createdAt,value
2023-04-18T00:02:17.274Z,4.00
2023-04-18T00:04:46.415Z,4.93
2023-04-18T00:07:15.251Z,4.28
2023-04-18T00:09:44.818Z,4.13
2023-04-18T00:12:12.733Z,4.50
2023-04-18T00:14:41.023Z,4.05
2023-04-18T00:17:09.011Z,4.55
2023-04-18T00:19:38.536Z,4.45
2023-04-18T00:22:07.022Z,4.78
2023-04-18T00:24:34.827Z,4.60
2023-04-18T00:27:04.032Z,4.68
2023-04-18T00:29:32.329Z,4.75
2023-04-18T00:32:00.042Z,4.70
2023-04-18T00:34:31.490Z,4.63
2023-04-18T00:36:59.264Z,4.30
2023-04-18T00:39:26.945Z,4.70
2023-04-18T00:41:54.728Z,4.97
2023-04-18T00:44:23.824Z,4.35
2023-04-18T00:46:51.527Z,4.22
2023-04-18T00:49:19.406Z,5.18
2023-04-18T00:51:48.139Z,4.55
2023-04-18T00:54:22.149Z,4.28
2023-04-18T00:56:50.426Z,4.53
2023-04-18T00:59:18.274Z,4.40
2023-04-18T01:01:48.244Z,4.88
2023-04-18T01:04:16.325Z,4.70
2023-04-18T01:06:45.506Z,4.60
2023-04-18T01:09:14.297Z,4.82
2023-04-18T01:11:42.037Z,4.35
2023-04-18T01:14:10.528Z,4.18
2023-04-18T01:16:38.829Z,4.38
2023-04-18T01:19:08.393Z,3.90
2023-04-18T01:21:37.194Z,4.43
2023-04-18T01:24:12.467Z,4.03
2023-04-18T01:29:12.077Z,3.97
2023-04-18T01:31:40.910Z,4.53
2023-04-18T01:34:09.496Z,5.20
2023-04-18T01:36:39.105Z,5.18
2023-04-18T01:39:07.528Z,4.82
2023-04-18T01:41:36.673Z,5.07
2023-04-18T01:44:05.010Z,5.00
2023-04-18T01:46:32.858Z,4.50
2023-04-18T01:49:02.459Z,5.10
2023-04-18T01:51:31.328Z,5.35
2023-04-18T01:53:59.207Z,4.85
2023-04-18T01:56:27.040Z,5.13
2023-04-18T01:58:56.125Z,5.53
2023-04-18T02:01:23.941Z,5.32
2023-04-18T02:03:52.069Z,4.90
2023-04-18T02:06:20.355Z,5.25
2023-04-18T02:08:49.095Z,5.45
2023-04-18T02:11:16.818Z,5.18
2023-04-18T02:13:44.566Z,5.78
2023-04-18T02:16:14.731Z,6.10
2023-04-18T02:18:44.705Z,6.38
2023-04-18T02:21:14.436Z,6.60
2023-04-18T02:23:42.186Z,6.32
2023-04-18T02:26:09.931Z,6.93
2023-04-18T02:28:38.932Z,6.43
2023-04-18T02:31:07.220Z,6.10
2023-04-18T02:33:36.962Z,6.45
2023-04-18T02:36:05.480Z,6.68
2023-04-18T02:38:33.170Z,6.75
2023-04-18T02:41:01.000Z,6.95
2023-04-18T02:43:28.771Z,7.53
2023-04-18T02:45:56.708Z,7.68
2023-04-18T02:48:24.882Z,7.15
2023-04-18T02:50:54.104Z,7.45
2023-04-18T02:53:23.915Z,8.02
2023-04-18T02:55:54.575Z,7.57
2023-04-18T02:58:27.557Z,7.43
2023-04-18T03:01:16.464Z,7.45
2023-04-18T03:03:58.178Z,7.13
2023-04-18T03:06:34.999Z,7.30
2023-04-18T03:09:04.156Z,7.85
2023-04-18T03:11:34.239Z,7.90
2023-04-18T03:14:02.078Z,6.80
2023-04-18T03:16:37.442Z,7.25
2023-04-18T03:19:06.838Z,6.78
2023-04-18T03:21:36.421Z,7.10
2023-04-18T03:24:04.280Z,7.93
2023-04-18T03:26:34.221Z,7.65
2023-04-18T03:29:02.899Z,6.80
2023-04-18T03:31:30.820Z,7.63
2023-04-18T03:33:58.592Z,6.82
2023-04-18T03:36:28.632Z,7.78
2023-04-18T03:38:57.736Z,7.38
2023-04-18T03:41:26.267Z,7.72
2023-04-18T03:43:56.230Z,8.10
2023-04-18T03:46:24.590Z,8.40
2023-04-18T03:48:54.356Z,9.73
2023-04-18T03:51:22.543Z,9.15
2023-04-18T03:53:50.282Z,9.65
2023-04-18T03:56:20.356Z,10.40
2023-04-18T03:58:51.342Z,9.85
2023-04-18T04:01:21.565Z,10.55
2023-04-18T04:03:52.073Z,10.63
2023-04-18T04:06:20.913Z,10.70
2023-04-18T04:08:48.632Z,11.10
2023-04-18T04:11:22.909Z,9.77
2023-04-18T04:13:51.113Z,10.30
2023-04-18T04:16:23.115Z,11.25
2023-04-18T04:18:52.985Z,9.98
2023-04-18T04:21:27.123Z,9.68
2023-04-18T04:23:54.973Z,10.38
2023-04-18T04:26:31.656Z,10.00
2023-04-18T04:29:05.082Z,10.65
2023-04-18T04:31:35.001Z,11.13
2023-04-18T04:34:03.440Z,9.55
2023-04-18T04:36:33.376Z,10.68
2023-04-18T04:39:04.108Z,11.98
2023-04-18T04:41:49.899Z,11.95
2023-04-18T04:44:19.722Z,10.13
2023-04-18T04:46:47.851Z,9.32
2023-04-18T04:49:20.519Z,9.85
2023-04-18T04:51:49.270Z,11.23
2023-04-18T04:54:17.159Z,9.77
2023-04-18T04:56:44.997Z,10.63
2023-04-18T04:59:14.291Z,10.75
2023-04-18T05:01:46.542Z,9.95
2023-04-18T05:04:15.932Z,10.05
2023-04-18T05:06:44.068Z,10.00
2023-04-18T05:09:11.827Z,9.43
2023-04-18T05:11:39.619Z,10.10
2023-04-18T05:14:07.437Z,10.45
2023-04-18T05:16:36.742Z,9.85
2023-04-18T05:19:04.638Z,10.70
2023-04-18T05:21:32.619Z,10.55
2023-04-18T05:24:00.369Z,11.60
2023-04-18T05:26:28.524Z,12.15
2023-04-18T05:28:56.385Z,11.35
2023-04-18T05:31:24.181Z,12.05
2023-04-18T05:33:53.296Z,11.88
2023-04-18T05:36:21.477Z,11.18
2023-04-18T05:38:49.202Z,11.27
2023-04-18T05:41:16.981Z,11.93
2023-04-18T05:43:51.047Z,12.45
2023-04-18T05:46:25.989Z,12.07
2023-04-18T05:48:55.063Z,12.32
2023-04-18T05:51:22.809Z,13.10
2023-04-18T05:53:50.665Z,11.77
2023-04-18T05:56:18.403Z,13.25
2023-04-18T05:58:47.601Z,12.30
2023-04-18T06:01:16.137Z,13.07
2023-04-18T06:03:44.015Z,11.02
2023-04-18T06:06:13.711Z,10.27
2023-04-18T06:08:41.566Z,11.82
2023-04-18T06:11:09.386Z,11.75
2023-04-18T06:13:37.474Z,11.77
2023-04-18T06:16:05.886Z,11.40
2023-04-18T06:18:33.730Z,11.60
2023-04-18T06:21:01.516Z,12.55
2023-04-18T06:23:30.659Z,12.82
2023-04-18T06:25:59.086Z,11.95
2023-04-18T06:28:27.500Z,10.63
2023-04-18T06:30:55.236Z,11.35
2023-04-18T06:33:23.022Z,12.45
2023-04-18T06:35:50.802Z,11.57
2023-04-18T06:38:18.641Z,11.85
2023-04-18T06:40:47.821Z,11.95
2023-04-18T06:43:15.663Z,11.38
2023-04-18T06:45:43.539Z,12.45
2023-04-18T06:48:11.366Z,12.70
2023-04-18T06:50:39.072Z,11.93
2023-04-18T06:53:06.850Z,12.82
2023-04-18T06:55:34.669Z,12.18
2023-04-18T06:58:05.428Z,12.40
2023-04-18T07:00:33.326Z,13.80
2023-04-18T07:03:02.020Z,13.02
2023-04-18T07:05:30.453Z,13.40
2023-04-18T07:07:58.179Z,13.00
2023-04-18T07:10:25.921Z,13.68
2023-04-18T07:12:53.653Z,13.50
2023-04-18T07:15:22.742Z,13.23
2023-04-18T07:17:50.549Z,14.00
2023-04-18T07:20:18.314Z,11.93
2023-04-18T07:22:47.920Z,13.32
2023-04-18T07:25:15.815Z,12.48
2023-04-18T07:27:43.605Z,13.75
2023-04-18T07:30:12.278Z,15.32
2023-04-18T07:32:41.391Z,13.93
2023-04-18T07:35:09.811Z,13.60
2023-04-18T07:37:37.713Z,12.68
2023-04-18T07:40:06.631Z,14.32
2023-04-18T07:42:34.367Z,14.07
2023-04-18T07:45:02.293Z,13.02
2023-04-18T07:47:31.505Z,12.15
2023-04-18T07:50:01.397Z,13.57
2023-04-18T07:52:29.122Z,13.88
2023-04-18T07:54:57.010Z,11.85
2023-04-18T07:57:24.714Z,13.25
2023-04-18T07:59:53.862Z,13.55
2023-04-18T08:02:22.108Z,13.23
2023-04-18T08:04:52.002Z,13.02
2023-04-18T08:07:21.383Z,12.30
2023-04-18T08:09:49.180Z,12.48
2023-04-18T08:12:16.941Z,11.93
2023-04-18T08:14:44.778Z,11.85
2023-04-18T08:17:12.478Z,11.90
2023-04-18T08:19:40.457Z,12.65
2023-04-18T08:22:10.152Z,12.30
2023-04-18T08:24:40.118Z,13.25
2023-04-18T08:27:08.008Z,13.10
2023-04-18T08:29:35.975Z,11.55
2023-04-18T08:32:03.827Z,13.55
2023-04-18T08:34:34.162Z,13.75
2023-04-18T08:37:02.064Z,14.02
2023-04-18T08:39:29.823Z,14.68
2023-04-18T08:42:00.712Z,17.05
2023-04-18T08:44:29.217Z,15.05
2023-04-18T08:46:57.491Z,13.50
2023-04-18T08:49:26.159Z,15.02
2023-04-18T08:51:54.062Z,13.90
2023-04-18T08:54:23.836Z,14.18
2023-04-18T08:57:06.504Z,14.15
2023-04-18T08:59:35.476Z,14.18
2023-04-18T09:02:04.554Z,13.52
2023-04-18T09:04:37.683Z,12.95
2023-04-18T09:07:07.142Z,13.73
2023-04-18T09:09:42.267Z,13.70
2023-04-18T09:12:15.228Z,15.57
2023-04-18T09:14:46.962Z,15.63
2023-04-18T09:17:18.255Z,15.10
2023-04-18T09:19:48.818Z,13.75
2023-04-18T09:22:17.436Z,15.30
2023-04-18T09:24:55.423Z,16.05
2023-04-18T09:27:25.654Z,14.90
2023-04-18T09:29:56.465Z,13.55
2023-04-18T09:32:27.379Z,13.55
2023-04-18T09:34:57.996Z,13.27
2023-04-18T09:37:26.497Z,13.95
2023-04-18T09:39:54.447Z,12.23
2023-04-18T09:42:26.164Z,11.60
2023-04-18T09:45:04.832Z,11.93
2023-04-18T09:47:34.912Z,12.18
2023-04-18T09:50:04.220Z,12.95
2023-04-18T09:52:35.939Z,11.25
2023-04-18T09:55:05.895Z,11.98
2023-04-18T09:57:36.487Z,12.80
2023-04-18T10:00:13.911Z,12.80
2023-04-18T10:02:49.812Z,12.63
2023-04-18T10:05:21.105Z,12.63
2023-04-18T10:07:51.005Z,10.82
2023-04-18T10:10:19.115Z,12.00
2023-04-18T10:12:50.615Z,11.45
2023-04-18T10:15:21.110Z,12.05
2023-04-18T10:18:03.709Z,12.15
2023-04-18T10:20:35.378Z,12.02
2023-04-18T10:23:36.093Z,11.48
2023-04-18T10:26:04.843Z,11.10
2023-04-18T10:28:53.145Z,10.00
2023-04-18T10:31:22.530Z,10.20
2023-04-18T10:34:03.289Z,11.25
2023-04-18T10:36:32.525Z,10.70
2023-04-18T10:39:02.967Z,10.60
2023-04-18T10:41:32.275Z,11.18
2023-04-18T10:44:22.237Z,10.90
2023-04-18T10:47:31.746Z,12.35
2023-04-18T10:50:06.160Z,12.15
2023-04-18T10:52:34.536Z,13.43
2023-04-18T10:55:18.420Z,10.30
2023-04-18T10:57:47.716Z,12.13
2023-04-18T11:00:18.793Z,11.82
2023-04-18T11:02:51.845Z,12.35
2023-04-18T11:05:22.786Z,12.35
2023-04-18T11:07:51.012Z,11.55
2023-04-18T11:10:20.942Z,12.65
2023-04-18T11:12:49.111Z,11.95
2023-04-18T11:15:21.892Z,12.90
2023-04-18T11:17:57.965Z,10.18
2023-04-18T11:20:26.651Z,10.85
2023-04-18T11:22:56.121Z,10.38
2023-04-18T11:25:26.994Z,11.45
2023-04-18T11:27:55.755Z,11.32
2023-04-18T11:30:24.901Z,11.27
2023-04-18T11:32:54.110Z,19.98
2023-04-18T11:35:21.884Z,10.95
2023-04-18T11:37:51.139Z,11.25
2023-04-18T11:40:18.971Z,11.30
2023-04-18T11:42:46.786Z,9.77
2023-04-18T11:45:16.203Z,9.75
2023-04-18T11:47:47.376Z,10.57
2023-04-18T11:50:15.198Z,10.57
2023-04-18T11:52:43.474Z,10.80
2023-04-18T11:55:14.027Z,10.57
2023-04-18T11:57:42.538Z,10.73
2023-04-18T12:00:12.283Z,9.35
2023-04-18T12:02:42.144Z,10.32
2023-04-18T12:05:12.166Z,10.50
2023-04-18T12:07:41.877Z,10.02
2023-04-18T12:10:11.236Z,9.75
2023-04-18T12:12:39.042Z,9.57
2023-04-18T12:15:09.751Z,9.35
2023-04-18T12:17:38.450Z,9.85
2023-04-18T12:20:09.857Z,9.10
2023-04-18T12:22:44.466Z,9.63
2023-04-18T12:25:27.706Z,8.95
2023-04-18T12:27:58.678Z,9.35
2023-04-18T12:30:28.890Z,10.00
2023-04-18T12:32:58.389Z,9.32
2023-04-18T12:35:26.885Z,8.10
2023-04-18T12:37:57.364Z,8.55
2023-04-18T12:40:26.397Z,9.10
2023-04-18T12:42:55.471Z,8.60
2023-04-18T12:45:24.510Z,8.60
2023-04-18T12:47:53.391Z,9.40
2023-04-18T12:50:22.775Z,8.63
2023-04-18T12:52:52.063Z,8.38
2023-04-18T12:55:22.630Z,8.75
2023-04-18T12:57:51.789Z,7.88
2023-04-18T13:00:19.554Z,8.65
2023-04-18T13:02:47.421Z,8.30
2023-04-18T13:05:16.610Z,7.70
2023-04-18T13:07:47.257Z,8.38
2023-04-18T13:10:17.603Z,7.60
2023-04-18T13:12:47.471Z,8.40
2023-04-18T13:15:15.817Z,7.47
2023-04-18T13:17:44.463Z,7.68
2023-04-18T13:20:13.604Z,7.90
2023-04-18T13:22:42.294Z,7.88
2023-04-18T13:25:11.387Z,8.00
2023-04-18T13:27:41.765Z,8.15
2023-04-18T13:30:12.204Z,7.40
2023-04-18T13:32:40.490Z,7.25
2023-04-18T13:35:09.810Z,8.20
2023-04-18T13:37:37.816Z,7.15
2023-04-18T13:40:06.826Z,7.47
2023-04-18T13:42:34.920Z,7.80
2023-04-18T13:45:03.242Z,8.00
2023-04-18T13:47:32.554Z,8.07
2023-04-18T13:50:00.404Z,7.95
2023-04-18T13:52:28.133Z,7.20
2023-04-18T13:54:56.111Z,7.95
2023-04-18T13:57:23.822Z,7.20
2023-04-18T13:59:51.622Z,8.13
2023-04-18T14:02:19.393Z,6.63
2023-04-18T14:04:48.782Z,6.50
2023-04-18T14:07:16.587Z,6.70
2023-04-18T14:09:44.338Z,8.10
2023-04-18T14:12:12.168Z,7.65
2023-04-18T14:14:39.896Z,7.65
2023-04-18T14:17:07.671Z,7.32
2023-04-18T14:19:35.820Z,7.45
2023-04-18T14:22:04.923Z,7.43
2023-04-18T14:24:32.872Z,7.80
2023-04-18T14:27:01.946Z,7.47
2023-04-18T14:29:29.761Z,6.55
2023-04-18T14:31:57.515Z,7.03
2023-04-18T14:34:25.345Z,6.45
2023-04-18T14:36:53.054Z,7.03
2023-04-18T14:39:22.217Z,7.70
2023-04-18T14:41:50.056Z,6.60
2023-04-18T14:44:17.752Z,8.27
2023-04-18T14:46:45.605Z,7.10
2023-04-18T14:49:13.642Z,6.80
2023-04-18T14:51:41.537Z,6.47
2023-04-18T14:54:09.394Z,8.30
2023-04-18T14:56:38.557Z,7.00
2023-04-18T14:59:06.305Z,7.30
2023-04-18T15:01:34.187Z,6.72
2023-04-18T15:04:04.277Z,7.35
2023-04-18T15:06:32.567Z,7.43
2023-04-18T15:09:00.526Z,7.80
2023-04-18T15:11:28.239Z,7.75
2023-04-18T15:13:58.006Z,7.13
2023-04-18T15:16:25.813Z,7.22
2023-04-18T15:18:53.738Z,7.10
2023-04-18T15:21:21.603Z,6.70
2023-04-18T15:23:49.338Z,7.30
2023-04-18T15:26:17.046Z,7.03
2023-04-18T15:28:45.215Z,7.22
2023-04-18T15:31:15.991Z,7.85
2023-04-18T15:33:43.840Z,7.32
2023-04-18T15:36:11.583Z,6.60
2023-04-18T15:38:39.904Z,6.95
2023-04-18T15:41:07.701Z,7.65
2023-04-18T15:43:35.420Z,7.72
2023-04-18T15:46:04.165Z,7.50
2023-04-18T15:48:34.463Z,6.30
2023-04-18T15:51:02.269Z,6.43
2023-04-18T15:53:30.237Z,7.85
2023-04-18T15:56:00.812Z,6.50
2023-04-18T15:58:30.127Z,7.47
2023-04-18T16:00:58.771Z,6.80
2023-04-18T16:03:27.019Z,7.20
2023-04-18T16:05:56.292Z,6.57
2023-04-18T16:08:24.039Z,7.10
2023-04-18T16:10:53.266Z,6.55
2023-04-18T16:13:21.014Z,7.70
2023-04-18T16:15:48.840Z,6.43
2023-04-18T16:18:16.583Z,6.60
2023-04-18T16:20:44.330Z,6.88
2023-04-18T16:23:13.403Z,6.45
2023-04-18T16:25:41.201Z,6.97
2023-04-18T16:28:08.905Z,5.97
2023-04-18T16:30:36.644Z,6.90
2023-04-18T16:33:04.661Z,6.97
2023-04-18T16:35:32.758Z,6.30
2023-04-18T16:38:00.731Z,6.43
2023-04-18T16:40:30.657Z,6.80
2023-04-18T16:42:58.639Z,5.82
2023-04-18T16:45:26.369Z,6.90
2023-04-18T16:47:54.153Z,7.97
2023-04-18T16:50:23.470Z,6.55
2023-04-18T16:52:51.477Z,7.50
2023-04-18T16:55:19.345Z,6.90
2023-04-18T16:57:48.425Z,7.10
2023-04-18T17:00:16.664Z,7.22
2023-04-18T17:02:45.214Z,7.43
2023-04-18T17:05:13.098Z,7.50
2023-04-18T17:07:40.791Z,6.68
2023-04-18T17:10:10.257Z,7.57
2023-04-18T17:12:38.152Z,8.38
2023-04-18T17:15:09.124Z,8.52
2023-04-18T17:17:36.850Z,7.43
2023-04-18T17:20:07.227Z,8.68
2023-04-18T17:22:35.742Z,7.60
2023-04-18T17:25:03.959Z,7.75
2023-04-18T17:27:31.672Z,9.20
2023-04-18T17:29:59.375Z,8.70
2023-04-18T17:32:28.594Z,9.10
2023-04-18T17:34:56.677Z,8.15
2023-04-18T17:37:24.432Z,8.18
2023-04-18T17:39:52.144Z,7.90
2023-04-18T17:42:21.077Z,9.57
2023-04-18T17:44:48.934Z,10.07
2023-04-18T17:47:16.657Z,8.90
2023-04-18T17:49:46.027Z,9.48
2023-04-18T17:52:13.891Z,9.20
2023-04-18T17:54:41.717Z,9.07
2023-04-18T17:57:09.467Z,8.73
2023-04-18T17:59:38.371Z,9.18
2023-04-18T18:02:06.596Z,9.10
2023-04-18T18:04:34.567Z,8.43
2023-04-18T18:07:04.058Z,9.20
2023-04-18T18:09:31.998Z,10.48
2023-04-18T18:11:59.963Z,8.75
2023-04-18T18:14:28.170Z,10.05
2023-04-18T18:16:56.113Z,8.38
2023-04-18T18:19:23.912Z,9.55
2023-04-18T18:21:51.658Z,9.85
2023-04-18T18:24:20.821Z,9.95
2023-04-18T18:26:51.009Z,8.73
2023-04-18T18:29:19.849Z,8.13
2023-04-18T18:31:47.685Z,8.32
2023-04-18T18:34:15.581Z,8.27
2023-04-18T18:36:43.323Z,8.60
2023-04-18T18:39:11.792Z,9.48
2023-04-18T18:41:41.202Z,7.35
2023-04-18T18:44:09.002Z,7.90
2023-04-18T18:46:36.773Z,8.07
2023-04-18T18:49:04.607Z,9.10
2023-04-18T18:51:32.631Z,7.78
2023-04-18T18:54:00.389Z,9.45
2023-04-18T18:56:28.246Z,10.32
2023-04-18T18:58:57.480Z,9.43
2023-04-18T19:01:25.289Z,11.00
2023-04-18T19:03:53.276Z,9.90
2023-04-18T19:06:21.244Z,11.63
2023-04-18T19:08:48.954Z,10.02
2023-04-18T19:11:18.184Z,9.00
2023-04-18T19:13:46.021Z,11.07
2023-04-18T19:16:15.130Z,11.38
2023-04-18T19:18:46.862Z,9.73
2023-04-18T19:21:14.990Z,10.18
2023-04-18T19:23:42.803Z,10.80
2023-04-18T19:26:10.654Z,9.98
2023-04-18T19:28:38.381Z,9.95
2023-04-18T19:31:06.676Z,10.02
2023-04-18T19:33:35.752Z,9.45
2023-04-18T19:36:03.519Z,9.23
2023-04-18T19:38:31.358Z,8.77
2023-04-18T19:40:59.099Z,8.82
2023-04-18T19:43:26.909Z,9.30
2023-04-18T19:45:55.382Z,7.88
2023-04-18T19:48:23.254Z,9.43
2023-04-18T19:50:52.414Z,9.85
2023-04-18T19:53:20.604Z,9.20
2023-04-18T19:55:48.359Z,8.73
2023-04-18T19:58:37.891Z,8.88
2023-04-18T20:01:05.857Z,9.38
2023-04-18T20:03:34.445Z,9.02
2023-04-18T20:06:05.423Z,9.88
2023-04-18T20:08:33.306Z,9.02
2023-04-18T20:11:01.164Z,9.55
2023-04-18T20:13:28.986Z,9.35
2023-04-18T20:15:56.899Z,9.68
2023-04-18T20:18:24.940Z,8.70
2023-04-18T20:20:52.702Z,9.20
2023-04-18T20:23:21.839Z,10.30
2023-04-18T20:25:49.639Z,9.18
2023-04-18T20:28:17.371Z,9.73
2023-04-18T20:30:45.709Z,9.68
2023-04-18T20:33:13.653Z,10.68
2023-04-18T20:35:41.556Z,9.57
2023-04-18T20:38:11.145Z,9.15
2023-04-18T20:40:40.343Z,9.10
2023-04-18T20:43:08.178Z,8.43
2023-04-18T20:45:37.563Z,10.20
2023-04-18T20:48:06.421Z,10.63
2023-04-18T20:50:34.271Z,11.20
2023-04-18T20:53:02.394Z,10.35
2023-04-18T20:55:30.278Z,8.82
2023-04-18T20:57:59.540Z,10.20
2023-04-18T21:00:27.576Z,9.57
2023-04-18T21:02:55.520Z,9.25
2023-04-18T21:05:23.628Z,8.70
2023-04-18T21:07:51.398Z,9.38
2023-04-18T21:10:19.267Z,9.93
2023-04-18T21:12:47.229Z,10.30
2023-04-18T21:15:16.446Z,9.30
2023-04-18T21:17:44.374Z,8.85
2023-04-18T21:20:12.358Z,9.13
2023-04-18T21:22:40.077Z,9.57
2023-04-18T21:25:08.867Z,10.80
2023-04-18T21:27:36.677Z,8.60
2023-04-18T21:30:05.209Z,9.85
2023-04-18T21:32:34.428Z,9.98
2023-04-18T21:35:02.512Z,9.52
2023-04-18T21:37:31.094Z,9.40
2023-04-18T21:39:58.966Z,9.13
2023-04-18T21:42:26.875Z,9.63
2023-04-18T21:44:55.104Z,8.43
2023-04-18T21:47:23.021Z,9.68
2023-04-18T21:49:52.123Z,9.40
2023-04-18T21:52:19.912Z,8.90
2023-04-18T21:54:47.762Z,9.15
2023-04-18T21:57:15.511Z,8.43
2023-04-18T21:59:43.232Z,8.82
2023-04-18T22:02:11.255Z,8.57
2023-04-18T22:04:42.495Z,8.15
2023-04-18T22:07:12.441Z,9.32
2023-04-18T22:09:40.168Z,7.90
2023-04-18T22:12:08.560Z,8.65
2023-04-18T22:14:36.332Z,8.18
2023-04-18T22:17:04.654Z,9.20
2023-04-18T22:19:32.551Z,7.65
2023-04-18T22:22:00.289Z,8.10
2023-04-18T22:24:29.454Z,8.55
2023-04-18T22:26:57.186Z,8.40
2023-04-18T22:29:24.913Z,8.20
2023-04-18T22:31:52.623Z,6.50
2023-04-18T22:34:20.386Z,7.45
2023-04-18T22:36:48.126Z,7.80
2023-04-18T22:39:16.180Z,6.85
2023-04-18T22:41:45.408Z,6.93
2023-04-18T22:44:13.355Z,7.00
2023-04-18T22:46:41.384Z,6.75
2023-04-18T22:49:09.233Z,6.20
2023-04-18T22:51:38.113Z,6.63
2023-04-18T22:54:05.970Z,5.68
2023-04-18T22:56:33.745Z,6.40
2023-04-18T22:59:02.833Z,5.72
2023-04-18T23:01:30.606Z,4.97
2023-04-18T23:03:58.510Z,5.30
2023-04-18T23:06:27.918Z,5.13
2023-04-18T23:08:55.622Z,4.45
2023-04-18T23:11:23.325Z,5.03
2023-04-18T23:13:51.370Z,4.78
2023-04-18T23:16:20.585Z,4.35
2023-04-18T23:18:48.340Z,4.65
2023-04-18T23:21:17.374Z,4.55
2023-04-18T23:23:45.105Z,4.18
2023-04-18T23:26:14.280Z,4.53
2023-04-18T23:28:42.237Z,4.78
2023-04-18T23:31:10.371Z,4.25
2023-04-18T23:33:39.487Z,4.38
2023-04-18T23:36:08.138Z,4.03
2023-04-18T23:38:37.161Z,3.83
2023-04-18T23:41:04.997Z,4.00
2023-04-18T23:43:32.804Z,4.38
2023-04-18T23:46:00.573Z,4.05
2023-04-18T23:48:28.384Z,4.00
2023-04-18T23:50:57.484Z,4.07
2023-04-18T23:53:25.283Z,3.92
2023-04-18T23:55:54.261Z,3.65
2023-04-18T23:58:22.089Z,4.00
