createdAt,value
2023-01-28T00:01:16.184Z,71.50
2023-01-28T00:03:44.951Z,71.60
2023-01-28T00:06:15.803Z,71.70
2023-01-28T00:08:44.155Z,71.80
2023-01-28T00:11:14.802Z,71.90
2023-01-28T00:13:43.411Z,71.90
2023-01-28T00:16:11.858Z,71.90
2023-01-28T00:18:40.204Z,71.80
2023-01-28T00:21:11.159Z,71.80
2023-01-28T00:23:41.433Z,71.80
2023-01-28T00:26:12.487Z,71.70
2023-01-28T00:28:42.630Z,71.70
2023-01-28T00:31:12.590Z,71.60
2023-01-28T00:33:41.009Z,71.70
2023-01-28T00:36:10.195Z,71.40
2023-01-28T00:38:38.541Z,71.20
2023-01-28T00:41:11.085Z,71.00
2023-01-28T00:43:40.042Z,70.60
2023-01-28T00:46:10.832Z,70.20
2023-01-28T00:48:40.805Z,70.60
2023-01-28T00:51:09.438Z,69.50
2023-01-28T00:53:38.531Z,69.20
2023-01-28T00:56:09.065Z,69.30
2023-01-28T00:58:37.511Z,69.40
2023-01-28T01:01:12.274Z,69.30
2023-01-28T01:03:41.016Z,69.10
2023-01-28T01:06:10.224Z,69.20
2023-01-28T01:08:40.206Z,68.90
2023-01-28T01:11:09.056Z,68.90
2023-01-28T01:13:37.903Z,69.00
2023-01-28T01:16:08.065Z,69.00
2023-01-28T01:18:41.946Z,68.90
2023-01-28T01:21:12.197Z,68.80
2023-01-28T01:23:40.907Z,69.00
2023-01-28T01:26:09.666Z,69.10
2023-01-28T01:28:38.202Z,69.10
2023-01-28T01:31:07.856Z,69.30
2023-01-28T01:33:37.688Z,69.30
2023-01-28T01:36:06.365Z,69.50
2023-01-28T01:38:35.660Z,69.70
2023-01-28T01:41:05.264Z,69.80
2023-01-28T01:43:50.956Z,69.80
2023-01-28T01:46:23.727Z,70.00
2023-01-28T01:48:54.703Z,69.90
2023-01-28T01:51:29.377Z,69.90
2023-01-28T01:53:59.030Z,69.90
2023-01-28T01:56:31.524Z,70.00
2023-01-28T01:59:00.093Z,70.00
2023-01-28T02:01:32.182Z,70.00
2023-01-28T02:04:07.251Z,70.00
2023-01-28T02:06:36.717Z,70.40
2023-01-28T02:09:08.335Z,70.70
2023-01-28T02:11:37.198Z,70.70
2023-01-28T02:14:07.141Z,70.80
2023-01-28T02:16:35.743Z,70.90
2023-01-28T02:19:05.780Z,70.90
2023-01-28T02:21:58.153Z,71.00
2023-01-28T02:24:51.213Z,71.20
2023-01-28T02:27:31.438Z,71.40
2023-01-28T02:30:08.190Z,71.50
2023-01-28T02:32:44.583Z,71.70
2023-01-28T02:35:17.768Z,71.80
2023-01-28T02:37:53.300Z,71.70
2023-01-28T02:40:27.827Z,71.70
2023-01-28T02:42:56.225Z,71.70
2023-01-28T02:45:50.754Z,71.80
2023-01-28T02:48:19.365Z,71.70
2023-01-28T02:50:54.200Z,71.80
2023-01-28T02:53:44.396Z,71.60
2023-01-28T02:56:29.682Z,71.60
2023-01-28T02:59:23.997Z,71.50
2023-01-28T03:01:58.573Z,71.50
2023-01-28T03:04:31.422Z,71.50
2023-01-28T03:07:04.908Z,71.50
2023-01-28T03:09:34.757Z,71.50
2023-01-28T03:12:23.758Z,71.20
2023-01-28T03:15:13.495Z,71.30
2023-01-28T03:18:04.463Z,71.50
2023-01-28T03:20:57.376Z,71.80
2023-01-28T03:23:48.666Z,71.90
2023-01-28T03:26:34.963Z,72.10
2023-01-28T03:29:25.622Z,72.20
2023-01-28T03:32:13.375Z,72.10
2023-01-28T03:35:01.715Z,72.30
2023-01-28T03:37:32.096Z,72.50
2023-01-28T03:40:05.238Z,72.70
2023-01-28T03:42:34.237Z,72.80
2023-01-28T03:45:05.304Z,73.00
2023-01-28T03:47:34.490Z,72.90
2023-01-28T03:50:07.293Z,72.90
2023-01-28T03:52:35.565Z,72.70
2023-01-28T03:55:13.679Z,72.60
2023-01-28T03:57:42.455Z,72.70
2023-01-28T04:00:11.877Z,72.80
2023-01-28T04:02:41.286Z,72.80
2023-01-28T04:05:13.947Z,72.70
2023-01-28T04:07:42.481Z,72.30
2023-01-28T04:10:11.835Z,72.40
2023-01-28T04:12:40.182Z,72.50
2023-01-28T04:15:16.061Z,72.40
2023-01-28T04:17:48.142Z,72.50
2023-01-28T04:20:19.606Z,72.60
2023-01-28T04:22:47.944Z,72.80
2023-01-28T04:25:17.514Z,73.00
2023-01-28T04:27:45.944Z,73.00
2023-01-28T04:30:14.611Z,73.10
2023-01-28T04:32:43.090Z,73.10
2023-01-28T04:35:11.727Z,73.30
2023-01-28T04:37:42.514Z,73.40
2023-01-28T04:40:12.267Z,73.30
2023-01-28T04:42:40.870Z,73.40
2023-01-28T04:45:10.195Z,73.20
2023-01-28T04:47:38.555Z,73.40
2023-01-28T04:50:07.611Z,73.40
2023-01-28T04:52:35.949Z,73.50
2023-01-28T04:55:06.903Z,73.50
2023-01-28T04:57:35.228Z,73.50
2023-01-28T05:00:04.044Z,73.70
2023-01-28T05:02:32.357Z,73.60
2023-01-28T05:05:01.645Z,73.50
2023-01-28T05:07:29.958Z,73.50
2023-01-28T05:09:58.293Z,73.50
2023-01-28T05:12:28.162Z,73.50
2023-01-28T05:14:56.532Z,73.50
2023-01-28T05:17:24.861Z,73.50
2023-01-28T05:19:53.175Z,73.50
2023-01-28T05:22:21.599Z,73.50
2023-01-28T05:24:49.913Z,73.60
2023-01-28T05:27:18.308Z,73.50
2023-01-28T05:29:48.032Z,73.50
2023-01-28T05:32:16.440Z,73.50
2023-01-28T05:34:44.811Z,73.50
2023-01-28T05:37:13.129Z,73.50
2023-01-28T05:39:41.583Z,73.70
2023-01-28T05:42:09.951Z,73.60
2023-01-28T05:44:38.553Z,73.90
2023-01-28T05:47:08.292Z,73.50
2023-01-28T05:49:36.580Z,73.50
2023-01-28T05:52:05.029Z,73.40
2023-01-28T05:54:33.405Z,73.20
2023-01-28T05:57:01.760Z,73.00
2023-01-28T05:59:30.101Z,72.60
2023-01-28T06:01:58.438Z,72.50
2023-01-28T06:04:28.211Z,72.50
2023-01-28T06:06:56.648Z,72.50
2023-01-28T06:09:25.013Z,72.50
2023-01-28T06:11:53.375Z,72.40
2023-01-28T06:14:21.709Z,72.50
2023-01-28T06:16:50.237Z,72.60
2023-01-28T06:19:18.673Z,72.50
2023-01-28T06:21:48.395Z,72.40
2023-01-28T06:24:16.752Z,72.40
2023-01-28T06:26:45.153Z,72.40
2023-01-28T06:29:13.492Z,72.50
2023-01-28T06:31:41.812Z,72.50
2023-01-28T06:34:11.444Z,72.50
2023-01-28T06:36:39.880Z,72.60
2023-01-28T06:39:09.604Z,72.40
2023-01-28T06:41:38.128Z,72.60
2023-01-28T06:44:07.294Z,72.70
2023-01-28T06:46:35.766Z,72.90
2023-01-28T06:49:04.324Z,73.10
2023-01-28T06:51:32.716Z,73.30
2023-01-28T06:54:01.290Z,73.40
2023-01-28T06:56:31.110Z,73.50
2023-01-28T06:58:59.540Z,73.50
2023-01-28T07:01:28.061Z,73.50
2023-01-28T07:03:57.170Z,73.50
2023-01-28T07:06:25.629Z,73.50
2023-01-28T07:08:53.963Z,73.50
2023-01-28T07:11:22.760Z,73.50
2023-01-28T07:13:52.581Z,73.00
2023-01-28T07:16:20.973Z,72.90
2023-01-28T07:18:49.388Z,73.00
2023-01-28T07:21:17.770Z,73.10
2023-01-28T07:23:46.111Z,73.30
2023-01-28T07:26:15.620Z,73.20
2023-01-28T07:28:43.963Z,73.40
2023-01-28T07:31:13.968Z,73.10
2023-01-28T07:33:42.413Z,72.80
2023-01-28T07:36:10.804Z,72.90
2023-01-28T07:38:39.163Z,73.10
2023-01-28T07:41:08.121Z,72.90
2023-01-28T07:43:36.483Z,73.00
2023-01-28T07:46:16.460Z,73.00
2023-01-28T07:48:46.254Z,72.90
2023-01-28T07:51:17.362Z,72.80
2023-01-28T07:53:45.763Z,72.50
2023-01-28T07:56:14.064Z,72.30
2023-01-28T07:58:42.403Z,72.20
2023-01-28T08:01:10.731Z,72.20
2023-01-28T08:03:39.138Z,72.30
2023-01-28T08:06:09.126Z,72.00
2023-01-28T08:08:37.645Z,72.20
2023-01-28T08:11:09.632Z,72.40
2023-01-28T08:13:38.636Z,72.70
2023-01-28T08:16:08.889Z,72.90
2023-01-28T08:18:37.270Z,73.10
2023-01-28T08:21:06.330Z,73.20
2023-01-28T08:23:36.217Z,73.30
2023-01-28T08:26:04.617Z,73.50
2023-01-28T08:28:33.327Z,73.70
2023-01-28T08:31:02.461Z,74.20
2023-01-28T08:33:30.959Z,73.40
2023-01-28T08:35:59.291Z,73.40
2023-01-28T08:38:27.576Z,73.60
2023-01-28T08:40:59.041Z,73.60
2023-01-28T08:43:27.479Z,73.70
2023-01-28T08:45:55.827Z,73.80
2023-01-28T08:48:24.203Z,73.80
2023-01-28T08:50:52.521Z,73.60
2023-01-28T08:53:21.917Z,73.60
2023-01-28T08:55:50.289Z,73.80
2023-01-28T08:58:20.238Z,74.20
2023-01-28T09:00:48.962Z,74.30
2023-01-28T09:03:17.847Z,74.10
2023-01-28T09:05:46.325Z,74.50
2023-01-28T09:08:16.276Z,74.30
2023-01-28T09:10:45.074Z,74.10
2023-01-28T09:13:14.979Z,74.10
2023-01-28T09:15:44.860Z,74.60
2023-01-28T09:18:13.345Z,74.00
2023-01-28T09:20:41.768Z,73.70
2023-01-28T09:23:10.862Z,73.60
2023-01-28T09:25:39.357Z,73.60
2023-01-28T09:28:07.975Z,73.40
2023-01-28T09:30:37.966Z,73.40
2023-01-28T09:33:08.665Z,73.60
2023-01-28T09:35:38.640Z,73.60
2023-01-28T09:38:07.022Z,74.00
2023-01-28T09:40:39.269Z,74.10
2023-01-28T09:43:45.395Z,73.90
2023-01-28T09:46:18.835Z,73.80
2023-01-28T09:48:52.353Z,73.80
2023-01-28T09:51:32.666Z,73.70
2023-01-28T09:54:04.945Z,73.60
2023-01-28T09:56:40.822Z,73.80
2023-01-28T09:59:19.342Z,73.80
2023-01-28T10:01:54.280Z,73.40
2023-01-28T10:04:32.940Z,73.50
2023-01-28T10:07:18.337Z,73.60
2023-01-28T10:09:52.582Z,73.10
2023-01-28T10:12:59.760Z,73.20
2023-01-28T10:15:57.490Z,73.30
2023-01-28T10:18:35.902Z,73.20
2023-01-28T10:21:12.145Z,73.10
2023-01-28T10:23:47.872Z,72.90
2023-01-28T10:26:23.783Z,72.80
2023-01-28T10:28:57.289Z,72.90
2023-01-28T10:31:32.473Z,72.70
2023-01-28T10:34:01.860Z,72.30
2023-01-28T10:36:32.031Z,72.30
2023-01-28T10:39:00.529Z,72.20
2023-01-28T10:41:28.892Z,72.40
2023-01-28T10:43:59.436Z,72.20
2023-01-28T10:46:33.426Z,72.10
2023-01-28T10:49:12.971Z,72.40
2023-01-28T10:51:44.511Z,72.70
2023-01-28T10:54:24.342Z,72.10
2023-01-28T10:56:57.205Z,71.80
2023-01-28T10:59:29.278Z,72.00
2023-01-28T11:01:59.900Z,71.90
2023-01-28T11:04:30.815Z,72.00
2023-01-28T11:07:02.510Z,72.00
2023-01-28T11:09:32.897Z,72.00
2023-01-28T11:12:13.487Z,72.00
2023-01-28T11:14:51.428Z,72.00
2023-01-28T11:17:21.608Z,71.80
2023-01-28T11:19:50.470Z,71.30
2023-01-28T11:22:33.914Z,71.00
2023-01-28T11:25:05.528Z,70.60
2023-01-28T11:27:35.099Z,70.50
2023-01-28T11:30:04.993Z,70.20
2023-01-28T11:32:33.931Z,70.30
2023-01-28T11:35:02.222Z,70.50
2023-01-28T11:37:32.030Z,70.70
2023-01-28T11:40:21.267Z,70.30
2023-01-28T11:42:52.554Z,70.00
2023-01-28T11:45:24.196Z,70.00
2023-01-28T11:48:15.706Z,70.20
2023-01-28T11:50:52.376Z,70.20
2023-01-28T11:53:52.330Z,70.40
2023-01-28T11:56:47.477Z,69.70
2023-01-28T11:59:43.285Z,69.20
2023-01-28T12:02:27.617Z,69.20
2023-01-28T12:05:13.328Z,68.80
2023-01-28T12:07:51.832Z,67.90
2023-01-28T12:10:29.232Z,66.60
2023-01-28T12:13:15.454Z,66.70
2023-01-28T12:16:10.271Z,66.80
2023-01-28T12:19:09.180Z,67.20
2023-01-28T12:21:47.614Z,67.10
2023-01-28T12:24:24.981Z,67.60
2023-01-28T12:27:06.121Z,67.90
2023-01-28T12:29:42.682Z,68.00
2023-01-28T12:32:31.862Z,68.00
2023-01-28T12:35:33.035Z,67.90
2023-01-28T12:38:09.081Z,68.20
2023-01-28T12:40:59.269Z,68.50
2023-01-28T12:43:46.987Z,68.40
2023-01-28T12:46:26.688Z,68.70
2023-01-28T12:49:01.310Z,68.60
2023-01-28T12:51:36.002Z,68.60
2023-01-28T12:54:12.934Z,68.40
2023-01-28T12:56:45.744Z,68.00
2023-01-28T12:59:19.607Z,67.90
2023-01-28T13:01:52.047Z,68.00
2023-01-28T13:04:32.364Z,68.30
2023-01-28T13:07:05.498Z,68.20
2023-01-28T13:09:38.395Z,68.30
2023-01-28T13:12:07.836Z,68.30
2023-01-28T13:14:38.099Z,68.30
2023-01-28T13:17:13.886Z,68.00
2023-01-28T13:19:44.732Z,67.50
2023-01-28T13:22:25.982Z,67.20
2023-01-28T13:24:54.746Z,67.00
2023-01-28T13:27:30.008Z,66.90
2023-01-28T13:30:28.816Z,66.60
2023-01-28T13:33:00.655Z,66.50
2023-01-28T13:35:35.441Z,66.50
2023-01-28T13:38:16.317Z,67.00
2023-01-28T13:40:45.919Z,66.10
2023-01-28T13:43:38.759Z,66.00
2023-01-28T13:46:10.877Z,66.20
2023-01-28T13:48:44.399Z,66.20
2023-01-28T13:51:20.090Z,65.90
2023-01-28T13:53:55.231Z,65.80
2023-01-28T13:56:29.218Z,65.70
2023-01-28T13:59:22.252Z,65.50
2023-01-28T14:02:19.572Z,65.30
2023-01-28T14:05:36.472Z,65.10
2023-01-28T14:08:35.277Z,65.40
2023-01-28T14:11:52.541Z,65.20
2023-01-28T14:14:36.836Z,65.40
2023-01-28T14:17:17.792Z,65.20
2023-01-28T14:19:47.728Z,64.90
2023-01-28T14:22:20.746Z,64.60
2023-01-28T14:24:49.848Z,64.50
2023-01-28T14:27:23.760Z,64.70
2023-01-28T14:30:05.319Z,64.90
2023-01-28T14:32:36.661Z,64.60
2023-01-28T14:35:10.506Z,64.80
2023-01-28T14:37:40.119Z,65.00
2023-01-28T14:40:15.167Z,64.30
2023-01-28T14:42:47.598Z,64.50
2023-01-28T14:45:35.631Z,64.00
2023-01-28T14:48:25.451Z,64.40
2023-01-28T14:51:09.429Z,64.60
2023-01-28T14:53:51.507Z,64.80
2023-01-28T14:56:31.720Z,64.80
2023-01-28T14:59:04.101Z,64.80
2023-01-28T15:01:33.405Z,64.70
2023-01-28T15:04:03.620Z,64.60
2023-01-28T15:06:36.211Z,64.70
2023-01-28T15:09:09.326Z,64.70
2023-01-28T15:11:40.000Z,64.80
2023-01-28T15:14:16.944Z,64.80
2023-01-28T15:16:49.667Z,65.10
2023-01-28T15:19:26.398Z,65.20
2023-01-28T15:21:57.857Z,65.20
2023-01-28T15:24:26.987Z,65.20
2023-01-28T15:26:55.449Z,65.00
2023-01-28T15:29:31.894Z,65.00
2023-01-28T15:32:00.559Z,65.10
2023-01-28T15:34:31.258Z,65.10
2023-01-28T15:37:00.161Z,65.10
2023-01-28T15:39:30.042Z,65.00
2023-01-28T15:42:01.247Z,64.70
2023-01-28T15:44:33.613Z,64.50
2023-01-28T15:47:03.847Z,64.50
2023-01-28T15:49:38.822Z,64.70
2023-01-28T15:52:07.717Z,64.80
2023-01-28T15:54:40.117Z,64.60
2023-01-28T15:57:18.939Z,65.50
2023-01-28T15:59:51.086Z,64.50
2023-01-28T16:02:21.034Z,64.80
2023-01-28T16:05:01.265Z,64.90
2023-01-28T16:07:32.474Z,64.70
2023-01-28T16:10:03.313Z,64.60
2023-01-28T16:12:31.696Z,64.50
2023-01-28T16:15:02.539Z,64.60
2023-01-28T16:17:37.167Z,64.50
2023-01-28T16:20:09.625Z,64.80
2023-01-28T16:22:40.782Z,64.30
2023-01-28T16:25:29.273Z,64.60
2023-01-28T16:27:58.411Z,64.60
2023-01-28T16:30:27.300Z,64.60
2023-01-28T16:32:56.710Z,64.70
2023-01-28T16:35:42.477Z,64.70
2023-01-28T16:38:18.366Z,64.70
2023-01-28T16:40:47.796Z,64.80
2023-01-28T16:43:17.545Z,64.80
2023-01-28T16:45:46.313Z,64.20
2023-01-28T16:48:14.796Z,64.00
2023-01-28T16:50:45.206Z,64.30
2023-01-28T16:53:21.551Z,64.40
2023-01-28T16:55:51.391Z,64.50
2023-01-28T16:58:24.144Z,64.30
2023-01-28T17:00:53.305Z,64.30
2023-01-28T17:03:21.930Z,64.30
2023-01-28T17:05:51.700Z,64.70
2023-01-28T17:08:20.069Z,64.90
2023-01-28T17:10:53.839Z,64.70
2023-01-28T17:13:22.835Z,64.60
2023-01-28T17:15:51.771Z,64.80
2023-01-28T17:18:20.234Z,64.90
2023-01-28T17:20:48.823Z,65.10
2023-01-28T17:23:23.099Z,65.20
2023-01-28T17:25:52.108Z,65.20
2023-01-28T17:28:21.120Z,65.30
2023-01-28T17:30:49.980Z,65.40
2023-01-28T17:33:18.509Z,65.40
2023-01-28T17:35:50.138Z,65.50
2023-01-28T17:38:20.945Z,65.20
2023-01-28T17:40:49.502Z,64.80
2023-01-28T17:43:18.503Z,64.90
2023-01-28T17:45:47.528Z,64.90
2023-01-28T17:48:16.253Z,65.00
2023-01-28T17:50:44.803Z,65.20
2023-01-28T17:53:14.051Z,65.20
2023-01-28T17:55:44.860Z,65.30
2023-01-28T17:58:13.400Z,65.40
2023-01-28T18:00:42.208Z,65.40
2023-01-28T18:03:13.162Z,65.40
2023-01-28T18:05:42.014Z,65.60
2023-01-28T18:08:11.044Z,65.40
2023-01-28T18:10:39.522Z,65.40
2023-01-28T18:13:09.516Z,65.50
2023-01-28T18:15:38.147Z,65.70
2023-01-28T18:18:07.532Z,66.50
2023-01-28T18:20:36.717Z,66.50
2023-01-28T18:23:05.584Z,66.70
2023-01-28T18:25:34.267Z,67.10
2023-01-28T18:28:04.206Z,67.40
2023-01-28T18:30:38.456Z,67.40
2023-01-28T18:33:07.182Z,67.20
2023-01-28T18:35:35.927Z,67.10
2023-01-28T18:38:20.750Z,67.90
2023-01-28T18:41:16.224Z,66.80
2023-01-28T18:43:44.791Z,67.10
2023-01-28T18:46:17.638Z,66.90
2023-01-28T18:48:50.185Z,66.70
2023-01-28T18:51:29.470Z,66.90
2023-01-28T18:54:00.060Z,66.70
2023-01-28T18:56:29.038Z,66.50
2023-01-28T18:58:58.236Z,66.90
2023-01-28T19:01:30.511Z,67.20
2023-01-28T19:04:12.695Z,67.20
2023-01-28T19:06:44.553Z,67.30
2023-01-28T19:09:14.490Z,67.40
2023-01-28T19:11:43.667Z,68.20
2023-01-28T19:14:14.419Z,67.80
2023-01-28T19:16:44.709Z,67.40
2023-01-28T19:19:13.714Z,67.60
2023-01-28T19:21:42.014Z,67.90
2023-01-28T19:24:16.846Z,67.30
2023-01-28T19:26:50.843Z,67.30
2023-01-28T19:29:19.782Z,67.30
2023-01-28T19:31:49.957Z,67.60
2023-01-28T19:34:18.672Z,67.30
2023-01-28T19:36:47.653Z,67.20
2023-01-28T19:39:17.053Z,67.10
2023-01-28T19:41:45.923Z,66.90
2023-01-28T19:44:17.809Z,67.30
2023-01-28T19:46:46.564Z,67.80
2023-01-28T19:49:16.810Z,67.80
2023-01-28T19:51:48.053Z,68.00
2023-01-28T19:54:21.348Z,68.10
2023-01-28T19:56:50.382Z,67.60
2023-01-28T19:59:19.864Z,67.40
2023-01-28T20:01:48.742Z,67.50
2023-01-28T20:04:19.131Z,67.40
2023-01-28T20:06:48.039Z,67.50
2023-01-28T20:09:19.904Z,67.50
2023-01-28T20:11:48.803Z,67.30
2023-01-28T20:14:18.657Z,67.30
2023-01-28T20:16:46.947Z,67.40
2023-01-28T20:19:19.191Z,67.60
2023-01-28T20:21:48.512Z,67.50
2023-01-28T20:24:17.336Z,67.70
2023-01-28T20:26:46.281Z,67.70
2023-01-28T20:29:17.477Z,67.80
2023-01-28T20:31:54.081Z,67.80
2023-01-28T20:34:30.862Z,67.30
2023-01-28T20:36:59.732Z,67.30
2023-01-28T20:39:28.073Z,67.60
2023-01-28T20:41:56.646Z,67.70
2023-01-28T20:44:26.769Z,67.80
2023-01-28T20:46:55.404Z,67.30
2023-01-28T20:49:27.921Z,67.30
2023-01-28T20:51:58.289Z,67.40
2023-01-28T20:54:27.111Z,68.00
2023-01-28T20:56:57.769Z,67.20
2023-01-28T20:59:26.090Z,67.30
2023-01-28T21:01:54.612Z,67.20
2023-01-28T21:04:22.923Z,67.40
2023-01-28T21:06:51.629Z,67.80
2023-01-28T21:09:22.685Z,68.00
2023-01-28T21:11:51.134Z,67.60
2023-01-28T21:14:19.694Z,67.90
2023-01-28T21:16:51.254Z,68.10
2023-01-28T21:19:19.711Z,68.20
2023-01-28T21:21:48.361Z,68.20
2023-01-28T21:24:17.547Z,67.50
2023-01-28T21:26:47.600Z,67.60
2023-01-28T21:29:16.099Z,67.70
2023-01-28T21:31:44.650Z,67.80
2023-01-28T21:34:14.556Z,67.80
2023-01-28T21:36:43.532Z,67.70
2023-01-28T21:39:12.709Z,68.10
2023-01-28T21:41:41.726Z,68.20
2023-01-28T21:44:13.805Z,68.90
2023-01-28T21:46:42.598Z,68.10
2023-01-28T21:49:12.674Z,68.00
2023-01-28T21:51:46.344Z,68.00
2023-01-28T21:54:17.451Z,68.00
2023-01-28T21:56:46.701Z,67.60
2023-01-28T21:59:30.276Z,67.00
2023-01-28T22:01:59.956Z,67.10
2023-01-28T22:04:31.763Z,67.30
2023-01-28T22:07:01.198Z,67.60
2023-01-28T22:09:30.487Z,67.60
2023-01-28T22:11:59.188Z,67.70
2023-01-28T22:14:29.388Z,68.10
2023-01-28T22:16:58.113Z,68.30
2023-01-28T22:19:27.102Z,68.50
2023-01-28T22:21:55.637Z,68.80
2023-01-28T22:24:26.029Z,68.80
2023-01-28T22:26:55.475Z,68.50
2023-01-28T22:29:26.020Z,68.50
2023-01-28T22:31:56.529Z,68.70
2023-01-28T22:34:26.012Z,69.40
2023-01-28T22:36:54.907Z,68.50
2023-01-28T22:39:23.361Z,68.10
2023-01-28T22:41:52.424Z,67.90
2023-01-28T22:44:21.425Z,68.00
2023-01-28T22:46:49.979Z,68.20
2023-01-28T22:49:20.304Z,68.30
2023-01-28T22:51:48.574Z,68.40
2023-01-28T22:54:17.033Z,68.70
2023-01-28T22:56:46.808Z,68.60
2023-01-28T22:59:15.265Z,68.60
2023-01-28T23:01:43.818Z,68.60
2023-01-28T23:04:12.274Z,68.90
2023-01-28T23:06:42.036Z,68.90
2023-01-28T23:09:10.470Z,68.80
2023-01-28T23:11:38.841Z,68.90
2023-01-28T23:14:24.862Z,69.00
2023-01-28T23:17:10.865Z,69.10
2023-01-28T23:19:57.059Z,68.90
2023-01-28T23:22:47.645Z,68.90
2023-01-28T23:25:16.870Z,68.90
2023-01-28T23:27:46.572Z,69.00
2023-01-28T23:30:16.124Z,69.00
2023-01-28T23:32:48.408Z,69.00
2023-01-28T23:35:17.561Z,68.90
2023-01-28T23:37:47.842Z,68.90
2023-01-28T23:40:17.277Z,69.00
2023-01-28T23:42:49.847Z,69.10
2023-01-28T23:45:18.699Z,69.30
2023-01-28T23:47:47.518Z,69.50
2023-01-28T23:50:17.076Z,69.50
2023-01-28T23:52:47.590Z,69.50
2023-01-28T23:55:16.765Z,69.50
2023-01-28T23:57:45.052Z,69.70
