createdAt,value
2018-10-18T00:00:42.090Z,0.00
2018-10-18T00:02:34.914Z,0.00
2018-10-18T00:03:34.876Z,0.00
2018-10-18T00:05:27.673Z,0.00
2018-10-18T00:06:27.654Z,0.00
2018-10-18T00:08:20.462Z,0.00
2018-10-18T00:09:20.417Z,0.00
2018-10-18T00:11:13.235Z,0.00
2018-10-18T00:12:13.233Z,0.00
2018-10-18T00:14:06.032Z,0.00
2018-10-18T00:15:05.952Z,0.00
2018-10-18T00:16:58.772Z,0.00
2018-10-18T00:17:58.788Z,0.00
2018-10-18T00:19:51.571Z,0.00
2018-10-18T00:20:51.503Z,0.00
2018-10-18T00:22:44.319Z,0.00
2018-10-18T00:23:44.268Z,0.00
2018-10-18T00:25:37.080Z,0.00
2018-10-18T00:26:37.050Z,0.00
2018-10-18T00:28:29.880Z,0.00
2018-10-18T00:29:29.815Z,0.00
2018-10-18T00:31:22.630Z,0.00
2018-10-18T00:32:22.580Z,0.00
2018-10-18T00:34:15.402Z,0.00
2018-10-18T00:35:15.360Z,0.00
2018-10-18T00:37:08.173Z,0.00
2018-10-18T00:38:08.229Z,0.00
2018-10-18T00:40:00.964Z,0.00
2018-10-18T00:41:00.910Z,0.00
2018-10-18T00:42:53.734Z,0.00
2018-10-18T00:43:53.711Z,0.00
2018-10-18T00:45:46.523Z,0.00
2018-10-18T00:46:46.460Z,0.00
2018-10-18T00:48:39.281Z,0.00
2018-10-18T00:49:39.226Z,0.00
2018-10-18T00:51:32.041Z,0.00
2018-10-18T00:52:31.994Z,0.00
2018-10-18T00:54:24.835Z,0.00
2018-10-18T00:55:24.766Z,0.00
2018-10-18T00:57:17.576Z,0.00
2018-10-18T00:58:17.536Z,0.00
2018-10-18T01:00:10.482Z,0.00
2018-10-18T01:01:10.312Z,0.00
2018-10-18T01:03:03.130Z,0.00
2018-10-18T01:04:03.095Z,0.00
2018-10-18T01:05:55.946Z,0.00
2018-10-18T01:06:55.867Z,0.00
2018-10-18T01:08:48.704Z,0.00
2018-10-18T01:09:48.640Z,0.00
2018-10-18T01:11:41.450Z,0.00
2018-10-18T01:12:41.485Z,0.00
2018-10-18T01:14:34.237Z,0.00
2018-10-18T01:15:34.187Z,0.00
2018-10-18T01:17:26.992Z,0.00
2018-10-18T01:18:26.955Z,0.00
2018-10-18T01:20:19.928Z,0.00
2018-10-18T01:21:19.727Z,0.00
2018-10-18T01:23:12.531Z,0.00
2018-10-18T01:24:12.557Z,0.00
2018-10-18T01:26:05.407Z,0.00
2018-10-18T01:27:05.273Z,0.00
2018-10-18T01:28:58.081Z,0.00
2018-10-18T01:29:58.054Z,0.00
2018-10-18T01:31:50.875Z,0.00
2018-10-18T01:32:50.822Z,0.00
2018-10-18T01:34:43.657Z,0.00
2018-10-18T01:35:43.602Z,0.00
2018-10-18T01:37:36.417Z,0.00
2018-10-18T01:38:36.407Z,0.00
2018-10-18T01:40:29.201Z,0.00
2018-10-18T01:41:29.157Z,0.00
2018-10-18T01:43:21.949Z,0.00
2018-10-18T01:44:21.913Z,0.00
2018-10-18T01:46:14.749Z,0.00
2018-10-18T01:47:14.717Z,0.00
2018-10-18T01:49:07.528Z,0.00
2018-10-18T01:50:07.538Z,0.00
2018-10-18T01:52:00.303Z,0.00
2018-10-18T01:53:00.252Z,0.00
2018-10-18T01:54:53.069Z,0.00
2018-10-18T01:55:53.028Z,0.00
2018-10-18T01:57:45.882Z,0.00
2018-10-18T01:58:45.818Z,0.00
2018-10-18T02:00:38.624Z,0.00
2018-10-18T02:01:38.584Z,0.00
2018-10-18T02:03:31.409Z,0.00
2018-10-18T02:04:31.358Z,0.00
2018-10-18T02:06:24.170Z,0.00
2018-10-18T02:07:24.146Z,0.00
2018-10-18T02:09:16.989Z,0.00
2018-10-18T02:10:16.916Z,0.00
2018-10-18T02:12:09.801Z,0.00
2018-10-18T02:13:09.702Z,0.00
2018-10-18T02:15:02.508Z,0.00
2018-10-18T02:16:02.464Z,0.00
2018-10-18T02:17:55.333Z,0.00
2018-10-18T02:18:55.262Z,0.00
2018-10-18T02:20:48.042Z,0.00
2018-10-18T02:21:48.009Z,0.00
2018-10-18T02:23:40.838Z,0.00
2018-10-18T02:24:40.778Z,0.00
2018-10-18T02:26:33.596Z,0.00
2018-10-18T02:27:33.596Z,0.00
2018-10-18T02:29:26.379Z,0.00
2018-10-18T02:30:26.339Z,0.00
2018-10-18T02:32:19.150Z,0.00
2018-10-18T02:33:19.107Z,0.00
2018-10-18T02:35:11.929Z,0.00
2018-10-18T02:36:11.931Z,0.00
2018-10-18T02:38:04.700Z,0.00
2018-10-18T02:39:04.649Z,0.00
2018-10-18T02:40:57.470Z,0.00
2018-10-18T02:41:57.443Z,0.00
2018-10-18T02:43:50.254Z,0.00
2018-10-18T02:44:50.193Z,0.00
2018-10-18T02:46:43.010Z,0.00
2018-10-18T02:47:42.989Z,0.00
2018-10-18T02:49:35.809Z,0.00
2018-10-18T02:50:35.746Z,0.00
2018-10-18T02:52:28.558Z,0.00
2018-10-18T02:53:28.520Z,0.00
2018-10-18T02:55:21.370Z,0.00
2018-10-18T02:56:21.284Z,0.00
2018-10-18T02:58:14.109Z,0.00
2018-10-18T02:59:14.064Z,0.00
2018-10-18T03:01:06.890Z,0.00
2018-10-18T03:02:06.842Z,0.00
2018-10-18T03:03:59.665Z,0.00
2018-10-18T03:04:59.637Z,0.00
2018-10-18T03:06:52.420Z,0.00
2018-10-18T03:07:52.387Z,0.00
2018-10-18T03:09:45.215Z,0.00
2018-10-18T03:10:45.165Z,0.00
2018-10-18T03:12:37.970Z,0.00
2018-10-18T03:13:37.992Z,0.00
2018-10-18T03:15:30.768Z,0.00
2018-10-18T03:16:30.717Z,0.00
2018-10-18T03:18:23.531Z,0.00
2018-10-18T03:19:23.487Z,0.00
2018-10-18T03:21:16.321Z,0.00
2018-10-18T03:22:16.265Z,0.00
2018-10-18T03:24:09.075Z,0.00
2018-10-18T03:25:09.036Z,0.00
2018-10-18T03:27:01.858Z,0.00
2018-10-18T03:28:01.807Z,0.00
2018-10-18T03:29:54.704Z,0.00
2018-10-18T03:30:54.582Z,0.00
2018-10-18T03:32:47.393Z,0.00
2018-10-18T03:33:47.357Z,0.00
2018-10-18T03:35:40.180Z,0.00
2018-10-18T03:36:40.126Z,0.00
2018-10-18T03:38:32.932Z,0.00
2018-10-18T03:39:32.899Z,0.00
2018-10-18T03:41:25.820Z,0.00
2018-10-18T03:42:25.711Z,0.00
2018-10-18T03:44:18.512Z,0.00
2018-10-18T03:45:18.482Z,0.00
2018-10-18T03:47:11.305Z,0.00
2018-10-18T03:48:11.361Z,0.00
2018-10-18T03:50:04.090Z,0.00
2018-10-18T03:51:04.044Z,0.00
2018-10-18T03:52:56.847Z,0.00
2018-10-18T03:53:56.851Z,0.00
2018-10-18T03:55:49.637Z,0.00
2018-10-18T03:56:49.582Z,0.00
2018-10-18T03:58:42.412Z,0.00
2018-10-18T03:59:42.472Z,0.00
2018-10-18T04:01:35.178Z,0.00
2018-10-18T04:02:35.171Z,0.00
2018-10-18T04:04:27.974Z,0.00
2018-10-18T04:05:27.900Z,0.00
2018-10-18T04:07:20.720Z,0.00
2018-10-18T04:08:20.674Z,0.00
2018-10-18T04:10:13.492Z,0.00
2018-10-18T04:11:13.458Z,0.00
2018-10-18T04:13:06.278Z,0.00
2018-10-18T04:14:06.228Z,0.00
2018-10-18T04:15:59.038Z,0.00
2018-10-18T04:16:59.002Z,0.00
2018-10-18T04:18:51.819Z,0.00
2018-10-18T04:19:51.768Z,0.00
2018-10-18T04:21:44.585Z,0.00
2018-10-18T04:22:44.533Z,0.00
2018-10-18T04:24:37.360Z,0.00
2018-10-18T04:25:37.401Z,0.00
2018-10-18T04:27:30.145Z,0.00
2018-10-18T04:28:30.105Z,0.00
2018-10-18T04:30:22.897Z,0.00
2018-10-18T04:31:22.860Z,0.00
2018-10-18T04:33:15.691Z,0.00
2018-10-18T04:34:15.639Z,0.00
2018-10-18T04:36:08.538Z,0.00
2018-10-18T04:37:08.416Z,0.00
2018-10-18T04:39:01.244Z,0.00
2018-10-18T04:40:01.188Z,0.00
2018-10-18T04:41:54.033Z,0.00
2018-10-18T04:42:53.967Z,0.00
2018-10-18T04:44:46.792Z,0.00
2018-10-18T04:45:46.735Z,0.00
2018-10-18T04:47:39.667Z,0.00
2018-10-18T04:48:39.525Z,0.00
2018-10-18T04:50:32.344Z,0.00
2018-10-18T04:51:32.283Z,0.00
2018-10-18T04:53:25.104Z,0.00
2018-10-18T04:54:25.088Z,0.00
2018-10-18T04:56:17.878Z,0.00
2018-10-18T04:57:17.825Z,0.00
2018-10-18T04:59:10.652Z,0.00
2018-10-18T05:00:10.602Z,0.00
2018-10-18T05:02:03.418Z,0.00
2018-10-18T05:03:03.375Z,0.00
2018-10-18T05:04:56.242Z,0.00
2018-10-18T05:05:56.139Z,0.00
2018-10-18T05:07:48.963Z,0.00
2018-10-18T05:08:48.924Z,0.00
2018-10-18T05:10:41.746Z,0.00
2018-10-18T05:11:41.695Z,0.00
2018-10-18T05:13:34.491Z,0.00
2018-10-18T05:14:34.471Z,0.00
2018-10-18T05:16:27.297Z,0.00
2018-10-18T05:17:27.251Z,0.00
2018-10-18T05:19:20.060Z,0.00
2018-10-18T05:20:20.015Z,0.00
2018-10-18T05:22:12.837Z,0.00
2018-10-18T05:23:12.786Z,0.00
2018-10-18T05:25:05.736Z,0.00
2018-10-18T05:26:05.597Z,0.00
2018-10-18T05:27:58.408Z,0.00
2018-10-18T05:28:58.368Z,0.00
2018-10-18T05:30:51.192Z,0.00
2018-10-18T05:31:51.232Z,0.00
2018-10-18T05:33:43.941Z,0.00
2018-10-18T05:34:43.914Z,0.00
2018-10-18T05:36:36.762Z,0.00
2018-10-18T05:37:36.778Z,0.00
2018-10-18T05:39:29.513Z,0.00
2018-10-18T05:40:29.470Z,0.00
2018-10-18T05:42:22.327Z,0.00
2018-10-18T05:43:22.238Z,0.00
2018-10-18T05:45:15.048Z,0.00
2018-10-18T05:46:15.007Z,0.00
2018-10-18T05:48:07.828Z,0.00
2018-10-18T05:49:07.792Z,0.00
2018-10-18T05:51:00.587Z,0.00
2018-10-18T05:52:00.551Z,0.00
2018-10-18T05:53:53.464Z,0.00
2018-10-18T05:54:53.327Z,0.00
2018-10-18T05:56:46.149Z,0.00
2018-10-18T05:57:46.113Z,0.00
2018-10-18T05:59:38.916Z,0.00
2018-10-18T06:00:38.873Z,0.00
2018-10-18T06:02:31.692Z,0.00
2018-10-18T06:03:31.647Z,0.00
2018-10-18T06:05:24.452Z,0.00
2018-10-18T06:06:24.410Z,0.00
2018-10-18T06:08:17.234Z,0.00
2018-10-18T06:09:17.174Z,0.00
2018-10-18T06:11:09.990Z,0.00
2018-10-18T06:12:09.953Z,0.00
2018-10-18T06:14:02.782Z,0.00
2018-10-18T06:15:02.744Z,0.00
2018-10-18T06:16:55.553Z,0.00
2018-10-18T06:17:55.515Z,0.00
2018-10-18T06:19:48.340Z,0.00
2018-10-18T06:20:48.283Z,0.00
2018-10-18T06:22:41.156Z,0.00
2018-10-18T06:23:41.070Z,0.00
2018-10-18T06:25:33.884Z,0.00
2018-10-18T06:26:33.847Z,5.63
2018-10-18T06:28:26.665Z,5.63
2018-10-18T06:29:26.607Z,5.63
2018-10-18T06:31:19.445Z,5.63
2018-10-18T06:32:19.374Z,5.63
2018-10-18T06:34:12.203Z,5.63
2018-10-18T06:35:12.231Z,5.63
2018-10-18T06:37:05.037Z,5.63
2018-10-18T06:38:04.941Z,5.63
2018-10-18T06:39:57.761Z,5.63
2018-10-18T06:40:57.701Z,5.63
2018-10-18T06:42:50.505Z,5.63
2018-10-18T06:43:50.470Z,5.63
2018-10-18T06:45:43.301Z,11.25
2018-10-18T06:46:43.323Z,11.25
2018-10-18T06:48:36.070Z,5.63
2018-10-18T06:49:36.052Z,5.63
2018-10-18T06:51:28.846Z,5.63
2018-10-18T06:52:28.789Z,11.25
2018-10-18T06:54:21.620Z,5.63
2018-10-18T06:55:21.576Z,11.25
2018-10-18T06:57:14.389Z,11.25
2018-10-18T06:58:14.357Z,11.25
2018-10-18T07:00:07.224Z,5.63
2018-10-18T07:01:07.115Z,5.63
2018-10-18T07:02:59.934Z,5.63
2018-10-18T07:03:59.910Z,5.63
2018-10-18T07:05:52.752Z,5.63
2018-10-18T07:06:52.669Z,5.63
2018-10-18T07:08:45.517Z,5.63
2018-10-18T07:09:45.450Z,5.63
2018-10-18T07:11:38.291Z,5.63
2018-10-18T07:12:38.246Z,5.63
2018-10-18T07:14:31.052Z,5.63
2018-10-18T07:15:31.020Z,5.63
2018-10-18T07:17:23.845Z,5.63
2018-10-18T07:18:23.803Z,5.63
2018-10-18T07:20:16.624Z,5.63
2018-10-18T07:21:16.586Z,5.63
2018-10-18T07:23:09.386Z,5.63
2018-10-18T07:24:09.421Z,11.25
2018-10-18T07:26:02.188Z,11.25
2018-10-18T07:27:02.125Z,11.25
2018-10-18T07:28:54.932Z,11.25
2018-10-18T07:29:54.939Z,11.25
2018-10-18T07:31:47.733Z,11.25
2018-10-18T07:32:47.681Z,11.25
2018-10-18T07:34:40.496Z,11.25
2018-10-18T07:35:40.451Z,11.25
2018-10-18T07:37:33.302Z,11.25
2018-10-18T07:38:33.241Z,5.63
2018-10-18T07:40:26.058Z,11.25
2018-10-18T07:41:26.006Z,11.25
2018-10-18T07:43:18.836Z,11.25
2018-10-18T07:44:18.802Z,11.25
2018-10-18T07:46:11.603Z,11.25
2018-10-18T07:47:11.563Z,11.25
2018-10-18T07:49:04.388Z,16.88
2018-10-18T07:50:04.342Z,16.88
2018-10-18T07:51:57.152Z,16.88
2018-10-18T07:52:57.184Z,16.88
2018-10-18T07:54:49.961Z,22.50
2018-10-18T07:55:49.903Z,22.50
2018-10-18T07:57:42.717Z,22.50
2018-10-18T07:58:42.676Z,28.13
2018-10-18T08:00:35.585Z,28.13
2018-10-18T08:01:35.445Z,28.13
2018-10-18T08:03:28.252Z,28.13
2018-10-18T08:04:28.218Z,28.13
2018-10-18T08:06:21.048Z,28.13
2018-10-18T08:07:21.000Z,28.13
2018-10-18T08:09:13.848Z,22.50
2018-10-18T08:10:13.778Z,22.50
2018-10-18T08:12:06.584Z,22.50
2018-10-18T08:13:06.625Z,22.50
2018-10-18T08:14:59.393Z,16.88
2018-10-18T08:15:59.346Z,22.50
2018-10-18T08:17:52.258Z,22.50
2018-10-18T08:18:52.125Z,22.50
2018-10-18T08:20:44.964Z,22.50
2018-10-18T08:21:44.899Z,22.50
2018-10-18T08:23:37.699Z,22.50
2018-10-18T08:24:37.690Z,22.50
2018-10-18T08:26:30.519Z,22.50
2018-10-18T08:27:30.444Z,22.50
2018-10-18T08:29:23.274Z,22.50
2018-10-18T08:30:23.238Z,22.50
2018-10-18T08:32:16.075Z,22.50
2018-10-18T08:33:16.026Z,22.50
2018-10-18T08:35:08.825Z,22.50
2018-10-18T08:36:08.814Z,22.50
2018-10-18T08:38:01.859Z,22.50
2018-10-18T08:39:01.575Z,22.50
2018-10-18T08:40:54.390Z,22.50
2018-10-18T08:41:54.361Z,22.50
2018-10-18T08:43:47.212Z,16.88
2018-10-18T08:44:47.135Z,16.88
2018-10-18T08:46:39.957Z,16.88
2018-10-18T08:47:39.908Z,16.88
2018-10-18T08:49:32.711Z,16.88
2018-10-18T08:50:32.685Z,16.88
2018-10-18T08:52:25.515Z,22.50
2018-10-18T08:53:25.469Z,22.50
2018-10-18T08:55:18.302Z,22.50
2018-10-18T08:56:18.240Z,22.50
2018-10-18T08:58:12.061Z,22.50
2018-10-18T08:59:12.024Z,22.50
2018-10-18T09:01:04.927Z,22.50
2018-10-18T09:02:04.790Z,16.88
2018-10-18T09:03:57.651Z,16.88
2018-10-18T09:04:57.581Z,16.88
2018-10-18T09:06:50.400Z,16.88
2018-10-18T09:07:50.366Z,16.88
2018-10-18T09:09:43.194Z,22.50
2018-10-18T09:10:43.135Z,22.50
2018-10-18T09:12:35.970Z,22.50
2018-10-18T09:13:35.911Z,22.50
2018-10-18T09:15:28.721Z,22.50
2018-10-18T09:16:28.686Z,22.50
2018-10-18T09:18:21.510Z,22.50
2018-10-18T09:19:21.476Z,22.50
2018-10-18T09:21:14.287Z,22.50
2018-10-18T09:22:14.254Z,22.50
2018-10-18T09:24:07.076Z,22.50
2018-10-18T09:25:07.036Z,22.50
2018-10-18T09:26:59.850Z,22.50
2018-10-18T09:27:59.818Z,22.50
2018-10-18T09:29:52.627Z,28.13
2018-10-18T09:30:52.626Z,28.13
2018-10-18T09:32:45.396Z,22.50
2018-10-18T09:33:45.351Z,22.50
2018-10-18T09:35:38.188Z,22.50
2018-10-18T09:36:38.136Z,22.50
2018-10-18T09:38:31.049Z,22.50
2018-10-18T09:39:30.900Z,22.50
2018-10-18T09:41:23.716Z,16.88
2018-10-18T09:42:23.676Z,16.88
2018-10-18T09:44:16.543Z,16.88
2018-10-18T09:45:16.456Z,22.50
2018-10-18T09:47:09.267Z,28.13
2018-10-18T09:48:09.234Z,28.13
2018-10-18T09:50:02.047Z,22.50
2018-10-18T09:51:02.005Z,22.50
2018-10-18T09:52:54.848Z,22.50
2018-10-18T09:53:54.773Z,22.50
2018-10-18T09:55:47.700Z,22.50
2018-10-18T09:56:47.562Z,16.88
2018-10-18T09:58:40.377Z,16.88
2018-10-18T09:59:40.337Z,16.88
2018-10-18T10:01:33.161Z,16.88
2018-10-18T10:02:33.109Z,16.88
2018-10-18T10:04:25.952Z,16.88
2018-10-18T10:05:25.893Z,16.88
2018-10-18T10:07:18.710Z,16.88
2018-10-18T10:08:18.670Z,22.50
2018-10-18T10:10:11.483Z,22.50
2018-10-18T10:11:11.447Z,22.50
2018-10-18T10:13:04.334Z,22.50
2018-10-18T10:14:04.227Z,22.50
2018-10-18T10:15:57.047Z,28.13
2018-10-18T10:16:57.009Z,28.13
2018-10-18T10:18:49.812Z,33.75
2018-10-18T10:19:49.787Z,33.75
2018-10-18T10:21:42.624Z,39.38
2018-10-18T10:22:42.588Z,39.38
2018-10-18T10:24:35.503Z,39.38
2018-10-18T10:25:35.367Z,39.38
2018-10-18T10:27:28.164Z,39.38
2018-10-18T10:28:28.133Z,39.38
2018-10-18T10:30:20.966Z,39.38
2018-10-18T10:31:21.015Z,39.38
2018-10-18T10:33:13.739Z,39.38
2018-10-18T10:34:13.690Z,39.38
2018-10-18T10:36:06.524Z,33.75
2018-10-18T10:37:06.547Z,33.75
2018-10-18T10:38:59.323Z,33.75
2018-10-18T10:39:59.256Z,33.75
2018-10-18T10:41:52.092Z,33.75
2018-10-18T10:42:52.124Z,28.13
2018-10-18T10:44:44.874Z,33.75
2018-10-18T10:45:44.905Z,33.75
2018-10-18T10:47:37.649Z,39.38
2018-10-18T10:48:37.594Z,39.38
2018-10-18T10:50:30.408Z,39.38
2018-10-18T10:51:30.371Z,39.38
2018-10-18T10:53:23.259Z,33.75
2018-10-18T10:54:23.158Z,33.75
2018-10-18T10:56:16.054Z,33.75
2018-10-18T10:57:16.016Z,33.75
2018-10-18T10:59:08.761Z,33.75
2018-10-18T11:00:08.734Z,33.75
2018-10-18T11:02:01.603Z,33.75
2018-10-18T11:03:01.524Z,33.75
2018-10-18T11:04:54.309Z,33.75
2018-10-18T11:05:54.281Z,33.75
2018-10-18T11:07:47.105Z,33.75
2018-10-18T11:08:47.060Z,33.75
2018-10-18T11:10:39.864Z,33.75
2018-10-18T11:11:39.845Z,33.75
2018-10-18T11:13:32.657Z,33.75
2018-10-18T11:14:32.615Z,33.75
2018-10-18T11:16:25.440Z,33.75
2018-10-18T11:17:25.392Z,33.75
2018-10-18T11:19:18.211Z,33.75
2018-10-18T11:20:18.172Z,33.75
2018-10-18T11:22:10.989Z,39.38
2018-10-18T11:23:10.971Z,39.38
2018-10-18T11:25:03.790Z,39.38
2018-10-18T11:26:03.759Z,39.38
2018-10-18T11:27:56.562Z,39.38
2018-10-18T11:28:56.511Z,45.00
2018-10-18T11:30:49.353Z,50.63
2018-10-18T11:31:49.307Z,50.63
2018-10-18T11:33:42.153Z,50.63
2018-10-18T11:34:42.102Z,50.63
2018-10-18T11:36:34.906Z,45.00
2018-10-18T11:37:34.886Z,45.00
2018-10-18T11:39:27.716Z,39.38
2018-10-18T11:40:27.656Z,39.38
2018-10-18T11:42:20.614Z,39.38
2018-10-18T11:43:20.437Z,39.38
2018-10-18T11:45:13.262Z,56.25
2018-10-18T11:46:13.213Z,67.50
2018-10-18T11:48:06.117Z,101.25
2018-10-18T11:49:06.032Z,129.38
2018-10-18T11:50:58.869Z,129.38
2018-10-18T11:51:58.948Z,140.63
2018-10-18T11:53:51.619Z,146.25
2018-10-18T11:54:51.577Z,146.25
2018-10-18T11:56:44.420Z,168.75
2018-10-18T11:57:44.367Z,174.38
2018-10-18T11:59:37.187Z,191.25
2018-10-18T12:00:37.149Z,185.63
2018-10-18T12:02:30.005Z,180.00
2018-10-18T12:03:29.929Z,163.13
2018-10-18T12:05:22.774Z,146.25
2018-10-18T12:06:22.737Z,112.50
2018-10-18T12:08:15.647Z,151.88
2018-10-18T12:09:15.536Z,146.25
2018-10-18T12:11:08.376Z,140.63
2018-10-18T12:12:08.302Z,140.63
2018-10-18T12:14:01.125Z,135.00
2018-10-18T12:15:01.080Z,135.00
2018-10-18T12:16:53.968Z,140.63
2018-10-18T12:17:53.867Z,135.00
2018-10-18T12:19:46.712Z,129.38
2018-10-18T12:20:46.689Z,112.50
2018-10-18T12:22:39.498Z,106.88
2018-10-18T12:23:39.453Z,129.38
2018-10-18T12:25:32.303Z,129.38
2018-10-18T12:26:32.242Z,112.50
2018-10-18T12:28:25.080Z,129.38
2018-10-18T12:29:25.038Z,140.63
2018-10-18T12:31:17.853Z,140.63
2018-10-18T12:32:17.841Z,135.00
2018-10-18T12:34:10.633Z,123.75
2018-10-18T12:35:10.666Z,101.25
2018-10-18T12:37:03.421Z,78.75
2018-10-18T12:38:03.436Z,67.50
2018-10-18T12:39:56.204Z,61.88
2018-10-18T12:40:56.286Z,56.25
2018-10-18T12:42:48.991Z,50.63
2018-10-18T12:43:48.941Z,50.63
2018-10-18T12:45:41.793Z,56.25
2018-10-18T12:46:41.739Z,56.25
2018-10-18T12:48:34.571Z,73.13
2018-10-18T12:49:34.514Z,78.75
2018-10-18T12:51:27.339Z,95.63
2018-10-18T12:52:27.295Z,95.63
2018-10-18T12:54:20.160Z,101.25
2018-10-18T12:55:20.125Z,101.25
2018-10-18T12:57:12.918Z,90.00
2018-10-18T12:58:12.910Z,90.00
2018-10-18T13:00:05.748Z,84.38
2018-10-18T13:01:05.661Z,73.13
2018-10-18T13:02:58.485Z,56.25
2018-10-18T13:03:58.436Z,61.88
2018-10-18T13:05:51.256Z,61.88
2018-10-18T13:06:51.239Z,61.88
2018-10-18T13:08:44.084Z,67.50
2018-10-18T13:09:44.011Z,67.50
2018-10-18T13:11:36.844Z,90.00
2018-10-18T13:12:36.937Z,84.38
2018-10-18T13:14:29.634Z,84.38
2018-10-18T13:15:29.585Z,84.38
2018-10-18T13:17:22.404Z,84.38
2018-10-18T13:18:22.368Z,84.38
2018-10-18T13:20:15.265Z,67.50
2018-10-18T13:21:15.154Z,73.13
2018-10-18T13:23:07.980Z,73.13
2018-10-18T13:24:07.978Z,73.13
2018-10-18T13:26:00.822Z,84.38
2018-10-18T13:27:00.717Z,84.38
2018-10-18T13:28:53.550Z,73.13
2018-10-18T13:29:53.518Z,67.50
2018-10-18T13:31:46.321Z,67.50
2018-10-18T13:32:46.301Z,67.50
2018-10-18T13:34:39.117Z,56.25
2018-10-18T13:35:39.071Z,56.25
2018-10-18T13:37:31.889Z,56.25
2018-10-18T13:38:31.860Z,56.25
2018-10-18T13:40:24.688Z,56.25
2018-10-18T13:41:24.642Z,56.25
2018-10-18T13:43:17.460Z,56.25
2018-10-18T13:44:17.558Z,56.25
2018-10-18T13:46:10.246Z,45.00
2018-10-18T13:47:10.200Z,45.00
2018-10-18T13:49:03.017Z,45.00
2018-10-18T13:50:03.059Z,45.00
2018-10-18T13:51:55.817Z,50.63
2018-10-18T13:52:55.767Z,50.63
2018-10-18T13:54:48.608Z,50.63
2018-10-18T13:55:48.566Z,50.63
2018-10-18T13:57:41.372Z,50.63
2018-10-18T13:58:41.322Z,50.63
2018-10-18T14:00:34.167Z,67.50
2018-10-18T14:01:34.115Z,90.00
2018-10-18T14:03:26.979Z,67.50
2018-10-18T14:04:26.883Z,78.75
2018-10-18T14:06:19.769Z,84.38
2018-10-18T14:07:19.726Z,61.88
2018-10-18T14:09:12.537Z,67.50
2018-10-18T14:10:12.511Z,50.63
2018-10-18T14:12:05.329Z,78.75
2018-10-18T14:13:05.284Z,78.75
2018-10-18T14:14:58.107Z,95.63
2018-10-18T14:15:58.087Z,101.25
2018-10-18T14:17:50.993Z,90.00
2018-10-18T14:18:50.874Z,112.50
2018-10-18T14:20:44.694Z,135.00
2018-10-18T14:21:44.660Z,118.13
2018-10-18T14:23:37.478Z,90.00
2018-10-18T14:24:37.439Z,84.38
2018-10-18T14:26:30.313Z,67.50
2018-10-18T14:27:30.214Z,56.25
2018-10-18T14:29:23.048Z,67.50
2018-10-18T14:30:23.142Z,61.88
2018-10-18T14:32:15.995Z,39.38
2018-10-18T14:33:15.812Z,50.63
2018-10-18T14:35:08.723Z,56.25
2018-10-18T14:36:08.584Z,61.88
2018-10-18T14:38:01.458Z,45.00
2018-10-18T14:39:01.479Z,45.00
2018-10-18T14:40:54.199Z,39.38
2018-10-18T14:41:54.145Z,39.38
2018-10-18T14:43:47.069Z,39.38
2018-10-18T14:44:46.979Z,39.38
2018-10-18T14:46:39.764Z,39.38
2018-10-18T14:47:39.826Z,39.38
2018-10-18T14:49:32.541Z,39.38
2018-10-18T14:50:32.687Z,39.38
2018-10-18T14:52:25.390Z,39.38
2018-10-18T14:53:25.320Z,39.38
2018-10-18T14:55:18.106Z,33.75
2018-10-18T14:56:18.066Z,33.75
2018-10-18T14:58:10.897Z,39.38
2018-10-18T14:59:10.921Z,33.75
2018-10-18T15:01:03.667Z,28.13
2018-10-18T15:02:03.662Z,28.13
2018-10-18T15:03:56.474Z,16.88
2018-10-18T15:04:56.447Z,16.88
2018-10-18T15:06:49.227Z,16.88
2018-10-18T15:07:49.195Z,16.88
2018-10-18T15:09:42.024Z,16.88
2018-10-18T15:10:41.980Z,16.88
2018-10-18T15:12:34.865Z,16.88
2018-10-18T15:13:34.754Z,16.88
2018-10-18T15:15:27.576Z,16.88
2018-10-18T15:16:27.552Z,16.88
2018-10-18T15:18:20.365Z,16.88
2018-10-18T15:19:20.316Z,16.88
2018-10-18T15:21:13.130Z,16.88
2018-10-18T15:22:13.096Z,16.88
2018-10-18T15:24:05.931Z,16.88
2018-10-18T15:25:05.900Z,16.88
2018-10-18T15:26:58.859Z,16.88
2018-10-18T15:27:58.758Z,16.88
2018-10-18T15:29:51.493Z,16.88
2018-10-18T15:30:51.437Z,16.88
2018-10-18T15:32:44.248Z,16.88
2018-10-18T15:33:44.221Z,16.88
2018-10-18T15:35:37.061Z,16.88
2018-10-18T15:36:37.016Z,16.88
2018-10-18T15:38:29.997Z,16.88
2018-10-18T15:39:29.915Z,16.88
2018-10-18T15:41:22.620Z,22.50
2018-10-18T15:42:22.588Z,22.50
2018-10-18T15:44:15.443Z,16.88
2018-10-18T15:45:15.603Z,16.88
2018-10-18T15:47:08.327Z,16.88
2018-10-18T15:48:08.144Z,16.88
2018-10-18T15:50:00.965Z,16.88
2018-10-18T15:51:00.937Z,11.25
2018-10-18T15:52:53.768Z,11.25
2018-10-18T15:53:53.703Z,11.25
2018-10-18T15:55:46.602Z,11.25
2018-10-18T15:56:46.572Z,11.25
2018-10-18T15:58:39.378Z,11.25
2018-10-18T15:59:39.344Z,11.25
2018-10-18T16:01:32.168Z,11.25
2018-10-18T16:02:32.116Z,11.25
2018-10-18T16:04:25.032Z,5.63
2018-10-18T16:05:24.997Z,5.63
2018-10-18T16:07:17.821Z,5.63
2018-10-18T16:08:17.778Z,5.63
2018-10-18T16:10:10.594Z,5.63
2018-10-18T16:11:10.615Z,5.63
2018-10-18T16:13:03.385Z,5.63
2018-10-18T16:14:03.476Z,5.63
2018-10-18T16:15:56.153Z,0.00
2018-10-18T16:16:56.154Z,0.00
2018-10-18T16:18:48.952Z,0.00
2018-10-18T16:19:48.899Z,0.00
2018-10-18T16:21:41.713Z,0.00
2018-10-18T16:22:41.678Z,0.00
2018-10-18T16:24:34.529Z,0.00
2018-10-18T16:25:34.463Z,0.00
2018-10-18T16:27:27.268Z,0.00
2018-10-18T16:28:27.248Z,0.00
2018-10-18T16:30:20.087Z,0.00
2018-10-18T16:31:20.018Z,0.00
2018-10-18T16:33:12.849Z,0.00
2018-10-18T16:34:12.786Z,0.00
2018-10-18T16:36:05.618Z,0.00
2018-10-18T16:37:05.564Z,0.00
2018-10-18T16:38:58.392Z,0.00
2018-10-18T16:39:58.348Z,0.00
2018-10-18T16:41:51.205Z,0.00
2018-10-18T16:42:51.140Z,0.00
2018-10-18T16:44:43.963Z,0.00
2018-10-18T16:45:43.920Z,0.00
2018-10-18T16:47:36.719Z,0.00
2018-10-18T16:48:36.690Z,0.00
2018-10-18T16:50:29.517Z,0.00
2018-10-18T16:51:29.472Z,0.00
2018-10-18T16:53:22.359Z,0.00
2018-10-18T16:54:22.299Z,0.00
2018-10-18T16:56:15.152Z,0.00
2018-10-18T16:57:15.046Z,0.00
2018-10-18T16:59:07.864Z,0.00
2018-10-18T17:00:07.891Z,0.00
2018-10-18T17:02:00.634Z,0.00
2018-10-18T17:03:00.590Z,0.00
2018-10-18T17:04:53.426Z,0.00
2018-10-18T17:05:53.395Z,0.00
2018-10-18T17:07:46.206Z,0.00
2018-10-18T17:08:46.170Z,0.00
2018-10-18T17:10:38.984Z,0.00
2018-10-18T17:11:39.026Z,0.00
2018-10-18T17:13:31.762Z,0.00
2018-10-18T17:14:31.710Z,0.00
2018-10-18T17:16:24.516Z,0.00
2018-10-18T17:17:24.485Z,0.00
2018-10-18T17:19:17.316Z,0.00
2018-10-18T17:20:17.405Z,0.00
2018-10-18T17:22:10.091Z,0.00
2018-10-18T17:23:10.046Z,0.00
2018-10-18T17:25:02.967Z,0.00
2018-10-18T17:26:02.869Z,0.00
2018-10-18T17:27:55.647Z,0.00
2018-10-18T17:28:55.603Z,0.00
2018-10-18T17:30:48.406Z,0.00
2018-10-18T17:31:48.409Z,0.00
2018-10-18T17:33:41.215Z,0.00
2018-10-18T17:34:41.145Z,0.00
2018-10-18T17:36:33.984Z,0.00
2018-10-18T17:37:33.923Z,0.00
2018-10-18T17:39:26.757Z,0.00
2018-10-18T17:40:26.708Z,0.00
2018-10-18T17:42:19.627Z,0.00
2018-10-18T17:43:19.472Z,0.00
2018-10-18T17:45:12.297Z,0.00
2018-10-18T17:46:12.357Z,0.00
2018-10-18T17:48:05.072Z,0.00
2018-10-18T17:49:05.017Z,0.00
2018-10-18T17:50:57.844Z,0.00
2018-10-18T17:51:57.813Z,0.00
2018-10-18T17:53:50.602Z,0.00
2018-10-18T17:54:50.573Z,0.00
2018-10-18T17:56:43.388Z,0.00
2018-10-18T17:57:43.344Z,0.00
2018-10-18T17:59:36.217Z,0.00
2018-10-18T18:00:36.266Z,0.00
2018-10-18T18:02:28.945Z,0.00
2018-10-18T18:03:28.889Z,0.00
2018-10-18T18:05:21.732Z,0.00
2018-10-18T18:06:21.805Z,0.00
2018-10-18T18:08:14.599Z,0.00
2018-10-18T18:09:14.527Z,0.00
2018-10-18T18:11:07.272Z,0.00
2018-10-18T18:12:07.218Z,0.00
2018-10-18T18:14:00.025Z,0.00
2018-10-18T18:14:59.982Z,0.00
2018-10-18T18:16:52.799Z,0.00
2018-10-18T18:17:52.748Z,0.00
2018-10-18T18:19:45.576Z,0.00
2018-10-18T18:20:45.551Z,0.00
2018-10-18T18:22:38.392Z,0.00
2018-10-18T18:23:38.313Z,0.00
2018-10-18T18:25:31.143Z,0.00
2018-10-18T18:26:45.074Z,0.00
2018-10-18T18:28:23.940Z,0.00
2018-10-18T18:29:23.876Z,0.00
2018-10-18T18:31:16.747Z,0.00
2018-10-18T18:32:16.654Z,0.00
2018-10-18T18:34:09.480Z,0.00
2018-10-18T18:35:09.423Z,0.00
2018-10-18T18:37:02.253Z,0.00
2018-10-18T18:38:02.277Z,0.00
2018-10-18T18:39:55.021Z,0.00
2018-10-18T18:40:54.964Z,0.00
2018-10-18T18:42:47.800Z,0.00
2018-10-18T18:43:47.765Z,0.00
2018-10-18T18:45:40.580Z,0.00
2018-10-18T18:46:40.541Z,0.00
2018-10-18T18:48:33.365Z,0.00
2018-10-18T18:49:33.304Z,0.00