createdAt,value
2022-11-20T00:00:38.941Z,11.18
2022-11-20T00:03:05.305Z,10.68
2022-11-20T00:05:33.106Z,5.35
2022-11-20T00:07:59.445Z,6.25
2022-11-20T00:10:25.780Z,6.25
2022-11-20T00:12:52.164Z,5.50
2022-11-20T00:15:18.568Z,5.90
2022-11-20T00:17:44.903Z,5.10
2022-11-20T00:20:11.657Z,5.72
2022-11-20T00:22:38.007Z,5.25
2022-11-20T00:25:04.530Z,5.15
2022-11-20T00:27:30.853Z,8.57
2022-11-20T00:29:57.229Z,10.43
2022-11-20T00:32:23.544Z,14.23
2022-11-20T00:34:49.938Z,11.93
2022-11-20T00:37:16.442Z,15.68
2022-11-20T00:39:42.766Z,14.05
2022-11-20T00:42:09.125Z,26.83
2022-11-20T00:44:35.845Z,30.75
2022-11-20T00:47:02.188Z,33.35
2022-11-20T00:49:28.532Z,25.13
2022-11-20T00:51:54.885Z,15.57
2022-11-20T00:54:21.228Z,9.77
2022-11-20T00:56:47.632Z,19.38
2022-11-20T00:59:14.314Z,18.40
2022-11-20T01:01:40.942Z,16.70
2022-11-20T01:04:07.315Z,14.20
2022-11-20T01:06:35.081Z,13.65
2022-11-20T01:09:02.723Z,11.52
2022-11-20T01:11:30.517Z,8.05
2022-11-20T01:13:57.522Z,7.68
2022-11-20T01:16:34.351Z,7.63
2022-11-20T01:19:01.789Z,6.30
2022-11-20T01:21:29.813Z,19.70
2022-11-20T01:23:56.301Z,35.33
2022-11-20T01:26:26.789Z,24.88
2022-11-20T01:28:55.333Z,22.40
2022-11-20T01:31:22.795Z,26.05
2022-11-20T01:33:50.242Z,11.93
2022-11-20T01:36:17.534Z,15.10
2022-11-20T01:38:44.128Z,17.65
2022-11-20T01:41:11.731Z,18.23
2022-11-20T01:43:38.098Z,13.02
2022-11-20T01:46:19.995Z,8.73
2022-11-20T01:48:49.153Z,8.10
2022-11-20T01:51:21.895Z,15.07
2022-11-20T01:53:48.776Z,8.75
2022-11-20T01:56:15.701Z,3.10
2022-11-20T01:58:45.049Z,2.00
2022-11-20T02:01:11.699Z,1.70
2022-11-20T02:03:38.146Z,4.28
2022-11-20T02:06:23.322Z,2.53
2022-11-20T02:08:49.717Z,2.20
2022-11-20T02:11:16.058Z,1.55
2022-11-20T02:13:45.419Z,1.52
2022-11-20T02:16:13.100Z,1.25
2022-11-20T02:18:39.824Z,1.30
2022-11-20T02:21:26.646Z,0.95
2022-11-20T02:24:02.542Z,0.70
2022-11-20T02:26:29.656Z,0.65
2022-11-20T02:28:56.147Z,0.50
2022-11-20T02:31:22.463Z,0.70
2022-11-20T02:33:48.790Z,0.50
2022-11-20T02:36:16.333Z,0.40
2022-11-20T02:38:44.025Z,0.50
2022-11-20T02:41:10.348Z,0.40
2022-11-20T02:43:36.685Z,0.40
2022-11-20T02:46:03.019Z,0.32
2022-11-20T02:48:33.672Z,0.40
2022-11-20T02:51:00.452Z,0.40
2022-11-20T02:53:26.806Z,0.30
2022-11-20T02:55:53.264Z,0.30
2022-11-20T02:58:19.835Z,0.40
2022-11-20T03:00:46.240Z,0.30
2022-11-20T03:03:12.644Z,0.35
2022-11-20T03:05:38.974Z,0.40
2022-11-20T03:08:05.360Z,0.40
2022-11-20T03:10:31.733Z,0.40
2022-11-20T03:12:58.126Z,0.30
2022-11-20T03:15:24.812Z,0.30
2022-11-20T03:17:54.042Z,0.55
2022-11-20T03:20:20.918Z,0.20
2022-11-20T03:22:47.443Z,0.28
2022-11-20T03:25:13.788Z,0.30
2022-11-20T03:27:40.137Z,0.20
2022-11-20T03:30:06.809Z,0.13
2022-11-20T03:32:33.145Z,0.30
2022-11-20T03:34:59.472Z,0.20
2022-11-20T03:37:25.839Z,0.15
2022-11-20T03:39:52.154Z,0.22
2022-11-20T03:42:37.199Z,0.22
2022-11-20T03:45:03.913Z,0.15
2022-11-20T03:47:30.253Z,0.40
2022-11-20T03:49:56.608Z,0.70
2022-11-20T03:52:22.912Z,1.13
2022-11-20T03:54:49.237Z,0.90
2022-11-20T03:57:15.576Z,1.00
2022-11-20T03:59:41.921Z,1.30
2022-11-20T04:02:08.309Z,1.20
2022-11-20T04:04:34.721Z,1.27
2022-11-20T04:07:01.080Z,1.35
2022-11-20T04:09:27.482Z,1.25
2022-11-20T04:11:53.818Z,1.25
2022-11-20T04:14:20.185Z,1.20
2022-11-20T04:16:46.553Z,1.00
2022-11-20T04:19:14.860Z,1.10
2022-11-20T04:21:41.409Z,1.20
2022-11-20T04:24:07.925Z,1.35
2022-11-20T04:26:34.807Z,8.30
2022-11-20T04:29:02.821Z,1.55
2022-11-20T04:33:55.743Z,2.10
2022-11-20T04:36:23.400Z,1.40
2022-11-20T04:38:56.812Z,1.70
2022-11-20T04:41:26.289Z,1.70
2022-11-20T04:43:53.541Z,1.58
2022-11-20T04:46:20.781Z,1.70
2022-11-20T04:48:47.906Z,1.75
2022-11-20T04:51:14.319Z,1.98
2022-11-20T04:53:40.646Z,1.85
2022-11-20T04:56:08.021Z,1.83
2022-11-20T04:58:34.769Z,1.73
2022-11-20T05:01:05.154Z,1.80
2022-11-20T05:03:31.619Z,1.60
2022-11-20T05:06:00.690Z,1.85
2022-11-20T05:08:27.009Z,1.95
2022-11-20T05:10:53.361Z,2.38
2022-11-20T05:13:19.687Z,2.22
2022-11-20T05:15:46.064Z,2.58
2022-11-20T05:18:12.369Z,2.70
2022-11-20T05:20:38.770Z,2.70
2022-11-20T05:23:05.100Z,3.10
2022-11-20T05:25:31.428Z,2.95
2022-11-20T05:27:57.784Z,3.47
2022-11-20T05:30:24.120Z,2.92
2022-11-20T05:32:50.430Z,2.47
2022-11-20T05:35:16.873Z,3.35
2022-11-20T05:37:43.236Z,3.75
2022-11-20T05:40:09.966Z,3.22
2022-11-20T05:42:36.628Z,3.63
2022-11-20T05:45:04.778Z,3.90
2022-11-20T05:47:34.993Z,4.45
2022-11-20T05:50:01.585Z,4.78
2022-11-20T05:52:30.809Z,3.50
2022-11-20T05:54:57.595Z,3.40
2022-11-20T05:57:23.981Z,3.42
2022-11-20T05:59:50.314Z,3.75
2022-11-20T06:02:17.031Z,4.18
2022-11-20T06:04:43.421Z,4.25
2022-11-20T06:07:09.826Z,4.28
2022-11-20T06:09:36.355Z,3.72
2022-11-20T06:12:02.744Z,4.97
2022-11-20T06:14:29.087Z,4.63
2022-11-20T06:16:55.576Z,4.20
2022-11-20T06:19:22.142Z,4.68
2022-11-20T06:21:49.393Z,4.10
2022-11-20T06:24:16.362Z,4.00
2022-11-20T06:26:42.795Z,4.75
2022-11-20T06:29:09.150Z,4.65
2022-11-20T06:31:38.538Z,5.07
2022-11-20T06:34:06.428Z,5.45
2022-11-20T06:36:33.145Z,4.63
2022-11-20T06:39:00.006Z,4.00
2022-11-20T06:41:26.540Z,3.88
2022-11-20T06:43:52.925Z,4.13
2022-11-20T06:46:19.958Z,5.20
2022-11-20T06:48:46.673Z,4.60
2022-11-20T06:51:13.045Z,4.65
2022-11-20T06:53:39.747Z,3.92
2022-11-20T06:56:06.474Z,4.35
2022-11-20T06:58:33.745Z,4.32
2022-11-20T07:01:00.719Z,4.47
2022-11-20T07:03:27.189Z,4.17
2022-11-20T07:05:55.429Z,4.47
2022-11-20T07:08:21.792Z,4.85
2022-11-20T07:10:48.109Z,3.67
2022-11-20T07:13:14.974Z,5.28
2022-11-20T07:15:41.322Z,4.95
2022-11-20T07:18:07.649Z,5.25
2022-11-20T07:20:34.008Z,4.78
2022-11-20T07:23:00.449Z,5.22
2022-11-20T07:25:27.746Z,4.20
2022-11-20T07:27:54.325Z,4.72
2022-11-20T07:30:20.755Z,4.50
2022-11-20T07:32:48.377Z,4.47
2022-11-20T07:35:14.933Z,4.43
2022-11-20T07:37:41.332Z,3.78
2022-11-20T07:40:07.827Z,4.25
2022-11-20T07:42:34.164Z,5.40
2022-11-20T07:45:00.526Z,4.03
2022-11-20T07:47:26.860Z,4.45
2022-11-20T07:49:53.173Z,4.93
2022-11-20T07:52:19.493Z,5.15
2022-11-20T07:54:45.865Z,6.18
2022-11-20T07:57:12.182Z,5.72
2022-11-20T07:59:39.786Z,5.78
2022-11-20T08:02:06.370Z,6.10
2022-11-20T08:04:33.200Z,5.93
2022-11-20T08:06:59.580Z,5.75
2022-11-20T08:09:25.922Z,5.97
2022-11-20T08:12:10.843Z,5.03
2022-11-20T08:14:37.207Z,5.88
2022-11-20T08:17:03.555Z,5.43
2022-11-20T08:19:30.476Z,5.75
2022-11-20T08:21:56.907Z,5.57
2022-11-20T08:24:23.313Z,5.60
2022-11-20T08:26:49.629Z,6.03
2022-11-20T08:29:16.036Z,5.35
2022-11-20T08:31:42.477Z,5.22
2022-11-20T08:34:09.826Z,5.28
2022-11-20T08:36:37.256Z,4.70
2022-11-20T08:39:04.064Z,5.68
2022-11-20T08:41:33.953Z,5.10
2022-11-20T08:44:01.735Z,5.68
2022-11-20T08:46:29.435Z,5.43
2022-11-20T08:48:55.860Z,4.97
2022-11-20T08:51:22.285Z,5.32
2022-11-20T08:53:52.393Z,5.20
2022-11-20T08:56:18.984Z,4.00
2022-11-20T08:59:16.200Z,5.22
2022-11-20T09:01:31.691Z,5.25
2022-11-20T09:03:58.371Z,3.83
2022-11-20T09:06:24.793Z,4.10
2022-11-20T09:08:54.696Z,3.55
2022-11-20T09:11:21.193Z,3.90
2022-11-20T09:13:47.762Z,3.38
2022-11-20T09:16:14.380Z,3.10
2022-11-20T09:18:40.902Z,3.03
2022-11-20T09:21:08.282Z,2.70
2022-11-20T09:23:35.907Z,3.28
2022-11-20T09:28:28.550Z,3.40
2022-11-20T09:30:54.893Z,3.42
2022-11-20T09:33:21.266Z,3.60
2022-11-20T09:35:47.812Z,3.97
2022-11-20T09:38:15.484Z,3.20
2022-11-20T09:40:45.333Z,3.90
2022-11-20T09:43:25.994Z,3.33
2022-11-20T09:46:04.590Z,4.55
2022-11-20T09:48:40.283Z,3.70
2022-11-20T09:51:26.113Z,4.07
2022-11-20T09:54:07.368Z,3.25
2022-11-20T09:56:35.023Z,3.50
2022-11-20T09:59:04.617Z,3.28
2022-11-20T10:01:32.960Z,3.97
2022-11-20T10:04:01.828Z,3.22
2022-11-20T10:06:33.098Z,3.50
2022-11-20T10:09:14.588Z,3.30
2022-11-20T10:11:47.588Z,3.00
2022-11-20T10:14:32.801Z,2.92
2022-11-20T10:17:02.116Z,3.60
2022-11-20T10:19:35.963Z,3.10
2022-11-20T10:22:05.399Z,3.47
2022-11-20T10:24:43.003Z,3.13
2022-11-20T10:27:18.277Z,3.13
2022-11-20T10:29:47.301Z,4.15
2022-11-20T10:32:18.457Z,3.50
2022-11-20T10:34:58.008Z,3.15
2022-11-20T10:37:26.153Z,3.05
2022-11-20T10:39:55.886Z,2.67
2022-11-20T10:42:43.391Z,3.05
2022-11-20T10:45:19.957Z,4.05
2022-11-20T10:47:46.305Z,3.40
2022-11-20T10:50:21.909Z,3.53
2022-11-20T10:52:51.868Z,3.40
2022-11-20T10:55:36.489Z,2.97
2022-11-20T10:58:02.972Z,3.42
2022-11-20T11:00:31.695Z,3.40
2022-11-20T11:03:03.325Z,3.78
2022-11-20T11:05:35.903Z,2.67
2022-11-20T11:08:03.208Z,3.90
2022-11-20T11:12:55.871Z,2.92
2022-11-20T11:15:41.908Z,3.33
2022-11-20T11:18:12.127Z,2.80
2022-11-20T11:20:38.813Z,2.90
2022-11-20T11:23:05.573Z,2.97
2022-11-20T11:25:36.248Z,2.80
2022-11-20T11:28:05.477Z,2.75
2022-11-20T11:30:41.935Z,2.75
2022-11-20T11:33:11.338Z,3.47
2022-11-20T11:35:51.199Z,3.33
2022-11-20T11:38:20.600Z,5.95
2022-11-20T11:40:47.747Z,3.42
2022-11-20T11:43:43.172Z,2.83
2022-11-20T11:46:21.471Z,3.30
2022-11-20T11:48:58.198Z,3.30
2022-11-20T11:51:27.246Z,4.00
2022-11-20T11:53:53.711Z,4.57
2022-11-20T11:56:20.685Z,3.70
2022-11-20T11:58:48.351Z,3.42
2022-11-20T12:03:44.827Z,3.25
2022-11-20T12:06:15.362Z,3.95
2022-11-20T12:08:48.168Z,3.40
2022-11-20T12:11:20.966Z,3.85
2022-11-20T12:13:51.830Z,3.58
2022-11-20T12:16:19.944Z,4.00
2022-11-20T12:18:47.856Z,3.15
2022-11-20T12:21:17.529Z,3.60
2022-11-20T12:24:02.849Z,4.80
2022-11-20T12:26:32.247Z,4.32
2022-11-20T12:29:16.201Z,5.53
2022-11-20T12:32:14.890Z,3.20
2022-11-20T12:34:44.313Z,3.53
2022-11-20T12:37:22.863Z,5.03
2022-11-20T12:39:50.770Z,7.60
2022-11-20T12:42:48.022Z,9.02
2022-11-20T12:47:40.842Z,2.50
2022-11-20T12:50:13.205Z,4.18
2022-11-20T12:52:40.223Z,6.40
2022-11-20T12:55:06.607Z,33.22
2022-11-20T12:57:50.144Z,22.48
2022-11-20T13:00:19.644Z,15.18
2022-11-20T13:02:57.909Z,34.50
2022-11-20T13:05:48.357Z,3.70
2022-11-20T13:08:34.994Z,4.35
2022-11-20T13:11:01.410Z,14.90
2022-11-20T13:13:46.778Z,9.10
2022-11-20T13:16:32.009Z,10.25
2022-11-20T13:19:02.371Z,6.00
2022-11-20T13:21:42.457Z,3.08
2022-11-20T13:24:32.277Z,8.48
2022-11-20T13:27:01.903Z,6.85
2022-11-20T13:29:28.341Z,8.45
2022-11-20T13:32:07.824Z,7.00
2022-11-20T13:34:35.141Z,3.33
2022-11-20T13:37:01.857Z,1.20
2022-11-20T13:39:32.944Z,1.75
2022-11-20T13:42:03.725Z,1.40
2022-11-20T13:44:40.477Z,0.80
2022-11-20T13:47:21.332Z,0.85
2022-11-20T13:49:49.284Z,0.52
2022-11-20T13:52:21.737Z,2.05
2022-11-20T13:54:54.071Z,2.30
2022-11-20T13:57:26.616Z,1.70
2022-11-20T14:00:02.570Z,0.77
2022-11-20T14:02:30.836Z,8.10
2022-11-20T14:04:59.559Z,2.25
2022-11-20T14:07:36.055Z,6.03
2022-11-20T14:10:02.522Z,4.80
2022-11-20T14:12:30.077Z,5.78
2022-11-20T14:14:56.697Z,4.35
2022-11-20T14:17:26.223Z,4.97
2022-11-20T14:19:53.794Z,7.60
2022-11-20T14:22:24.665Z,2.83
2022-11-20T14:25:08.302Z,3.25
2022-11-20T14:27:38.621Z,3.70
2022-11-20T14:30:05.875Z,2.10
2022-11-20T14:32:32.412Z,2.40
2022-11-20T14:35:02.969Z,7.55
2022-11-20T14:37:30.684Z,6.97
2022-11-20T14:39:57.331Z,8.25
2022-11-20T14:42:25.137Z,4.30
2022-11-20T14:44:52.215Z,3.63
2022-11-20T14:47:20.446Z,5.68
2022-11-20T14:49:47.208Z,9.05
2022-11-20T14:52:20.890Z,6.38
2022-11-20T14:55:02.669Z,8.57
2022-11-20T14:57:36.647Z,5.93
2022-11-20T15:00:15.328Z,7.70
2022-11-20T15:02:45.905Z,6.95
2022-11-20T15:05:12.458Z,4.72
2022-11-20T15:07:41.393Z,4.15
2022-11-20T15:10:08.892Z,4.10
2022-11-20T15:12:36.814Z,4.60
2022-11-20T15:15:04.342Z,4.18
2022-11-20T15:17:31.464Z,3.10
2022-11-20T15:19:57.819Z,4.18
2022-11-20T15:22:24.183Z,11.30
2022-11-20T15:24:50.578Z,4.30
2022-11-20T15:27:17.260Z,6.15
2022-11-20T15:29:43.750Z,4.00
2022-11-20T15:32:13.638Z,2.25
2022-11-20T15:34:40.307Z,2.83
2022-11-20T15:37:06.630Z,2.97
2022-11-20T15:39:33.069Z,3.20
2022-11-20T15:41:59.579Z,1.92
2022-11-20T15:44:26.098Z,2.30
2022-11-20T15:46:53.322Z,1.92
2022-11-20T15:49:19.897Z,1.98
2022-11-20T15:51:49.066Z,2.00
2022-11-20T15:54:21.431Z,2.03
2022-11-20T15:56:48.982Z,2.40
2022-11-20T15:59:18.155Z,3.60
2022-11-20T16:01:44.639Z,3.20
2022-11-20T16:04:15.615Z,5.25
2022-11-20T16:06:42.289Z,12.13
2022-11-20T16:09:09.152Z,12.00
2022-11-20T16:11:38.492Z,20.05
2022-11-20T16:14:24.553Z,9.75
2022-11-20T16:16:52.327Z,14.32
2022-11-20T16:19:19.153Z,23.92
2022-11-20T16:21:46.217Z,11.80
2022-11-20T16:24:14.111Z,4.90
2022-11-20T16:29:07.201Z,5.60
2022-11-20T16:31:34.836Z,4.85
2022-11-20T16:34:05.873Z,4.10
2022-11-20T16:36:36.592Z,4.38
2022-11-20T16:39:04.189Z,3.63
2022-11-20T16:41:32.513Z,4.38
2022-11-20T16:44:00.420Z,6.78
2022-11-20T16:48:56.312Z,4.93
2022-11-20T16:51:23.156Z,6.60
2022-11-20T16:53:50.976Z,7.70
2022-11-20T16:56:19.859Z,7.93
2022-11-20T16:58:47.158Z,9.30
2022-11-20T17:01:15.287Z,12.25
2022-11-20T17:03:42.738Z,9.73
2022-11-20T17:06:15.913Z,9.77
2022-11-20T17:08:42.579Z,7.30
2022-11-20T17:11:10.522Z,14.68
2022-11-20T17:16:08.051Z,7.22
2022-11-20T17:18:35.284Z,9.98
2022-11-20T17:21:06.160Z,8.82
2022-11-20T17:23:34.081Z,6.97
2022-11-20T17:28:28.124Z,7.18
2022-11-20T17:30:54.940Z,9.33
2022-11-20T17:33:22.187Z,16.42
2022-11-20T17:35:48.783Z,19.38
2022-11-20T17:38:15.791Z,28.17
2022-11-20T17:40:42.658Z,23.38
2022-11-20T17:43:08.999Z,13.88
2022-11-20T17:45:38.692Z,15.68
2022-11-20T17:48:05.316Z,10.35
2022-11-20T17:50:31.776Z,9.75
2022-11-20T17:52:58.368Z,11.70
2022-11-20T17:55:25.002Z,10.43
2022-11-20T17:57:56.560Z,11.82
2022-11-20T18:00:23.367Z,18.55
2022-11-20T18:02:49.849Z,19.42
2022-11-20T18:05:16.327Z,15.02
2022-11-20T18:07:42.830Z,15.45
2022-11-20T18:10:09.350Z,21.35
2022-11-20T18:12:35.675Z,21.30
2022-11-20T18:15:02.440Z,12.13
2022-11-20T18:17:28.805Z,15.90
2022-11-20T18:20:26.824Z,16.25
2022-11-20T18:22:41.596Z,19.80
2022-11-20T18:25:08.389Z,8.80
2022-11-20T18:27:34.752Z,11.05
2022-11-20T18:30:01.128Z,26.73
2022-11-20T18:32:27.554Z,20.35
2022-11-20T18:34:53.914Z,20.50
2022-11-20T18:37:20.321Z,16.58
2022-11-20T18:39:46.734Z,11.93
2022-11-20T18:42:32.925Z,13.15
2022-11-20T18:45:00.390Z,11.95
2022-11-20T18:47:29.391Z,11.57
2022-11-20T18:49:57.445Z,7.63
2022-11-20T18:52:25.224Z,7.82
2022-11-20T18:54:52.565Z,23.58
2022-11-20T18:57:19.888Z,22.77
2022-11-20T18:59:46.419Z,17.88
2022-11-20T19:02:13.873Z,13.07
2022-11-20T19:04:40.552Z,17.10
2022-11-20T19:07:07.374Z,16.02
2022-11-20T19:09:33.874Z,15.85
2022-11-20T19:12:00.295Z,14.75
2022-11-20T19:14:26.706Z,13.93
2022-11-20T19:16:53.211Z,15.63
2022-11-20T19:19:19.593Z,15.98
2022-11-20T19:21:45.961Z,15.35
2022-11-20T19:24:12.453Z,18.60
2022-11-20T19:26:38.844Z,21.70
2022-11-20T19:29:05.605Z,23.30
2022-11-20T19:31:32.021Z,21.60
2022-11-20T19:34:02.112Z,25.88
2022-11-20T19:36:29.939Z,18.65
2022-11-20T19:38:56.400Z,17.70
2022-11-20T19:41:28.921Z,18.25
2022-11-20T19:43:59.581Z,17.00
2022-11-20T19:46:26.690Z,16.98
2022-11-20T19:48:53.345Z,15.40
2022-11-20T19:51:21.267Z,15.82
2022-11-20T19:53:48.442Z,16.88
2022-11-20T19:56:15.270Z,15.70
2022-11-20T19:58:42.043Z,14.73
2022-11-20T20:01:09.912Z,14.55
2022-11-20T20:03:36.430Z,14.20
2022-11-20T20:06:03.946Z,13.05
2022-11-20T20:08:30.855Z,11.88
2022-11-20T20:10:59.623Z,14.27
2022-11-20T20:13:26.625Z,17.13
2022-11-20T20:15:52.998Z,19.63
2022-11-20T20:18:19.358Z,17.17
2022-11-20T20:20:45.661Z,15.02
2022-11-20T20:23:11.989Z,12.60
2022-11-20T20:25:38.474Z,11.80
2022-11-20T20:28:05.245Z,22.38
2022-11-20T20:30:31.645Z,38.08
2022-11-20T20:32:58.048Z,31.25
2022-11-20T20:35:24.541Z,30.75
2022-11-20T20:37:50.872Z,17.05
2022-11-20T20:40:18.975Z,13.15
2022-11-20T20:42:45.388Z,11.73
2022-11-20T20:45:11.774Z,12.95
2022-11-20T20:47:38.733Z,14.57
2022-11-20T20:50:06.473Z,15.70
2022-11-20T20:52:32.954Z,15.38
2022-11-20T20:54:59.361Z,12.93
2022-11-20T20:57:25.792Z,14.30
2022-11-20T20:59:52.630Z,14.95
2022-11-20T21:02:20.135Z,16.30
2022-11-20T21:04:46.490Z,16.00
2022-11-20T21:07:13.052Z,14.48
2022-11-20T21:09:39.613Z,15.77
2022-11-20T21:12:06.160Z,15.40
2022-11-20T21:14:32.554Z,16.63
2022-11-20T21:16:59.756Z,6.30
2022-11-20T21:19:26.063Z,7.75
2022-11-20T21:22:04.584Z,8.00
2022-11-20T21:24:34.904Z,7.80
2022-11-20T21:27:02.224Z,6.68
2022-11-20T21:29:29.297Z,7.53
2022-11-20T21:31:56.020Z,8.67
2022-11-20T21:34:23.575Z,9.18
2022-11-20T21:36:50.249Z,8.25
2022-11-20T21:39:17.052Z,8.60
2022-11-20T21:41:43.422Z,9.48
2022-11-20T21:46:58.304Z,7.30
2022-11-20T21:49:24.967Z,7.82
2022-11-20T21:51:51.517Z,7.28
2022-11-20T21:54:18.045Z,7.68
2022-11-20T21:56:44.415Z,7.88
2022-11-20T21:59:12.404Z,11.27
2022-11-20T22:04:06.365Z,13.27
2022-11-20T22:06:34.172Z,18.65
2022-11-20T22:09:03.708Z,14.65
2022-11-20T22:11:30.142Z,16.35
2022-11-20T22:14:15.259Z,14.18
2022-11-20T22:16:41.941Z,12.55
2022-11-20T22:19:08.310Z,12.95
2022-11-20T22:21:35.049Z,14.25
2022-11-20T22:24:01.685Z,12.88
2022-11-20T22:26:36.105Z,13.00
2022-11-20T22:29:05.165Z,18.45
2022-11-20T22:31:32.056Z,18.13
2022-11-20T22:33:59.177Z,15.75
2022-11-20T22:36:27.903Z,14.73
2022-11-20T22:38:54.556Z,16.73
2022-11-20T22:41:22.384Z,15.02
2022-11-20T22:43:53.460Z,15.10
2022-11-20T22:46:20.823Z,13.43
2022-11-20T22:48:51.735Z,13.55
2022-11-20T22:51:20.081Z,13.57
2022-11-20T22:53:46.804Z,12.80
2022-11-20T22:56:13.799Z,13.38
2022-11-20T22:58:42.077Z,13.57
2022-11-20T23:01:19.148Z,14.77
2022-11-20T23:03:46.886Z,12.75
2022-11-20T23:06:13.871Z,12.63
2022-11-20T23:08:40.846Z,13.52
2022-11-20T23:11:27.108Z,13.45
2022-11-20T23:14:00.775Z,11.43
2022-11-20T23:16:28.219Z,14.43
2022-11-20T23:18:55.394Z,13.55
2022-11-20T23:21:22.103Z,12.00
2022-11-20T23:23:49.255Z,12.73
2022-11-20T23:26:16.504Z,14.27
2022-11-20T23:28:43.200Z,13.73
2022-11-20T23:31:11.428Z,14.80
2022-11-20T23:33:38.629Z,11.02
2022-11-20T23:36:05.487Z,13.85
2022-11-20T23:38:32.267Z,12.27
2022-11-20T23:40:58.677Z,13.32
2022-11-20T23:43:25.088Z,12.88
2022-11-20T23:45:53.042Z,10.32
2022-11-20T23:50:46.031Z,12.68
2022-11-20T23:53:14.180Z,13.52
2022-11-20T23:55:47.812Z,16.00
2022-11-20T23:58:15.068Z,15.65
