createdAt,value
2019-02-17T00:01:51.693Z,66.10
2019-02-17T00:04:28.575Z,64.40
2019-02-17T00:07:05.686Z,64.10
2019-02-17T00:09:42.717Z,65.10
2019-02-17T00:14:54.202Z,62.20
2019-02-17T00:17:31.488Z,59.60
2019-02-17T00:20:08.504Z,60.10
2019-02-17T00:22:45.454Z,60.50
2019-02-17T00:25:22.663Z,49.10
2019-02-17T00:27:59.608Z,48.70
2019-02-17T00:30:36.969Z,49.40
2019-02-17T00:33:13.869Z,49.60
2019-02-17T00:35:50.928Z,49.40
2019-02-17T00:38:28.046Z,48.90
2019-02-17T00:41:04.981Z,49.10
2019-02-17T00:43:41.913Z,48.90
2019-02-17T00:46:19.451Z,48.80
2019-02-17T00:48:56.838Z,49.00
2019-02-17T00:51:33.709Z,49.40
2019-02-17T00:54:10.780Z,49.60
2019-02-17T00:57:35.407Z,61.50
2019-02-17T01:00:59.871Z,49.00
2019-02-17T01:03:37.167Z,62.30
2019-02-17T01:08:49.392Z,60.30
2019-02-17T01:14:02.212Z,48.90
2019-02-17T01:16:39.327Z,49.00
2019-02-17T01:19:16.513Z,48.50
2019-02-17T01:21:53.455Z,65.00
2019-02-17T01:24:31.215Z,48.40
2019-02-17T01:27:08.462Z,65.60
2019-02-17T01:29:45.748Z,47.50
2019-02-17T01:32:23.168Z,47.90
2019-02-17T01:35:00.330Z,47.50
2019-02-17T01:37:37.320Z,60.10
2019-02-17T01:40:16.411Z,46.80
2019-02-17T01:42:53.723Z,45.70
2019-02-17T01:45:31.363Z,61.70
2019-02-17T01:48:08.533Z,64.50
2019-02-17T01:50:45.526Z,45.30
2019-02-17T01:53:22.581Z,45.10
2019-02-17T01:56:00.424Z,45.40
2019-02-17T01:58:37.466Z,65.30
2019-02-17T02:01:17.003Z,44.80
2019-02-17T02:03:53.150Z,45.00
2019-02-17T02:06:30.248Z,44.30
2019-02-17T02:09:08.233Z,65.10
2019-02-17T02:11:45.623Z,45.10
2019-02-17T02:14:22.837Z,44.70
2019-02-17T02:17:02.052Z,45.10
2019-02-17T02:19:39.015Z,44.10
2019-02-17T02:22:16.418Z,44.30
2019-02-17T02:24:53.423Z,44.30
2019-02-17T02:27:31.670Z,44.00
2019-02-17T02:30:08.981Z,44.00
2019-02-17T02:32:46.406Z,43.20
2019-02-17T02:35:23.372Z,43.10
2019-02-17T02:38:00.440Z,43.50
2019-02-17T02:40:37.898Z,43.30
2019-02-17T02:43:15.025Z,43.90
2019-02-17T02:45:52.105Z,42.70
2019-02-17T02:48:29.522Z,55.20
2019-02-17T02:51:06.520Z,43.10
2019-02-17T02:53:43.663Z,55.40
2019-02-17T02:56:20.762Z,54.50
2019-02-17T02:59:00.366Z,53.10
2019-02-17T03:04:12.273Z,47.40
2019-02-17T03:07:03.631Z,52.90
2019-02-17T03:09:40.887Z,52.60
2019-02-17T03:14:53.019Z,53.50
2019-02-17T03:17:30.030Z,53.60
2019-02-17T03:20:07.025Z,53.40
2019-02-17T03:22:43.991Z,52.40
2019-02-17T03:25:21.811Z,51.60
2019-02-17T03:27:58.847Z,52.60
2019-02-17T03:33:11.293Z,51.30
2019-02-17T03:35:48.469Z,54.80
2019-02-17T03:38:25.429Z,54.60
2019-02-17T03:41:03.038Z,56.50
2019-02-17T03:43:40.446Z,57.80
2019-02-17T03:46:17.549Z,44.70
2019-02-17T03:48:54.544Z,44.10
2019-02-17T03:51:31.555Z,44.20
2019-02-17T03:54:08.877Z,44.10
2019-02-17T03:56:46.260Z,43.70
2019-02-17T03:59:23.189Z,44.30
2019-02-17T04:02:00.644Z,44.30
2019-02-17T04:04:37.642Z,60.80
2019-02-17T04:07:14.892Z,48.60
2019-02-17T04:09:51.879Z,44.20
2019-02-17T04:12:29.456Z,45.60
2019-02-17T04:17:43.156Z,67.70
2019-02-17T04:20:20.356Z,66.80
2019-02-17T04:22:57.448Z,60.90
2019-02-17T04:25:34.425Z,46.20
2019-02-17T04:28:11.441Z,60.60
2019-02-17T04:30:48.575Z,64.30
2019-02-17T04:33:26.527Z,47.10
2019-02-17T04:36:03.613Z,45.70
2019-02-17T04:38:40.848Z,54.30
2019-02-17T04:41:19.092Z,45.60
2019-02-17T04:43:56.830Z,45.60
2019-02-17T04:46:34.030Z,45.10
2019-02-17T04:49:11.701Z,59.20
2019-02-17T04:51:48.916Z,45.50
2019-02-17T04:54:26.192Z,45.00
2019-02-17T04:57:03.159Z,45.10
2019-02-17T04:59:40.545Z,45.40
2019-02-17T05:02:17.617Z,45.90
2019-02-17T05:04:55.902Z,45.10
2019-02-17T05:07:34.676Z,45.10
2019-02-17T05:10:12.012Z,46.40
2019-02-17T05:12:49.049Z,45.70
2019-02-17T05:15:26.197Z,46.00
2019-02-17T05:18:03.472Z,45.90
2019-02-17T05:20:40.471Z,46.40
2019-02-17T05:23:17.510Z,46.60
2019-02-17T05:28:29.200Z,56.90
2019-02-17T05:31:06.326Z,45.50
2019-02-17T05:33:43.331Z,45.20
2019-02-17T05:36:20.302Z,44.80
2019-02-17T05:38:57.398Z,45.00
2019-02-17T05:41:34.743Z,44.90
2019-02-17T05:44:11.779Z,45.00
2019-02-17T05:46:49.072Z,45.20
2019-02-17T05:49:26.039Z,44.70
2019-02-17T05:52:03.135Z,44.60
2019-02-17T05:54:42.042Z,47.90
2019-02-17T05:57:19.198Z,53.00
2019-02-17T06:02:30.854Z,49.00
2019-02-17T06:05:07.950Z,53.40
2019-02-17T06:07:44.875Z,44.00
2019-02-17T06:10:21.869Z,55.60
2019-02-17T06:12:59.628Z,56.10
2019-02-17T06:15:39.596Z,55.80
2019-02-17T06:18:16.939Z,59.40
2019-02-17T06:20:53.985Z,55.20
2019-02-17T06:26:06.060Z,51.00
2019-02-17T06:28:43.161Z,54.80
2019-02-17T06:31:20.652Z,55.40
2019-02-17T06:33:57.576Z,45.70
2019-02-17T06:36:34.749Z,57.00
2019-02-17T06:41:46.765Z,55.90
2019-02-17T06:44:23.784Z,46.50
2019-02-17T06:47:03.210Z,47.00
2019-02-17T06:49:42.036Z,59.10
2019-02-17T06:52:19.027Z,47.10
2019-02-17T06:55:13.362Z,47.30
2019-02-17T06:57:50.896Z,60.30
2019-02-17T07:00:32.508Z,61.00
2019-02-17T07:03:09.520Z,55.30
2019-02-17T07:08:51.072Z,58.20
2019-02-17T07:11:28.019Z,62.90
2019-02-17T07:14:05.098Z,47.70
2019-02-17T07:16:42.124Z,48.00
2019-02-17T07:19:19.074Z,62.60
2019-02-17T07:21:55.999Z,60.30
2019-02-17T07:24:32.927Z,60.10
2019-02-17T07:27:11.609Z,59.70
2019-02-17T07:29:48.619Z,61.60
2019-02-17T07:32:25.634Z,58.30
2019-02-17T07:35:02.628Z,61.00
2019-02-17T07:37:39.939Z,62.80
2019-02-17T07:40:18.475Z,64.90
2019-02-17T07:42:55.547Z,61.60
2019-02-17T07:45:32.660Z,60.70
2019-02-17T07:50:44.351Z,61.00
2019-02-17T07:53:21.436Z,62.80
2019-02-17T07:55:58.462Z,62.80
2019-02-17T07:58:35.833Z,63.00
2019-02-17T08:01:12.967Z,52.10
2019-02-17T08:06:24.684Z,70.70
2019-02-17T08:09:02.072Z,72.70
2019-02-17T08:11:39.153Z,55.90
2019-02-17T08:14:16.516Z,75.80
2019-02-17T08:16:53.588Z,56.20
2019-02-17T08:19:30.980Z,56.20
2019-02-17T08:22:08.121Z,57.10
2019-02-17T08:24:45.290Z,57.60
2019-02-17T08:27:26.284Z,57.80
2019-02-17T08:30:03.822Z,72.30
2019-02-17T08:32:41.098Z,72.50
2019-02-17T08:35:21.155Z,72.10
2019-02-17T08:40:34.741Z,74.70
2019-02-17T08:43:12.009Z,74.50
2019-02-17T08:45:49.190Z,74.40
2019-02-17T08:48:27.282Z,77.40
2019-02-17T08:51:04.645Z,62.20
2019-02-17T08:53:42.361Z,76.30
2019-02-17T08:56:19.783Z,82.50
2019-02-17T08:58:56.818Z,85.30
2019-02-17T09:01:40.491Z,81.80
2019-02-17T09:04:18.048Z,82.30
2019-02-17T09:13:18.706Z,75.90
2019-02-17T09:15:56.557Z,75.70
2019-02-17T09:18:35.061Z,75.80
2019-02-17T09:21:13.703Z,71.80
2019-02-17T09:23:52.920Z,78.20
2019-02-17T09:26:33.006Z,79.00
2019-02-17T09:29:11.217Z,79.00
2019-02-17T09:31:49.913Z,78.10
2019-02-17T09:34:29.912Z,79.90
2019-02-17T09:37:07.752Z,79.50
2019-02-17T09:39:48.161Z,64.30
2019-02-17T09:42:26.719Z,82.10
2019-02-17T09:45:06.479Z,81.50
2019-02-17T09:50:25.026Z,81.40
2019-02-17T09:53:02.307Z,81.90
2019-02-17T09:55:40.674Z,83.00
2019-02-17T09:58:20.247Z,73.70
2019-02-17T10:03:37.473Z,81.00
2019-02-17T10:06:15.091Z,81.90
2019-02-17T10:08:54.746Z,85.70
2019-02-17T10:11:32.367Z,73.30
2019-02-17T10:14:10.930Z,80.10
2019-02-17T10:16:55.884Z,80.80
2019-02-17T10:22:09.542Z,80.70
2019-02-17T10:24:47.174Z,80.90
2019-02-17T10:27:24.696Z,82.70
2019-02-17T10:30:02.340Z,80.20
2019-02-17T10:35:18.482Z,83.80
2019-02-17T10:43:05.867Z,83.50
2019-02-17T10:45:43.816Z,83.40
2019-02-17T10:50:55.889Z,81.30
2019-02-17T10:56:09.321Z,83.40
2019-02-17T11:01:21.431Z,84.00
2019-02-17T11:04:23.788Z,84.10
2019-02-17T11:07:01.816Z,83.80
2019-02-17T11:09:38.817Z,83.90
2019-02-17T11:20:00.536Z,86.10
2019-02-17T11:22:37.572Z,85.90
2019-02-17T11:27:49.230Z,86.20
2019-02-17T11:30:26.275Z,85.80
2019-02-17T11:35:38.385Z,86.20
2019-02-17T11:40:50.610Z,85.50
2019-02-17T11:43:28.011Z,86.20
2019-02-17T11:46:05.194Z,88.40
2019-02-17T11:48:42.341Z,85.40
2019-02-17T11:51:19.402Z,85.40
2019-02-17T11:53:56.592Z,86.80
2019-02-17T11:56:33.514Z,87.60
2019-02-17T11:59:10.646Z,85.60
2019-02-17T12:01:47.673Z,80.70
2019-02-17T12:07:00.340Z,84.10
2019-02-17T12:09:38.127Z,85.40
2019-02-17T12:12:15.006Z,85.10
2019-02-17T12:17:26.400Z,84.40
2019-02-17T12:20:21.459Z,85.10
2019-02-17T12:23:03.661Z,83.80
2019-02-17T12:25:50.107Z,84.70
2019-02-17T12:28:37.873Z,84.90
2019-02-17T12:31:17.422Z,85.00
2019-02-17T12:33:54.828Z,86.10
2019-02-17T12:36:31.945Z,85.40
2019-02-17T12:39:10.353Z,85.20
2019-02-17T12:41:47.611Z,85.70
2019-02-17T12:44:24.575Z,85.80
2019-02-17T12:47:01.558Z,86.00
2019-02-17T12:52:13.188Z,85.00
2019-02-17T12:54:50.865Z,85.20
2019-02-17T13:02:37.243Z,86.00
2019-02-17T13:05:15.428Z,86.80
2019-02-17T13:07:52.418Z,84.90
2019-02-17T13:10:29.437Z,85.40
2019-02-17T13:15:42.812Z,85.00
2019-02-17T13:18:19.942Z,85.70
2019-02-17T13:20:58.296Z,85.00
2019-02-17T13:23:35.389Z,84.80
2019-02-17T13:26:12.815Z,86.20
2019-02-17T13:31:25.010Z,84.60
2019-02-17T13:44:21.152Z,84.40
2019-02-17T13:46:58.333Z,84.20
2019-02-17T13:49:35.599Z,84.70
2019-02-17T13:52:12.769Z,82.60
2019-02-17T13:54:49.790Z,85.10
2019-02-17T13:57:27.106Z,86.50
2019-02-17T14:00:05.326Z,84.70
2019-02-17T14:02:42.568Z,84.20
2019-02-17T14:05:20.026Z,85.40
2019-02-17T14:07:57.175Z,86.70
2019-02-17T14:10:34.113Z,85.50
2019-02-17T14:13:13.555Z,86.80
2019-02-17T14:15:50.779Z,85.90
2019-02-17T14:21:02.634Z,85.60
2019-02-17T14:26:14.446Z,85.50
2019-02-17T14:28:51.499Z,86.40
2019-02-17T14:34:03.228Z,87.10
2019-02-17T14:36:40.280Z,88.20
2019-02-17T14:39:18.726Z,87.60
2019-02-17T14:44:30.220Z,88.20
2019-02-17T14:47:07.294Z,88.40
2019-02-17T14:49:44.704Z,89.50
2019-02-17T14:52:21.712Z,90.40
2019-02-17T14:54:59.160Z,90.20
2019-02-17T14:57:36.134Z,90.40
2019-02-17T15:00:14.681Z,89.90
2019-02-17T15:02:51.786Z,89.80
2019-02-17T15:05:28.806Z,89.30
2019-02-17T15:08:05.778Z,89.30
2019-02-17T15:10:45.991Z,89.50
2019-02-17T15:13:24.663Z,89.30
2019-02-17T15:16:01.349Z,89.90
2019-02-17T15:18:38.376Z,90.10
2019-02-17T15:21:15.369Z,90.10
2019-02-17T15:23:52.347Z,90.20
2019-02-17T15:29:03.861Z,90.10
2019-02-17T15:31:40.982Z,90.30
2019-02-17T15:34:18.938Z,90.20
2019-02-17T15:36:56.141Z,90.30
2019-02-17T15:39:33.290Z,90.10
2019-02-17T15:44:45.055Z,86.80
2019-02-17T15:47:22.143Z,90.40
2019-02-17T15:49:59.152Z,90.50
2019-02-17T15:52:36.128Z,90.80
2019-02-17T15:55:14.919Z,90.90
2019-02-17T15:57:52.043Z,90.80
2019-02-17T16:00:29.005Z,90.70
2019-02-17T16:03:06.383Z,91.00
2019-02-17T16:08:20.069Z,90.40
2019-02-17T16:10:57.124Z,90.30
2019-02-17T16:13:34.146Z,90.60
2019-02-17T16:16:11.114Z,90.30
2019-02-17T16:18:48.475Z,90.80
2019-02-17T16:21:25.622Z,90.60
2019-02-17T16:29:12.335Z,90.90
2019-02-17T16:31:49.540Z,90.70
2019-02-17T16:34:27.133Z,90.60
2019-02-17T16:37:04.089Z,90.90
2019-02-17T16:42:16.439Z,90.80
2019-02-17T16:47:28.175Z,90.40
2019-02-17T16:50:05.459Z,90.20
2019-02-17T16:52:42.482Z,90.10
2019-02-17T16:55:19.779Z,90.20
2019-02-17T16:57:56.699Z,89.50
2019-02-17T17:00:33.685Z,89.80
2019-02-17T17:05:45.734Z,90.10
2019-02-17T17:08:24.656Z,90.00
2019-02-17T17:13:36.108Z,90.40
2019-02-17T17:16:17.233Z,89.40
2019-02-17T17:18:54.154Z,90.50
2019-02-17T17:21:32.574Z,90.30
2019-02-17T17:24:10.047Z,90.20
2019-02-17T17:26:47.402Z,90.60
2019-02-17T17:29:24.335Z,90.50
2019-02-17T17:32:01.435Z,90.70
2019-02-17T17:34:38.425Z,91.10
2019-02-17T17:37:16.009Z,90.70
2019-02-17T17:39:53.088Z,91.60
2019-02-17T17:42:31.472Z,91.00
2019-02-17T17:45:08.522Z,91.70
2019-02-17T17:47:45.998Z,91.50
2019-02-17T17:50:23.144Z,91.70
2019-02-17T17:53:00.498Z,85.10
2019-02-17T17:55:37.503Z,91.10
2019-02-17T17:58:14.664Z,90.90
2019-02-17T18:07:24.440Z,91.60
2019-02-17T18:10:01.365Z,90.60
2019-02-17T18:12:38.305Z,90.80
2019-02-17T18:15:16.608Z,90.90
2019-02-17T18:17:54.842Z,90.60
2019-02-17T18:20:31.830Z,91.00
2019-02-17T18:23:08.769Z,90.90
2019-02-17T18:25:45.728Z,91.10
2019-02-17T18:28:23.358Z,91.90
2019-02-17T18:31:00.399Z,91.40
2019-02-17T18:33:38.615Z,86.10
2019-02-17T18:36:15.597Z,90.00
2019-02-17T18:38:52.627Z,91.50
2019-02-17T18:41:29.625Z,90.20
2019-02-17T18:44:07.469Z,90.30
2019-02-17T18:49:18.923Z,91.90
2019-02-17T18:57:08.165Z,91.60
2019-02-17T18:59:43.795Z,91.30
2019-02-17T19:02:20.970Z,91.00
2019-02-17T19:04:57.886Z,91.10
2019-02-17T19:07:34.882Z,91.10
2019-02-17T19:10:13.027Z,90.40
2019-02-17T19:12:51.532Z,91.40
2019-02-17T19:18:03.014Z,91.10
2019-02-17T19:23:14.621Z,91.10
2019-02-17T19:31:01.228Z,91.10
2019-02-17T19:33:38.426Z,90.90
2019-02-17T19:41:24.375Z,88.50
2019-02-17T19:44:04.513Z,90.90
2019-02-17T19:46:41.663Z,86.40
2019-02-17T19:49:18.726Z,90.90
2019-02-17T19:51:56.219Z,90.80
2019-02-17T19:57:07.890Z,91.50
2019-02-17T19:59:46.324Z,90.90
2019-02-17T20:02:26.645Z,90.70
2019-02-17T20:10:24.950Z,90.50
2019-02-17T20:13:03.089Z,91.20
2019-02-17T20:15:39.961Z,91.10
2019-02-17T20:26:01.007Z,91.20
2019-02-17T20:31:13.649Z,91.10
2019-02-17T20:33:50.610Z,85.20
2019-02-17T20:39:02.223Z,91.40
2019-02-17T20:41:39.274Z,91.20
2019-02-17T20:44:16.210Z,91.20
2019-02-17T20:46:53.551Z,91.00
2019-02-17T20:52:05.609Z,90.50
2019-02-17T21:02:27.722Z,88.40
2019-02-17T21:07:39.466Z,87.40
2019-02-17T21:12:51.265Z,87.80
2019-02-17T21:15:28.430Z,87.70
2019-02-17T21:18:06.792Z,87.70
2019-02-17T21:20:43.874Z,87.60
2019-02-17T21:23:21.282Z,85.70
2019-02-17T21:25:59.118Z,86.90
2019-02-17T21:31:10.675Z,86.00
2019-02-17T21:33:47.607Z,90.40
2019-02-17T21:36:24.739Z,90.40
2019-02-17T21:39:01.578Z,90.30
2019-02-17T21:41:38.880Z,89.90
2019-02-17T21:44:16.719Z,90.00
2019-02-17T21:46:53.720Z,81.60
2019-02-17T21:52:05.510Z,88.60
2019-02-17T21:57:16.973Z,88.00
2019-02-17T21:59:54.077Z,71.70
2019-02-17T22:02:31.955Z,71.70
2019-02-17T22:05:09.193Z,71.80
2019-02-17T22:07:46.080Z,71.20
2019-02-17T22:10:23.160Z,70.70
2019-02-17T22:13:00.436Z,70.40
2019-02-17T22:15:38.018Z,87.30
2019-02-17T22:18:15.262Z,87.60
2019-02-17T22:20:53.557Z,87.00
2019-02-17T22:23:31.000Z,87.50
2019-02-17T22:26:08.352Z,80.00
2019-02-17T22:28:45.376Z,83.80
2019-02-17T22:31:22.970Z,81.90
2019-02-17T22:34:00.175Z,77.70
2019-02-17T22:39:14.599Z,82.70
2019-02-17T22:41:52.541Z,82.50
2019-02-17T22:49:38.396Z,81.60
2019-02-17T22:52:15.349Z,82.20
2019-02-17T22:54:52.477Z,67.90
2019-02-17T22:57:29.425Z,84.60
2019-02-17T23:00:06.350Z,83.60
2019-02-17T23:02:43.354Z,82.40
2019-02-17T23:05:20.442Z,67.00
2019-02-17T23:07:57.422Z,81.00
2019-02-17T23:10:34.742Z,82.90
2019-02-17T23:13:11.935Z,65.80
2019-02-17T23:15:48.886Z,80.50
2019-02-17T23:18:25.872Z,79.00
2019-02-17T23:21:03.036Z,65.90
2019-02-17T23:23:39.914Z,80.90
2019-02-17T23:26:16.985Z,80.70
2019-02-17T23:28:53.927Z,64.50
2019-02-17T23:31:30.979Z,77.30
2019-02-17T23:34:07.985Z,77.20
2019-02-17T23:36:45.101Z,74.90
2019-02-17T23:39:23.202Z,74.40
2019-02-17T23:47:09.367Z,72.00
2019-02-17T23:49:46.312Z,73.50
2019-02-17T23:52:23.837Z,71.00
2019-02-17T23:55:00.813Z,73.30
2019-02-17T23:57:37.814Z,75.90
