createdAt,value
2019-02-03T00:02:00.355Z,12.10
2019-02-03T00:04:29.138Z,12.13
2019-02-03T00:07:03.335Z,12.88
2019-02-03T00:09:28.318Z,12.47
2019-02-03T00:11:57.550Z,12.63
2019-02-03T00:14:26.437Z,12.20
2019-02-03T00:16:55.415Z,12.82
2019-02-03T00:19:24.232Z,13.53
2019-02-03T00:21:52.825Z,13.93
2019-02-03T00:24:21.366Z,12.65
2019-02-03T00:26:50.291Z,13.03
2019-02-03T00:29:18.838Z,13.20
2019-02-03T00:31:48.479Z,13.68
2019-02-03T00:34:17.262Z,12.95
2019-02-03T00:36:46.159Z,13.15
2019-02-03T00:39:14.706Z,13.32
2019-02-03T00:41:43.397Z,13.15
2019-02-03T00:44:12.439Z,13.03
2019-02-03T00:46:40.965Z,12.35
2019-02-03T00:49:09.548Z,12.03
2019-02-03T00:51:38.142Z,12.70
2019-02-03T00:54:06.731Z,12.23
2019-02-03T00:56:35.311Z,13.22
2019-02-03T00:59:04.298Z,12.80
2019-02-03T01:01:32.886Z,13.40
2019-02-03T01:04:01.466Z,11.63
2019-02-03T01:06:30.051Z,12.45
2019-02-03T01:08:59.027Z,12.63
2019-02-03T01:11:27.626Z,12.13
2019-02-03T01:13:56.430Z,12.45
2019-02-03T01:16:25.238Z,12.40
2019-02-03T01:18:54.340Z,11.78
2019-02-03T01:21:23.162Z,11.35
2019-02-03T01:23:51.783Z,12.65
2019-02-03T01:26:20.361Z,11.60
2019-02-03T01:28:49.594Z,11.53
2019-02-03T01:31:19.168Z,11.15
2019-02-03T01:33:47.754Z,11.35
2019-02-03T01:36:16.338Z,10.98
2019-02-03T01:38:44.931Z,9.98
2019-02-03T01:41:13.883Z,10.65
2019-02-03T01:43:43.083Z,10.10
2019-02-03T01:46:12.030Z,9.73
2019-02-03T01:48:40.558Z,10.10
2019-02-03T01:51:09.172Z,10.58
2019-02-03T01:53:38.078Z,10.90
2019-02-03T01:56:07.447Z,10.63
2019-02-03T01:58:36.046Z,10.85
2019-02-03T02:01:05.071Z,11.90
2019-02-03T02:03:33.632Z,11.68
2019-02-03T02:06:02.442Z,12.80
2019-02-03T02:08:30.962Z,12.55
2019-02-03T02:10:59.783Z,13.28
2019-02-03T02:13:28.378Z,12.68
2019-02-03T02:15:56.950Z,13.70
2019-02-03T02:18:26.242Z,12.75
2019-02-03T02:20:54.852Z,13.20
2019-02-03T02:23:23.430Z,13.43
2019-02-03T02:25:52.563Z,14.33
2019-02-03T02:28:21.394Z,14.33
2019-02-03T02:30:50.235Z,16.42
2019-02-03T02:33:19.023Z,13.70
2019-02-03T02:35:47.882Z,14.80
2019-02-03T02:38:16.793Z,15.72
2019-02-03T02:40:45.670Z,16.52
2019-02-03T02:43:14.254Z,15.65
2019-02-03T02:45:43.167Z,16.27
2019-02-03T02:48:11.706Z,18.05
2019-02-03T02:50:50.879Z,17.42
2019-02-03T02:53:19.464Z,16.17
2019-02-03T02:55:48.331Z,16.75
2019-02-03T02:58:16.928Z,16.35
2019-02-03T03:00:45.834Z,16.40
2019-02-03T03:03:14.403Z,15.93
2019-02-03T03:05:42.996Z,15.72
2019-02-03T03:08:19.301Z,16.52
2019-02-03T03:10:42.230Z,15.90
2019-02-03T03:13:10.794Z,16.02
2019-02-03T03:15:39.374Z,15.90
2019-02-03T03:18:08.280Z,17.00
2019-02-03T03:20:37.265Z,16.97
2019-02-03T03:23:05.834Z,16.40
2019-02-03T03:25:35.458Z,15.28
2019-02-03T03:28:04.034Z,15.58
2019-02-03T03:30:32.688Z,15.93
2019-02-03T03:33:01.401Z,16.35
2019-02-03T03:35:33.681Z,15.38
2019-02-03T03:38:00.724Z,16.42
2019-02-03T03:40:29.760Z,16.87
2019-02-03T03:42:58.415Z,18.40
2019-02-03T03:45:27.395Z,18.35
2019-02-03T03:47:56.120Z,18.92
2019-02-03T03:50:24.776Z,18.52
2019-02-03T03:52:53.482Z,19.98
2019-02-03T03:55:23.078Z,19.45
2019-02-03T03:57:51.651Z,19.00
2019-02-03T04:00:22.431Z,20.97
2019-02-03T04:02:51.375Z,19.60
2019-02-03T04:05:19.967Z,21.10
2019-02-03T04:07:48.542Z,18.12
2019-02-03T04:10:18.424Z,19.67
2019-02-03T04:12:47.041Z,18.82
2019-02-03T04:15:16.809Z,21.02
2019-02-03T04:17:45.447Z,23.38
2019-02-03T04:20:19.720Z,22.60
2019-02-03T04:22:48.666Z,20.90
2019-02-03T04:25:17.554Z,20.75
2019-02-03T04:27:46.449Z,24.18
2019-02-03T04:30:15.699Z,24.20
2019-02-03T04:32:44.642Z,22.35
2019-02-03T04:35:13.214Z,23.00
2019-02-03T04:37:41.793Z,19.50
2019-02-03T04:40:12.912Z,20.48
2019-02-03T04:42:41.623Z,22.22
2019-02-03T04:45:11.996Z,21.17
2019-02-03T04:47:59.854Z,21.95
2019-02-03T04:50:47.723Z,22.10
2019-02-03T04:53:35.832Z,23.57
2019-02-03T04:56:23.699Z,23.62
2019-02-03T04:59:11.573Z,22.07
2019-02-03T05:01:59.439Z,22.42
2019-02-03T05:04:49.019Z,23.65
2019-02-03T05:07:36.891Z,23.52
2019-02-03T05:10:24.746Z,22.85
2019-02-03T05:13:12.607Z,23.57
2019-02-03T05:16:00.744Z,23.30
2019-02-03T05:18:48.612Z,23.40
2019-02-03T05:21:36.465Z,21.85
2019-02-03T05:24:24.558Z,22.20
2019-02-03T05:27:12.509Z,21.90
2019-02-03T05:30:00.604Z,20.72
2019-02-03T05:32:48.691Z,19.92
2019-02-03T05:35:36.935Z,19.67
2019-02-03T05:38:24.791Z,20.23
2019-02-03T05:41:12.657Z,20.88
2019-02-03T05:44:00.523Z,19.90
2019-02-03T05:46:41.480Z,19.15
2019-02-03T05:49:22.335Z,19.00
2019-02-03T05:52:03.023Z,19.80
2019-02-03T05:54:43.670Z,18.67
2019-02-03T05:57:24.383Z,17.40
2019-02-03T06:00:05.316Z,19.00
2019-02-03T06:02:45.651Z,18.67
2019-02-03T06:05:26.608Z,18.55
2019-02-03T06:08:06.918Z,17.62
2019-02-03T06:10:47.846Z,18.55
2019-02-03T06:13:28.414Z,17.55
2019-02-03T06:16:09.186Z,17.87
2019-02-03T06:18:49.763Z,17.95
2019-02-03T06:21:30.374Z,17.52
2019-02-03T06:24:11.271Z,17.37
2019-02-03T06:26:51.933Z,16.82
2019-02-03T06:29:32.754Z,16.50
2019-02-03T06:32:13.738Z,18.02
2019-02-03T06:34:54.459Z,16.00
2019-02-03T06:37:35.215Z,16.75
2019-02-03T06:40:15.962Z,17.65
2019-02-03T06:42:56.627Z,15.78
2019-02-03T06:48:42.883Z,16.85
2019-02-03T06:51:23.662Z,17.82
2019-02-03T06:54:04.282Z,16.57
2019-02-03T06:56:45.088Z,17.62
2019-02-03T06:59:26.048Z,17.48
2019-02-03T07:02:06.670Z,17.37
2019-02-03T07:04:47.431Z,18.48
2019-02-03T07:07:28.644Z,17.82
2019-02-03T07:10:09.112Z,18.95
2019-02-03T07:12:49.977Z,16.50
2019-02-03T07:15:30.946Z,16.77
2019-02-03T07:18:11.762Z,18.32
2019-02-03T07:20:52.971Z,16.52
2019-02-03T07:23:34.172Z,17.87
2019-02-03T07:26:14.767Z,17.55
2019-02-03T07:28:55.083Z,16.75
2019-02-03T07:31:35.722Z,16.52
2019-02-03T07:34:16.562Z,17.62
2019-02-03T07:36:57.094Z,17.07
2019-02-03T07:39:37.627Z,16.90
2019-02-03T07:42:18.147Z,17.80
2019-02-03T07:44:58.507Z,17.37
2019-02-03T07:47:39.495Z,17.25
2019-02-03T07:50:20.280Z,16.10
2019-02-03T07:53:00.965Z,16.35
2019-02-03T07:55:41.610Z,16.12
2019-02-03T07:58:22.176Z,15.10
2019-02-03T08:01:03.209Z,17.60
2019-02-03T08:03:43.781Z,17.52
2019-02-03T08:06:24.079Z,16.87
2019-02-03T08:09:05.656Z,17.55
2019-02-03T08:11:46.082Z,17.37
2019-02-03T08:14:26.731Z,18.45
2019-02-03T08:17:07.606Z,18.52
2019-02-03T08:19:47.999Z,17.77
2019-02-03T08:22:28.458Z,18.07
2019-02-03T08:25:09.167Z,20.20
2019-02-03T08:27:49.860Z,18.42
2019-02-03T08:30:30.633Z,18.57
2019-02-03T08:33:11.415Z,18.17
2019-02-03T08:35:52.243Z,20.02
2019-02-03T08:38:32.589Z,19.75
2019-02-03T08:41:13.051Z,19.15
2019-02-03T08:43:53.838Z,19.07
2019-02-03T08:46:34.477Z,18.35
2019-02-03T08:49:15.504Z,19.40
2019-02-03T08:51:56.195Z,18.95
2019-02-03T08:54:50.728Z,18.52
2019-02-03T08:57:19.182Z,18.50
2019-02-03T08:59:59.795Z,19.52
2019-02-03T09:02:40.643Z,19.62
2019-02-03T09:08:07.159Z,19.90
2019-02-03T09:13:40.331Z,19.60
2019-02-03T09:19:07.072Z,20.15
2019-02-03T09:24:36.867Z,21.05
2019-02-03T09:30:03.195Z,19.35
2019-02-03T09:38:22.003Z,18.07
2019-02-03T10:06:16.936Z,19.55
2019-02-03T10:08:57.543Z,18.40
2019-02-03T10:11:38.370Z,19.50
2019-02-03T10:14:18.999Z,20.02
2019-02-03T10:16:59.747Z,19.87
2019-02-03T10:19:40.330Z,18.02
2019-02-03T10:22:20.998Z,19.20
2019-02-03T10:25:01.975Z,19.17
2019-02-03T10:27:42.483Z,18.67
2019-02-03T10:30:23.064Z,20.50
2019-02-03T10:33:04.027Z,19.07
2019-02-03T10:35:44.931Z,19.20
2019-02-03T10:38:25.743Z,19.70
2019-02-03T10:41:06.480Z,18.45
2019-02-03T10:43:47.203Z,19.05
2019-02-03T10:46:27.855Z,20.00
2019-02-03T10:49:08.668Z,19.02
2019-02-03T10:51:49.359Z,19.55
2019-02-03T10:54:29.992Z,18.17
2019-02-03T10:57:11.174Z,17.87
2019-02-03T10:59:51.842Z,19.35
2019-02-03T11:02:32.679Z,19.35
2019-02-03T11:05:13.131Z,19.85
2019-02-03T11:07:53.756Z,19.55
2019-02-03T11:10:34.806Z,20.05
2019-02-03T11:13:15.855Z,20.02
2019-02-03T11:15:57.096Z,20.45
2019-02-03T11:18:37.769Z,19.87
2019-02-03T11:21:18.971Z,18.35
2019-02-03T11:23:59.840Z,18.30
2019-02-03T11:26:40.222Z,19.20
2019-02-03T11:29:20.856Z,19.87
2019-02-03T11:32:01.404Z,20.48
2019-02-03T11:34:42.275Z,18.55
2019-02-03T11:37:23.175Z,19.92
2019-02-03T11:40:04.044Z,20.00
2019-02-03T11:42:44.379Z,20.15
2019-02-03T11:48:10.983Z,20.05
2019-02-03T11:50:51.927Z,20.20
2019-02-03T11:53:33.076Z,20.43
2019-02-03T11:56:13.363Z,20.62
2019-02-03T11:58:53.782Z,19.55
2019-02-03T12:01:34.580Z,19.30
2019-02-03T12:04:15.674Z,20.57
2019-02-03T12:06:56.235Z,21.40
2019-02-03T12:09:37.352Z,20.72
2019-02-03T12:12:18.803Z,20.90
2019-02-03T12:14:59.344Z,21.80
2019-02-03T12:17:39.692Z,19.73
2019-02-03T12:20:21.088Z,20.75
2019-02-03T12:23:01.975Z,20.85
2019-02-03T12:25:42.607Z,20.02
2019-02-03T12:28:23.467Z,19.15
2019-02-03T12:31:04.858Z,19.98
2019-02-03T12:33:46.102Z,20.25
2019-02-03T12:36:26.840Z,20.50
2019-02-03T12:39:07.539Z,19.87
2019-02-03T12:41:48.312Z,19.12
2019-02-03T12:44:28.713Z,18.20
2019-02-03T12:47:09.802Z,18.80
2019-02-03T12:52:39.247Z,18.50
2019-02-03T12:55:19.824Z,17.50
2019-02-03T13:03:28.560Z,16.25
2019-02-03T13:06:12.996Z,15.90
2019-02-03T13:08:56.642Z,15.90
2019-02-03T13:17:06.860Z,17.25
2019-02-03T13:19:50.882Z,17.25
2019-02-03T13:30:50.159Z,17.92
2019-02-03T13:52:58.784Z,11.22
2019-02-03T13:55:39.910Z,10.78
2019-02-03T13:58:22.425Z,10.63
2019-02-03T14:01:03.071Z,9.83
2019-02-03T14:03:43.713Z,9.28
2019-02-03T14:06:24.303Z,9.23
2019-02-03T14:09:05.679Z,9.30
2019-02-03T14:11:46.087Z,8.18
2019-02-03T14:14:27.295Z,8.90
2019-02-03T14:17:07.833Z,7.65
2019-02-03T14:19:48.428Z,8.25
2019-02-03T14:22:29.228Z,7.72
2019-02-03T14:25:09.733Z,7.42
2019-02-03T14:27:50.408Z,7.97
2019-02-03T14:30:39.989Z,6.05
2019-02-03T14:33:13.219Z,6.55
2019-02-03T14:35:53.894Z,5.75
2019-02-03T14:38:34.678Z,5.72
2019-02-03T14:41:15.236Z,6.47
2019-02-03T14:43:56.323Z,6.25
2019-02-03T14:46:37.231Z,6.92
2019-02-03T14:49:17.853Z,5.45
2019-02-03T14:51:59.282Z,5.50
2019-02-03T14:54:40.266Z,5.15
2019-02-03T14:57:20.633Z,5.12
2019-02-03T15:00:01.027Z,4.87
2019-02-03T15:02:41.978Z,5.03
2019-02-03T15:05:22.531Z,5.28
2019-02-03T15:08:03.665Z,4.85
2019-02-03T15:10:44.548Z,4.80
2019-02-03T15:13:25.126Z,4.50
2019-02-03T15:16:05.976Z,5.33
2019-02-03T15:18:46.859Z,4.25
2019-02-03T15:21:28.110Z,4.33
2019-02-03T15:24:16.094Z,4.45
2019-02-03T15:26:51.671Z,4.08
2019-02-03T15:29:33.007Z,4.10
2019-02-03T15:32:13.463Z,4.00
2019-02-03T15:34:53.968Z,4.20
2019-02-03T15:37:34.671Z,3.67
2019-02-03T15:40:15.425Z,3.42
2019-02-03T15:42:56.179Z,3.98
2019-02-03T15:45:37.348Z,6.03
2019-02-03T15:48:17.966Z,7.90
2019-02-03T15:50:58.626Z,3.92
2019-02-03T15:53:39.039Z,4.65
2019-02-03T15:56:19.725Z,5.80
2019-02-03T15:59:00.700Z,6.40
2019-02-03T16:01:41.599Z,4.40
2019-02-03T16:04:22.882Z,3.30
2019-02-03T16:07:03.384Z,4.12
2019-02-03T16:09:43.657Z,2.77
2019-02-03T16:12:24.143Z,3.08
2019-02-03T16:15:04.762Z,3.98
2019-02-03T16:17:45.426Z,2.98
2019-02-03T16:20:28.632Z,3.27
2019-02-03T16:23:08.513Z,2.60
2019-02-03T16:28:38.100Z,2.10
2019-02-03T16:31:18.610Z,2.22
2019-02-03T16:33:59.131Z,2.20
2019-02-03T16:36:40.303Z,2.10
2019-02-03T16:39:21.227Z,1.70
2019-02-03T16:42:02.194Z,1.67
2019-02-03T16:44:42.715Z,1.30
2019-02-03T16:47:11.330Z,1.57
2019-02-03T16:49:41.093Z,2.27
2019-02-03T16:52:12.561Z,2.35
2019-02-03T16:54:40.178Z,3.20
2019-02-03T16:57:09.071Z,4.78
2019-02-03T16:59:37.935Z,9.65
2019-02-03T17:02:06.520Z,9.30
2019-02-03T17:04:35.432Z,9.35
2019-02-03T17:07:03.999Z,7.90
2019-02-03T17:09:33.480Z,11.57
2019-02-03T17:12:02.447Z,13.43
2019-02-03T17:14:33.527Z,9.65
2019-02-03T17:17:02.241Z,9.95
2019-02-03T17:19:31.131Z,11.48
2019-02-03T17:22:01.744Z,6.72
2019-02-03T17:24:30.665Z,3.65
2019-02-03T17:26:59.321Z,3.27
2019-02-03T17:29:27.990Z,2.05
2019-02-03T17:31:56.589Z,2.42
2019-02-03T17:34:25.492Z,2.58
2019-02-03T17:36:54.408Z,3.00
2019-02-03T17:39:23.078Z,2.77
2019-02-03T17:41:51.969Z,3.25
2019-02-03T17:44:20.548Z,5.37
2019-02-03T17:46:49.334Z,5.58
2019-02-03T17:49:18.234Z,4.60
2019-02-03T17:51:46.792Z,4.60
2019-02-03T17:54:15.759Z,3.55
2019-02-03T17:56:44.387Z,3.08
2019-02-03T17:59:13.274Z,3.10
2019-02-03T18:01:41.851Z,3.35
2019-02-03T18:04:10.436Z,3.47
2019-02-03T18:06:39.018Z,2.90
2019-02-03T18:09:08.583Z,3.37
2019-02-03T18:11:37.531Z,3.30
2019-02-03T18:14:06.094Z,3.42
2019-02-03T18:16:34.696Z,4.55
2019-02-03T18:19:03.379Z,4.30
2019-02-03T18:21:31.954Z,4.30
2019-02-03T18:24:00.860Z,3.55
2019-02-03T18:26:29.434Z,3.60
2019-02-03T18:28:58.012Z,3.37
2019-02-03T18:31:26.602Z,3.33
2019-02-03T18:33:55.183Z,3.58
2019-02-03T18:36:23.773Z,3.70
2019-02-03T18:38:52.683Z,4.70
2019-02-03T18:41:21.238Z,4.00
2019-02-03T18:43:49.776Z,3.90
2019-02-03T18:46:18.423Z,3.72
2019-02-03T18:48:47.039Z,3.58
2019-02-03T18:51:15.578Z,4.47
2019-02-03T18:53:44.186Z,3.60
2019-02-03T18:56:12.742Z,4.67
2019-02-03T18:58:41.602Z,4.40
2019-02-03T19:01:10.223Z,5.05
2019-02-03T19:03:39.079Z,5.33
2019-02-03T19:06:07.699Z,4.05
2019-02-03T19:08:36.902Z,5.50
2019-02-03T19:11:05.901Z,3.75
2019-02-03T19:13:35.516Z,3.98
2019-02-03T19:16:05.511Z,4.35
2019-02-03T19:18:34.111Z,4.35
2019-02-03T19:21:02.913Z,4.15
2019-02-03T19:23:31.768Z,4.10
2019-02-03T19:26:01.314Z,4.17
2019-02-03T19:28:29.992Z,3.65
2019-02-03T19:31:03.394Z,3.50
2019-02-03T19:33:32.195Z,3.22
2019-02-03T19:36:01.389Z,3.42
2019-02-03T19:38:30.038Z,3.15
2019-02-03T19:40:58.728Z,3.60
2019-02-03T19:43:27.727Z,3.55
2019-02-03T19:45:56.594Z,3.40
2019-02-03T19:48:25.233Z,2.85
2019-02-03T19:50:54.053Z,3.08
2019-02-03T19:53:22.666Z,3.80
2019-02-03T19:55:51.535Z,4.22
2019-02-03T19:58:20.768Z,4.35
2019-02-03T20:00:49.334Z,4.97
2019-02-03T20:03:18.247Z,5.40
2019-02-03T20:05:46.822Z,5.80
2019-02-03T20:08:16.346Z,5.20
2019-02-03T20:10:45.327Z,5.12
2019-02-03T20:13:13.919Z,5.75
2019-02-03T20:15:43.254Z,7.33
2019-02-03T20:18:11.962Z,4.42
2019-02-03T20:20:40.583Z,3.87
2019-02-03T20:23:09.485Z,3.75
2019-02-03T20:25:38.368Z,4.30
2019-02-03T20:28:07.303Z,4.08
2019-02-03T20:30:39.071Z,4.65
2019-02-03T20:33:06.778Z,3.95
2019-02-03T20:35:35.375Z,5.28
2019-02-03T20:38:04.537Z,5.65
2019-02-03T20:40:38.116Z,5.12
2019-02-03T20:43:06.815Z,4.85
2019-02-03T20:45:36.205Z,4.55
2019-02-03T20:48:05.259Z,4.67
2019-02-03T20:50:33.822Z,4.60
2019-02-03T20:53:02.402Z,4.83
2019-02-03T20:55:31.043Z,4.50
2019-02-03T20:58:00.000Z,5.03
2019-02-03T21:00:30.276Z,4.75
2019-02-03T21:02:59.323Z,4.75
2019-02-03T21:05:27.999Z,5.17
2019-02-03T21:07:56.574Z,4.58
2019-02-03T21:10:25.418Z,4.97
2019-02-03T21:12:54.216Z,4.92
2019-02-03T21:15:33.090Z,5.28
2019-02-03T21:17:54.198Z,4.45
2019-02-03T21:20:27.834Z,4.70
2019-02-03T21:22:56.510Z,4.33
2019-02-03T21:25:25.158Z,4.20
2019-02-03T21:27:53.742Z,4.40
2019-02-03T21:30:27.698Z,4.40
2019-02-03T21:32:56.665Z,4.40
2019-02-03T21:35:25.238Z,4.65
2019-02-03T21:37:53.831Z,5.17
2019-02-03T21:40:24.192Z,6.10
2019-02-03T21:42:52.823Z,5.62
2019-02-03T21:45:21.946Z,4.35
2019-02-03T21:47:50.895Z,4.22
2019-02-03T21:50:21.390Z,3.90
2019-02-03T21:52:50.065Z,4.40
2019-02-03T21:55:19.132Z,3.77
2019-02-03T21:57:48.021Z,4.17
2019-02-03T22:00:19.011Z,4.35
2019-02-03T22:02:47.953Z,4.22
2019-02-03T22:05:17.150Z,3.47
2019-02-03T22:07:45.775Z,3.92
2019-02-03T22:10:17.275Z,4.08
2019-02-03T22:12:45.859Z,3.65
2019-02-03T22:15:14.771Z,4.33
2019-02-03T22:17:43.367Z,4.00
2019-02-03T22:20:14.242Z,4.95
2019-02-03T22:22:42.846Z,4.08
2019-02-03T22:25:11.443Z,4.22
2019-02-03T22:27:40.019Z,3.50
2019-02-03T22:30:12.778Z,3.80
2019-02-03T22:32:41.391Z,3.47
2019-02-03T22:35:10.298Z,4.80
2019-02-03T22:37:39.288Z,5.35
2019-02-03T22:40:10.595Z,5.55
2019-02-03T22:42:39.797Z,5.92
2019-02-03T22:45:10.726Z,5.72
2019-02-03T22:47:58.823Z,5.83
2019-02-03T22:50:46.678Z,5.50
2019-02-03T22:53:34.752Z,6.78
2019-02-03T22:56:22.610Z,6.33
2019-02-03T22:59:10.467Z,5.90
2019-02-03T23:01:58.335Z,6.22
2019-02-03T23:04:46.411Z,6.37
2019-02-03T23:07:34.610Z,7.03
2019-02-03T23:10:17.234Z,6.65
2019-02-03T23:12:57.979Z,6.10
2019-02-03T23:15:38.712Z,5.90
2019-02-03T23:18:19.693Z,6.78
2019-02-03T23:21:00.351Z,6.70
2019-02-03T23:23:41.388Z,6.78
2019-02-03T23:26:22.584Z,6.67
2019-02-03T23:29:03.392Z,6.62
2019-02-03T23:31:44.164Z,6.70
2019-02-03T23:34:24.578Z,6.35
2019-02-03T23:37:05.518Z,6.40
2019-02-03T23:39:46.535Z,6.58
2019-02-03T23:42:28.108Z,6.75
2019-02-03T23:45:09.059Z,6.62
2019-02-03T23:47:49.379Z,6.83
2019-02-03T23:50:30.157Z,6.20
2019-02-03T23:53:10.766Z,5.92
2019-02-03T23:55:51.954Z,6.65
2019-02-03T23:58:32.943Z,5.92
