createdAt,value
2023-05-12T00:01:24.369Z,8.97
2023-05-12T00:03:54.092Z,8.96
2023-05-12T00:06:22.263Z,8.94
2023-05-12T00:08:50.785Z,8.93
2023-05-12T00:11:18.777Z,8.90
2023-05-12T00:13:47.008Z,8.90
2023-05-12T00:16:17.739Z,8.90
2023-05-12T00:18:45.983Z,8.90
2023-05-12T00:21:13.755Z,8.89
2023-05-12T00:23:41.668Z,8.88
2023-05-12T00:26:09.476Z,8.86
2023-05-12T00:28:37.229Z,8.85
2023-05-12T00:31:05.962Z,8.84
2023-05-12T00:33:34.325Z,8.82
2023-05-12T00:36:03.709Z,8.81
2023-05-12T00:38:31.648Z,8.79
2023-05-12T00:40:59.376Z,8.78
2023-05-12T00:43:27.226Z,8.76
2023-05-12T00:45:55.590Z,8.74
2023-05-12T00:48:24.542Z,8.73
2023-05-12T00:50:52.425Z,8.72
2023-05-12T00:53:20.446Z,8.70
2023-05-12T00:55:48.275Z,8.71
2023-05-12T00:58:16.138Z,8.71
2023-05-12T01:00:44.146Z,8.72
2023-05-12T01:03:12.758Z,8.73
2023-05-12T01:06:00.458Z,8.75
2023-05-12T01:08:29.634Z,8.78
2023-05-12T01:10:57.335Z,8.81
2023-05-12T01:13:27.257Z,8.83
2023-05-12T01:15:58.631Z,8.87
2023-05-12T01:18:27.911Z,8.90
2023-05-12T01:20:57.035Z,8.92
2023-05-12T01:23:31.825Z,8.94
2023-05-12T01:26:06.918Z,8.95
2023-05-12T01:28:36.522Z,8.94
2023-05-12T01:31:06.720Z,8.94
2023-05-12T01:33:35.856Z,8.93
2023-05-12T01:36:04.281Z,8.93
2023-05-12T01:38:32.555Z,8.91
2023-05-12T01:41:00.386Z,8.89
2023-05-12T01:43:28.354Z,8.86
2023-05-12T01:45:56.153Z,8.78
2023-05-12T01:48:24.019Z,8.76
2023-05-12T01:50:52.423Z,8.73
2023-05-12T01:53:20.891Z,8.70
2023-05-12T01:55:48.705Z,8.67
2023-05-12T01:58:16.539Z,8.66
2023-05-12T02:00:44.345Z,8.64
2023-05-12T02:03:12.310Z,8.62
2023-05-12T02:05:40.761Z,8.62
2023-05-12T02:08:09.467Z,8.62
2023-05-12T02:10:37.401Z,8.61
2023-05-12T02:13:05.305Z,8.62
2023-05-12T02:15:33.049Z,8.62
2023-05-12T02:18:01.600Z,8.61
2023-05-12T02:20:30.069Z,8.61
2023-05-12T02:22:57.878Z,8.60
2023-05-12T02:25:26.030Z,8.62
2023-05-12T02:27:53.795Z,8.62
2023-05-12T02:30:21.835Z,8.63
2023-05-12T02:32:50.767Z,8.64
2023-05-12T02:35:19.195Z,8.65
2023-05-12T02:37:47.008Z,8.65
2023-05-12T02:40:14.911Z,8.65
2023-05-12T02:42:43.696Z,8.64
2023-05-12T02:45:12.099Z,8.64
2023-05-12T02:47:40.712Z,8.62
2023-05-12T02:50:09.716Z,8.57
2023-05-12T02:52:37.501Z,8.55
2023-05-12T02:55:05.474Z,8.52
2023-05-12T02:57:34.377Z,8.49
2023-05-12T03:00:06.441Z,8.46
2023-05-12T03:02:36.624Z,8.42
2023-05-12T03:05:06.050Z,8.38
2023-05-12T03:07:33.781Z,8.35
2023-05-12T03:10:04.378Z,8.32
2023-05-12T03:12:32.503Z,8.29
2023-05-12T03:15:00.862Z,8.25
2023-05-12T03:17:29.166Z,8.20
2023-05-12T03:19:57.006Z,8.16
2023-05-12T03:22:24.925Z,8.15
2023-05-12T03:24:53.083Z,8.13
2023-05-12T03:27:21.048Z,8.12
2023-05-12T03:29:49.760Z,8.10
2023-05-12T03:32:18.338Z,8.10
2023-05-12T03:34:48.994Z,8.09
2023-05-12T03:37:17.199Z,8.10
2023-05-12T03:39:44.971Z,8.11
2023-05-12T03:42:14.080Z,8.13
2023-05-12T03:44:42.848Z,8.15
2023-05-12T03:47:11.463Z,8.16
2023-05-12T03:49:39.350Z,8.17
2023-05-12T03:52:07.510Z,8.19
2023-05-12T03:54:37.209Z,8.20
2023-05-12T03:57:06.745Z,8.19
2023-05-12T03:59:34.476Z,8.20
2023-05-12T04:02:02.883Z,8.23
2023-05-12T04:04:30.852Z,8.27
2023-05-12T04:06:59.831Z,8.30
2023-05-12T04:09:28.045Z,8.34
2023-05-12T04:11:55.880Z,8.36
2023-05-12T04:14:31.817Z,8.40
2023-05-12T04:17:07.954Z,8.46
2023-05-12T04:19:35.963Z,8.51
2023-05-12T04:22:03.902Z,8.55
2023-05-12T04:24:31.647Z,8.61
2023-05-12T04:27:08.998Z,8.67
2023-05-12T04:29:37.247Z,8.75
2023-05-12T04:32:05.759Z,8.82
2023-05-12T04:34:34.432Z,8.87
2023-05-12T04:37:02.230Z,8.93
2023-05-12T04:39:30.658Z,8.98
2023-05-12T04:42:06.022Z,9.06
2023-05-12T04:44:33.887Z,9.21
2023-05-12T04:47:09.530Z,9.38
2023-05-12T04:49:37.871Z,9.56
2023-05-12T04:52:06.042Z,9.75
2023-05-12T04:54:33.796Z,9.92
2023-05-12T04:57:01.589Z,10.09
2023-05-12T04:59:29.698Z,10.22
2023-05-12T05:01:58.283Z,10.33
2023-05-12T05:04:26.263Z,10.42
2023-05-12T05:06:55.771Z,10.49
2023-05-12T05:09:23.658Z,10.56
2023-05-12T05:11:51.442Z,10.67
2023-05-12T05:14:19.298Z,10.84
2023-05-12T05:16:50.837Z,11.05
2023-05-12T05:19:24.408Z,11.19
2023-05-12T05:21:57.937Z,11.28
2023-05-12T05:24:25.741Z,11.32
2023-05-12T05:27:01.224Z,11.32
2023-05-12T05:29:32.080Z,11.32
2023-05-12T05:31:59.864Z,11.31
2023-05-12T05:34:30.362Z,11.30
2023-05-12T05:36:58.186Z,11.30
2023-05-12T05:39:26.120Z,11.31
2023-05-12T05:41:54.019Z,11.36
2023-05-12T05:44:22.244Z,11.44
2023-05-12T05:46:50.095Z,11.53
2023-05-12T05:49:29.600Z,11.60
2023-05-12T05:51:57.342Z,11.66
2023-05-12T05:54:25.799Z,11.67
2023-05-12T05:56:53.565Z,11.66
2023-05-12T05:59:21.332Z,11.64
2023-05-12T06:01:49.393Z,11.62
2023-05-12T06:04:25.029Z,11.64
2023-05-12T06:06:53.606Z,11.69
2023-05-12T06:09:22.097Z,11.77
2023-05-12T06:11:50.549Z,11.86
2023-05-12T06:14:18.354Z,11.95
2023-05-12T06:16:46.567Z,12.03
2023-05-12T06:19:15.777Z,12.14
2023-05-12T06:21:47.187Z,12.24
2023-05-12T06:24:14.958Z,12.37
2023-05-12T06:26:42.945Z,12.49
2023-05-12T06:29:10.757Z,12.60
2023-05-12T06:31:40.882Z,12.71
2023-05-12T06:34:09.200Z,12.82
2023-05-12T06:36:37.518Z,12.91
2023-05-12T06:39:12.096Z,13.00
2023-05-12T06:41:40.342Z,13.10
2023-05-12T06:44:12.715Z,13.19
2023-05-12T06:46:41.495Z,13.29
2023-05-12T06:49:12.907Z,13.41
2023-05-12T06:51:40.828Z,13.53
2023-05-12T06:54:08.924Z,13.64
2023-05-12T06:56:38.912Z,13.74
2023-05-12T06:59:07.106Z,13.82
2023-05-12T07:01:35.544Z,13.92
2023-05-12T07:04:03.829Z,14.01
2023-05-12T07:06:32.477Z,14.11
2023-05-12T07:09:04.892Z,14.24
2023-05-12T07:11:33.251Z,14.38
2023-05-12T07:14:01.609Z,14.52
2023-05-12T07:16:29.478Z,14.64
2023-05-12T07:18:57.292Z,14.74
2023-05-12T07:21:34.834Z,14.82
2023-05-12T07:24:06.333Z,14.88
2023-05-12T07:26:34.743Z,14.91
2023-05-12T07:29:04.055Z,14.97
2023-05-12T07:31:32.291Z,15.01
2023-05-12T07:34:02.931Z,15.03
2023-05-12T07:36:34.462Z,15.01
2023-05-12T07:39:02.772Z,15.02
2023-05-12T07:41:31.993Z,15.02
2023-05-12T07:44:02.657Z,15.01
2023-05-12T07:46:30.517Z,15.00
2023-05-12T07:48:58.329Z,15.04
2023-05-12T07:51:26.659Z,15.08
2023-05-12T07:53:58.240Z,15.10
2023-05-12T07:56:26.130Z,15.09
2023-05-12T07:58:54.031Z,15.09
2023-05-12T08:01:24.832Z,15.10
2023-05-12T08:03:52.797Z,15.11
2023-05-12T08:06:21.508Z,15.13
2023-05-12T08:08:49.955Z,15.16
2023-05-12T08:11:17.826Z,15.20
2023-05-12T08:13:45.756Z,15.23
2023-05-12T08:16:13.575Z,15.27
2023-05-12T08:18:41.493Z,15.30
2023-05-12T08:21:10.447Z,15.34
2023-05-12T08:23:38.902Z,15.41
2023-05-12T08:26:09.835Z,15.47
2023-05-12T08:28:37.759Z,15.52
2023-05-12T08:31:05.745Z,15.58
2023-05-12T08:33:36.884Z,15.63
2023-05-12T08:36:04.960Z,15.69
2023-05-12T08:38:33.623Z,15.73
2023-05-12T08:41:13.763Z,15.77
2023-05-12T08:43:44.587Z,15.78
2023-05-12T08:46:13.242Z,15.79
2023-05-12T08:48:41.972Z,15.82
2023-05-12T08:51:12.005Z,15.88
2023-05-12T08:53:42.014Z,15.93
2023-05-12T08:58:45.870Z,16.08
2023-05-12T09:01:16.232Z,16.12
2023-05-12T09:03:45.072Z,16.15
2023-05-12T09:06:13.467Z,16.16
2023-05-12T09:08:44.055Z,16.19
2023-05-12T09:11:13.650Z,16.23
2023-05-12T09:14:01.108Z,16.27
2023-05-12T09:16:35.910Z,16.35
2023-05-12T09:19:07.161Z,16.41
2023-05-12T09:21:35.397Z,16.44
2023-05-12T09:24:06.782Z,16.47
2023-05-12T09:26:54.493Z,16.51
2023-05-12T09:29:31.215Z,16.55
2023-05-12T09:32:03.539Z,16.60
2023-05-12T09:34:35.630Z,16.65
2023-05-12T09:37:06.749Z,16.73
2023-05-12T09:39:36.524Z,16.79
2023-05-12T09:42:12.469Z,16.86
2023-05-12T09:44:41.384Z,16.97
2023-05-12T09:47:10.687Z,17.07
2023-05-12T09:49:39.241Z,17.16
2023-05-12T09:52:07.072Z,17.25
2023-05-12T09:54:35.006Z,17.33
2023-05-12T09:57:07.665Z,17.40
2023-05-12T09:59:38.665Z,17.42
2023-05-12T10:02:09.727Z,17.45
2023-05-12T10:04:48.128Z,17.48
2023-05-12T10:07:17.410Z,17.50
2023-05-12T10:09:48.519Z,17.51
2023-05-12T10:12:17.167Z,17.53
2023-05-12T10:14:45.915Z,17.60
2023-05-12T10:17:15.727Z,17.71
2023-05-12T10:19:44.593Z,17.83
2023-05-12T10:22:16.213Z,17.96
2023-05-12T10:24:45.914Z,18.05
2023-05-12T10:27:17.553Z,18.12
2023-05-12T10:29:47.008Z,18.24
2023-05-12T10:32:17.963Z,18.34
2023-05-12T10:34:46.030Z,18.38
2023-05-12T10:37:13.902Z,18.42
2023-05-12T10:39:50.681Z,18.44
2023-05-12T10:42:27.050Z,18.32
2023-05-12T10:44:56.437Z,18.16
2023-05-12T10:47:37.399Z,18.06
2023-05-12T10:50:06.537Z,18.04
2023-05-12T10:52:34.825Z,18.06
2023-05-12T10:55:04.543Z,18.10
2023-05-12T10:57:33.754Z,18.13
2023-05-12T11:00:04.080Z,18.24
2023-05-12T11:02:36.313Z,18.35
2023-05-12T11:05:14.050Z,18.48
2023-05-12T11:07:50.190Z,18.63
2023-05-12T11:10:19.496Z,18.75
2023-05-12T11:12:47.963Z,18.75
2023-05-12T11:15:18.116Z,18.67
2023-05-12T11:17:46.744Z,18.59
2023-05-12T11:20:33.336Z,18.51
2023-05-12T11:23:01.070Z,18.51
2023-05-12T11:25:28.937Z,18.56
2023-05-12T11:27:57.202Z,18.58
2023-05-12T11:30:24.992Z,18.59
2023-05-12T11:33:03.681Z,18.60
2023-05-12T11:35:32.633Z,18.64
2023-05-12T11:38:02.979Z,18.70
2023-05-12T11:40:31.932Z,18.69
2023-05-12T11:43:10.153Z,18.67
2023-05-12T11:45:38.797Z,18.62
2023-05-12T11:48:12.112Z,18.58
2023-05-12T11:50:42.304Z,18.54
2023-05-12T11:53:13.657Z,18.52
2023-05-12T11:55:55.841Z,18.56
2023-05-12T11:58:26.820Z,18.64
2023-05-12T12:00:57.360Z,18.69
2023-05-12T12:03:25.323Z,18.68
2023-05-12T12:06:01.929Z,18.62
2023-05-12T12:08:31.892Z,18.56
2023-05-12T12:11:02.800Z,18.49
2023-05-12T12:13:31.668Z,18.37
2023-05-12T12:15:59.480Z,18.31
2023-05-12T12:18:27.467Z,18.27
2023-05-12T12:20:55.393Z,18.26
2023-05-12T12:23:23.574Z,18.25
2023-05-12T12:25:52.083Z,18.22
2023-05-12T12:28:20.633Z,18.19
2023-05-12T12:30:48.674Z,18.15
2023-05-12T12:33:18.724Z,18.12
2023-05-12T12:35:48.147Z,18.10
2023-05-12T12:38:16.950Z,18.09
2023-05-12T12:40:47.887Z,18.07
2023-05-12T12:43:15.654Z,18.06
2023-05-12T12:45:43.346Z,18.05
2023-05-12T12:48:11.096Z,18.05
2023-05-12T12:50:39.642Z,18.10
2023-05-12T12:53:07.948Z,18.15
2023-05-12T12:55:36.023Z,18.20
2023-05-12T12:58:03.830Z,18.25
2023-05-12T13:00:31.573Z,18.29
2023-05-12T13:02:59.567Z,18.31
2023-05-12T13:05:27.870Z,18.28
2023-05-12T13:07:56.554Z,18.19
2023-05-12T13:10:25.446Z,18.13
2023-05-12T13:12:53.732Z,18.08
2023-05-12T13:15:22.013Z,18.07
2023-05-12T13:17:50.661Z,18.04
2023-05-12T13:20:19.455Z,18.03
2023-05-12T13:22:47.854Z,18.02
2023-05-12T13:25:18.892Z,18.01
2023-05-12T13:27:46.973Z,17.97
2023-05-12T13:30:15.481Z,17.96
2023-05-12T13:32:43.820Z,18.00
2023-05-12T13:35:17.409Z,18.02
2023-05-12T13:38:12.710Z,18.04
2023-05-12T13:40:41.643Z,18.03
2023-05-12T13:43:10.018Z,18.06
2023-05-12T13:45:38.331Z,18.12
2023-05-12T13:48:06.595Z,18.16
2023-05-12T13:50:34.528Z,18.16
2023-05-12T13:53:02.431Z,18.18
2023-05-12T13:55:40.820Z,18.21
2023-05-12T13:58:09.333Z,18.20
2023-05-12T14:00:40.513Z,18.20
2023-05-12T14:03:08.410Z,18.20
2023-05-12T14:05:36.505Z,18.19
2023-05-12T14:08:04.630Z,18.21
2023-05-12T14:10:35.389Z,18.21
2023-05-12T14:13:03.842Z,18.17
2023-05-12T14:15:44.672Z,18.11
2023-05-12T14:18:16.900Z,18.05
2023-05-12T14:20:45.363Z,18.01
2023-05-12T14:23:14.337Z,17.97
2023-05-12T14:25:42.743Z,17.96
2023-05-12T14:28:10.704Z,17.96
2023-05-12T14:30:38.838Z,17.96
2023-05-12T14:33:06.734Z,17.94
2023-05-12T14:35:35.115Z,17.93
2023-05-12T14:38:03.402Z,17.88
2023-05-12T14:40:31.201Z,17.85
2023-05-12T14:43:00.191Z,17.83
2023-05-12T14:45:28.439Z,17.80
2023-05-12T14:47:56.976Z,17.79
2023-05-12T14:50:25.464Z,17.79
2023-05-12T14:52:53.216Z,17.79
2023-05-12T14:55:21.411Z,17.79
2023-05-12T14:57:49.743Z,17.78
2023-05-12T15:00:19.101Z,17.77
2023-05-12T15:02:47.910Z,17.78
2023-05-12T15:05:16.319Z,17.77
2023-05-12T15:07:44.155Z,17.74
2023-05-12T15:10:22.881Z,17.74
2023-05-12T15:12:51.306Z,17.74
2023-05-12T15:15:19.832Z,17.77
2023-05-12T15:17:47.982Z,17.77
2023-05-12T15:20:15.888Z,17.79
2023-05-12T15:22:43.811Z,17.82
2023-05-12T15:25:11.747Z,17.85
2023-05-12T15:27:39.913Z,17.86
2023-05-12T15:30:09.020Z,17.89
2023-05-12T15:32:39.651Z,17.90
2023-05-12T15:35:08.696Z,17.91
2023-05-12T15:37:36.953Z,17.91
2023-05-12T15:40:05.460Z,17.92
2023-05-12T15:42:33.807Z,17.92
2023-05-12T15:45:02.312Z,17.91
2023-05-12T15:47:30.614Z,17.90
2023-05-12T15:49:58.521Z,17.87
2023-05-12T15:52:27.997Z,17.82
2023-05-12T15:54:56.118Z,17.74
2023-05-12T15:57:27.751Z,17.59
2023-05-12T15:59:59.945Z,17.45
2023-05-12T16:02:28.256Z,17.35
2023-05-12T16:04:56.166Z,17.26
2023-05-12T16:07:29.457Z,17.19
2023-05-12T16:09:58.556Z,17.13
2023-05-12T16:12:29.139Z,17.11
2023-05-12T16:14:57.018Z,17.11
2023-05-12T16:17:24.848Z,17.10
2023-05-12T16:19:53.742Z,17.12
2023-05-12T16:22:22.159Z,17.14
2023-05-12T16:24:50.676Z,17.14
2023-05-12T16:27:18.452Z,17.13
2023-05-12T16:29:48.188Z,17.11
2023-05-12T16:32:17.245Z,17.07
2023-05-12T16:34:45.796Z,17.02
2023-05-12T16:37:14.063Z,16.97
2023-05-12T16:39:42.773Z,16.93
2023-05-12T16:42:10.616Z,16.97
2023-05-12T16:44:38.555Z,17.05
2023-05-12T16:47:07.138Z,17.10
2023-05-12T16:49:35.317Z,17.06
2023-05-12T16:52:03.297Z,16.99
2023-05-12T16:54:32.856Z,16.91
2023-05-12T16:57:02.239Z,16.82
2023-05-12T16:59:32.543Z,16.74
2023-05-12T17:02:01.406Z,16.69
2023-05-12T17:04:29.803Z,16.66
2023-05-12T17:06:58.133Z,16.63
2023-05-12T17:09:25.882Z,16.65
2023-05-12T17:11:53.705Z,16.70
2023-05-12T17:14:21.946Z,16.74
2023-05-12T17:16:50.398Z,16.71
2023-05-12T17:19:18.754Z,16.64
2023-05-12T17:21:46.648Z,16.56
2023-05-12T17:24:14.485Z,16.51
2023-05-12T17:26:42.319Z,16.54
2023-05-12T17:29:10.076Z,16.60
2023-05-12T17:31:39.348Z,16.65
2023-05-12T17:34:07.346Z,16.62
2023-05-12T17:36:35.587Z,16.53
2023-05-12T17:39:03.854Z,16.38
2023-05-12T17:41:31.672Z,16.23
2023-05-12T17:43:59.926Z,16.09
2023-05-12T17:46:28.259Z,15.94
2023-05-12T17:48:56.189Z,15.81
2023-05-12T17:51:24.023Z,15.68
2023-05-12T17:53:51.792Z,15.55
2023-05-12T17:56:20.178Z,15.42
2023-05-12T17:58:48.198Z,15.31
2023-05-12T18:01:16.503Z,15.19
2023-05-12T18:03:44.399Z,15.09
2023-05-12T18:06:12.977Z,15.00
2023-05-12T18:08:41.450Z,14.90
2023-05-12T18:11:09.226Z,14.81
2023-05-12T18:13:37.091Z,14.72
2023-05-12T18:16:07.416Z,14.62
2023-05-12T18:18:37.016Z,14.53
2023-05-12T18:21:05.040Z,14.44
2023-05-12T18:23:33.357Z,14.35
2023-05-12T18:26:01.268Z,14.26
2023-05-12T18:28:29.218Z,14.17
2023-05-12T18:31:06.063Z,14.10
2023-05-12T18:33:47.579Z,14.01
2023-05-12T18:36:16.893Z,13.93
2023-05-12T18:38:48.071Z,13.86
2023-05-12T18:41:16.786Z,13.78
2023-05-12T18:43:44.880Z,13.70
2023-05-12T18:46:15.870Z,13.61
2023-05-12T18:48:43.695Z,13.53
2023-05-12T18:51:11.679Z,13.42
2023-05-12T18:53:39.537Z,13.30
2023-05-12T18:56:07.523Z,13.21
2023-05-12T18:58:36.314Z,13.12
2023-05-12T19:01:05.295Z,13.03
2023-05-12T19:03:37.478Z,12.93
2023-05-12T19:06:05.312Z,12.84
2023-05-12T19:08:36.502Z,12.76
2023-05-12T19:11:04.351Z,12.67
2023-05-12T19:13:32.745Z,12.58
2023-05-12T19:16:00.783Z,12.49
2023-05-12T19:18:28.603Z,12.40
2023-05-12T19:20:57.037Z,12.28
2023-05-12T19:23:24.908Z,12.20
2023-05-12T19:25:52.709Z,12.14
2023-05-12T19:28:20.927Z,12.07
2023-05-12T19:30:48.752Z,12.01
2023-05-12T19:33:24.742Z,11.93
2023-05-12T19:35:58.412Z,11.85
2023-05-12T19:38:26.815Z,11.77
2023-05-12T19:40:55.748Z,11.69
2023-05-12T19:43:23.616Z,11.63
2023-05-12T19:45:51.525Z,11.56
2023-05-12T19:48:20.181Z,11.49
2023-05-12T19:50:47.989Z,11.43
2023-05-12T19:53:19.071Z,11.37
2023-05-12T19:55:46.919Z,11.29
2023-05-12T19:58:14.683Z,11.24
2023-05-12T20:00:54.492Z,11.18
2023-05-12T20:03:23.231Z,11.13
2023-05-12T20:05:51.264Z,11.07
2023-05-12T20:08:19.164Z,11.00
2023-05-12T20:10:47.131Z,10.95
2023-05-12T20:13:14.978Z,10.89
2023-05-12T20:15:46.349Z,10.83
2023-05-12T20:18:15.804Z,10.77
2023-05-12T20:20:49.083Z,10.70
2023-05-12T20:23:16.961Z,10.67
2023-05-12T20:25:44.777Z,10.62
2023-05-12T20:28:13.299Z,10.57
2023-05-12T20:30:41.908Z,10.52
2023-05-12T20:33:09.713Z,10.46
2023-05-12T20:35:37.548Z,10.41
2023-05-12T20:38:10.120Z,10.36
2023-05-12T20:40:43.052Z,10.31
2023-05-12T20:43:13.565Z,10.25
2023-05-12T20:45:49.727Z,10.20
2023-05-12T20:48:25.400Z,10.16
2023-05-12T20:50:55.707Z,10.13
2023-05-12T20:53:29.089Z,10.09
2023-05-12T20:55:57.099Z,10.04
2023-05-12T20:58:30.220Z,9.98
2023-05-12T21:00:59.088Z,9.92
2023-05-12T21:03:30.382Z,9.90
2023-05-12T21:06:01.414Z,9.87
2023-05-12T21:08:29.328Z,9.86
2023-05-12T21:11:00.178Z,9.83
2023-05-12T21:13:32.599Z,9.81
2023-05-12T21:16:01.022Z,9.79
2023-05-12T21:18:29.257Z,9.77
2023-05-12T21:20:57.015Z,9.74
2023-05-12T21:23:24.873Z,9.64
2023-05-12T21:25:53.539Z,9.58
2023-05-12T21:28:21.502Z,9.52
2023-05-12T21:30:53.167Z,9.40
2023-05-12T21:33:21.017Z,9.26
2023-05-12T21:35:50.061Z,9.17
2023-05-12T21:38:17.938Z,9.15
2023-05-12T21:40:50.415Z,9.12
2023-05-12T21:43:19.152Z,9.11
2023-05-12T21:45:47.077Z,9.11
2023-05-12T21:48:15.481Z,9.09
2023-05-12T21:50:43.239Z,9.08
2023-05-12T21:53:11.004Z,9.07
2023-05-12T21:55:41.805Z,9.05
2023-05-12T21:58:10.461Z,9.05
2023-05-12T22:00:38.654Z,9.04
2023-05-12T22:03:08.702Z,9.03
2023-05-12T22:05:36.655Z,9.03
2023-05-12T22:08:04.716Z,9.04
2023-05-12T22:10:32.473Z,9.03
2023-05-12T22:13:00.236Z,9.03
2023-05-12T22:15:28.021Z,9.01
2023-05-12T22:17:55.971Z,9.00
2023-05-12T22:20:24.340Z,8.97
2023-05-12T22:22:52.188Z,8.97
2023-05-12T22:25:20.279Z,8.95
2023-05-12T22:27:48.113Z,8.94
2023-05-12T22:30:16.619Z,8.92
2023-05-12T22:32:45.114Z,8.84
2023-05-12T22:35:13.172Z,8.69
2023-05-12T22:37:41.136Z,8.62
2023-05-12T22:40:09.812Z,8.60
2023-05-12T22:42:37.573Z,8.61
2023-05-12T22:45:06.189Z,8.62
2023-05-12T22:47:34.134Z,8.62
2023-05-12T22:50:02.028Z,8.61
2023-05-12T22:52:29.926Z,8.61
2023-05-12T22:54:57.779Z,8.60
2023-05-12T22:57:25.942Z,8.59
2023-05-12T22:59:53.924Z,8.56
2023-05-12T23:02:21.963Z,8.54
2023-05-12T23:04:49.829Z,8.51
2023-05-12T23:07:17.758Z,8.46
2023-05-12T23:09:45.860Z,8.41
2023-05-12T23:12:13.713Z,8.39
2023-05-12T23:14:41.638Z,8.37
2023-05-12T23:17:09.938Z,8.28
2023-05-12T23:19:37.954Z,8.19
2023-05-12T23:22:08.769Z,8.13
2023-05-12T23:24:36.716Z,8.08
2023-05-12T23:27:05.277Z,8.04
2023-05-12T23:29:34.674Z,8.02
2023-05-12T23:32:03.218Z,8.00
2023-05-12T23:34:31.078Z,7.95
2023-05-12T23:36:58.880Z,7.91
2023-05-12T23:39:26.908Z,7.85
2023-05-12T23:41:55.388Z,7.75
2023-05-12T23:44:23.716Z,7.71
2023-05-12T23:46:52.271Z,7.67
2023-05-12T23:49:20.371Z,7.62
2023-05-12T23:51:48.153Z,7.59
2023-05-12T23:54:15.966Z,7.52
2023-05-12T23:56:44.288Z,7.48
2023-05-12T23:59:12.462Z,7.48
