createdAt,value
2017-08-16T00:00:02.071Z,23.3
2017-08-16T00:01:03.363Z,23.3
2017-08-16T00:02:04.153Z,23.4
2017-08-16T00:03:05.009Z,23.4
2017-08-16T00:04:05.891Z,23.4
2017-08-16T00:05:06.696Z,23.3
2017-08-16T00:06:07.560Z,23.4
2017-08-16T00:07:08.497Z,23.4
2017-08-16T00:08:09.688Z,23.5
2017-08-16T00:09:10.591Z,23.4
2017-08-16T00:10:11.639Z,23.3
2017-08-16T00:11:12.688Z,23.4
2017-08-16T00:12:13.669Z,23.4
2017-08-16T00:13:14.828Z,23.4
2017-08-16T00:14:15.807Z,23.5
2017-08-16T00:15:17.030Z,23.5
2017-08-16T00:16:17.833Z,23.5
2017-08-16T00:17:18.758Z,23.5
2017-08-16T00:18:19.681Z,23.5
2017-08-16T00:19:20.598Z,23.5
2017-08-16T00:20:21.566Z,23.5
2017-08-16T00:21:22.431Z,23.5
2017-08-16T00:22:23.424Z,23.5
2017-08-16T00:23:24.442Z,23.5
2017-08-16T00:24:25.241Z,23.5
2017-08-16T00:25:26.088Z,23.4
2017-08-16T00:26:26.882Z,23.2
2017-08-16T00:27:27.924Z,23.3
2017-08-16T00:28:28.669Z,23.4
2017-08-16T00:29:29.560Z,23.4
2017-08-16T00:30:30.662Z,23.4
2017-08-16T00:31:31.626Z,23.4
2017-08-16T00:32:32.464Z,23.5
2017-08-16T00:33:33.232Z,23.5
2017-08-16T00:34:34.134Z,23.5
2017-08-16T00:35:35.019Z,23.5
2017-08-16T00:36:35.747Z,23.5
2017-08-16T00:37:36.590Z,23.5
2017-08-16T00:38:37.359Z,23.5
2017-08-16T00:39:38.269Z,23.5
2017-08-16T00:40:39.096Z,23.5
2017-08-16T00:41:39.886Z,23.4
2017-08-16T00:42:40.781Z,23.5
2017-08-16T00:43:41.559Z,23.4
2017-08-16T00:44:42.373Z,23.4
2017-08-16T00:45:43.143Z,23.4
2017-08-16T00:46:43.990Z,23.4
2017-08-16T00:47:44.866Z,23.4
2017-08-16T00:48:45.651Z,23.4
2017-08-16T00:49:46.510Z,23.3
2017-08-16T00:50:47.337Z,23.4
2017-08-16T00:51:48.165Z,23.4
2017-08-16T00:52:48.942Z,23.4
2017-08-16T00:53:49.811Z,23.3
2017-08-16T00:54:50.686Z,23.4
2017-08-16T00:55:51.462Z,23.3
2017-08-16T00:56:52.306Z,23.4
2017-08-16T00:57:53.515Z,23.3
2017-08-16T00:58:54.283Z,23.2
2017-08-16T00:59:55.171Z,23.3
2017-08-16T01:00:56.652Z,23.2
2017-08-16T01:01:57.527Z,23.2
2017-08-16T01:02:58.594Z,23.2
2017-08-16T01:03:59.597Z,23.2
2017-08-16T01:05:00.669Z,23.2
2017-08-16T01:06:01.581Z,23.3
2017-08-16T01:07:02.620Z,23.3
2017-08-16T01:08:04.014Z,23.2
2017-08-16T01:09:05.129Z,23.2
2017-08-16T01:10:06.355Z,23.2
2017-08-16T01:11:07.368Z,23.1
2017-08-16T01:12:08.864Z,23.3
2017-08-16T01:13:10.035Z,23.2
2017-08-16T01:14:10.919Z,23.2
2017-08-16T01:15:12.452Z,23.2
2017-08-16T01:16:13.250Z,23.2
2017-08-16T01:17:13.953Z,23.2
2017-08-16T01:18:14.816Z,23.2
2017-08-16T01:19:15.982Z,23.2
2017-08-16T01:20:16.969Z,23.2
2017-08-16T01:21:17.840Z,23.2
2017-08-16T01:22:18.621Z,23.2
2017-08-16T01:23:19.495Z,23.2
2017-08-16T01:24:20.669Z,23.1
2017-08-16T01:25:21.486Z,23.1
2017-08-16T01:26:22.351Z,23.1
2017-08-16T01:27:23.101Z,23.0
2017-08-16T01:28:23.935Z,22.9
2017-08-16T01:29:24.720Z,22.9
2017-08-16T01:30:25.712Z,22.9
2017-08-16T01:31:26.666Z,22.9
2017-08-16T01:32:27.456Z,22.9
2017-08-16T01:33:28.791Z,22.9
2017-08-16T01:34:29.628Z,22.9
2017-08-16T01:35:30.490Z,22.8
2017-08-16T01:36:32.168Z,22.9
2017-08-16T01:37:33.018Z,22.8
2017-08-16T01:38:33.809Z,22.8
2017-08-16T01:39:34.685Z,22.8
2017-08-16T01:40:35.555Z,22.8
2017-08-16T01:41:36.442Z,22.8
2017-08-16T01:42:37.360Z,22.8
2017-08-16T01:43:38.138Z,22.8
2017-08-16T01:44:38.901Z,22.9
2017-08-16T01:45:40.031Z,22.8
2017-08-16T01:46:41.050Z,22.7
2017-08-16T01:47:41.886Z,22.7
2017-08-16T01:48:43.347Z,22.7
2017-08-16T01:49:44.221Z,22.7
2017-08-16T01:50:45.335Z,22.7
2017-08-16T01:51:46.345Z,22.7
2017-08-16T01:52:47.658Z,22.7
2017-08-16T01:53:48.452Z,22.7
2017-08-16T01:54:49.246Z,22.7
2017-08-16T01:55:50.158Z,22.6
2017-08-16T01:56:50.953Z,22.6
2017-08-16T01:57:51.806Z,22.6
2017-08-16T01:58:52.594Z,22.7
2017-08-16T01:59:53.437Z,22.5
2017-08-16T02:00:54.453Z,22.5
2017-08-16T02:01:55.251Z,22.5
2017-08-16T02:02:56.178Z,22.5
2017-08-16T02:03:57.000Z,22.4
2017-08-16T02:04:58.078Z,22.4
2017-08-16T02:05:59.243Z,22.4
2017-08-16T02:07:00.076Z,22.4
2017-08-16T02:08:00.889Z,22.4
2017-08-16T02:09:01.682Z,22.4
2017-08-16T02:10:02.554Z,22.4
2017-08-16T02:11:03.397Z,22.5
2017-08-16T02:12:04.371Z,22.4
2017-08-16T02:13:05.188Z,22.4
2017-08-16T02:14:05.958Z,22.4
2017-08-16T02:16:08.724Z,22.5
2017-08-16T02:17:09.530Z,22.6
2017-08-16T02:18:10.379Z,22.6
2017-08-16T02:19:11.142Z,22.5
2017-08-16T02:20:11.933Z,22.6
2017-08-16T02:21:12.891Z,22.4
2017-08-16T02:22:13.633Z,22.4
2017-08-16T02:23:14.657Z,22.4
2017-08-16T02:24:15.533Z,22.4
2017-08-16T02:25:16.395Z,22.5
2017-08-16T02:26:17.190Z,22.5
2017-08-16T02:27:18.099Z,22.5
2017-08-16T02:28:19.009Z,22.4
2017-08-16T02:29:19.761Z,22.4
2017-08-16T02:30:20.734Z,22.4
2017-08-16T02:31:21.693Z,22.4
2017-08-16T02:32:22.803Z,22.5
2017-08-16T02:33:23.919Z,22.4
2017-08-16T02:34:24.792Z,22.4
2017-08-16T02:35:25.563Z,22.4
2017-08-16T02:36:26.427Z,22.4
2017-08-16T02:37:27.291Z,22.4
2017-08-16T02:38:28.100Z,22.4
2017-08-16T02:39:29.286Z,22.2
2017-08-16T02:40:30.258Z,22.2
2017-08-16T02:41:31.071Z,22.3
2017-08-16T02:42:31.998Z,22.3
2017-08-16T02:43:33.163Z,22.2
2017-08-16T02:44:33.937Z,22.3
2017-08-16T02:45:35.021Z,22.3
2017-08-16T02:46:35.957Z,22.3
2017-08-16T02:47:36.812Z,22.3
2017-08-16T02:48:37.937Z,22.3
2017-08-16T02:49:38.740Z,22.3
2017-08-16T02:50:39.787Z,22.3
2017-08-16T02:51:40.607Z,22.3
2017-08-16T02:52:41.443Z,22.2
2017-08-16T02:53:42.326Z,22.2
2017-08-16T02:54:43.440Z,22.2
2017-08-16T02:55:44.234Z,22.2
2017-08-16T02:56:45.604Z,22.2
2017-08-16T02:57:46.383Z,22.4
2017-08-16T02:58:47.258Z,22.3
2017-08-16T02:59:48.353Z,22.2
2017-08-16T03:00:49.120Z,22.3
2017-08-16T03:01:50.285Z,22.3
2017-08-16T03:02:51.070Z,22.2
2017-08-16T03:03:51.836Z,22.2
2017-08-16T03:04:52.862Z,22.2
2017-08-16T03:05:53.999Z,22.3
2017-08-16T03:06:55.271Z,22.2
2017-08-16T03:07:56.171Z,22.3
2017-08-16T03:08:57.338Z,22.2
2017-08-16T03:09:58.244Z,22.2
2017-08-16T03:10:59.063Z,22.2
2017-08-16T03:11:59.969Z,22.2
2017-08-16T03:13:00.907Z,22.3
2017-08-16T03:14:01.839Z,22.1
2017-08-16T03:15:02.945Z,22.3
2017-08-16T03:16:04.197Z,22.2
2017-08-16T03:17:05.000Z,22.3
2017-08-16T03:18:05.800Z,22.2
2017-08-16T03:19:06.698Z,22.2
2017-08-16T03:20:07.635Z,22.2
2017-08-16T03:21:08.503Z,22.3
2017-08-16T03:22:09.264Z,22.3
2017-08-16T03:23:10.104Z,22.3
2017-08-16T03:24:10.927Z,22.2
2017-08-16T03:25:12.272Z,22.1
2017-08-16T03:26:13.037Z,22.2
2017-08-16T03:27:14.120Z,22.3
2017-08-16T03:28:14.977Z,22.2
2017-08-16T03:29:16.825Z,22.3
2017-08-16T03:30:17.624Z,22.2
2017-08-16T03:31:18.763Z,22.2
2017-08-16T03:32:19.654Z,22.2
2017-08-16T03:33:20.408Z,22.3
2017-08-16T03:34:21.167Z,22.2
2017-08-16T03:35:22.049Z,22.3
2017-08-16T03:36:22.888Z,22.1
2017-08-16T03:37:23.663Z,22.1
2017-08-16T03:38:24.451Z,22.1
2017-08-16T03:39:25.292Z,22.1
2017-08-16T03:40:26.051Z,22.1
2017-08-16T03:41:27.161Z,22.1
2017-08-16T03:42:28.035Z,22.1
2017-08-16T03:43:29.201Z,22.1
2017-08-16T03:44:30.026Z,22.1
2017-08-16T03:45:31.201Z,22.1
2017-08-16T03:46:31.985Z,22.2
2017-08-16T03:47:32.712Z,22.2
2017-08-16T03:48:33.512Z,22.2
2017-08-16T03:49:34.325Z,22.2
2017-08-16T03:50:35.195Z,22.2
2017-08-16T03:51:36.127Z,22.3
2017-08-16T03:52:49.737Z,22.3
2017-08-16T03:53:50.659Z,22.3
2017-08-16T03:54:51.485Z,22.2
2017-08-16T03:55:52.288Z,22.2
2017-08-16T03:56:53.350Z,22.2
2017-08-16T03:57:54.289Z,22.3
2017-08-16T03:58:55.117Z,22.3
2017-08-16T03:59:56.026Z,22.3
2017-08-16T04:00:57.491Z,22.4
2017-08-16T04:01:58.400Z,22.4
2017-08-16T04:02:59.258Z,22.4
2017-08-16T04:04:00.584Z,22.4
2017-08-16T04:05:01.452Z,22.4
2017-08-16T04:06:02.209Z,22.3
2017-08-16T04:07:03.008Z,22.4
2017-08-16T04:08:03.768Z,22.3
2017-08-16T04:09:04.874Z,22.4
2017-08-16T04:10:05.714Z,22.4
2017-08-16T04:11:06.528Z,22.4
2017-08-16T04:12:07.392Z,22.3
2017-08-16T04:13:08.299Z,22.4
2017-08-16T04:14:09.124Z,22.4
2017-08-16T04:15:10.233Z,22.4
2017-08-16T04:16:11.385Z,22.3
2017-08-16T04:17:12.140Z,22.4
2017-08-16T04:18:12.956Z,22.4
2017-08-16T04:19:13.652Z,22.4
2017-08-16T04:20:14.552Z,22.4
2017-08-16T04:21:15.379Z,22.3
2017-08-16T04:22:16.155Z,22.4
2017-08-16T04:23:16.997Z,22.4
2017-08-16T04:24:17.837Z,22.4
2017-08-16T04:25:19.405Z,22.4
2017-08-16T04:26:20.279Z,22.3
2017-08-16T04:27:21.258Z,22.3
2017-08-16T04:28:22.024Z,22.4
2017-08-16T04:29:23.051Z,22.3
2017-08-16T04:30:24.325Z,22.2
2017-08-16T04:31:25.609Z,22.3
2017-08-16T04:32:26.789Z,22.4
2017-08-16T04:33:27.512Z,22.2
2017-08-16T04:34:28.586Z,22.3
2017-08-16T04:35:29.430Z,22.3
2017-08-16T04:36:30.218Z,22.2
2017-08-16T04:37:31.034Z,22.3
2017-08-16T04:38:32.357Z,22.2
2017-08-16T04:39:33.282Z,22.2
2017-08-16T04:40:34.690Z,22.2
2017-08-16T04:41:35.494Z,22.2
2017-08-16T04:42:36.773Z,22.3
2017-08-16T04:43:37.659Z,22.2
2017-08-16T04:44:38.525Z,22.3
2017-08-16T04:45:39.792Z,22.2
2017-08-16T04:46:40.572Z,22.3
2017-08-16T04:47:41.513Z,22.3
2017-08-16T04:48:42.361Z,22.2
2017-08-16T04:49:43.272Z,22.1
2017-08-16T04:50:44.440Z,22.0
2017-08-16T04:51:45.197Z,22.0
2017-08-16T04:52:46.046Z,21.9
2017-08-16T04:53:47.217Z,21.9
2017-08-16T04:54:48.118Z,21.9
2017-08-16T04:55:48.949Z,21.9
2017-08-16T04:56:49.680Z,22.1
2017-08-16T04:57:50.587Z,22.0
2017-08-16T04:58:51.465Z,22.0
2017-08-16T04:59:52.329Z,22.0
2017-08-16T05:00:53.504Z,21.9
2017-08-16T05:01:54.606Z,21.8
2017-08-16T05:02:55.703Z,21.6
2017-08-16T05:03:56.888Z,21.6
2017-08-16T05:04:57.815Z,21.5
2017-08-16T05:05:58.579Z,21.4
2017-08-16T05:06:59.468Z,21.5
2017-08-16T05:08:00.389Z,21.5
2017-08-16T05:09:01.642Z,21.5
2017-08-16T05:10:02.730Z,21.5
2017-08-16T05:11:03.578Z,21.5
2017-08-16T05:12:04.356Z,21.5
2017-08-16T05:13:05.411Z,21.5
2017-08-16T05:14:06.153Z,21.5
2017-08-16T05:15:06.939Z,21.3
2017-08-16T05:16:07.682Z,21.2
2017-08-16T05:17:08.387Z,21.1
2017-08-16T05:18:09.131Z,21.1
2017-08-16T05:19:09.998Z,21.2
2017-08-16T05:20:10.845Z,21.2
2017-08-16T05:21:11.705Z,21.0
2017-08-16T05:22:12.477Z,21.0
2017-08-16T05:23:13.469Z,21.1
2017-08-16T05:24:14.342Z,21.1
2017-08-16T05:25:15.095Z,21.0
2017-08-16T05:26:15.857Z,20.8
2017-08-16T05:27:16.667Z,20.8
2017-08-16T05:28:17.396Z,20.8
2017-08-16T05:29:18.638Z,20.7
2017-08-16T05:30:19.453Z,20.6
2017-08-16T05:31:20.630Z,20.5
2017-08-16T05:32:21.438Z,20.4
2017-08-16T05:33:22.296Z,20.4
2017-08-16T05:34:23.038Z,20.3
2017-08-16T05:35:23.905Z,20.3
2017-08-16T05:36:25.161Z,20.3
2017-08-16T05:37:26.011Z,20.4
2017-08-16T05:38:26.993Z,20.1
2017-08-16T05:39:27.942Z,20.1
2017-08-16T05:40:28.963Z,20.1
2017-08-16T05:41:29.991Z,20.2
2017-08-16T05:42:30.785Z,20.2
2017-08-16T05:43:31.749Z,20.3
2017-08-16T05:44:32.620Z,20.3
2017-08-16T05:45:33.611Z,20.4
2017-08-16T05:46:34.950Z,20.4
2017-08-16T05:47:35.753Z,20.5
2017-08-16T05:48:36.549Z,20.6
2017-08-16T05:49:37.820Z,20.6
2017-08-16T05:50:38.660Z,20.5
2017-08-16T05:51:40.359Z,20.5
2017-08-16T05:52:41.302Z,20.6
2017-08-16T05:53:42.392Z,20.5
2017-08-16T05:54:43.620Z,20.4
2017-08-16T05:55:44.374Z,20.5
2017-08-16T05:56:45.321Z,20.4
2017-08-16T05:57:46.074Z,20.4
2017-08-16T05:58:47.181Z,20.4
2017-08-16T05:59:48.075Z,20.6
2017-08-16T06:00:49.724Z,20.6
2017-08-16T06:01:50.534Z,20.6
2017-08-16T06:02:51.361Z,20.4
2017-08-16T06:03:52.229Z,20.3
2017-08-16T06:04:52.993Z,20.3
2017-08-16T06:05:53.817Z,20.4
2017-08-16T06:06:54.708Z,20.3
2017-08-16T06:07:55.539Z,20.2
2017-08-16T06:08:56.340Z,20.2
2017-08-16T06:09:57.246Z,20.2
2017-08-16T06:10:58.107Z,20.2
2017-08-16T06:11:59.047Z,20.3
2017-08-16T06:12:59.908Z,20.3
2017-08-16T06:14:00.884Z,20.3
2017-08-16T06:15:02.083Z,20.3
2017-08-16T06:16:03.423Z,20.4
2017-08-16T06:17:04.414Z,20.2
2017-08-16T06:18:05.415Z,20.1
2017-08-16T06:19:06.208Z,20.0
2017-08-16T06:20:07.087Z,19.9
2017-08-16T06:21:07.907Z,19.9
2017-08-16T06:22:08.905Z,19.9
2017-08-16T06:23:09.865Z,19.9
2017-08-16T06:24:10.811Z,20.1
2017-08-16T06:25:11.784Z,20.0
2017-08-16T06:26:12.657Z,20.1
2017-08-16T06:27:13.520Z,20.1
2017-08-16T06:28:14.369Z,20.1
2017-08-16T06:29:15.183Z,20.2
2017-08-16T06:30:15.943Z,20.1
2017-08-16T06:31:16.951Z,20.2
2017-08-16T06:32:17.838Z,20.1
2017-08-16T06:33:18.740Z,20.3
2017-08-16T06:34:19.596Z,20.3
2017-08-16T06:35:20.499Z,20.3
2017-08-16T06:36:21.368Z,20.3
2017-08-16T06:37:22.232Z,20.3
2017-08-16T06:38:23.232Z,20.3
2017-08-16T06:39:24.153Z,20.3
2017-08-16T06:40:24.931Z,20.3
2017-08-16T06:41:25.679Z,20.2
2017-08-16T06:42:26.486Z,20.1
2017-08-16T06:43:27.235Z,20.1
2017-08-16T06:44:28.736Z,20.1
2017-08-16T06:45:30.417Z,20.2
2017-08-16T06:46:31.262Z,20.3
2017-08-16T06:47:32.647Z,20.2
2017-08-16T06:49:49.414Z,20.3
2017-08-16T06:50:50.565Z,20.3
2017-08-16T06:51:51.611Z,20.3
2017-08-16T06:52:52.679Z,20.2
2017-08-16T06:53:53.853Z,20.3
2017-08-16T06:54:54.679Z,20.3
2017-08-16T06:55:55.555Z,20.3
2017-08-16T06:56:56.343Z,20.4
2017-08-16T06:57:57.153Z,20.4
2017-08-16T06:58:57.941Z,20.4
2017-08-16T06:59:58.773Z,20.4
2017-08-16T07:00:59.930Z,20.4
2017-08-16T07:02:01.415Z,20.4
2017-08-16T07:03:02.404Z,20.3
2017-08-16T07:04:03.578Z,20.3
2017-08-16T07:05:04.489Z,20.3
2017-08-16T07:06:05.988Z,20.4
2017-08-16T07:07:06.850Z,20.3
2017-08-16T07:08:07.746Z,20.6
2017-08-16T07:09:08.840Z,20.6
2017-08-16T07:10:09.888Z,20.7
2017-08-16T07:11:10.686Z,20.9
2017-08-16T07:12:11.425Z,20.9
2017-08-16T07:13:12.154Z,20.9
2017-08-16T07:14:12.951Z,20.6
2017-08-16T07:15:14.138Z,20.7
2017-08-16T07:16:15.364Z,20.4
2017-08-16T07:17:16.152Z,20.5
2017-08-16T07:18:16.999Z,20.6
2017-08-16T07:19:17.840Z,20.7
2017-08-16T07:20:18.776Z,20.6
2017-08-16T07:21:19.607Z,20.7
2017-08-16T07:22:20.513Z,20.9
2017-08-16T07:23:21.406Z,21.1
2017-08-16T07:24:24.544Z,21.2
2017-08-16T07:25:25.101Z,21.2
2017-08-16T07:26:26.290Z,21.3
2017-08-16T07:27:27.214Z,21.3
2017-08-16T07:28:28.589Z,21.4
2017-08-16T07:29:29.596Z,21.5
2017-08-16T07:30:30.957Z,21.6
2017-08-16T07:31:31.721Z,21.6
2017-08-16T07:32:32.776Z,21.6
2017-08-16T07:33:33.835Z,21.8
2017-08-16T07:34:34.609Z,21.6
2017-08-16T07:35:35.583Z,21.7
2017-08-16T07:36:36.422Z,21.8
2017-08-16T07:37:37.317Z,21.6
2017-08-16T07:38:38.162Z,21.4
2017-08-16T07:39:39.211Z,21.5
2017-08-16T07:40:40.209Z,21.5
2017-08-16T07:41:41.023Z,21.6
2017-08-16T07:42:42.147Z,21.6
2017-08-16T07:43:42.862Z,21.6
2017-08-16T07:44:43.671Z,21.6
2017-08-16T07:45:45.077Z,21.6
2017-08-16T07:46:46.083Z,21.6
2017-08-16T07:47:47.266Z,21.6
2017-08-16T07:48:48.744Z,21.7
2017-08-16T07:49:50.143Z,21.8
2017-08-16T07:50:51.325Z,21.9
2017-08-16T07:51:52.241Z,21.9
2017-08-16T07:52:53.311Z,21.8
2017-08-16T07:53:54.320Z,21.7
2017-08-16T07:54:55.212Z,21.8
2017-08-16T07:55:56.034Z,22.0
2017-08-16T07:56:56.999Z,22.1
2017-08-16T07:57:57.858Z,22.2
2017-08-16T07:58:58.818Z,22.2
2017-08-16T07:59:59.787Z,22.2
2017-08-16T08:01:00.936Z,22.2
2017-08-16T08:02:01.747Z,22.2
2017-08-16T08:03:02.999Z,22.0
2017-08-16T08:04:03.971Z,22.1
2017-08-16T08:05:04.721Z,22.0
2017-08-16T08:06:05.694Z,22.0
2017-08-16T08:07:06.678Z,22.1
2017-08-16T08:08:07.544Z,22.3
2017-08-16T08:09:08.628Z,22.4
2017-08-16T08:10:09.948Z,22.7
2017-08-16T08:11:11.561Z,22.7
2017-08-16T08:12:12.470Z,22.5
2017-08-16T08:48:40.183Z,23.8
2017-08-16T08:57:53.331Z,24.2
2017-08-16T09:02:57.714Z,25.1
2017-08-16T09:03:58.843Z,25.3
2017-08-16T09:04:59.688Z,25.0
2017-08-16T09:07:16.429Z,26.0
2017-08-16T09:08:17.253Z,25.8
2017-08-16T09:09:18.472Z,25.7
2017-08-16T09:10:19.310Z,25.6
2017-08-16T09:11:20.580Z,25.3
2017-08-16T09:12:21.643Z,26.0
2017-08-16T09:13:22.739Z,25.6
2017-08-16T09:14:23.516Z,25.2
2017-08-16T09:15:24.466Z,25.0
2017-08-16T09:16:25.371Z,25.1
2017-08-16T09:17:26.246Z,25.4
2017-08-16T09:18:27.014Z,25.9
2017-08-16T09:19:27.941Z,26.0
2017-08-16T09:20:28.795Z,26.0
2017-08-16T09:21:29.563Z,25.9
2017-08-16T09:22:30.301Z,26.2
2017-08-16T09:23:31.422Z,26.1
2017-08-16T09:24:32.301Z,26.2
2017-08-16T09:25:33.047Z,25.9
2017-08-16T09:26:33.873Z,25.9
2017-08-16T09:27:34.637Z,26.0
2017-08-16T09:28:35.534Z,26.0
2017-08-16T09:29:36.703Z,26.0
2017-08-16T09:31:53.634Z,26.4
2017-08-16T09:32:55.086Z,26.1
2017-08-16T09:33:55.965Z,26.0
2017-08-16T09:34:56.904Z,25.7
2017-08-16T09:35:58.147Z,25.9
2017-08-16T09:36:58.895Z,25.7
2017-08-16T09:37:59.684Z,25.5
2017-08-16T09:39:00.627Z,25.3
2017-08-16T09:40:01.507Z,25.3
2017-08-16T09:41:02.497Z,25.5
2017-08-16T09:49:09.080Z,26.1
2017-08-16T09:50:10.183Z,26.5
2017-08-16T09:51:11.432Z,26.5
2017-08-16T09:55:20.927Z,26.2
2017-08-16T09:56:21.556Z,26.4
2017-08-16T09:57:22.964Z,26.7
2017-08-16T09:58:24.009Z,26.7
2017-08-16T09:59:25.557Z,26.8
2017-08-16T10:00:27.118Z,26.9
2017-08-16T10:01:29.392Z,27.1
2017-08-16T10:03:32.286Z,27.1
2017-08-16T10:04:33.066Z,27.1
2017-08-16T10:05:34.259Z,27.1
2017-08-16T10:06:36.058Z,27.3
2017-08-16T10:07:37.071Z,27.1
2017-08-16T10:08:38.181Z,27.1
2017-08-16T10:09:44.000Z,27.3
2017-08-16T10:10:44.756Z,27.5
2017-08-16T10:11:45.580Z,27.5
2017-08-16T10:12:46.602Z,27.4
2017-08-16T10:13:47.565Z,27.4
2017-08-16T10:14:48.391Z,27.1
2017-08-16T10:15:49.200Z,27.0
2017-08-16T10:16:50.936Z,27.1
2017-08-16T10:17:52.094Z,27.0
2017-08-16T10:18:52.950Z,26.4
2017-08-16T10:19:54.064Z,26.2
2017-08-16T10:20:56.105Z,26.1
2017-08-16T10:21:56.922Z,25.9
2017-08-16T10:22:57.695Z,25.9
2017-08-16T10:23:58.777Z,26.0
2017-08-16T10:24:59.567Z,25.9
2017-08-16T10:26:00.487Z,25.9
2017-08-16T10:27:01.393Z,25.7
2017-08-16T10:28:02.160Z,25.7
2017-08-16T10:29:03.219Z,25.7
2017-08-16T10:30:04.746Z,25.7
2017-08-16T10:31:05.563Z,25.8
2017-08-16T10:32:06.778Z,25.9
2017-08-16T10:33:07.682Z,26.1
2017-08-16T10:34:08.459Z,26.2
2017-08-16T10:35:09.209Z,26.4
2017-08-16T10:36:09.950Z,26.3
2017-08-16T10:37:10.656Z,26.4
2017-08-16T10:38:11.758Z,26.5
2017-08-16T10:39:13.192Z,26.7
2017-08-16T10:40:14.057Z,26.7
2017-08-16T10:41:14.878Z,26.6
2017-08-16T10:42:15.636Z,26.6
2017-08-16T10:43:17.779Z,26.6
2017-08-16T10:44:18.577Z,26.5
2017-08-16T10:45:19.275Z,26.5
2017-08-16T10:46:20.288Z,26.6
2017-08-16T10:47:21.100Z,26.7
2017-08-16T10:48:21.862Z,26.9
2017-08-16T10:49:22.817Z,27.1
2017-08-16T10:50:23.875Z,27.1
2017-08-16T10:51:24.695Z,27.3
2017-08-16T10:52:25.464Z,27.2
2017-08-16T10:53:26.672Z,27.3
2017-08-16T10:54:27.445Z,27.1
2017-08-16T10:55:28.294Z,27.3
2017-08-16T10:57:44.693Z,27.4
2017-08-16T10:58:45.477Z,27.4
2017-08-16T10:59:46.226Z,27.5
2017-08-16T11:00:46.994Z,27.7
2017-08-16T11:01:47.945Z,27.8
2017-08-16T11:02:48.774Z,27.8
2017-08-16T11:03:49.558Z,28.0
2017-08-16T11:04:50.327Z,27.9
2017-08-16T11:05:51.160Z,28.0
2017-08-16T11:06:51.995Z,27.7
2017-08-16T11:07:52.785Z,27.8
2017-08-16T11:08:53.622Z,27.4
2017-08-16T11:09:54.405Z,27.2
2017-08-16T11:10:55.202Z,27.1
2017-08-16T11:11:55.991Z,26.9
2017-08-16T11:12:56.923Z,27.0
2017-08-16T11:13:57.670Z,27.0
2017-08-16T11:14:58.561Z,27.0
2017-08-16T11:15:59.419Z,27.2
2017-08-16T11:17:00.250Z,27.0
2017-08-16T11:18:01.261Z,26.8
2017-08-16T11:19:02.057Z,26.8
2017-08-16T11:20:02.965Z,26.7
2017-08-16T11:21:08.757Z,26.9
2017-08-16T11:22:09.625Z,27.1
2017-08-16T11:23:10.664Z,27.1
2017-08-16T11:24:11.378Z,27.4
2017-08-16T11:25:12.253Z,27.4
2017-08-16T11:26:12.965Z,27.6
2017-08-16T11:27:13.763Z,27.7
2017-08-16T11:28:14.608Z,27.7
2017-08-16T11:29:15.379Z,27.7
2017-08-16T11:30:16.130Z,27.6
2017-08-16T11:31:17.247Z,27.7
2017-08-16T11:32:18.067Z,27.7
2017-08-16T11:33:18.791Z,27.5
2017-08-16T11:34:19.601Z,27.5
2017-08-16T11:35:20.580Z,27.7
2017-08-16T11:36:21.388Z,27.5
2017-08-16T11:37:22.230Z,27.6
2017-08-16T11:38:23.055Z,27.5
2017-08-16T11:39:23.828Z,27.6
2017-08-16T11:41:40.167Z,27.5
2017-08-16T11:42:41.028Z,27.6
2017-08-16T11:43:41.816Z,27.7
2017-08-16T11:44:42.602Z,27.7
2017-08-16T11:45:43.435Z,27.7
2017-08-16T11:46:44.513Z,27.7
2017-08-16T11:47:50.396Z,27.5
2017-08-16T11:48:51.623Z,27.5
2017-08-16T11:49:52.334Z,27.5
2017-08-16T11:50:53.023Z,27.2
2017-08-16T11:51:53.889Z,27.1
2017-08-16T11:52:54.589Z,27.0
2017-08-16T11:53:55.765Z,27.2
2017-08-16T11:54:56.509Z,27.2
2017-08-16T11:55:57.626Z,27.1
2017-08-16T11:56:58.412Z,27.0
2017-08-16T11:57:59.215Z,26.9
2017-08-16T11:59:00.154Z,26.8
2017-08-16T12:00:05.907Z,26.7
2017-08-16T12:01:06.789Z,26.6
2017-08-16T12:02:07.680Z,26.5
2017-08-16T12:03:08.462Z,26.6
2017-08-16T12:04:09.220Z,26.8
2017-08-16T12:05:09.921Z,26.9
2017-08-16T12:06:10.742Z,27.0
2017-08-16T12:07:11.853Z,27.1
2017-08-16T12:08:12.623Z,27.4
2017-08-16T12:09:13.359Z,27.5
2017-08-16T12:10:14.269Z,27.7
2017-08-16T12:11:16.503Z,27.9
2017-08-16T12:12:22.342Z,27.9
2017-08-16T12:13:23.070Z,28.0
2017-08-16T12:14:23.829Z,27.9
2017-08-16T12:15:24.580Z,27.9
2017-08-16T12:16:25.526Z,28.0
2017-08-16T12:17:26.349Z,28.1
2017-08-16T12:18:27.109Z,28.3
2017-08-16T12:19:27.870Z,28.2
2017-08-16T12:20:28.701Z,28.2
2017-08-16T12:21:29.511Z,28.3
2017-08-16T12:22:30.233Z,28.4
2017-08-16T12:23:31.141Z,28.5
2017-08-16T12:24:31.824Z,28.5
2017-08-16T12:25:32.557Z,28.6
2017-08-16T12:26:33.305Z,28.7
2017-08-16T12:27:34.198Z,28.8
2017-08-16T12:28:35.027Z,28.6
2017-08-16T12:29:35.804Z,28.6
2017-08-16T12:30:36.548Z,28.4
2017-08-16T12:31:37.417Z,28.4
2017-08-16T12:32:38.258Z,28.4
2017-08-16T12:33:39.051Z,28.4
2017-08-16T12:34:39.823Z,28.5
2017-08-16T12:35:40.616Z,28.5
2017-08-16T12:36:41.532Z,28.5
2017-08-16T12:37:42.520Z,28.6
2017-08-16T12:38:43.325Z,28.5
2017-08-16T12:39:44.046Z,28.5
2017-08-16T12:40:45.166Z,28.5
2017-08-16T12:41:46.447Z,28.5
2017-08-16T12:42:47.152Z,28.4
2017-08-16T12:43:47.959Z,28.4
2017-08-16T12:44:48.718Z,28.4
2017-08-16T12:45:49.506Z,28.5
2017-08-16T12:46:50.263Z,28.4
2017-08-16T12:47:51.039Z,28.3
2017-08-16T12:48:51.877Z,28.2
2017-08-16T12:49:52.626Z,28.1
2017-08-16T12:50:53.397Z,28.2
2017-08-16T12:51:54.114Z,28.1
2017-08-16T12:52:54.876Z,28.1
2017-08-16T12:53:55.592Z,27.9
2017-08-16T12:54:56.322Z,27.8
2017-08-16T12:55:57.048Z,27.8
2017-08-16T12:56:57.859Z,27.8
2017-08-16T12:57:58.656Z,28.0
2017-08-16T12:58:59.513Z,27.9
2017-08-16T13:00:00.333Z,27.8
2017-08-16T13:01:01.158Z,27.9
2017-08-16T13:02:01.908Z,27.7
2017-08-16T13:03:02.816Z,27.8
2017-08-16T13:04:03.546Z,27.7
2017-08-16T13:05:04.251Z,27.8
2017-08-16T13:06:05.396Z,27.9
2017-08-16T13:07:06.218Z,27.8
2017-08-16T13:08:06.970Z,27.8
2017-08-16T13:09:07.868Z,27.9
2017-08-16T13:10:08.677Z,27.7
2017-08-16T13:11:09.419Z,27.7
2017-08-16T13:12:10.300Z,27.6
2017-08-16T13:13:11.174Z,27.6
2017-08-16T13:14:12.098Z,27.8
2017-08-16T13:17:31.174Z,27.8
2017-08-16T13:20:48.495Z,27.9
2017-08-16T13:26:52.855Z,27.6
2017-08-16T13:27:53.782Z,27.6
2017-08-16T13:37:00.377Z,28.1
2017-08-16T13:43:04.836Z,28.3
2017-08-16T13:47:07.974Z,27.9
2017-08-16T14:10:39.670Z,27.9
2017-08-16T14:13:42.047Z,27.7
2017-08-16T14:21:48.023Z,27.7
2017-08-16T14:22:49.002Z,27.7
2017-08-16T14:23:49.922Z,27.7
2017-08-16T14:49:08.038Z,27.3
2017-08-16T14:50:09.110Z,27.1
2017-08-16T15:30:52.973Z,26.3
2017-08-16T15:44:02.434Z,26.0
2017-08-16T15:51:07.813Z,26.0
2017-08-16T16:09:22.186Z,26.0
2017-08-16T16:18:58.572Z,26.0
2017-08-16T16:36:25.590Z,26.0
2017-08-16T16:51:37.218Z,26.1
2017-08-16T17:07:49.621Z,26.1
2017-08-16T17:11:52.653Z,26.0
2017-08-16T17:24:01.577Z,25.7
2017-08-16T17:38:12.540Z,25.5
2017-08-16T17:40:13.990Z,25.6
2017-08-16T17:41:14.957Z,25.5
2017-08-16T17:44:17.337Z,25.3
2017-08-16T18:07:03.744Z,24.8
2017-08-16T18:14:09.069Z,24.8
2017-08-16T18:17:12.997Z,24.6
2017-08-16T18:38:28.575Z,24.1
2017-08-16T19:00:13.598Z,23.7
2017-08-16T19:13:23.206Z,23.5
2017-08-16T19:14:24.068Z,23.3
2017-08-16T19:46:48.461Z,22.7
2017-08-16T19:47:49.332Z,22.8
2017-08-16T19:48:50.016Z,22.7
2017-08-16T19:49:50.759Z,22.8
2017-08-16T19:50:51.479Z,22.7
2017-08-16T19:51:52.281Z,22.7
2017-08-16T19:52:52.971Z,22.7
2017-08-16T19:53:53.809Z,22.7
2017-08-16T19:54:54.557Z,22.7
2017-08-16T19:55:55.481Z,22.7
2017-08-16T19:56:56.219Z,22.6
2017-08-16T19:57:56.967Z,22.6
2017-08-16T19:58:57.697Z,22.6
2017-08-16T19:59:58.509Z,22.6
2017-08-16T20:00:59.400Z,22.5
2017-08-16T20:02:00.221Z,22.5
2017-08-16T20:03:00.916Z,22.5
2017-08-16T20:04:01.793Z,22.5
2017-08-16T20:05:02.726Z,22.5
2017-08-16T20:06:03.462Z,22.5
2017-08-16T20:07:04.199Z,22.4
2017-08-16T20:08:05.000Z,22.5
2017-08-16T20:09:05.724Z,22.5
2017-08-16T20:10:06.549Z,22.5
2017-08-16T20:11:07.211Z,22.5
2017-08-16T20:12:08.060Z,22.5
2017-08-16T20:13:08.856Z,22.4
2017-08-16T20:14:09.788Z,22.4
2017-08-16T20:15:11.100Z,22.4
2017-08-16T20:16:11.862Z,22.4
2017-08-16T20:17:12.622Z,22.3
2017-08-16T20:18:13.332Z,22.4
2017-08-16T20:19:14.205Z,22.3
2017-08-16T20:20:15.978Z,22.4
2017-08-16T20:21:16.653Z,22.4
2017-08-16T20:22:17.788Z,22.4
2017-08-16T20:23:18.516Z,22.3
2017-08-16T20:24:19.332Z,22.3
2017-08-16T20:25:20.047Z,22.2
2017-08-16T20:26:21.189Z,22.4
2017-08-16T20:27:21.892Z,22.3
2017-08-16T20:28:22.737Z,22.3
2017-08-16T20:29:23.468Z,22.2
2017-08-16T20:30:24.896Z,22.3
2017-08-16T20:31:25.632Z,22.2
2017-08-16T20:32:26.369Z,22.2
2017-08-16T20:33:27.210Z,22.1