createdAt,value
2018-02-08T00:02:07.019Z,84.30
2018-02-08T00:04:37.702Z,85.25
2018-02-08T00:07:08.417Z,88.41
2018-02-08T00:09:39.075Z,85.40
2018-02-08T00:12:09.758Z,83.89
2018-02-08T00:14:41.263Z,83.93
2018-02-08T00:17:12.394Z,84.89
2018-02-08T00:19:43.130Z,85.44
2018-02-08T00:22:22.423Z,87.14
2018-02-08T00:24:53.135Z,83.95
2018-02-08T00:27:24.653Z,85.19
2018-02-08T00:30:03.132Z,88.03
2018-02-08T00:32:34.218Z,84.54
2018-02-08T00:35:04.975Z,84.71
2018-02-08T00:37:35.770Z,85.92
2018-02-08T00:40:06.552Z,88.48
2018-02-08T00:42:37.882Z,90.55
2018-02-08T00:45:09.712Z,90.75
2018-02-08T00:47:40.976Z,86.84
2018-02-08T00:50:12.267Z,85.14
2018-02-08T00:52:44.192Z,85.68
2018-02-08T00:55:14.838Z,88.12
2018-02-08T00:57:46.014Z,85.21
2018-02-08T01:00:16.963Z,84.11
2018-02-08T01:02:48.491Z,83.98
2018-02-08T01:05:19.759Z,85.58
2018-02-08T01:07:50.430Z,85.65
2018-02-08T01:10:21.706Z,83.96
2018-02-08T01:12:52.951Z,82.50
2018-02-08T01:15:24.277Z,83.30
2018-02-08T01:17:55.187Z,84.49
2018-02-08T01:20:26.079Z,84.93
2018-02-08T01:22:57.103Z,83.02
2018-02-08T01:25:28.878Z,85.24
2018-02-08T01:28:00.764Z,87.65
2018-02-08T01:30:32.326Z,85.27
2018-02-08T01:33:04.043Z,86.88
2018-02-08T01:35:35.454Z,88.60
2018-02-08T01:38:07.019Z,89.77
2018-02-08T01:40:38.759Z,89.10
2018-02-08T01:43:10.150Z,89.19
2018-02-08T01:45:41.868Z,88.86
2018-02-08T01:48:13.598Z,87.72
2018-02-08T01:50:45.103Z,87.96
2018-02-08T01:53:16.921Z,89.01
2018-02-08T01:55:48.450Z,89.31
2018-02-08T01:58:19.785Z,90.05
2018-02-08T02:00:51.182Z,90.45
2018-02-08T02:03:22.361Z,91.05
2018-02-08T02:05:53.267Z,91.19
2018-02-08T02:08:24.789Z,91.19
2018-02-08T02:10:56.362Z,90.47
2018-02-08T02:13:27.201Z,91.25
2018-02-08T02:15:58.748Z,90.97
2018-02-08T02:18:30.216Z,89.84
2018-02-08T02:21:01.670Z,90.51
2018-02-08T02:23:32.867Z,90.91
2018-02-08T02:26:04.749Z,91.29
2018-02-08T02:28:35.958Z,91.08
2018-02-08T02:31:07.246Z,91.02
2018-02-08T02:33:38.730Z,91.42
2018-02-08T02:36:10.104Z,91.84
2018-02-08T02:38:41.921Z,92.15
2018-02-08T02:41:13.859Z,92.35
2018-02-08T02:43:45.114Z,92.69
2018-02-08T02:46:16.857Z,92.68
2018-02-08T02:48:47.762Z,93.01
2018-02-08T02:51:19.336Z,92.84
2018-02-08T02:53:50.556Z,92.65
2018-02-08T02:56:21.787Z,92.31
2018-02-08T02:58:53.674Z,91.48
2018-02-08T03:01:24.754Z,91.95
2018-02-08T03:03:56.717Z,92.34
2018-02-08T03:06:27.921Z,92.45
2018-02-08T03:08:59.934Z,92.70
2018-02-08T03:11:31.234Z,92.78
2018-02-08T03:14:02.096Z,91.12
2018-02-08T03:16:33.551Z,90.67
2018-02-08T03:19:05.550Z,91.25
2018-02-08T03:21:37.171Z,91.56
2018-02-08T03:24:08.992Z,91.61
2018-02-08T03:26:40.822Z,91.87
2018-02-08T03:29:12.202Z,92.19
2018-02-08T03:31:43.788Z,91.98
2018-02-08T03:34:15.529Z,91.00
2018-02-08T03:36:47.242Z,90.84
2018-02-08T03:39:18.909Z,91.49
2018-02-08T03:41:50.248Z,91.41
2018-02-08T03:44:21.950Z,91.34
2018-02-08T03:46:53.549Z,91.37
2018-02-08T03:49:24.374Z,91.66
2018-02-08T03:51:55.879Z,91.88
2018-02-08T03:54:27.113Z,91.88
2018-02-08T03:56:58.308Z,92.20
2018-02-08T03:59:29.618Z,91.22
2018-02-08T04:02:01.228Z,90.41
2018-02-08T04:04:32.702Z,88.98
2018-02-08T04:07:03.970Z,87.69
2018-02-08T04:09:35.307Z,88.75
2018-02-08T04:12:06.155Z,88.15
2018-02-08T04:14:37.872Z,85.40
2018-02-08T04:17:09.043Z,84.12
2018-02-08T04:19:40.261Z,83.65
2018-02-08T04:22:11.957Z,82.35
2018-02-08T04:24:43.457Z,83.50
2018-02-08T04:27:14.366Z,83.68
2018-02-08T04:29:45.186Z,85.57
2018-02-08T04:32:16.942Z,83.86
2018-02-08T04:34:48.375Z,84.17
2018-02-08T04:37:19.577Z,83.73
2018-02-08T04:42:03.290Z,84.41
2018-02-08T04:45:42.622Z,84.02
2018-02-08T04:48:14.273Z,83.97
2018-02-08T04:50:45.813Z,84.15
2018-02-08T04:53:17.408Z,83.47
2018-02-08T04:55:48.605Z,83.19
2018-02-08T04:58:20.208Z,84.08
2018-02-08T05:04:12.610Z,83.57
2018-02-08T05:06:43.831Z,83.48
2018-02-08T05:09:15.198Z,82.82
2018-02-08T05:11:47.077Z,82.45
2018-02-08T05:14:18.866Z,82.41
2018-02-08T05:16:50.554Z,82.40
2018-02-08T05:19:21.970Z,82.85
2018-02-08T05:21:53.826Z,82.50
2018-02-08T05:24:25.150Z,82.13
2018-02-08T05:26:56.262Z,82.73
2018-02-08T05:29:27.960Z,83.18
2018-02-08T05:31:59.466Z,83.83
2018-02-08T05:34:30.311Z,85.30
2018-02-08T05:37:02.127Z,86.20
2018-02-08T05:39:33.962Z,85.95
2018-02-08T05:42:05.251Z,86.09
2018-02-08T05:44:36.712Z,86.55
2018-02-08T05:47:08.718Z,86.96
2018-02-08T05:49:40.482Z,86.36
2018-02-08T05:52:12.184Z,86.79
2018-02-08T05:54:43.283Z,87.45
2018-02-08T05:57:14.748Z,88.22
2018-02-08T05:59:45.611Z,90.74
2018-02-08T06:02:16.934Z,92.58
2018-02-08T06:04:47.861Z,93.57
2018-02-08T06:07:19.263Z,92.97
2018-02-08T06:09:51.303Z,92.94
2018-02-08T06:12:22.678Z,93.16
2018-02-08T06:14:53.582Z,93.37
2018-02-08T06:17:24.954Z,93.81
2018-02-08T06:19:56.299Z,94.09
2018-02-08T06:22:27.226Z,93.89
2018-02-08T06:24:58.686Z,93.45
2018-02-08T06:27:29.577Z,93.23
2018-02-08T06:30:00.453Z,93.15
2018-02-08T06:32:31.300Z,91.12
2018-02-08T06:35:02.467Z,91.08
2018-02-08T06:37:33.341Z,92.22
2018-02-08T06:40:04.722Z,92.42
2018-02-08T06:42:36.258Z,91.17
2018-02-08T06:45:08.471Z,91.08
2018-02-08T06:47:39.476Z,90.52
2018-02-08T06:50:11.143Z,89.81
2018-02-08T06:52:42.690Z,89.53
2018-02-08T06:55:18.648Z,91.13
2018-02-08T06:57:50.206Z,88.69
2018-02-08T07:00:21.847Z,87.82
2018-02-08T07:02:52.705Z,86.59
2018-02-08T07:05:23.574Z,87.08
2018-02-08T07:07:59.425Z,86.38
2018-02-08T07:10:30.632Z,88.61
2018-02-08T07:13:01.610Z,91.08
2018-02-08T07:15:32.895Z,88.43
2018-02-08T07:18:03.828Z,89.38
2018-02-08T07:20:34.708Z,88.12
2018-02-08T07:23:05.904Z,86.78
2018-02-08T07:25:36.694Z,87.37
2018-02-08T07:28:07.544Z,86.57
2018-02-08T07:30:38.362Z,87.17
2018-02-08T07:33:09.299Z,87.73
2018-02-08T07:35:40.147Z,85.75
2018-02-08T07:38:11.387Z,85.88
2018-02-08T07:40:42.261Z,84.71
2018-02-08T07:43:13.759Z,83.95
2018-02-08T07:45:44.630Z,83.68
2018-02-08T07:48:15.441Z,83.75
2018-02-08T07:50:46.739Z,84.17
2018-02-08T07:53:18.350Z,85.43
2018-02-08T07:55:49.698Z,84.25
2018-02-08T07:58:20.698Z,84.00
2018-02-08T08:00:51.834Z,84.24
2018-02-08T08:03:22.686Z,83.27
2018-02-08T08:05:53.559Z,83.74
2018-02-08T08:08:24.814Z,88.24
2018-02-08T08:10:55.834Z,88.49
2018-02-08T08:13:27.290Z,88.36
2018-02-08T08:15:58.128Z,90.02
2018-02-08T08:18:28.986Z,85.89
2018-02-08T08:21:00.628Z,85.55
2018-02-08T08:23:31.547Z,89.17
2018-02-08T08:26:02.438Z,85.31
2018-02-08T08:28:33.242Z,89.25
2018-02-08T08:31:04.038Z,88.98
2018-02-08T08:33:34.850Z,88.71
2018-02-08T08:36:05.854Z,89.89
2018-02-08T08:38:36.737Z,85.95
2018-02-08T08:41:07.930Z,86.54
2018-02-08T08:43:38.750Z,87.77
2018-02-08T08:46:09.534Z,86.51
2018-02-08T08:51:21.245Z,84.71
2018-02-08T08:53:52.916Z,83.62
2018-02-08T08:56:23.746Z,83.14
2018-02-08T08:58:54.823Z,82.39
2018-02-08T09:01:25.698Z,81.39
2018-02-08T09:03:56.962Z,82.57
2018-02-08T09:06:27.862Z,81.72
2018-02-08T09:08:58.999Z,83.79
2018-02-08T09:11:29.908Z,85.88
2018-02-08T09:14:00.772Z,82.83
2018-02-08T09:16:32.176Z,81.11
2018-02-08T09:19:03.420Z,80.38
2018-02-08T09:21:34.812Z,81.46
2018-02-08T09:24:05.617Z,79.77
2018-02-08T09:26:36.423Z,81.38
2018-02-08T09:29:07.249Z,79.90
2018-02-08T09:31:38.107Z,80.06
2018-02-08T09:34:09.267Z,79.63
2018-02-08T09:36:40.256Z,79.70
2018-02-08T09:39:11.419Z,79.44
2018-02-08T09:41:42.310Z,79.45
2018-02-08T09:44:13.129Z,78.30
2018-02-08T09:46:44.082Z,78.56
2018-02-08T09:49:14.848Z,78.57
2018-02-08T09:51:45.657Z,80.50
2018-02-08T09:54:16.470Z,79.28
2018-02-08T09:56:47.369Z,79.45
2018-02-08T09:59:18.292Z,80.25
2018-02-08T10:01:49.359Z,81.04
2018-02-08T10:04:20.209Z,80.92
2018-02-08T10:06:51.088Z,80.52
2018-02-08T10:09:22.157Z,79.12
2018-02-08T10:11:52.956Z,78.52
2018-02-08T10:14:23.985Z,77.68
2018-02-08T10:16:54.780Z,75.89
2018-02-08T10:19:25.663Z,76.19
2018-02-08T10:21:56.576Z,77.11
2018-02-08T10:24:27.929Z,75.60
2018-02-08T10:26:58.700Z,76.62
2018-02-08T10:29:29.745Z,76.55
2018-02-08T10:32:00.612Z,80.03
2018-02-08T10:34:31.413Z,78.64
2018-02-08T10:37:02.308Z,78.25
2018-02-08T10:39:33.120Z,77.55
2018-02-08T10:42:04.026Z,77.89
2018-02-08T10:44:35.056Z,79.54
2018-02-08T10:47:06.552Z,79.66
2018-02-08T10:49:37.654Z,81.45
2018-02-08T10:52:08.440Z,81.55
2018-02-08T10:54:39.190Z,81.45
2018-02-08T10:57:10.288Z,81.25
2018-02-08T10:59:41.104Z,79.85
2018-02-08T11:02:11.894Z,78.60
2018-02-08T11:04:42.764Z,77.06
2018-02-08T11:07:13.604Z,78.11
2018-02-08T11:09:44.400Z,78.20
2018-02-08T11:12:15.537Z,78.62
2018-02-08T11:14:46.338Z,76.63
2018-02-08T11:17:17.112Z,79.66
2018-02-08T11:19:48.308Z,80.22
2018-02-08T11:22:19.082Z,79.53
2018-02-08T11:24:49.798Z,80.06
2018-02-08T11:27:20.991Z,80.33
2018-02-08T11:29:51.757Z,78.86
2018-02-08T11:32:23.040Z,81.10
2018-02-08T11:34:53.784Z,78.90
2018-02-08T11:37:24.560Z,78.00
2018-02-08T11:39:56.304Z,79.90
2018-02-08T11:42:27.146Z,79.90
2018-02-08T11:44:57.960Z,80.75
2018-02-08T11:47:28.768Z,79.29
2018-02-08T11:49:59.588Z,77.41
2018-02-08T11:52:30.357Z,78.58
2018-02-08T11:55:01.455Z,80.67
2018-02-08T11:57:32.257Z,80.33
2018-02-08T12:00:03.145Z,80.89
2018-02-08T12:02:34.176Z,80.61
2018-02-08T12:05:04.993Z,79.08
2018-02-08T12:07:36.124Z,77.54
2018-02-08T12:10:06.957Z,79.83
2018-02-08T12:12:37.713Z,79.80
2018-02-08T12:15:08.916Z,80.57
2018-02-08T12:17:39.754Z,80.48
2018-02-08T12:20:10.553Z,80.08
2018-02-08T12:22:42.336Z,78.50
2018-02-08T12:25:13.205Z,77.30
2018-02-08T12:27:43.949Z,78.58
2018-02-08T12:30:15.038Z,76.00
2018-02-08T12:32:45.856Z,76.46
2018-02-08T12:35:16.696Z,76.19
2018-02-08T12:37:47.763Z,74.29
2018-02-08T12:40:18.604Z,74.30
2018-02-08T12:42:49.698Z,75.04
2018-02-08T12:45:20.522Z,73.92
2018-02-08T12:47:51.344Z,75.40
2018-02-08T12:50:22.563Z,76.95
2018-02-08T12:52:53.427Z,77.63
2018-02-08T12:55:24.736Z,78.43
2018-02-08T12:58:02.375Z,78.96
2018-02-08T13:00:33.626Z,78.96
2018-02-08T13:03:05.115Z,77.38
2018-02-08T13:05:35.969Z,76.09
2018-02-08T13:08:06.784Z,77.59
2018-02-08T13:10:38.240Z,76.68
2018-02-08T13:13:09.124Z,75.45
2018-02-08T13:15:39.991Z,75.31
2018-02-08T13:18:11.044Z,76.56
2018-02-08T13:20:41.880Z,75.66
2018-02-08T13:23:12.785Z,76.27
2018-02-08T13:25:43.924Z,73.41
2018-02-08T13:28:14.924Z,76.18
2018-02-08T13:30:46.097Z,76.02
2018-02-08T13:33:16.844Z,76.46
2018-02-08T13:35:47.680Z,76.71
2018-02-08T13:38:18.699Z,75.08
2018-02-08T13:40:49.825Z,73.71
2018-02-08T13:43:20.704Z,75.71
2018-02-08T13:45:52.573Z,76.52
2018-02-08T13:48:23.650Z,77.86
2018-02-08T13:50:54.758Z,77.35
2018-02-08T13:53:26.528Z,74.39
2018-02-08T13:55:58.187Z,73.15
2018-02-08T13:58:29.335Z,75.21
2018-02-08T14:01:00.350Z,78.29
2018-02-08T14:03:31.656Z,77.34
2018-02-08T14:06:02.384Z,77.53
2018-02-08T14:08:33.232Z,75.51
2018-02-08T14:11:04.216Z,79.07
2018-02-08T14:13:35.018Z,78.96
2018-02-08T14:16:05.945Z,78.29
2018-02-08T14:18:37.154Z,76.80
2018-02-08T14:21:08.329Z,74.74
2018-02-08T14:23:39.476Z,75.30
2018-02-08T14:26:10.245Z,74.65
2018-02-08T14:28:41.025Z,76.55
2018-02-08T14:31:12.096Z,76.11
2018-02-08T14:33:43.460Z,77.58
2018-02-08T14:36:14.244Z,78.88
2018-02-08T14:38:45.400Z,79.14
2018-02-08T14:41:16.425Z,79.08
2018-02-08T14:43:47.255Z,77.14
2018-02-08T14:46:18.346Z,76.56
2018-02-08T14:48:49.186Z,75.76
2018-02-08T14:51:19.976Z,76.73
2018-02-08T14:53:55.220Z,76.04
2018-02-08T14:56:25.983Z,76.33
2018-02-08T14:58:57.076Z,77.06
2018-02-08T15:01:27.834Z,75.19
2018-02-08T15:03:58.705Z,77.08
2018-02-08T15:06:29.914Z,76.90
2018-02-08T15:09:00.768Z,79.27
2018-02-08T15:11:34.107Z,78.48
2018-02-08T15:14:05.220Z,78.59
2018-02-08T15:16:36.087Z,77.94
2018-02-08T15:19:06.960Z,78.62
2018-02-08T15:21:38.629Z,79.95
2018-02-08T15:24:09.449Z,80.07
2018-02-08T15:26:40.224Z,81.58
2018-02-08T15:29:11.346Z,82.31
2018-02-08T15:31:42.158Z,81.95
2018-02-08T15:34:13.076Z,82.39
2018-02-08T15:36:44.165Z,81.81
2018-02-08T15:39:15.010Z,82.00
2018-02-08T15:41:45.883Z,81.52
2018-02-08T15:44:16.640Z,81.75
2018-02-08T15:46:47.572Z,82.28
2018-02-08T15:49:18.713Z,82.37
2018-02-08T15:51:49.618Z,82.04
2018-02-08T15:54:20.836Z,83.92
2018-02-08T15:56:52.078Z,84.23
2018-02-08T15:59:22.857Z,82.92
2018-02-08T16:01:53.708Z,82.15
2018-02-08T16:04:24.814Z,81.20
2018-02-08T16:06:56.303Z,82.78
2018-02-08T16:09:27.191Z,84.74
2018-02-08T16:11:58.351Z,84.44
2018-02-08T16:14:29.055Z,82.79
2018-02-08T16:17:00.174Z,83.37
2018-02-08T16:19:30.981Z,82.22
2018-02-08T16:22:01.895Z,82.55
2018-02-08T16:24:33.012Z,81.48
2018-02-08T16:27:03.841Z,82.73
2018-02-08T16:29:34.789Z,82.80
2018-02-08T16:32:05.936Z,80.53
2018-02-08T16:34:36.734Z,83.22
2018-02-08T16:37:07.600Z,83.12
2018-02-08T16:39:38.794Z,84.21
2018-02-08T16:42:09.632Z,85.72
2018-02-08T16:44:40.460Z,85.39
2018-02-08T16:47:11.954Z,86.29
2018-02-08T16:49:42.768Z,84.59
2018-02-08T16:52:14.036Z,86.07
2018-02-08T16:54:45.776Z,85.55
2018-02-08T16:57:16.706Z,82.95
2018-02-08T16:59:47.784Z,83.60
2018-02-08T17:02:18.625Z,82.94
2018-02-08T17:04:49.684Z,84.16
2018-02-08T17:07:20.796Z,85.51
2018-02-08T17:09:52.088Z,85.48
2018-02-08T17:12:22.981Z,82.23
2018-02-08T17:14:54.088Z,81.82
2018-02-08T17:17:24.892Z,83.91
2018-02-08T17:19:55.944Z,83.89
2018-02-08T17:22:28.049Z,82.86
2018-02-08T17:24:58.904Z,81.92
2018-02-08T17:27:29.817Z,81.13
2018-02-08T17:30:00.556Z,80.96
2018-02-08T17:32:31.789Z,80.54
2018-02-08T17:35:03.531Z,81.25
2018-02-08T17:37:35.453Z,81.11
2018-02-08T17:40:07.053Z,81.23
2018-02-08T17:42:38.224Z,80.43
2018-02-08T17:45:09.037Z,83.97
2018-02-08T17:47:41.173Z,82.78
2018-02-08T17:50:12.340Z,82.82
2018-02-08T17:52:43.137Z,84.48
2018-02-08T17:55:14.001Z,86.43
2018-02-08T17:57:45.120Z,85.63
2018-02-08T18:00:16.933Z,85.14
2018-02-08T18:02:47.889Z,84.66
2018-02-08T18:05:19.056Z,84.32
2018-02-08T18:07:49.995Z,84.92
2018-02-08T18:10:20.842Z,85.97
2018-02-08T18:12:52.248Z,86.81
2018-02-08T18:15:23.063Z,85.55
2018-02-08T18:17:54.128Z,87.62
2018-02-08T18:20:25.013Z,83.92
2018-02-08T18:22:55.852Z,85.24
2018-02-08T18:25:27.037Z,85.67
2018-02-08T18:27:57.811Z,82.68
2018-02-08T18:30:28.659Z,81.53
2018-02-08T18:32:59.781Z,81.69
2018-02-08T18:35:30.634Z,80.87
2018-02-08T18:38:01.447Z,80.43
2018-02-08T18:40:32.359Z,80.26
2018-02-08T18:43:03.221Z,79.84
2018-02-08T18:45:34.288Z,80.74
2018-02-08T18:48:05.337Z,80.49
2018-02-08T18:50:36.113Z,80.31
2018-02-08T18:53:08.662Z,79.98
2018-02-08T18:55:39.568Z,80.47
2018-02-08T18:58:10.424Z,80.72
2018-02-08T19:00:41.589Z,79.97
2018-02-08T19:03:12.415Z,80.23
2018-02-08T19:05:43.128Z,80.04
2018-02-08T19:08:14.240Z,81.63
2018-02-08T19:10:45.757Z,80.84
2018-02-08T19:13:16.758Z,79.96
2018-02-08T19:15:47.553Z,80.28
2018-02-08T19:18:18.356Z,79.67
2018-02-08T19:20:49.233Z,80.54
2018-02-08T19:23:20.164Z,80.08
2018-02-08T19:25:51.071Z,79.92
2018-02-08T19:28:22.407Z,79.38
2018-02-08T19:30:53.204Z,79.57
2018-02-08T19:33:24.102Z,80.13
2018-02-08T19:35:55.440Z,79.69
2018-02-08T19:38:26.276Z,79.54
2018-02-08T19:40:57.085Z,79.35
2018-02-08T19:43:28.160Z,79.59
2018-02-08T19:45:58.977Z,79.80
2018-02-08T19:48:30.170Z,79.40
2018-02-08T19:51:00.952Z,79.06
2018-02-08T19:53:32.047Z,79.20
2018-02-08T19:56:03.261Z,79.69
2018-02-08T19:58:34.088Z,80.66
2018-02-08T20:01:04.936Z,81.28
2018-02-08T20:03:36.014Z,80.09
2018-02-08T20:06:06.867Z,80.46
2018-02-08T20:08:37.669Z,79.76
2018-02-08T20:11:08.480Z,81.96
2018-02-08T20:13:39.356Z,80.80
2018-02-08T20:16:10.237Z,80.82
2018-02-08T20:18:41.308Z,80.77
2018-02-08T20:21:12.197Z,84.34
2018-02-08T20:23:43.369Z,82.27
2018-02-08T20:26:14.208Z,81.16
2018-02-08T20:28:45.358Z,82.59
2018-02-08T20:31:16.392Z,82.73
2018-02-08T20:33:47.161Z,82.62
2018-02-08T20:36:18.024Z,81.51
2018-02-08T20:38:48.828Z,84.47
2018-02-08T20:41:19.656Z,84.09
2018-02-08T20:43:50.741Z,82.74
2018-02-08T20:46:21.676Z,81.62
2018-02-08T20:48:52.496Z,80.58
2018-02-08T20:51:23.708Z,80.70
2018-02-08T20:53:54.585Z,81.55
2018-02-08T20:56:25.324Z,81.31
2018-02-08T20:58:56.240Z,80.69
2018-02-08T21:01:27.130Z,80.39
2018-02-08T21:03:58.275Z,79.77
2018-02-08T21:06:29.128Z,79.72
2018-02-08T21:08:59.956Z,79.70
2018-02-08T21:11:31.030Z,79.86
2018-02-08T21:14:01.909Z,79.16
2018-02-08T21:16:32.753Z,78.79
2018-02-08T21:19:03.888Z,79.11
2018-02-08T21:21:35.071Z,78.80
2018-02-08T21:24:05.864Z,78.49
2018-02-08T21:26:36.920Z,78.71
2018-02-08T21:29:07.776Z,79.48
2018-02-08T21:31:38.623Z,79.77
2018-02-08T21:34:09.760Z,79.66
2018-02-08T21:36:40.615Z,80.39
2018-02-08T21:39:11.673Z,80.10
2018-02-08T21:41:42.487Z,79.39
2018-02-08T21:44:13.403Z,79.57
2018-02-08T21:46:44.604Z,79.98
2018-02-08T21:49:16.440Z,79.80
2018-02-08T21:51:47.280Z,79.53
2018-02-08T21:54:18.136Z,80.01
2018-02-08T21:56:48.921Z,80.68
2018-02-08T21:59:19.672Z,80.59
2018-02-08T22:01:50.832Z,81.08
2018-02-08T22:04:21.692Z,80.95
2018-02-08T22:06:52.513Z,80.57
2018-02-08T22:09:23.632Z,80.63
2018-02-08T22:11:54.474Z,80.25
2018-02-08T22:14:25.648Z,80.01
2018-02-08T22:16:56.510Z,80.57
2018-02-08T22:19:27.384Z,81.06
2018-02-08T22:21:59.333Z,80.82
2018-02-08T22:24:30.097Z,80.81
2018-02-08T22:27:00.912Z,82.73
2018-02-08T22:29:32.728Z,81.93
2018-02-08T22:32:03.534Z,81.30
2018-02-08T22:34:34.356Z,81.02
2018-02-08T22:37:06.149Z,80.66
2018-02-08T22:39:36.904Z,80.42
2018-02-08T22:42:07.996Z,80.21
2018-02-08T22:44:38.832Z,80.30
2018-02-08T22:47:09.698Z,80.55
2018-02-08T22:49:41.074Z,80.20
2018-02-08T22:52:11.899Z,80.38
2018-02-08T22:54:42.628Z,79.94
2018-02-08T22:57:13.704Z,80.32
2018-02-08T22:59:44.590Z,80.15
2018-02-08T23:02:15.425Z,80.05
2018-02-08T23:04:46.520Z,81.02
2018-02-08T23:07:17.357Z,80.42
2018-02-08T23:09:48.200Z,80.40
2018-02-08T23:12:19.369Z,80.31
2018-02-08T23:14:50.228Z,80.12
2018-02-08T23:17:22.166Z,80.51
2018-02-08T23:19:52.971Z,80.37
2018-02-08T23:22:23.829Z,80.04
2018-02-08T23:24:54.916Z,80.21
2018-02-08T23:27:25.769Z,81.10
2018-02-08T23:29:57.968Z,80.70
2018-02-08T23:32:29.764Z,81.62
2018-02-08T23:35:00.565Z,80.87
2018-02-08T23:37:31.428Z,82.17
2018-02-08T23:40:02.865Z,82.17
2018-02-08T23:42:33.746Z,81.59
2018-02-08T23:45:04.856Z,81.92
2018-02-08T23:47:36.632Z,82.08
2018-02-08T23:50:07.944Z,82.04
2018-02-08T23:52:39.452Z,81.61
2018-02-08T23:55:10.192Z,81.80
2018-02-08T23:57:40.956Z,81.48
