createdAt,value
2018-08-24T00:02:00.359Z,101346.17
2018-08-24T00:04:36.466Z,101342.30
2018-08-24T00:07:12.364Z,101343.98
2018-08-24T00:09:49.973Z,101346.47
2018-08-24T00:12:26.353Z,101343.29
2018-08-24T00:15:02.529Z,101337.41
2018-08-24T00:17:38.339Z,101331.01
2018-08-24T00:20:14.358Z,101322.45
2018-08-24T00:22:50.339Z,101329.17
2018-08-24T00:25:26.341Z,101332.35
2018-08-24T00:28:02.138Z,101333.55
2018-08-24T00:30:36.342Z,101331.20
2018-08-24T00:33:12.349Z,101329.52
2018-08-24T00:35:48.117Z,101324.68
2018-08-24T00:38:24.352Z,101330.05
2018-08-24T00:41:00.361Z,101331.89
2018-08-24T00:43:36.368Z,101327.22
2018-08-24T00:46:12.372Z,101323.50
2018-08-24T00:48:48.762Z,101328.70
2018-08-24T00:51:24.748Z,101329.91
2018-08-24T00:54:00.737Z,101321.00
2018-08-24T00:56:36.542Z,101322.53
2018-08-24T00:59:12.424Z,101324.19
2018-08-24T01:01:48.493Z,101324.38
2018-08-24T01:04:28.333Z,101328.59
2018-08-24T01:08:05.583Z,101327.56
2018-08-24T01:10:42.388Z,101321.35
2018-08-24T01:13:18.359Z,101325.07
2018-08-24T01:15:59.199Z,101316.86
2018-08-24T01:18:38.721Z,101329.79
2018-08-24T01:21:14.394Z,101325.92
2018-08-24T01:23:50.202Z,101324.77
2018-08-24T01:26:27.202Z,101320.09
2018-08-24T01:29:06.272Z,101319.25
2018-08-24T01:31:42.213Z,101316.56
2018-08-24T01:34:17.833Z,101316.91
2018-08-24T01:36:53.581Z,101309.84
2018-08-24T01:39:29.296Z,101306.32
2018-08-24T01:42:04.979Z,101304.17
2018-08-24T01:44:40.558Z,101297.95
2018-08-24T01:47:16.136Z,101294.12
2018-08-24T01:49:51.667Z,101297.27
2018-08-24T01:52:27.387Z,101299.61
2018-08-24T01:55:03.123Z,101300.65
2018-08-24T01:57:38.601Z,101304.67
2018-08-24T02:03:11.510Z,101298.66
2018-08-24T02:05:47.326Z,101296.31
2018-08-24T02:10:37.588Z,101291.95
2018-08-24T02:13:17.401Z,101297.85
2018-08-24T02:15:52.994Z,101292.98
2018-08-24T02:18:32.727Z,101302.88
2018-08-24T02:21:12.209Z,101295.02
2018-08-24T02:23:47.724Z,101298.54
2018-08-24T02:26:23.410Z,101296.55
2018-08-24T02:28:58.913Z,101298.39
2018-08-24T02:31:40.753Z,101299.89
2018-08-24T02:34:16.782Z,101298.42
2018-08-24T02:36:52.602Z,101306.98
2018-08-24T02:39:28.359Z,101309.85
2018-08-24T02:42:04.191Z,101313.88
2018-08-24T02:44:39.688Z,101316.72
2018-08-24T02:47:16.662Z,101314.53
2018-08-24T02:49:52.362Z,101306.48
2018-08-24T02:52:27.957Z,101314.53
2018-08-24T02:55:03.696Z,101320.94
2018-08-24T02:57:39.447Z,101323.27
2018-08-24T03:00:15.468Z,101324.12
2018-08-24T03:02:51.004Z,101330.83
2018-08-24T03:05:26.653Z,101331.86
2018-08-24T03:08:02.402Z,101335.88
2018-08-24T03:10:38.258Z,101345.44
2018-08-24T03:13:14.113Z,101344.59
2018-08-24T03:15:49.886Z,101337.76
2018-08-24T03:18:26.011Z,101338.26
2018-08-24T03:21:01.767Z,101346.63
2018-08-24T03:23:37.625Z,101351.86
2018-08-24T03:26:13.194Z,101344.34
2018-08-24T03:28:48.844Z,101357.73
2018-08-24T03:31:24.425Z,101359.08
2018-08-24T03:34:00.131Z,101359.08
2018-08-24T03:36:35.817Z,101361.91
2018-08-24T03:39:13.450Z,101366.97
2018-08-24T03:41:49.775Z,101371.84
2018-08-24T03:44:25.618Z,101364.97
2018-08-24T03:47:01.267Z,101369.00
2018-08-24T03:49:37.111Z,101380.73
2018-08-24T03:52:12.621Z,101383.94
2018-08-24T03:54:48.702Z,101389.80
2018-08-24T03:57:24.141Z,101394.48
2018-08-24T03:59:59.833Z,101399.20
2018-08-24T04:02:35.609Z,101394.17
2018-08-24T04:05:11.406Z,101399.88
2018-08-24T04:07:47.442Z,101402.41
2018-08-24T04:10:23.731Z,101409.12
2018-08-24T04:13:00.128Z,101408.77
2018-08-24T04:15:36.011Z,101414.14
2018-08-24T04:18:11.472Z,101416.50
2018-08-24T04:20:47.281Z,101424.55
2018-08-24T04:23:23.242Z,101415.31
2018-08-24T04:25:59.117Z,101422.87
2018-08-24T04:28:35.058Z,101430.27
2018-08-24T04:31:10.897Z,101424.89
2018-08-24T04:33:46.302Z,101431.11
2018-08-24T04:36:21.725Z,101433.13
2018-08-24T04:38:57.726Z,101437.47
2018-08-24T04:41:33.622Z,101439.84
2018-08-24T04:44:10.071Z,101439.48
2018-08-24T04:46:46.455Z,101443.52
2018-08-24T04:49:22.633Z,101443.20
2018-08-24T04:51:58.635Z,101441.02
2018-08-24T04:54:34.705Z,101439.33
2018-08-24T04:57:10.729Z,101444.70
2018-08-24T04:59:47.036Z,101443.87
2018-08-24T05:02:23.461Z,101443.87
2018-08-24T05:04:59.574Z,101449.40
2018-08-24T05:07:35.464Z,101437.86
2018-08-24T05:10:11.626Z,101440.01
2018-08-24T05:12:47.647Z,101446.72
2018-08-24T05:15:23.898Z,101447.39
2018-08-24T05:17:59.880Z,101445.55
2018-08-24T05:20:35.813Z,101435.82
2018-08-24T05:23:12.141Z,101433.98
2018-08-24T05:25:48.477Z,101444.56
2018-08-24T05:28:24.583Z,101435.67
2018-08-24T05:31:00.705Z,101441.19
2018-08-24T05:33:38.002Z,101435.82
2018-08-24T05:36:14.359Z,101429.12
2018-08-24T05:38:50.648Z,101432.14
2018-08-24T05:41:26.739Z,101428.62
2018-08-24T05:44:02.905Z,101432.14
2018-08-24T05:46:39.123Z,101428.47
2018-08-24T05:49:15.323Z,101427.77
2018-08-24T05:51:51.478Z,101430.45
2018-08-24T05:54:27.544Z,101421.22
2018-08-24T05:57:03.756Z,101420.37
2018-08-24T05:59:39.751Z,101418.06
2018-08-24T06:02:15.803Z,101422.08
2018-08-24T06:04:52.386Z,101422.89
2018-08-24T06:07:29.491Z,101413.69
2018-08-24T06:10:05.486Z,101411.85
2018-08-24T06:12:41.484Z,101413.37
2018-08-24T06:15:17.689Z,101408.16
2018-08-24T06:17:57.258Z,101407.35
2018-08-24T06:20:33.482Z,101412.72
2018-08-24T06:23:09.765Z,101407.85
2018-08-24T06:25:45.541Z,101409.59
2018-08-24T06:28:21.341Z,101406.86
2018-08-24T06:30:57.197Z,101398.36
2018-08-24T06:33:33.488Z,101401.61
2018-08-24T06:36:09.468Z,101407.99
2018-08-24T06:38:45.493Z,101399.64
2018-08-24T06:41:21.553Z,101398.47
2018-08-24T06:43:57.771Z,101397.31
2018-08-24T06:46:34.390Z,101403.17
2018-08-24T06:49:10.722Z,101408.72
2018-08-24T06:51:46.939Z,101402.52
2018-08-24T06:54:22.981Z,101405.69
2018-08-24T06:56:59.694Z,101407.88
2018-08-24T06:59:35.713Z,101403.86
2018-08-24T07:02:11.881Z,101401.67
2018-08-24T07:04:48.486Z,101403.36
2018-08-24T07:07:24.510Z,101403.70
2018-08-24T07:10:00.406Z,101398.84
2018-08-24T07:12:36.688Z,101400.49
2018-08-24T07:15:13.211Z,101397.31
2018-08-24T07:17:53.391Z,101397.66
2018-08-24T07:20:29.740Z,101402.50
2018-08-24T07:23:05.623Z,101399.50
2018-08-24T07:25:41.510Z,101401.00
2018-08-24T07:28:17.509Z,101396.48
2018-08-24T07:30:53.838Z,101397.48
2018-08-24T07:33:30.134Z,101395.64
2018-08-24T07:36:06.892Z,101399.66
2018-08-24T07:38:42.888Z,101399.98
2018-08-24T07:41:19.194Z,101396.98
2018-08-24T07:43:55.698Z,101396.34
2018-08-24T07:46:31.842Z,101391.39
2018-08-24T07:49:09.529Z,101388.52
2018-08-24T07:51:45.608Z,101389.53
2018-08-24T07:54:21.803Z,101389.52
2018-08-24T07:56:58.059Z,101380.80
2018-08-24T07:59:34.305Z,101383.95
2018-08-24T08:02:10.507Z,101382.11
2018-08-24T08:04:46.659Z,101380.09
2018-08-24T08:07:22.506Z,101388.30
2018-08-24T08:09:59.143Z,101388.65
2018-08-24T08:12:35.552Z,101388.96
2018-08-24T08:15:12.528Z,101392.48
2018-08-24T08:17:48.720Z,101386.13
2018-08-24T08:20:24.943Z,101386.94
2018-08-24T08:23:01.238Z,101387.29
2018-08-24T08:25:37.702Z,101380.59
2018-08-24T08:28:13.737Z,101376.88
2018-08-24T08:30:49.954Z,101379.56
2018-08-24T08:33:26.716Z,101379.06
2018-08-24T08:36:02.711Z,101383.42
2018-08-24T08:38:38.758Z,101380.22
2018-08-24T08:41:14.953Z,101378.06
2018-08-24T08:43:51.336Z,101379.56
2018-08-24T08:46:27.821Z,101375.22
2018-08-24T08:49:04.295Z,101372.54
2018-08-24T08:51:40.534Z,101374.20
2018-08-24T08:54:16.686Z,101368.83
2018-08-24T08:56:52.549Z,101371.52
2018-08-24T08:59:28.520Z,101366.99
2018-08-24T09:02:04.701Z,101371.52
2018-08-24T09:04:41.085Z,101369.36
2018-08-24T09:07:17.287Z,101370.17
2018-08-24T09:09:53.496Z,101369.36
2018-08-24T09:12:29.789Z,101363.47
2018-08-24T09:15:05.720Z,101364.31
2018-08-24T09:17:45.935Z,101360.78
2018-08-24T09:20:26.376Z,101358.95
2018-08-24T09:23:06.292Z,101361.13
2018-08-24T09:25:46.409Z,101355.27
2018-08-24T09:28:26.709Z,101353.59
2018-08-24T09:31:06.725Z,101364.31
2018-08-24T09:33:42.799Z,101353.59
2018-08-24T09:36:23.050Z,101355.42
2018-08-24T09:38:59.028Z,101361.31
2018-08-24T09:41:35.551Z,101351.09
2018-08-24T09:44:11.558Z,101351.93
2018-08-24T09:46:51.347Z,101347.06
2018-08-24T09:49:32.163Z,101352.24
2018-08-24T09:52:10.217Z,101349.56
2018-08-24T09:54:46.460Z,101348.56
2018-08-24T09:57:22.705Z,101346.38
2018-08-24T09:59:58.956Z,101340.84
2018-08-24T10:02:39.378Z,101339.86
2018-08-24T10:05:19.684Z,101347.05
2018-08-24T10:07:59.681Z,101347.54
2018-08-24T10:10:35.765Z,101347.54
2018-08-24T10:13:11.960Z,101350.41
2018-08-24T10:15:48.194Z,101349.06
2018-08-24T10:18:24.400Z,101343.23
2018-08-24T10:21:00.744Z,101345.72
2018-08-24T10:23:36.913Z,101338.67
2018-08-24T10:26:12.971Z,101337.86
2018-08-24T10:28:48.900Z,101340.02
2018-08-24T10:31:25.239Z,101344.04
2018-08-24T10:34:01.378Z,101333.00
2018-08-24T10:36:37.748Z,101333.68
2018-08-24T10:39:14.986Z,101329.97
2018-08-24T10:41:51.242Z,101338.02
2018-08-24T10:44:27.580Z,101329.66
2018-08-24T10:47:04.145Z,101330.16
2018-08-24T10:49:40.252Z,101329.66
2018-08-24T10:52:16.538Z,101327.31
2018-08-24T10:54:52.527Z,101331.31
2018-08-24T10:57:28.511Z,101332.66
2018-08-24T11:00:04.434Z,101324.11
2018-08-24T11:02:40.704Z,101318.75
2018-08-24T11:05:16.575Z,101317.41
2018-08-24T11:07:52.524Z,101312.73
2018-08-24T11:10:28.708Z,101316.41
2018-08-24T11:13:05.586Z,101320.27
2018-08-24T11:15:41.710Z,101323.11
2018-08-24T11:18:17.602Z,101330.47
2018-08-24T11:20:53.706Z,101326.45
2018-08-24T11:23:29.803Z,101325.95
2018-08-24T11:26:05.938Z,101326.45
2018-08-24T11:28:42.420Z,101327.29
2018-08-24T11:31:18.589Z,101327.29
2018-08-24T11:33:54.868Z,101320.59
2018-08-24T11:36:30.820Z,101320.59
2018-08-24T11:39:07.808Z,101321.62
2018-08-24T11:41:43.936Z,101318.41
2018-08-24T11:44:19.805Z,101310.75
2018-08-24T11:46:55.970Z,101321.45
2018-08-24T11:49:32.046Z,101323.30
2018-08-24T11:52:08.424Z,101327.66
2018-08-24T11:54:44.792Z,101321.64
2018-08-24T11:57:20.942Z,101322.14
2018-08-24T11:59:57.320Z,101326.16
2018-08-24T12:02:33.600Z,101324.81
2018-08-24T12:05:09.602Z,101330.18
2018-08-24T12:07:45.662Z,101328.84
2018-08-24T12:10:21.878Z,101327.65
2018-08-24T12:12:58.265Z,101327.65
2018-08-24T12:15:34.559Z,101333.02
2018-08-24T12:18:11.101Z,101330.20
2018-08-24T12:20:47.625Z,101333.69
2018-08-24T12:23:24.185Z,101343.42
2018-08-24T12:26:00.595Z,101348.78
2018-08-24T12:28:36.521Z,101344.42
2018-08-24T12:31:12.617Z,101344.42
2018-08-24T12:33:48.624Z,101343.42
2018-08-24T12:36:24.512Z,101345.08
2018-08-24T12:39:00.633Z,101347.44
2018-08-24T12:41:36.579Z,101340.25
2018-08-24T12:44:12.859Z,101338.55
2018-08-24T12:46:48.810Z,101335.88
2018-08-24T12:49:24.822Z,101336.72
2018-08-24T12:52:00.813Z,101343.42
2018-08-24T12:54:36.949Z,101337.72
2018-08-24T12:57:13.265Z,101338.39
2018-08-24T12:59:49.412Z,101334.38
2018-08-24T13:02:25.623Z,101342.11
2018-08-24T13:05:01.793Z,101341.26
2018-08-24T13:07:37.862Z,101337.42
2018-08-24T13:10:13.985Z,101342.78
2018-08-24T13:12:50.499Z,101341.09
2018-08-24T13:15:26.839Z,101340.60
2018-08-24T13:18:02.949Z,101342.94
2018-08-24T13:20:38.853Z,101349.14
2018-08-24T13:23:14.961Z,101343.46
2018-08-24T13:25:51.101Z,101343.78
2018-08-24T13:28:27.056Z,101340.78
2018-08-24T13:31:03.429Z,101340.44
2018-08-24T13:33:39.520Z,101345.30
2018-08-24T13:36:15.907Z,101347.14
2018-08-24T13:38:52.359Z,101343.12
2018-08-24T13:41:28.759Z,101348.83
2018-08-24T13:44:04.831Z,101353.34
2018-08-24T13:46:40.775Z,101352.31
2018-08-24T13:49:16.834Z,101347.64
2018-08-24T13:51:52.863Z,101357.86
2018-08-24T13:54:29.640Z,101357.86
2018-08-24T13:57:05.863Z,101362.37
2018-08-24T13:59:41.973Z,101364.75
2018-08-24T14:02:18.628Z,101367.08
2018-08-24T14:04:54.658Z,101372.44
2018-08-24T14:07:31.083Z,101376.46
2018-08-24T14:10:07.051Z,101371.59
2018-08-24T14:12:43.981Z,101373.28
2018-08-24T14:15:20.044Z,101371.45
2018-08-24T14:17:56.898Z,101378.14
2018-08-24T14:20:32.857Z,101376.81
2018-08-24T14:23:09.042Z,101382.66
2018-08-24T14:25:45.361Z,101381.83
2018-08-24T14:28:21.640Z,101376.30
2018-08-24T14:30:58.362Z,101378.16
2018-08-24T14:33:34.606Z,101387.55
2018-08-24T14:36:10.880Z,101385.52
2018-08-24T14:38:47.482Z,101387.03
2018-08-24T14:41:23.659Z,101384.03
2018-08-24T14:44:00.011Z,101378.68
2018-08-24T14:46:36.553Z,101383.51
2018-08-24T14:49:12.658Z,101384.03
2018-08-24T14:51:48.549Z,101386.37
2018-08-24T14:54:24.697Z,101388.70
2018-08-24T14:57:00.844Z,101395.05
2018-08-24T14:59:36.878Z,101391.91
2018-08-24T15:02:13.013Z,101391.03
2018-08-24T15:04:49.335Z,101393.56
2018-08-24T15:07:25.838Z,101394.59
2018-08-24T15:10:01.885Z,101388.36
2018-08-24T15:12:38.049Z,101388.84
2018-08-24T15:15:14.426Z,101394.21
2018-08-24T15:17:51.643Z,101395.55
2018-08-24T15:20:27.660Z,101396.58
2018-08-24T15:23:03.708Z,101402.75
2018-08-24T15:25:39.736Z,101400.06
2018-08-24T15:28:15.664Z,101403.09
2018-08-24T15:30:51.713Z,101398.91
2018-08-24T15:33:27.690Z,101393.90
2018-08-24T15:36:03.852Z,101402.43
2018-08-24T15:38:40.486Z,101398.06
2018-08-24T15:41:16.628Z,101401.27
2018-08-24T15:43:52.671Z,101403.11
2018-08-24T15:46:28.964Z,101403.61
2018-08-24T15:49:05.615Z,101397.75
2018-08-24T15:51:41.860Z,101396.91
2018-08-24T15:54:17.688Z,101390.04
2018-08-24T15:56:53.690Z,101390.53
2018-08-24T15:59:29.801Z,101389.06
2018-08-24T16:02:06.328Z,101388.22
2018-08-24T16:04:42.555Z,101383.84
2018-08-24T16:07:18.975Z,101393.72
2018-08-24T16:09:55.496Z,101389.88
2018-08-24T16:12:31.984Z,101393.06
2018-08-24T16:15:08.052Z,101391.41
2018-08-24T16:17:44.463Z,101387.88
2018-08-24T16:20:20.661Z,101388.38
2018-08-24T16:22:56.895Z,101387.53
2018-08-24T16:25:32.724Z,101388.06
2018-08-24T16:28:09.025Z,101386.72
2018-08-24T16:30:45.387Z,101387.39
2018-08-24T16:33:22.457Z,101382.71
2018-08-24T16:35:58.626Z,101387.55
2018-08-24T16:38:36.311Z,101384.19
2018-08-24T16:41:12.880Z,101387.53
2018-08-24T16:43:48.704Z,101384.36
2018-08-24T16:46:25.005Z,101389.88
2018-08-24T16:49:01.144Z,101390.91
2018-08-24T16:51:37.487Z,101390.06
2018-08-24T16:54:13.540Z,101385.70
2018-08-24T16:56:49.554Z,101382.02
2018-08-24T16:59:25.903Z,101390.91
2018-08-24T17:02:01.962Z,101399.95
2018-08-24T17:04:38.023Z,101396.28
2018-08-24T17:07:13.908Z,101396.28
2018-08-24T17:09:49.947Z,101388.73
2018-08-24T17:12:26.580Z,101385.74
2018-08-24T17:15:02.545Z,101387.75
2018-08-24T17:17:38.716Z,101383.06
2018-08-24T17:20:14.835Z,101388.42
2018-08-24T17:22:50.758Z,101385.74
2018-08-24T17:25:27.462Z,101389.93
2018-08-24T17:28:03.550Z,101390.77
2018-08-24T17:30:39.951Z,101390.77
2018-08-24T17:33:15.964Z,101390.09
2018-08-24T17:35:52.325Z,101395.45
2018-08-24T17:38:28.278Z,101391.44
2018-08-24T17:41:05.024Z,101390.59
2018-08-24T17:43:40.561Z,101388.41
2018-08-24T17:49:03.125Z,101391.09
2018-08-24T17:51:39.064Z,101387.73
2018-08-24T17:54:15.123Z,101384.73
2018-08-24T17:56:51.231Z,101382.36
2018-08-24T17:59:27.053Z,101378.20
2018-08-24T18:02:03.918Z,101383.55
2018-08-24T18:04:40.075Z,101380.02
2018-08-24T18:07:16.331Z,101372.98
2018-08-24T18:09:52.461Z,101376.02
2018-08-24T18:12:28.213Z,101376.50
2018-08-24T18:16:34.391Z,101362.42
2018-08-24T18:19:10.990Z,101361.56
2018-08-24T18:21:47.243Z,101360.25
2018-08-24T18:24:23.395Z,101365.09
2018-08-24T18:26:59.835Z,101362.05
2018-08-24T18:31:07.476Z,101360.89
2018-08-24T18:33:43.933Z,101359.53
2018-08-24T18:36:20.307Z,101354.52
2018-08-24T18:38:56.247Z,101351.32
2018-08-24T18:42:07.898Z,101345.12
2018-08-24T18:44:44.528Z,101340.74
2018-08-24T18:47:20.773Z,101334.67
2018-08-24T18:49:56.747Z,101332.50
2018-08-24T18:52:33.130Z,101336.50
2018-08-24T18:55:09.757Z,101327.59
2018-08-24T18:57:46.071Z,101329.44
2018-08-24T19:01:31.259Z,101323.52
2018-08-24T19:04:07.398Z,101315.13
2018-08-24T19:06:43.907Z,101323.14
2018-08-24T19:09:20.041Z,101323.80
2018-08-24T19:12:00.313Z,101327.52
2018-08-24T19:14:36.113Z,101325.84
2018-08-24T19:17:15.062Z,101322.78
2018-08-24T19:19:55.260Z,101319.94
2018-08-24T19:22:31.282Z,101307.19
2018-08-24T19:25:07.385Z,101307.30
2018-08-24T19:28:47.518Z,101306.49
2018-08-24T19:31:23.700Z,101307.62
2018-08-24T19:33:59.856Z,101298.23
2018-08-24T19:36:35.472Z,101296.38
2018-08-24T19:39:16.012Z,101296.54
2018-08-24T19:41:55.854Z,101292.67
2018-08-24T19:44:31.773Z,101289.11
2018-08-24T19:47:12.271Z,101287.27
2018-08-24T19:49:47.787Z,101279.75
2018-08-24T19:52:23.406Z,101277.14
2018-08-24T19:54:59.164Z,101282.88
2018-08-24T19:57:38.761Z,101274.52
2018-08-24T20:00:14.213Z,101270.72
2018-08-24T20:02:49.898Z,101269.09
2018-08-24T20:05:25.786Z,101258.60
2018-08-24T20:08:05.319Z,101256.12
2018-08-24T20:10:41.009Z,101250.48
2018-08-24T20:13:16.658Z,101254.55
2018-08-24T20:16:58.236Z,101249.52
2018-08-24T20:19:33.851Z,101248.00
2018-08-24T20:22:12.110Z,101234.59
2018-08-24T20:24:47.877Z,101239.45
2018-08-24T20:27:23.693Z,101236.78
2018-08-24T20:29:59.488Z,101234.42
2018-08-24T20:32:35.284Z,101230.12
2018-08-24T20:35:11.078Z,101230.12
2018-08-24T20:37:46.689Z,101224.92
2018-08-24T20:40:22.321Z,101225.89
2018-08-24T20:42:58.012Z,101222.88
2018-08-24T20:45:33.825Z,101224.72
2018-08-24T20:48:09.414Z,101222.02
2018-08-24T20:50:45.115Z,101217.66
2018-08-24T20:53:20.553Z,101211.42
2018-08-24T20:55:56.355Z,101210.59
2018-08-24T20:58:31.764Z,101213.42
2018-08-24T21:01:07.312Z,101207.88
2018-08-24T21:03:42.760Z,101210.72
2018-08-24T21:06:18.546Z,101208.69
2018-08-24T21:08:54.305Z,101199.77
2018-08-24T21:11:29.814Z,101198.59
2018-08-24T21:14:05.460Z,101194.91
2018-08-24T21:16:41.101Z,101195.56
2018-08-24T21:19:16.625Z,101188.67
2018-08-24T21:21:52.069Z,101185.80
2018-08-24T21:24:28.679Z,101184.11
2018-08-24T21:27:04.313Z,101178.75
2018-08-24T21:29:39.905Z,101177.75
2018-08-24T21:32:15.631Z,101177.75
2018-08-24T21:34:51.399Z,101172.70
2018-08-24T21:37:26.803Z,101168.17
2018-08-24T21:40:02.452Z,101169.33
2018-08-24T21:42:38.010Z,101167.33
2018-08-24T21:45:13.344Z,101165.30
2018-08-24T21:47:48.900Z,101163.27
2018-08-24T21:50:24.803Z,101156.91
2018-08-24T21:53:00.251Z,101155.38
2018-08-24T21:55:35.707Z,101150.52
2018-08-24T21:58:11.342Z,101153.88
2018-08-24T22:00:46.955Z,101140.28
2018-08-24T22:03:22.356Z,101139.25
2018-08-24T22:05:57.944Z,101131.36
2018-08-24T22:08:33.887Z,101125.49
2018-08-24T22:11:09.800Z,101124.30
2018-08-24T22:13:45.426Z,101122.96
2018-08-24T22:16:21.151Z,101120.95
2018-08-24T22:18:56.874Z,101118.62
2018-08-24T22:21:32.567Z,101113.25
2018-08-24T22:24:08.346Z,101110.88
2018-08-24T22:26:44.008Z,101108.53
2018-08-24T22:29:19.960Z,101106.16
2018-08-24T22:31:55.872Z,101102.64
2018-08-24T22:37:23.125Z,101094.97
2018-08-24T22:39:59.153Z,101088.08
2018-08-24T22:42:34.641Z,101087.38
2018-08-24T22:45:10.319Z,101087.19
2018-08-24T22:47:45.934Z,101089.71
2018-08-24T22:50:21.897Z,101081.66
2018-08-24T22:52:57.905Z,101082.50
2018-08-24T22:55:33.888Z,101087.67
2018-08-24T22:58:09.441Z,101086.64
2018-08-24T23:00:44.847Z,101074.41
2018-08-24T23:03:20.372Z,101075.22
2018-08-24T23:05:55.878Z,101079.39
2018-08-24T23:08:31.388Z,101076.90
2018-08-24T23:11:06.936Z,101070.84
2018-08-24T23:13:42.587Z,101073.86
2018-08-24T23:16:18.165Z,101065.28
2018-08-24T23:18:53.368Z,101069.50
2018-08-24T23:21:29.161Z,101067.80
2018-08-24T23:24:05.077Z,101065.95
2018-08-24T23:26:41.168Z,101064.92
2018-08-24T23:29:16.731Z,101062.05
2018-08-24T23:31:52.354Z,101058.55
2018-08-24T23:34:27.873Z,101055.34
2018-08-24T23:37:03.454Z,101054.84
2018-08-24T23:39:38.970Z,101051.65
2018-08-24T23:42:14.862Z,101046.78
2018-08-24T23:44:50.629Z,101048.62
2018-08-24T23:47:26.182Z,101048.97
2018-08-24T23:50:02.002Z,101048.97
2018-08-24T23:52:38.351Z,101047.63
2018-08-24T23:55:14.149Z,101050.11
2018-08-24T23:57:49.960Z,101048.47
