createdAt,value
2023-05-15T00:00:06.796Z,53.60
2023-05-15T00:02:46.976Z,58.67
2023-05-15T00:05:16.240Z,62.75
2023-05-15T00:07:46.526Z,60.38
2023-05-15T00:10:15.460Z,66.68
2023-05-15T00:12:44.737Z,62.30
2023-05-15T00:54:16.329Z,74.30
2023-05-15T00:56:46.408Z,86.28
2023-05-15T00:59:15.640Z,84.45
2023-05-15T01:01:46.996Z,80.68
2023-05-15T01:04:16.470Z,76.00
2023-05-15T01:06:45.391Z,74.25
2023-05-15T01:09:16.362Z,77.30
2023-05-15T01:11:47.983Z,104.18
2023-05-15T01:14:16.812Z,103.72
2023-05-15T01:16:46.751Z,93.35
2023-05-15T01:19:15.935Z,103.35
2023-05-15T01:22:17.845Z,104.88
2023-05-15T01:25:25.065Z,105.82
2023-05-15T01:27:58.047Z,99.47
2023-05-15T01:30:30.411Z,100.82
2023-05-15T01:33:06.769Z,88.57
2023-05-15T01:35:40.836Z,70.30
2023-05-15T01:38:17.887Z,69.07
2023-05-15T01:40:49.031Z,73.60
2023-05-15T01:43:23.090Z,61.67
2023-05-15T01:45:51.971Z,73.68
2023-05-15T01:48:22.353Z,79.32
2023-05-15T01:50:55.662Z,87.50
2023-05-15T01:53:24.590Z,87.28
2023-05-15T01:55:54.956Z,89.63
2023-05-15T01:58:27.561Z,96.57
2023-05-15T02:00:57.559Z,97.22
2023-05-15T02:03:27.056Z,121.35
2023-05-15T02:05:57.072Z,124.82
2023-05-15T02:08:29.293Z,119.25
2023-05-15T02:10:59.278Z,109.43
2023-05-15T02:13:30.778Z,85.10
2023-05-15T02:15:59.728Z,82.80
2023-05-15T02:18:29.140Z,74.38
2023-05-15T02:21:01.063Z,55.10
2023-05-15T02:23:30.112Z,46.72
2023-05-15T02:26:09.751Z,55.50
2023-05-15T02:28:49.161Z,51.10
2023-05-15T02:31:27.667Z,53.70
2023-05-15T02:36:33.631Z,51.15
2023-05-15T02:39:03.826Z,53.50
2023-05-15T02:41:34.530Z,45.85
2023-05-15T02:44:05.265Z,49.17
2023-05-15T02:46:34.632Z,51.92
2023-05-15T02:49:04.173Z,56.72
2023-05-15T02:51:33.526Z,62.42
2023-05-15T02:54:02.711Z,58.05
2023-05-15T02:56:31.436Z,55.78
2023-05-15T02:59:00.204Z,59.47
2023-05-15T03:01:30.377Z,62.25
2023-05-15T03:03:59.304Z,59.40
2023-05-15T03:06:28.213Z,56.28
2023-05-15T03:08:57.089Z,54.30
2023-05-15T03:11:25.946Z,62.30
2023-05-15T03:13:54.789Z,54.17
2023-05-15T03:16:23.588Z,59.88
2023-05-15T03:18:53.992Z,56.95
2023-05-15T03:21:22.798Z,57.25
2023-05-15T03:23:51.642Z,57.67
2023-05-15T03:26:20.504Z,55.00
2023-05-15T03:28:49.345Z,56.75
2023-05-15T03:31:18.282Z,59.05
2023-05-15T03:33:51.559Z,61.95
2023-05-15T03:36:22.615Z,55.20
2023-05-15T03:38:51.766Z,63.50
2023-05-15T03:41:21.295Z,57.40
2023-05-15T03:43:50.184Z,53.83
2023-05-15T03:51:19.848Z,59.63
2023-05-15T03:56:18.700Z,53.75
2023-05-15T03:59:58.177Z,53.75
2023-05-15T04:07:38.234Z,51.58
2023-05-15T04:10:08.220Z,53.92
2023-05-15T04:12:37.534Z,52.38
2023-05-15T04:15:18.104Z,59.67
2023-05-15T04:17:48.245Z,56.75
2023-05-15T04:20:18.514Z,51.90
2023-05-15T04:22:48.419Z,54.15
2023-05-15T04:25:18.110Z,56.35
2023-05-15T04:27:47.548Z,53.35
2023-05-15T04:30:17.801Z,54.95
2023-05-15T04:32:46.518Z,49.58
2023-05-15T04:35:15.776Z,49.50
2023-05-15T04:37:46.923Z,47.40
2023-05-15T04:40:16.711Z,49.10
2023-05-15T04:42:45.752Z,50.58
2023-05-15T04:45:14.818Z,47.75
2023-05-15T04:47:45.018Z,50.38
2023-05-15T04:50:13.887Z,48.85
2023-05-15T04:52:44.017Z,40.97
2023-05-15T04:55:12.906Z,44.53
2023-05-15T04:57:41.827Z,48.05
2023-05-15T05:00:12.504Z,48.03
2023-05-15T05:02:43.116Z,49.63
2023-05-15T05:05:14.848Z,43.78
2023-05-15T05:07:45.823Z,46.72
2023-05-15T05:10:14.873Z,49.47
2023-05-15T05:12:43.684Z,45.78
2023-05-15T05:15:12.991Z,55.30
2023-05-15T05:17:42.266Z,40.92
2023-05-15T05:20:13.757Z,41.60
2023-05-15T05:22:42.802Z,42.25
2023-05-15T05:25:11.902Z,42.72
2023-05-15T05:27:40.680Z,48.92
2023-05-15T05:30:10.512Z,38.58
2023-05-15T05:32:39.818Z,45.58
2023-05-15T05:35:09.239Z,44.05
2023-05-15T05:37:41.133Z,69.82
2023-05-15T05:40:11.488Z,42.28
2023-05-15T05:42:40.586Z,44.65
2023-05-15T05:45:10.204Z,43.35
2023-05-15T05:47:38.844Z,40.47
2023-05-15T05:50:09.358Z,44.17
2023-05-15T05:52:39.560Z,38.58
2023-05-15T05:55:08.693Z,42.90
2023-05-15T05:57:37.806Z,38.22
2023-05-15T06:00:08.892Z,40.22
2023-05-15T06:02:38.444Z,42.10
2023-05-15T06:05:08.644Z,43.58
2023-05-15T06:07:37.490Z,41.60
2023-05-15T06:10:09.986Z,37.70
2023-05-15T06:12:39.402Z,41.08
2023-05-15T06:15:09.310Z,43.78
2023-05-15T06:17:38.248Z,40.47
2023-05-15T06:20:08.437Z,39.53
2023-05-15T06:22:38.237Z,41.00
2023-05-15T06:25:13.733Z,41.15
2023-05-15T06:27:42.819Z,40.30
2023-05-15T06:30:12.808Z,43.47
2023-05-15T06:32:41.942Z,45.63
2023-05-15T06:35:11.484Z,44.15
2023-05-15T06:37:40.557Z,39.33
2023-05-15T06:40:12.229Z,41.28
2023-05-15T06:42:41.008Z,41.00
2023-05-15T06:45:11.382Z,37.40
2023-05-15T06:47:40.262Z,39.40
2023-05-15T06:50:10.025Z,36.83
2023-05-15T06:52:38.987Z,40.92
2023-05-15T06:55:08.295Z,37.92
2023-05-15T06:57:38.683Z,38.95
2023-05-15T07:00:08.784Z,35.28
2023-05-15T07:02:37.630Z,38.97
2023-05-15T07:05:07.314Z,41.53
2023-05-15T07:07:36.154Z,40.67
2023-05-15T07:10:05.577Z,41.80
2023-05-15T07:12:34.410Z,36.05
2023-05-15T07:15:05.316Z,35.55
2023-05-15T07:17:35.302Z,39.30
2023-05-15T07:20:06.220Z,38.63
2023-05-15T07:22:39.023Z,36.50
2023-05-15T07:25:17.497Z,36.92
2023-05-15T07:27:46.305Z,37.03
2023-05-15T07:30:17.017Z,35.58
2023-05-15T07:32:46.342Z,62.83
2023-05-15T07:35:15.387Z,38.53
2023-05-15T07:37:44.517Z,35.80
2023-05-15T07:40:13.958Z,36.42
2023-05-15T07:42:45.169Z,35.85
2023-05-15T07:45:14.591Z,37.65
2023-05-15T07:47:47.070Z,40.38
2023-05-15T07:50:16.736Z,36.70
2023-05-15T07:52:45.740Z,33.25
2023-05-15T07:55:14.888Z,37.58
2023-05-15T07:57:43.669Z,34.58
2023-05-15T08:00:14.104Z,35.63
2023-05-15T08:02:46.440Z,39.40
2023-05-15T08:05:15.448Z,38.58
2023-05-15T08:07:44.633Z,42.40
2023-05-15T08:10:13.478Z,40.42
2023-05-15T08:12:46.283Z,37.90
2023-05-15T08:15:15.527Z,39.35
2023-05-15T08:17:45.799Z,36.67
2023-05-15T08:20:15.073Z,40.33
2023-05-15T08:22:44.010Z,36.72
2023-05-15T08:25:12.952Z,38.03
2023-05-15T08:27:41.941Z,36.40
2023-05-15T08:30:11.682Z,36.20
2023-05-15T08:32:40.716Z,37.42
2023-05-15T08:35:11.551Z,40.78
2023-05-15T08:37:40.586Z,38.00
2023-05-15T08:40:10.350Z,39.35
2023-05-15T08:42:45.205Z,34.05
2023-05-15T08:45:14.747Z,38.60
2023-05-15T08:47:44.669Z,40.85
2023-05-15T08:50:16.514Z,38.58
2023-05-15T08:52:47.109Z,42.67
2023-05-15T08:55:16.692Z,40.20
2023-05-15T08:57:46.296Z,43.42
2023-05-15T09:00:16.264Z,39.60
2023-05-15T09:02:45.439Z,39.42
2023-05-15T09:05:15.833Z,39.28
2023-05-15T09:07:47.001Z,38.35
2023-05-15T09:10:16.782Z,39.42
2023-05-15T09:12:46.221Z,43.95
2023-05-15T09:15:18.019Z,38.90
2023-05-15T09:17:47.818Z,41.17
2023-05-15T09:20:29.111Z,39.17
2023-05-15T09:22:58.577Z,40.80
2023-05-15T09:25:38.642Z,37.72
2023-05-15T09:28:07.678Z,36.60
2023-05-15T09:30:39.254Z,35.80
2023-05-15T09:33:08.553Z,38.10
2023-05-15T09:35:40.729Z,40.17
2023-05-15T09:40:40.543Z,35.17
2023-05-15T09:43:12.213Z,35.90
2023-05-15T09:45:41.083Z,35.05
2023-05-15T09:48:11.987Z,36.80
2023-05-15T09:50:43.027Z,36.72
2023-05-15T09:53:14.210Z,35.95
2023-05-15T09:55:43.847Z,35.80
2023-05-15T09:58:14.340Z,32.83
2023-05-15T10:00:47.660Z,34.00
2023-05-15T10:03:20.336Z,34.88
2023-05-15T10:05:50.862Z,31.33
2023-05-15T10:08:29.358Z,33.03
2023-05-15T10:11:01.632Z,31.15
2023-05-15T10:13:35.500Z,31.95
2023-05-15T10:16:05.997Z,32.55
2023-05-15T10:18:37.290Z,33.97
2023-05-15T10:21:09.046Z,34.90
2023-05-15T10:23:38.875Z,31.83
2023-05-15T10:26:13.931Z,31.67
2023-05-15T10:28:44.952Z,36.60
2023-05-15T10:31:14.888Z,33.30
2023-05-15T10:33:45.500Z,34.58
2023-05-15T10:36:17.538Z,34.83
2023-05-15T10:38:47.864Z,33.70
2023-05-15T10:41:19.007Z,32.88
2023-05-15T10:43:48.182Z,36.42
2023-05-15T10:46:17.827Z,33.30
2023-05-15T10:48:46.827Z,33.65
2023-05-15T10:51:19.300Z,36.55
2023-05-15T10:53:48.208Z,35.58
2023-05-15T10:56:17.839Z,37.55
2023-05-15T10:58:48.547Z,36.30
2023-05-15T11:01:28.526Z,36.78
2023-05-15T11:04:13.428Z,36.97
2023-05-15T11:06:45.753Z,39.42
2023-05-15T11:09:40.218Z,37.92
2023-05-15T11:12:11.656Z,45.17
2023-05-15T11:14:42.096Z,45.03
2023-05-15T11:17:12.057Z,48.00
2023-05-15T11:20:09.131Z,49.10
2023-05-15T11:22:40.564Z,50.05
2023-05-15T11:25:12.040Z,50.05
2023-05-15T11:27:42.609Z,47.00
2023-05-15T11:30:14.835Z,50.78
2023-05-15T11:32:45.992Z,57.00
2023-05-15T11:35:20.629Z,56.80
2023-05-15T11:37:54.026Z,55.63
2023-05-15T11:40:25.944Z,57.72
2023-05-15T11:43:06.510Z,52.97
2023-05-15T11:45:37.007Z,49.25
2023-05-15T11:48:09.673Z,49.63
2023-05-15T11:50:39.087Z,45.95
2023-05-15T11:53:11.441Z,46.88
2023-05-15T11:58:13.947Z,56.10
2023-05-15T12:00:43.843Z,58.92
2023-05-15T12:03:17.668Z,60.28
2023-05-15T12:05:57.628Z,64.78
2023-05-15T12:08:33.326Z,67.55
2023-05-15T12:11:04.015Z,69.10
2023-05-15T12:13:35.347Z,68.72
2023-05-15T12:16:05.473Z,59.20
2023-05-15T12:18:35.006Z,62.40
2023-05-15T12:21:05.456Z,55.60
2023-05-15T12:26:46.782Z,55.92
2023-05-15T12:29:15.991Z,54.50
2023-05-15T12:36:22.053Z,59.53
2023-05-15T12:38:52.659Z,60.65
2023-05-15T12:41:21.815Z,52.85
2023-05-15T12:44:15.487Z,50.08
2023-05-15T12:46:47.322Z,40.05
2023-05-15T12:50:21.827Z,41.97
2023-05-15T12:53:59.825Z,36.65
2023-05-15T13:02:08.491Z,35.60
2023-05-15T13:04:49.676Z,33.95
2023-05-15T13:07:18.807Z,26.35
2023-05-15T13:10:03.057Z,22.88
2023-05-15T13:12:37.835Z,18.35
2023-05-15T13:15:08.735Z,19.00
2023-05-15T13:17:40.317Z,18.30
2023-05-15T13:20:12.682Z,15.45
2023-05-15T13:25:21.147Z,9.57
2023-05-15T13:28:08.088Z,6.30
2023-05-15T13:30:46.022Z,4.80
2023-05-15T13:33:19.612Z,5.68
2023-05-15T13:36:01.771Z,4.95
2023-05-15T13:38:37.453Z,7.13
2023-05-15T13:41:17.548Z,5.63
2023-05-15T13:43:58.593Z,3.00
2023-05-15T13:46:35.566Z,4.15
2023-05-15T13:49:08.592Z,3.95
2023-05-15T13:52:32.386Z,6.05
2023-05-15T13:55:09.643Z,1.73
2023-05-15T13:57:42.611Z,3.72
2023-05-15T14:00:21.759Z,3.38
2023-05-15T14:03:38.619Z,3.20
2023-05-15T14:06:42.753Z,6.68
2023-05-15T14:09:16.673Z,8.00
2023-05-15T14:11:45.685Z,6.82
2023-05-15T14:14:17.517Z,5.90
2023-05-15T14:17:11.829Z,4.90
2023-05-15T14:24:12.275Z,3.60
2023-05-15T14:26:53.992Z,8.20
2023-05-15T14:29:26.885Z,4.90
2023-05-15T14:31:56.301Z,5.03
2023-05-15T14:34:26.980Z,6.85
2023-05-15T14:36:56.230Z,11.07
2023-05-15T14:39:35.572Z,9.02
2023-05-15T15:13:21.808Z,5.05
2023-05-15T15:15:51.591Z,7.97
2023-05-15T15:18:22.280Z,5.28
2023-05-15T15:20:54.316Z,8.35
2023-05-15T15:24:16.577Z,6.95
2023-05-15T15:26:48.971Z,5.40
2023-05-15T15:31:47.747Z,5.40
2023-05-15T15:34:17.032Z,4.40
2023-05-15T15:36:48.478Z,5.72
2023-05-15T15:39:17.372Z,7.88
2023-05-15T15:41:46.364Z,6.43
2023-05-15T15:44:15.114Z,6.20
2023-05-15T15:46:45.439Z,7.57
2023-05-15T15:49:17.212Z,5.40
2023-05-15T15:51:53.203Z,8.35
2023-05-15T15:54:27.394Z,6.25
2023-05-15T15:56:56.368Z,8.75
2023-05-15T15:59:25.485Z,11.70
2023-05-15T16:25:55.990Z,8.20
2023-05-15T19:38:16.907Z,13.02
2023-05-15T19:43:51.412Z,7.28
2023-05-15T19:46:21.438Z,12.52
2023-05-15T19:49:31.192Z,16.23
2023-05-15T19:52:26.471Z,10.20
2023-05-15T19:56:01.731Z,10.38
2023-05-15T21:15:39.101Z,9.73
2023-05-15T21:18:11.602Z,13.18
2023-05-15T21:20:57.909Z,12.48
2023-05-15T21:29:32.672Z,7.95
2023-05-15T22:07:31.830Z,9.68
2023-05-15T22:10:21.679Z,9.75
2023-05-15T22:12:55.422Z,7.78
2023-05-15T22:15:24.774Z,7.53
2023-05-15T22:18:38.485Z,13.93
2023-05-15T22:21:08.604Z,8.57
2023-05-15T22:23:39.205Z,12.63
2023-05-15T22:26:11.816Z,11.02
2023-05-15T22:28:40.896Z,8.45
2023-05-15T22:31:09.829Z,8.15
2023-05-15T22:33:39.278Z,7.40
2023-05-15T22:36:08.714Z,12.25
2023-05-15T22:38:41.868Z,6.88
2023-05-15T22:41:16.905Z,8.82
2023-05-15T22:43:45.916Z,11.98
2023-05-15T22:46:18.033Z,7.85
2023-05-15T22:48:46.993Z,13.65
2023-05-15T22:51:18.950Z,10.95
2023-05-15T22:54:03.791Z,10.68
2023-05-15T22:56:34.576Z,4.80
2023-05-15T22:59:04.340Z,8.10
2023-05-15T23:01:36.967Z,9.38
2023-05-15T23:04:06.367Z,8.60
2023-05-15T23:06:38.150Z,12.05
2023-05-15T23:09:08.838Z,13.82
2023-05-15T23:11:39.288Z,9.45
2023-05-15T23:14:09.583Z,15.57
2023-05-15T23:16:40.906Z,11.18
2023-05-15T23:19:12.726Z,18.13
2023-05-15T23:21:41.550Z,11.80
2023-05-15T23:24:14.668Z,7.68
2023-05-15T23:26:51.535Z,11.23
2023-05-15T23:29:20.418Z,9.75
2023-05-15T23:31:52.275Z,13.55
2023-05-15T23:34:21.276Z,10.35
2023-05-15T23:36:50.065Z,10.93
2023-05-15T23:39:20.243Z,9.18
2023-05-15T23:41:49.248Z,10.20
2023-05-15T23:44:18.098Z,10.57
2023-05-15T23:46:49.753Z,8.05
2023-05-15T23:49:18.973Z,6.93
