createdAt,value
2019-03-29T00:02:11.152Z,99.90
2019-03-29T00:06:57.373Z,99.90
2019-03-29T00:11:43.698Z,99.90
2019-03-29T00:16:30.243Z,99.90
2019-03-29T00:21:16.469Z,99.90
2019-03-29T00:26:02.773Z,99.90
2019-03-29T00:30:49.010Z,99.90
2019-03-29T00:35:35.274Z,99.90
2019-03-29T00:40:21.491Z,99.90
2019-03-29T00:45:08.841Z,99.90
2019-03-29T00:49:55.104Z,99.90
2019-03-29T00:54:41.390Z,99.90
2019-03-29T00:59:27.682Z,99.90
2019-03-29T01:04:13.941Z,99.90
2019-03-29T01:09:00.220Z,99.90
2019-03-29T01:13:46.594Z,99.90
2019-03-29T01:18:32.912Z,99.90
2019-03-29T01:23:19.273Z,99.90
2019-03-29T01:28:05.765Z,99.90
2019-03-29T01:32:52.070Z,99.90
2019-03-29T01:37:38.374Z,99.90
2019-03-29T01:42:24.733Z,99.90
2019-03-29T01:47:30.028Z,99.90
2019-03-29T01:52:16.682Z,99.90
2019-03-29T01:57:03.167Z,99.90
2019-03-29T02:01:49.489Z,99.90
2019-03-29T02:06:35.890Z,99.90
2019-03-29T02:11:22.338Z,99.90
2019-03-29T02:16:08.756Z,99.90
2019-03-29T02:20:55.192Z,99.90
2019-03-29T02:25:42.430Z,99.90
2019-03-29T02:30:30.971Z,99.90
2019-03-29T02:35:17.754Z,99.90
2019-03-29T02:40:04.086Z,99.90
2019-03-29T02:44:50.330Z,99.90
2019-03-29T02:49:36.583Z,99.90
2019-03-29T02:54:22.861Z,99.90
2019-03-29T02:59:09.081Z,99.90
2019-03-29T03:03:55.326Z,99.90
2019-03-29T03:08:41.604Z,99.90
2019-03-29T03:13:27.835Z,99.90
2019-03-29T03:18:14.094Z,99.90
2019-03-29T03:23:00.389Z,99.90
2019-03-29T03:27:47.122Z,99.90
2019-03-29T03:32:33.393Z,99.90
2019-03-29T03:37:19.648Z,99.90
2019-03-29T03:42:06.393Z,99.90
2019-03-29T03:46:52.612Z,99.90
2019-03-29T03:51:38.923Z,99.90
2019-03-29T03:56:26.805Z,99.90
2019-03-29T04:01:13.323Z,99.90
2019-03-29T04:06:00.014Z,99.90
2019-03-29T04:10:46.311Z,99.90
2019-03-29T04:15:32.623Z,99.90
2019-03-29T04:20:19.036Z,99.90
2019-03-29T04:25:05.838Z,99.90
2019-03-29T04:29:52.025Z,99.90
2019-03-29T04:34:38.313Z,99.90
2019-03-29T04:39:24.622Z,99.90
2019-03-29T04:44:10.858Z,99.90
2019-03-29T04:48:57.104Z,99.90
2019-03-29T04:53:43.341Z,99.90
2019-03-29T04:58:29.633Z,99.90
2019-03-29T05:03:15.928Z,99.90
2019-03-29T05:08:02.187Z,99.90
2019-03-29T05:12:48.445Z,99.90
2019-03-29T05:17:34.816Z,99.90
2019-03-29T05:22:21.043Z,99.90
2019-03-29T05:27:07.349Z,99.90
2019-03-29T05:31:53.820Z,99.90
2019-03-29T05:36:40.283Z,99.90
2019-03-29T05:41:26.583Z,99.90
2019-03-29T05:46:13.040Z,99.90
2019-03-29T05:50:59.292Z,99.90
2019-03-29T05:55:48.171Z,99.90
2019-03-29T06:00:33.502Z,99.90
2019-03-29T06:05:19.819Z,99.90
2019-03-29T06:10:06.788Z,99.90
2019-03-29T06:14:53.014Z,99.90
2019-03-29T06:19:39.346Z,99.90
2019-03-29T06:24:25.578Z,99.90
2019-03-29T06:29:11.816Z,99.90
2019-03-29T06:33:58.201Z,99.90
2019-03-29T06:38:47.065Z,99.90
2019-03-29T06:43:33.415Z,99.90
2019-03-29T06:48:19.734Z,99.90
2019-03-29T06:53:06.148Z,99.90
2019-03-29T06:57:52.442Z,99.90
2019-03-29T07:02:38.659Z,99.90
2019-03-29T07:07:24.910Z,99.90
2019-03-29T07:12:11.189Z,99.90
2019-03-29T07:16:57.457Z,99.90
2019-03-29T07:21:43.753Z,99.90
2019-03-29T07:26:30.049Z,99.90
2019-03-29T07:31:16.282Z,99.90
2019-03-29T07:36:02.494Z,99.90
2019-03-29T07:40:48.811Z,99.90
2019-03-29T07:45:36.160Z,99.90
2019-03-29T07:50:22.469Z,99.90
2019-03-29T07:55:09.585Z,99.90
2019-03-29T07:59:55.828Z,99.00
2019-03-29T08:04:42.094Z,97.00
2019-03-29T08:09:28.338Z,99.90
2019-03-29T08:14:14.995Z,97.90
2019-03-29T08:19:01.587Z,92.30
2019-03-29T08:23:47.861Z,90.00
2019-03-29T08:28:34.154Z,83.90
2019-03-29T08:33:20.454Z,81.00
2019-03-29T08:38:06.688Z,82.40
2019-03-29T08:42:53.021Z,83.50
2019-03-29T08:47:39.243Z,79.20
2019-03-29T08:52:25.529Z,71.30
2019-03-29T08:57:11.777Z,67.10
2019-03-29T09:01:58.503Z,64.10
2019-03-29T09:06:53.217Z,67.20
2019-03-29T09:11:33.344Z,61.20
2019-03-29T09:16:19.579Z,59.00
2019-03-29T09:21:06.080Z,58.50
2019-03-29T09:25:52.770Z,55.40
2019-03-29T09:30:39.100Z,55.30
2019-03-29T09:35:25.319Z,54.30
2019-03-29T09:40:14.121Z,53.20
2019-03-29T09:45:00.697Z,53.70
2019-03-29T09:49:46.958Z,52.60
2019-03-29T09:54:33.200Z,51.60
2019-03-29T09:59:22.901Z,50.90
2019-03-29T10:04:07.371Z,51.60
2019-03-29T10:08:53.709Z,48.70
2019-03-29T10:13:40.111Z,49.90
2019-03-29T10:18:26.488Z,51.80
2019-03-29T10:23:13.347Z,48.00
2019-03-29T10:27:59.954Z,48.70
2019-03-29T10:32:46.277Z,50.30
2019-03-29T10:37:32.974Z,47.90
2019-03-29T10:42:19.361Z,49.10
2019-03-29T10:47:05.914Z,45.50
2019-03-29T10:51:52.927Z,48.00
2019-03-29T10:56:39.327Z,47.30
2019-03-29T11:01:26.130Z,46.70
2019-03-29T11:06:12.772Z,47.00
2019-03-29T11:10:59.502Z,43.30
2019-03-29T11:15:45.966Z,47.70
2019-03-29T11:20:32.203Z,43.70
2019-03-29T11:25:18.939Z,42.60
2019-03-29T11:30:07.163Z,43.50
2019-03-29T11:34:53.781Z,44.60
2019-03-29T11:39:40.303Z,42.90
2019-03-29T11:44:29.869Z,41.60
2019-03-29T11:49:15.482Z,43.60
2019-03-29T11:54:02.283Z,43.60
2019-03-29T11:58:49.123Z,43.30
2019-03-29T12:03:35.487Z,40.70
2019-03-29T12:08:22.339Z,39.60
2019-03-29T12:13:11.169Z,42.70
2019-03-29T12:17:59.614Z,40.10
2019-03-29T12:22:45.947Z,38.90
2019-03-29T12:27:32.511Z,38.50
2019-03-29T12:32:19.661Z,39.70
2019-03-29T12:37:06.923Z,38.50
2019-03-29T12:41:53.544Z,38.30
2019-03-29T12:46:40.077Z,37.50
2019-03-29T12:51:26.554Z,36.20
2019-03-29T12:56:13.298Z,35.10
2019-03-29T13:01:01.171Z,33.30
2019-03-29T13:05:47.950Z,34.30
2019-03-29T13:10:34.495Z,32.40
2019-03-29T13:15:21.677Z,33.40
2019-03-29T13:20:09.923Z,31.70
2019-03-29T13:24:57.673Z,31.10
2019-03-29T13:29:44.335Z,31.10
2019-03-29T13:34:31.455Z,32.00
2019-03-29T13:39:18.516Z,33.30
2019-03-29T13:44:05.194Z,31.70
2019-03-29T13:48:51.873Z,31.50
2019-03-29T13:53:38.989Z,30.20
2019-03-29T13:58:25.556Z,30.00
2019-03-29T14:03:12.090Z,29.50
2019-03-29T14:07:59.044Z,29.90
2019-03-29T14:12:45.565Z,29.60
2019-03-29T14:17:32.105Z,28.10
2019-03-29T14:22:37.415Z,29.40
2019-03-29T14:27:23.979Z,29.40
2019-03-29T14:32:10.587Z,27.50
2019-03-29T14:36:59.348Z,27.90
2019-03-29T14:41:45.617Z,28.50
2019-03-29T14:46:32.062Z,27.30
2019-03-29T14:51:18.554Z,26.80
2019-03-29T14:56:05.257Z,25.40
2019-03-29T15:00:52.450Z,25.10
2019-03-29T15:05:39.127Z,25.90
2019-03-29T15:10:28.334Z,25.90
2019-03-29T15:15:15.007Z,25.60
2019-03-29T15:20:01.409Z,26.00
2019-03-29T15:24:48.058Z,26.00
2019-03-29T15:29:34.743Z,25.70
2019-03-29T15:34:21.861Z,25.50
2019-03-29T15:39:09.524Z,24.50
2019-03-29T15:43:56.238Z,25.30
2019-03-29T15:48:42.764Z,24.40
2019-03-29T15:53:29.408Z,24.40
2019-03-29T15:58:16.085Z,23.80
2019-03-29T16:03:02.917Z,23.50
2019-03-29T16:07:49.246Z,24.00
2019-03-29T16:12:35.730Z,24.30
2019-03-29T16:17:22.655Z,24.10
2019-03-29T16:22:09.259Z,23.60
2019-03-29T16:26:56.062Z,23.70
2019-03-29T16:31:42.779Z,23.20
2019-03-29T16:36:29.498Z,24.20
2019-03-29T16:41:16.073Z,23.90
2019-03-29T16:46:02.736Z,24.60
2019-03-29T16:50:49.206Z,23.70
2019-03-29T16:55:35.751Z,25.20
2019-03-29T17:00:22.169Z,26.30
2019-03-29T17:05:10.013Z,29.50
2019-03-29T17:09:56.655Z,33.70
2019-03-29T17:14:43.093Z,36.90
2019-03-29T17:19:29.487Z,38.90
2019-03-29T17:24:16.153Z,39.40
2019-03-29T17:29:02.499Z,38.90
2019-03-29T17:33:48.934Z,42.00
2019-03-29T17:38:35.393Z,44.10
2019-03-29T17:43:21.892Z,45.20
2019-03-29T17:48:08.449Z,44.50
2019-03-29T17:52:54.842Z,46.30
2019-03-29T17:57:41.348Z,47.60
2019-03-29T18:02:27.749Z,49.10
2019-03-29T18:07:14.457Z,49.90
2019-03-29T18:12:01.629Z,50.60
2019-03-29T18:16:48.118Z,51.00
2019-03-29T18:21:34.579Z,50.00
2019-03-29T18:26:21.191Z,52.30
2019-03-29T18:31:09.107Z,53.80
2019-03-29T18:35:56.845Z,52.90
2019-03-29T18:40:45.907Z,54.10
2019-03-29T18:45:32.571Z,55.50
2019-03-29T18:50:19.124Z,56.60
2019-03-29T18:55:05.630Z,57.20
2019-03-29T18:59:52.097Z,57.50
2019-03-29T19:04:38.666Z,58.50
2019-03-29T19:09:25.404Z,56.70
2019-03-29T19:14:11.974Z,58.30
2019-03-29T19:19:09.816Z,59.70
2019-03-29T19:23:47.642Z,60.00
2019-03-29T19:28:34.449Z,62.50
2019-03-29T19:33:20.900Z,63.90
2019-03-29T19:38:07.381Z,63.40
2019-03-29T19:42:53.959Z,64.40
2019-03-29T19:47:40.395Z,66.50
2019-03-29T19:52:26.782Z,67.70
2019-03-29T19:57:13.234Z,73.20
2019-03-29T20:01:59.790Z,70.00
2019-03-29T20:06:46.455Z,71.20
2019-03-29T20:11:33.164Z,74.10
2019-03-29T20:16:19.587Z,75.50
2019-03-29T20:21:06.020Z,83.10
2019-03-29T20:25:52.570Z,85.00
2019-03-29T20:30:39.322Z,90.00
2019-03-29T20:35:26.047Z,93.20
2019-03-29T20:40:13.359Z,93.40
2019-03-29T20:45:00.055Z,98.60
2019-03-29T20:49:46.653Z,99.30
2019-03-29T20:54:33.260Z,99.30
2019-03-29T20:59:19.983Z,99.90
2019-03-29T21:04:06.509Z,99.90
2019-03-29T21:08:53.025Z,99.90
2019-03-29T21:13:39.463Z,99.90
2019-03-29T21:18:25.996Z,99.90
2019-03-29T21:23:12.404Z,99.90
2019-03-29T21:27:59.100Z,99.90
2019-03-29T21:32:45.733Z,99.90
2019-03-29T21:37:32.288Z,99.90
2019-03-29T21:42:18.564Z,99.90
2019-03-29T21:47:05.559Z,99.90
2019-03-29T21:51:52.060Z,99.90
2019-03-29T21:56:38.359Z,99.90
2019-03-29T22:01:25.057Z,99.90
2019-03-29T22:06:11.568Z,99.90
2019-03-29T22:10:57.930Z,99.90
2019-03-29T22:15:44.446Z,99.90
2019-03-29T22:20:30.715Z,99.90
2019-03-29T22:25:17.162Z,99.90
2019-03-29T22:30:05.392Z,99.90
2019-03-29T22:34:51.789Z,99.90
2019-03-29T22:39:38.163Z,99.90
2019-03-29T22:44:24.583Z,99.90
2019-03-29T22:49:10.903Z,99.90
2019-03-29T22:53:57.366Z,99.90
2019-03-29T22:58:43.704Z,99.90
2019-03-29T23:03:30.248Z,99.90
2019-03-29T23:08:17.074Z,99.90
2019-03-29T23:13:03.720Z,99.90
2019-03-29T23:17:50.335Z,99.90
2019-03-29T23:22:36.814Z,99.90
2019-03-29T23:27:23.204Z,99.90
2019-03-29T23:32:09.669Z,99.90
2019-03-29T23:36:56.163Z,99.90
2019-03-29T23:41:42.508Z,99.90
2019-03-29T23:46:28.781Z,99.90
2019-03-29T23:51:14.996Z,99.90
2019-03-29T23:56:01.237Z,99.90
