createdAt,value
2022-10-17T00:00:22.374Z,8.40
2022-10-17T00:01:19.092Z,6.72
2022-10-17T00:02:15.678Z,7.78
2022-10-17T00:03:12.443Z,9.70
2022-10-17T00:04:08.991Z,6.97
2022-10-17T00:05:05.839Z,8.48
2022-10-17T00:06:10.007Z,7.63
2022-10-17T00:07:06.583Z,7.63
2022-10-17T00:08:03.196Z,8.52
2022-10-17T00:08:59.793Z,9.88
2022-10-17T00:09:56.433Z,8.27
2022-10-17T00:11:06.252Z,9.88
2022-10-17T00:12:03.344Z,7.43
2022-10-17T00:12:59.925Z,10.40
2022-10-17T00:13:56.638Z,12.25
2022-10-17T00:14:53.224Z,8.18
2022-10-17T00:15:49.827Z,6.93
2022-10-17T00:16:46.448Z,8.52
2022-10-17T00:17:43.130Z,9.98
2022-10-17T00:18:39.745Z,8.70
2022-10-17T00:19:36.306Z,10.73
2022-10-17T00:20:35.446Z,9.40
2022-10-17T00:21:32.349Z,13.48
2022-10-17T00:22:28.937Z,8.30
2022-10-17T00:23:27.550Z,7.90
2022-10-17T00:24:24.146Z,6.75
2022-10-17T00:25:20.738Z,7.68
2022-10-17T00:26:18.120Z,8.13
2022-10-17T00:27:14.677Z,11.32
2022-10-17T00:28:13.053Z,7.47
2022-10-17T00:29:09.715Z,8.00
2022-10-17T00:30:09.726Z,8.85
2022-10-17T00:31:07.190Z,6.15
2022-10-17T00:32:03.845Z,6.97
2022-10-17T00:33:00.429Z,7.15
2022-10-17T00:33:56.997Z,5.88
2022-10-17T00:34:53.551Z,7.53
2022-10-17T00:35:50.130Z,7.45
2022-10-17T00:36:46.717Z,6.32
2022-10-17T00:37:43.299Z,8.43
2022-10-17T00:38:42.019Z,6.90
2022-10-17T00:39:38.918Z,8.55
2022-10-17T00:40:35.493Z,5.82
2022-10-17T00:41:33.936Z,7.22
2022-10-17T00:42:30.752Z,6.00
2022-10-17T00:43:29.642Z,8.02
2022-10-17T00:44:32.078Z,9.43
2022-10-17T00:46:36.435Z,10.68
2022-10-17T00:47:35.323Z,6.85
2022-10-17T00:48:31.907Z,11.18
2022-10-17T00:49:31.193Z,6.60
2022-10-17T00:50:28.526Z,11.52
2022-10-17T00:51:34.265Z,8.05
2022-10-17T00:52:31.721Z,9.00
2022-10-17T00:53:28.823Z,11.25
2022-10-17T00:54:32.869Z,11.75
2022-10-17T00:55:33.622Z,11.57
2022-10-17T00:56:30.943Z,9.13
2022-10-17T00:57:29.839Z,11.13
2022-10-17T00:58:26.517Z,9.50
2022-10-17T00:59:24.676Z,8.60
2022-10-17T01:00:22.113Z,9.45
2022-10-17T01:01:18.891Z,9.48
2022-10-17T01:02:18.475Z,6.78
2022-10-17T01:03:15.185Z,6.80
2022-10-17T01:04:11.834Z,6.28
2022-10-17T01:05:09.190Z,8.68
2022-10-17T01:06:05.820Z,6.93
2022-10-17T01:07:02.444Z,8.93
2022-10-17T01:07:59.206Z,9.70
2022-10-17T01:08:56.089Z,8.02
2022-10-17T01:09:52.799Z,8.98
2022-10-17T01:11:34.517Z,12.48
2022-10-17T01:13:05.028Z,8.20
2022-10-17T01:14:08.849Z,12.95
2022-10-17T01:15:14.342Z,10.30
2022-10-17T01:16:17.025Z,10.32
2022-10-17T01:17:31.949Z,9.68
2022-10-17T01:18:40.554Z,8.88
2022-10-17T01:20:11.123Z,9.25
2022-10-17T01:21:23.839Z,10.60
2022-10-17T01:22:28.518Z,10.50
2022-10-17T01:23:41.005Z,6.82
2022-10-17T01:24:40.106Z,10.48
2022-10-17T01:25:56.001Z,6.25
2022-10-17T01:27:04.580Z,6.35
2022-10-17T01:28:18.814Z,6.90
2022-10-17T01:29:52.933Z,9.23
2022-10-17T01:30:58.606Z,11.45
2022-10-17T01:31:59.299Z,10.05
2022-10-17T01:33:02.201Z,8.00
2022-10-17T01:34:17.118Z,6.55
2022-10-17T01:35:19.216Z,11.27
2022-10-17T01:36:58.486Z,9.20
2022-10-17T01:38:07.249Z,7.03
2022-10-17T01:39:20.748Z,10.48
2022-10-17T01:40:30.922Z,9.18
2022-10-17T01:41:44.423Z,11.20
2022-10-17T01:43:09.928Z,7.15
2022-10-17T01:44:18.603Z,9.05
2022-10-17T01:45:28.445Z,7.55
2022-10-17T01:46:36.738Z,12.98
2022-10-17T01:47:34.625Z,10.57
2022-10-17T01:48:38.053Z,11.10
2022-10-17T01:49:37.796Z,8.32
2022-10-17T01:50:38.554Z,8.23
2022-10-17T01:51:42.782Z,11.50
2022-10-17T01:53:04.118Z,9.20
2022-10-17T01:54:08.445Z,8.00
2022-10-17T01:55:11.330Z,8.35
2022-10-17T01:56:10.155Z,13.10
2022-10-17T01:57:13.200Z,13.18
2022-10-17T01:58:12.384Z,10.40
2022-10-17T01:59:22.388Z,6.57
2022-10-17T02:00:22.779Z,14.73
2022-10-17T02:01:21.360Z,16.25
2022-10-17T02:02:20.410Z,14.10
2022-10-17T02:03:20.680Z,11.20
2022-10-17T02:04:17.609Z,11.23
2022-10-17T02:05:16.187Z,7.93
2022-10-17T02:06:12.758Z,17.65
2022-10-17T02:07:11.405Z,12.23
2022-10-17T02:08:08.737Z,10.40
2022-10-17T02:09:36.002Z,9.73
2022-10-17T02:10:47.338Z,12.75
2022-10-17T02:11:50.798Z,11.52
2022-10-17T02:13:02.124Z,8.35
2022-10-17T02:14:18.801Z,8.63
2022-10-17T02:15:28.444Z,11.05
2022-10-17T02:16:51.858Z,6.15
2022-10-17T02:18:09.644Z,9.05
2022-10-17T02:19:15.326Z,13.57
2022-10-17T02:20:23.560Z,9.38
2022-10-17T02:21:40.562Z,12.13
2022-10-17T02:22:47.711Z,10.07
2022-10-17T02:24:00.454Z,10.40
2022-10-17T02:25:14.815Z,14.10
2022-10-17T02:26:27.001Z,10.73
2022-10-17T02:27:50.722Z,10.95
2022-10-17T02:30:10.741Z,18.38
2022-10-17T02:31:15.702Z,13.70
2022-10-17T02:32:19.494Z,12.57
2022-10-17T02:33:27.173Z,13.85
2022-10-17T02:34:31.904Z,9.15
2022-10-17T02:35:32.896Z,10.95
2022-10-17T02:36:34.638Z,15.43
2022-10-17T02:37:32.359Z,11.13
2022-10-17T02:38:30.626Z,11.18
2022-10-17T02:39:28.947Z,10.00
2022-10-17T02:40:29.256Z,11.98
2022-10-17T02:41:26.511Z,11.40
2022-10-17T02:42:25.018Z,10.82
2022-10-17T02:43:22.850Z,16.73
2022-10-17T02:44:21.142Z,10.27
2022-10-17T02:45:18.704Z,9.45
2022-10-17T02:46:21.192Z,9.93
2022-10-17T02:48:34.625Z,10.57
2022-10-17T02:49:41.432Z,11.02
2022-10-17T02:50:52.292Z,10.02
2022-10-17T02:52:12.544Z,7.50
2022-10-17T02:53:14.202Z,11.27
2022-10-17T02:54:37.295Z,13.18
2022-10-17T02:55:40.940Z,11.82
2022-10-17T02:56:43.645Z,9.45
2022-10-17T02:57:46.084Z,9.98
2022-10-17T02:58:46.256Z,11.75
2022-10-17T02:59:45.682Z,11.52
2022-10-17T03:00:43.691Z,14.07
2022-10-17T03:01:40.346Z,12.95
2022-10-17T03:02:46.115Z,9.10
2022-10-17T03:03:42.694Z,11.70
2022-10-17T03:04:43.901Z,10.95
2022-10-17T03:05:40.524Z,10.63
2022-10-17T03:06:37.226Z,10.07
2022-10-17T03:07:33.813Z,9.75
2022-10-17T03:08:30.531Z,6.78
2022-10-17T03:09:27.718Z,9.48
2022-10-17T03:10:24.350Z,9.23
2022-10-17T03:11:20.948Z,8.20
2022-10-17T03:12:17.565Z,9.43
2022-10-17T03:13:15.237Z,8.32
2022-10-17T03:14:11.797Z,8.45
2022-10-17T03:15:09.661Z,8.95
2022-10-17T03:16:06.436Z,8.82
2022-10-17T03:17:03.133Z,11.02
2022-10-17T03:17:59.693Z,8.57
2022-10-17T03:18:56.357Z,8.90
2022-10-17T03:19:52.943Z,8.82
2022-10-17T03:20:49.632Z,12.57
2022-10-17T03:21:46.233Z,12.60
2022-10-17T03:22:42.799Z,8.00
2022-10-17T03:23:39.405Z,14.80
2022-10-17T03:24:36.009Z,14.07
2022-10-17T03:25:32.661Z,10.77
2022-10-17T03:26:29.727Z,9.55
2022-10-17T03:27:26.570Z,8.20
2022-10-17T03:28:23.514Z,7.82
2022-10-17T03:29:20.172Z,11.20
2022-10-17T03:30:16.962Z,15.00
2022-10-17T03:31:17.233Z,13.70
2022-10-17T03:32:14.011Z,9.80
2022-10-17T03:33:10.698Z,9.05
2022-10-17T03:34:07.300Z,12.48
2022-10-17T03:35:04.539Z,8.07
2022-10-17T03:36:05.657Z,7.95
2022-10-17T03:37:02.387Z,11.82
2022-10-17T03:37:58.932Z,10.93
2022-10-17T03:38:55.774Z,8.25
2022-10-17T03:39:52.391Z,11.48
2022-10-17T03:40:56.204Z,9.25
2022-10-17T03:41:52.780Z,11.70
2022-10-17T03:42:49.331Z,7.63
2022-10-17T03:43:45.964Z,12.52
2022-10-17T03:44:42.573Z,10.07
2022-10-17T03:45:39.156Z,11.70
2022-10-17T03:46:35.754Z,11.32
2022-10-17T03:47:32.675Z,9.30
2022-10-17T03:48:30.860Z,9.38
2022-10-17T03:49:27.445Z,10.30
2022-10-17T03:50:23.988Z,11.52
2022-10-17T03:51:20.603Z,16.92
2022-10-17T03:52:17.274Z,17.17
2022-10-17T03:53:13.852Z,12.55
2022-10-17T03:54:10.449Z,10.23
2022-10-17T03:55:07.420Z,8.75
2022-10-17T03:56:16.055Z,10.25
2022-10-17T03:57:12.698Z,10.70
2022-10-17T03:58:09.272Z,12.88
2022-10-17T03:59:05.883Z,12.73
2022-10-17T04:00:03.164Z,13.05
2022-10-17T04:01:07.788Z,8.27
2022-10-17T04:02:04.427Z,9.48
2022-10-17T04:03:00.968Z,9.52
2022-10-17T04:03:58.050Z,14.60
2022-10-17T04:04:54.597Z,10.32
2022-10-17T04:05:51.173Z,9.55
2022-10-17T04:06:47.718Z,10.98
2022-10-17T04:07:44.274Z,13.13
2022-10-17T04:08:42.633Z,14.77
2022-10-17T04:09:39.194Z,10.18
2022-10-17T04:10:35.812Z,13.73
2022-10-17T04:11:32.566Z,9.85
2022-10-17T04:12:29.298Z,11.07
2022-10-17T04:13:26.083Z,11.60
2022-10-17T04:14:22.666Z,18.63
2022-10-17T04:15:19.385Z,15.20
2022-10-17T04:16:17.373Z,18.23
2022-10-17T04:17:13.932Z,11.70
2022-10-17T04:18:10.557Z,10.88
2022-10-17T04:19:07.106Z,15.75
2022-10-17T04:20:04.393Z,15.82
2022-10-17T04:21:05.608Z,12.77
2022-10-17T04:22:04.060Z,13.45
2022-10-17T04:23:00.645Z,16.08
2022-10-17T04:23:59.883Z,12.23
2022-10-17T04:24:56.465Z,11.73
2022-10-17T04:25:57.268Z,10.13
2022-10-17T04:26:54.769Z,10.80
2022-10-17T04:27:51.357Z,12.52
2022-10-17T04:28:48.146Z,14.27
2022-10-17T04:29:44.835Z,12.10
2022-10-17T04:30:43.670Z,9.38
2022-10-17T04:31:42.164Z,12.82
2022-10-17T04:32:39.205Z,10.55
2022-10-17T04:33:35.793Z,10.98
2022-10-17T04:34:32.461Z,12.70
2022-10-17T04:35:29.100Z,12.57
2022-10-17T04:36:25.715Z,15.98
2022-10-17T04:37:22.338Z,10.98
2022-10-17T04:38:22.790Z,11.77
2022-10-17T04:39:22.897Z,12.27
2022-10-17T04:40:19.669Z,11.50
2022-10-17T04:41:18.435Z,19.13
2022-10-17T04:42:15.066Z,12.65
2022-10-17T04:43:11.690Z,13.18
2022-10-17T04:44:08.417Z,20.80
2022-10-17T04:45:05.708Z,13.32
2022-10-17T04:46:04.661Z,8.35
2022-10-17T04:47:01.454Z,10.50
2022-10-17T04:47:58.050Z,9.77
2022-10-17T04:48:54.970Z,11.55
2022-10-17T04:49:51.564Z,9.98
2022-10-17T04:51:00.318Z,14.10
2022-10-17T04:51:56.927Z,13.23
2022-10-17T04:52:53.467Z,9.57
2022-10-17T04:53:50.196Z,7.05
2022-10-17T04:54:46.762Z,23.90
2022-10-17T04:55:43.404Z,15.70
2022-10-17T04:56:40.056Z,11.35
2022-10-17T04:57:37.473Z,15.43
2022-10-17T04:58:34.121Z,13.23
2022-10-17T04:59:31.334Z,9.95
2022-10-17T05:00:28.059Z,15.48
2022-10-17T05:01:24.779Z,12.68
2022-10-17T05:02:21.402Z,9.20
2022-10-17T05:03:20.029Z,10.00
2022-10-17T05:04:18.928Z,9.05
2022-10-17T05:05:17.643Z,8.65
2022-10-17T05:06:17.845Z,11.18
2022-10-17T05:07:14.414Z,11.82
2022-10-17T05:08:11.656Z,13.95
2022-10-17T05:09:08.247Z,18.80
2022-10-17T05:10:05.101Z,11.77
2022-10-17T05:11:02.562Z,13.63
2022-10-17T05:11:59.134Z,11.23
2022-10-17T05:12:55.809Z,13.77
2022-10-17T05:13:54.441Z,11.88
2022-10-17T05:14:51.015Z,12.15
2022-10-17T05:15:47.680Z,15.05
2022-10-17T05:16:44.453Z,10.75
2022-10-17T05:17:41.484Z,9.85
2022-10-17T05:18:38.077Z,10.43
2022-10-17T05:19:34.679Z,18.35
2022-10-17T05:20:31.649Z,15.60
2022-10-17T05:21:30.308Z,15.52
2022-10-17T05:22:27.187Z,9.88
2022-10-17T05:23:24.038Z,9.48
2022-10-17T05:24:20.721Z,10.32
2022-10-17T05:25:17.324Z,8.70
2022-10-17T05:26:14.070Z,10.30
2022-10-17T05:27:10.650Z,8.40
2022-10-17T05:28:07.256Z,12.15
2022-10-17T05:29:04.448Z,10.40
2022-10-17T05:30:01.081Z,29.55
2022-10-17T05:30:57.646Z,34.53
2022-10-17T05:31:54.264Z,14.52
2022-10-17T05:32:55.170Z,224.75
2022-10-17T05:33:51.924Z,289.65
2022-10-17T05:34:48.555Z,164.88
2022-10-17T05:35:45.146Z,153.63
2022-10-17T05:36:41.848Z,93.82
2022-10-17T05:37:38.551Z,108.57
2022-10-17T05:38:35.572Z,56.08
2022-10-17T05:39:32.118Z,30.17
2022-10-17T05:40:28.705Z,63.70
2022-10-17T05:41:25.340Z,67.47
2022-10-17T05:42:22.396Z,36.08
2022-10-17T05:43:19.032Z,16.70
2022-10-17T05:44:15.819Z,13.13
2022-10-17T05:45:12.641Z,11.00
2022-10-17T05:46:09.888Z,16.65
2022-10-17T05:47:06.456Z,24.55
2022-10-17T05:48:03.423Z,17.00
2022-10-17T05:48:59.932Z,13.50
2022-10-17T05:49:56.560Z,15.68
2022-10-17T05:51:01.414Z,14.43
2022-10-17T05:51:58.082Z,13.52
2022-10-17T05:52:55.334Z,11.88
2022-10-17T05:53:51.892Z,13.20
2022-10-17T05:54:48.496Z,10.25
2022-10-17T05:55:45.160Z,11.98
2022-10-17T05:56:41.759Z,10.32
2022-10-17T05:57:38.553Z,12.05
2022-10-17T05:58:53.147Z,10.35
2022-10-17T05:59:50.779Z,12.90
2022-10-17T06:00:47.389Z,12.57
2022-10-17T06:01:44.080Z,8.40
2022-10-17T06:02:40.845Z,8.70
2022-10-17T06:03:37.448Z,8.27
2022-10-17T06:04:34.015Z,10.25
2022-10-17T06:05:30.686Z,8.82
2022-10-17T06:06:27.231Z,12.48
2022-10-17T06:07:23.858Z,9.60
2022-10-17T06:08:20.953Z,8.80
2022-10-17T06:09:17.933Z,11.07
2022-10-17T06:10:16.525Z,14.57
2022-10-17T06:11:13.845Z,10.23
2022-10-17T06:12:10.426Z,10.40
2022-10-17T06:13:07.101Z,15.13
2022-10-17T06:14:04.051Z,13.63
2022-10-17T06:15:00.837Z,14.10
2022-10-17T06:15:57.657Z,14.48
2022-10-17T06:16:54.222Z,10.15
2022-10-17T06:17:50.849Z,14.25
2022-10-17T06:19:49.126Z,18.80
2022-10-17T06:20:46.223Z,13.07
2022-10-17T06:21:42.855Z,13.13
2022-10-17T06:22:39.399Z,11.80
2022-10-17T06:23:35.970Z,12.48
2022-10-17T06:24:32.620Z,11.43
2022-10-17T06:25:31.952Z,13.98
2022-10-17T06:26:28.570Z,21.17
2022-10-17T06:27:25.124Z,30.92
2022-10-17T06:28:21.849Z,19.00
2022-10-17T06:29:18.609Z,45.72
2022-10-17T06:30:15.262Z,93.03
2022-10-17T06:31:13.850Z,74.88
2022-10-17T06:32:12.746Z,53.80
2022-10-17T06:33:11.719Z,40.65
2022-10-17T06:34:08.589Z,25.98
2022-10-17T06:35:05.627Z,17.15
2022-10-17T06:36:02.561Z,15.02
2022-10-17T06:36:59.140Z,12.68
2022-10-17T06:37:55.696Z,14.05
2022-10-17T06:38:52.328Z,14.05
2022-10-17T06:39:49.090Z,12.00
2022-10-17T06:40:45.646Z,12.68
2022-10-17T06:41:43.860Z,9.23
2022-10-17T06:42:41.590Z,11.55
2022-10-17T06:43:38.522Z,9.93
2022-10-17T06:44:35.118Z,10.50
2022-10-17T06:45:31.699Z,14.23
2022-10-17T06:46:29.843Z,12.55
2022-10-17T06:47:26.477Z,12.20
2022-10-17T06:48:23.064Z,12.40
2022-10-17T06:49:19.647Z,12.80
2022-10-17T06:50:16.435Z,11.45
2022-10-17T06:51:13.373Z,11.18
2022-10-17T06:52:10.796Z,11.95
2022-10-17T06:53:07.341Z,12.35
2022-10-17T06:54:04.609Z,13.02
2022-10-17T06:55:01.196Z,12.98
2022-10-17T06:56:03.361Z,11.15
2022-10-17T06:56:59.995Z,12.52
2022-10-17T06:57:56.745Z,10.20
2022-10-17T06:58:53.914Z,10.52
2022-10-17T06:59:50.451Z,10.88
2022-10-17T07:00:47.133Z,11.55
2022-10-17T07:01:46.270Z,25.13
2022-10-17T07:02:44.317Z,15.35
2022-10-17T07:03:41.298Z,11.35
2022-10-17T07:04:38.383Z,10.98
2022-10-17T07:05:35.889Z,12.60
2022-10-17T07:06:32.497Z,9.93
2022-10-17T07:07:32.695Z,12.15
2022-10-17T07:08:30.348Z,11.75
2022-10-17T07:09:27.881Z,9.82
2022-10-17T07:10:28.196Z,13.43
2022-10-17T07:11:25.901Z,10.50
2022-10-17T07:12:23.377Z,10.20
2022-10-17T07:13:20.413Z,11.52
2022-10-17T07:14:16.991Z,10.07
2022-10-17T07:15:13.624Z,11.52
2022-10-17T07:16:11.203Z,10.82
2022-10-17T07:17:07.826Z,14.40
2022-10-17T07:18:05.200Z,14.50
2022-10-17T07:19:02.142Z,10.80
2022-10-17T07:19:58.798Z,14.10
2022-10-17T07:20:55.895Z,11.73
2022-10-17T07:21:54.264Z,10.23
2022-10-17T07:22:51.057Z,13.80
2022-10-17T07:23:48.174Z,18.02
2022-10-17T07:24:45.223Z,20.17
2022-10-17T07:25:41.861Z,17.42
2022-10-17T07:26:39.310Z,10.85
2022-10-17T07:27:36.242Z,13.77
2022-10-17T07:28:36.523Z,14.25
2022-10-17T07:29:35.621Z,16.38
2022-10-17T07:30:37.756Z,12.70
2022-10-17T07:31:38.224Z,11.73
2022-10-17T07:32:34.863Z,13.05
2022-10-17T07:33:31.489Z,15.95
2022-10-17T07:34:30.820Z,19.45
2022-10-17T07:35:27.466Z,17.95
2022-10-17T07:36:24.193Z,12.90
2022-10-17T07:37:20.835Z,14.07
2022-10-17T07:38:19.031Z,19.65
2022-10-17T07:39:16.049Z,16.45
2022-10-17T07:40:12.734Z,15.23
2022-10-17T07:41:11.038Z,12.00
2022-10-17T07:42:07.883Z,12.38
2022-10-17T07:43:05.002Z,15.00
2022-10-17T07:44:01.702Z,14.75
2022-10-17T07:44:59.143Z,13.00
2022-10-17T07:45:55.828Z,12.25
2022-10-17T07:46:52.480Z,17.02
2022-10-17T07:47:49.413Z,15.65
2022-10-17T07:48:46.171Z,16.98
2022-10-17T07:49:44.194Z,11.80
2022-10-17T07:50:40.785Z,13.30
2022-10-17T07:51:37.516Z,13.95
2022-10-17T07:52:34.495Z,13.00
2022-10-17T07:53:31.270Z,11.27
2022-10-17T07:54:27.888Z,17.50
2022-10-17T07:55:24.689Z,13.38
2022-10-17T07:56:24.659Z,13.25
2022-10-17T07:57:21.328Z,17.38
2022-10-17T07:58:20.113Z,12.88
2022-10-17T07:59:18.486Z,11.38
2022-10-17T08:00:15.272Z,11.63
2022-10-17T08:01:15.599Z,11.50
2022-10-17T08:02:21.702Z,14.90
2022-10-17T08:03:18.332Z,10.00
2022-10-17T08:04:16.899Z,14.82
2022-10-17T08:05:13.572Z,13.52
2022-10-17T08:06:10.226Z,12.25
2022-10-17T08:07:19.703Z,12.15
2022-10-17T08:08:18.625Z,10.10
2022-10-17T08:09:15.395Z,10.45
2022-10-17T08:10:14.036Z,11.60
2022-10-17T08:11:13.314Z,13.75
2022-10-17T08:12:10.224Z,11.57
2022-10-17T08:13:06.859Z,12.57
2022-10-17T08:14:03.580Z,13.23
2022-10-17T08:15:04.164Z,11.93
2022-10-17T08:16:02.276Z,10.10
2022-10-17T08:16:58.908Z,12.02
2022-10-17T08:17:55.765Z,9.45
2022-10-17T08:18:52.438Z,11.85
2022-10-17T08:19:49.032Z,12.50
2022-10-17T08:20:45.625Z,13.35
2022-10-17T08:21:43.709Z,11.35
2022-10-17T08:22:40.319Z,15.98
2022-10-17T08:23:37.532Z,13.90
2022-10-17T08:24:34.469Z,11.05
2022-10-17T08:25:31.081Z,14.55
2022-10-17T08:26:27.686Z,15.25
2022-10-17T08:27:25.496Z,13.18
2022-10-17T08:28:22.142Z,12.30
2022-10-17T08:29:19.879Z,7.68
2022-10-17T08:30:17.013Z,8.05
2022-10-17T08:31:18.997Z,10.57
2022-10-17T08:32:15.672Z,12.27
2022-10-17T08:33:12.424Z,14.23
2022-10-17T08:34:09.025Z,11.15
2022-10-17T08:35:07.525Z,11.25
2022-10-17T08:36:06.451Z,11.07
2022-10-17T08:37:03.875Z,11.00
2022-10-17T08:38:03.247Z,13.25
2022-10-17T08:38:59.848Z,17.38
2022-10-17T08:39:56.550Z,7.07
2022-10-17T08:40:54.288Z,12.02
2022-10-17T08:42:05.876Z,12.07
2022-10-17T08:43:08.593Z,8.43
2022-10-17T08:44:20.142Z,9.55
2022-10-17T08:45:26.159Z,5.95
2022-10-17T08:46:25.081Z,10.43
2022-10-17T08:47:34.618Z,6.85
2022-10-17T08:48:43.990Z,9.35
2022-10-17T08:49:52.558Z,11.77
2022-10-17T08:51:13.803Z,6.68
2022-10-17T08:52:42.910Z,4.72
2022-10-17T08:53:58.213Z,4.28
2022-10-17T08:54:54.965Z,6.68
2022-10-17T08:55:54.588Z,9.82
2022-10-17T08:56:54.945Z,8.63
2022-10-17T08:57:51.615Z,10.23
2022-10-17T08:58:48.418Z,12.65
2022-10-17T08:59:50.297Z,11.07
2022-10-17T09:00:56.266Z,13.50
2022-10-17T09:02:13.628Z,17.38
2022-10-17T09:03:27.019Z,8.30
2022-10-17T09:04:45.136Z,9.15
2022-10-17T09:05:50.629Z,16.50
2022-10-17T09:07:01.450Z,14.48
2022-10-17T09:08:22.508Z,10.93
2022-10-17T09:09:21.821Z,11.98
2022-10-17T09:10:36.859Z,13.10
2022-10-17T09:11:51.824Z,13.27
2022-10-17T09:13:13.024Z,9.27
2022-10-17T09:14:44.935Z,9.88
2022-10-17T09:16:01.394Z,11.45
2022-10-17T09:17:29.430Z,9.30
2022-10-17T09:18:36.715Z,11.82
2022-10-17T09:19:40.580Z,10.13
2022-10-17T09:20:44.429Z,12.05
2022-10-17T09:21:54.078Z,13.30
2022-10-17T09:23:09.976Z,11.20
2022-10-17T09:24:15.915Z,10.55
2022-10-17T09:25:17.011Z,11.07
2022-10-17T09:26:13.991Z,14.07
2022-10-17T09:27:25.633Z,14.35
2022-10-17T09:28:34.105Z,23.48
2022-10-17T09:29:36.069Z,10.13
2022-10-17T09:30:45.919Z,8.48
2022-10-17T09:31:49.405Z,9.88
2022-10-17T09:32:47.719Z,10.90
2022-10-17T09:33:54.214Z,11.65
2022-10-17T09:34:55.860Z,6.40
2022-10-17T09:35:52.618Z,7.35
2022-10-17T09:36:49.186Z,9.23
2022-10-17T09:37:46.330Z,9.90
2022-10-17T09:38:47.433Z,11.32
2022-10-17T09:39:45.024Z,11.10
2022-10-17T09:40:41.658Z,14.13
2022-10-17T09:41:46.922Z,10.05
2022-10-17T09:42:47.240Z,10.63
2022-10-17T09:43:45.727Z,14.65
2022-10-17T09:44:55.768Z,7.18
2022-10-17T09:46:10.372Z,9.85
2022-10-17T09:47:19.345Z,6.88
2022-10-17T09:48:25.009Z,6.80
2022-10-17T09:49:29.429Z,8.27
2022-10-17T09:50:31.418Z,12.88
2022-10-17T09:51:28.229Z,8.05
2022-10-17T09:52:36.759Z,8.43
2022-10-17T09:53:40.604Z,7.22
2022-10-17T09:54:59.285Z,12.48
2022-10-17T09:56:01.924Z,11.57
2022-10-17T09:57:02.727Z,6.43
2022-10-17T09:58:02.361Z,7.57
2022-10-17T09:58:59.380Z,6.18
2022-10-17T10:00:06.389Z,5.40
2022-10-17T10:01:31.418Z,5.90
2022-10-17T10:02:30.740Z,4.95
2022-10-17T10:03:27.696Z,10.40
2022-10-17T10:04:30.214Z,6.97
2022-10-17T10:05:30.273Z,5.95
2022-10-17T10:06:26.842Z,5.78
2022-10-17T10:07:29.439Z,5.88
2022-10-17T10:08:47.292Z,5.95
2022-10-17T10:09:47.199Z,10.63
2022-10-17T10:10:44.741Z,7.25
2022-10-17T10:11:49.150Z,8.93
2022-10-17T10:13:16.955Z,7.93
2022-10-17T10:14:24.316Z,5.68
2022-10-17T10:15:34.830Z,4.88
2022-10-17T10:16:32.773Z,6.55
2022-10-17T10:17:41.690Z,4.18
2022-10-17T10:18:38.361Z,7.22
2022-10-17T10:19:38.863Z,4.43
2022-10-17T10:21:37.155Z,4.13
2022-10-17T10:22:33.936Z,2.80
2022-10-17T10:23:30.505Z,2.45
2022-10-17T10:24:30.854Z,3.53
2022-10-17T10:25:27.798Z,4.57
2022-10-17T10:26:40.979Z,2.25
2022-10-17T10:28:37.605Z,4.55
2022-10-17T10:29:39.947Z,2.45
2022-10-17T10:30:39.786Z,3.38
2022-10-17T10:31:40.502Z,4.07
2022-10-17T10:32:37.686Z,3.55
2022-10-17T10:33:41.768Z,4.28
2022-10-17T10:35:06.419Z,3.97
2022-10-17T10:36:07.810Z,4.00
2022-10-17T10:37:16.270Z,4.05
2022-10-17T10:38:17.519Z,2.55
2022-10-17T10:39:28.276Z,5.18
2022-10-17T10:40:46.475Z,4.70
2022-10-17T10:41:48.262Z,2.70
2022-10-17T10:42:49.341Z,5.68
2022-10-17T10:43:49.401Z,3.70
2022-10-17T10:44:47.074Z,3.63
2022-10-17T10:45:48.748Z,4.88
2022-10-17T10:46:45.857Z,3.72
2022-10-17T10:47:58.748Z,3.53
2022-10-17T10:49:03.209Z,3.42
2022-10-17T10:50:27.155Z,3.05
2022-10-17T10:51:32.177Z,7.75
2022-10-17T10:52:40.424Z,4.07
2022-10-17T10:53:48.564Z,3.45
2022-10-17T10:54:55.521Z,2.63
2022-10-17T10:55:57.038Z,5.18
2022-10-17T10:56:56.708Z,5.13
2022-10-17T10:57:58.302Z,2.50
2022-10-17T10:59:06.626Z,4.03
2022-10-17T11:00:15.777Z,2.60
2022-10-17T11:01:22.667Z,2.40
2022-10-17T11:02:19.191Z,2.92
2022-10-17T11:03:26.758Z,3.28
2022-10-17T11:04:42.461Z,3.17
2022-10-17T11:05:48.136Z,2.35
2022-10-17T11:06:45.969Z,3.95
2022-10-17T11:07:50.119Z,1.95
2022-10-17T11:08:52.539Z,7.18
2022-10-17T11:10:03.100Z,2.60
2022-10-17T11:11:23.935Z,3.97
2022-10-17T11:12:41.987Z,3.00
2022-10-17T11:13:49.570Z,5.07
2022-10-17T11:15:28.308Z,2.22
2022-10-17T11:16:46.215Z,5.03
2022-10-17T11:17:57.649Z,3.67
2022-10-17T11:19:31.879Z,4.75
2022-10-17T11:20:53.343Z,4.57
2022-10-17T11:22:09.180Z,2.17
2022-10-17T11:23:20.813Z,2.53
2022-10-17T11:24:48.761Z,2.17
2022-10-17T11:25:46.924Z,2.53
2022-10-17T11:26:52.427Z,2.55
2022-10-17T11:27:49.057Z,2.85
2022-10-17T11:28:45.718Z,4.43
2022-10-17T11:29:44.797Z,2.63
2022-10-17T11:31:08.111Z,3.85
2022-10-17T11:32:19.589Z,3.33
2022-10-17T11:33:32.305Z,4.60
2022-10-17T11:34:35.018Z,5.63
2022-10-17T11:35:38.762Z,3.03
2022-10-17T11:36:41.562Z,2.05
2022-10-17T11:37:48.312Z,2.65
2022-10-17T11:38:51.278Z,2.13
2022-10-17T11:39:54.412Z,4.90
2022-10-17T11:40:53.871Z,4.95
2022-10-17T11:41:56.220Z,2.35
2022-10-17T11:42:59.521Z,5.88
2022-10-17T11:44:14.898Z,3.25
2022-10-17T11:45:20.287Z,5.82
2022-10-17T11:46:21.690Z,2.33
2022-10-17T11:47:48.209Z,3.70
2022-10-17T11:49:25.201Z,2.50
2022-10-17T11:52:03.089Z,2.72
2022-10-17T11:53:05.149Z,4.32
2022-10-17T11:54:21.946Z,2.55
2022-10-17T11:55:27.705Z,2.28
2022-10-17T11:56:41.815Z,1.98
2022-10-17T11:57:56.512Z,3.42
2022-10-17T11:59:10.394Z,3.67
2022-10-17T12:00:30.867Z,3.70
2022-10-17T12:01:58.695Z,2.88
2022-10-17T12:03:01.564Z,3.60
2022-10-17T12:04:16.889Z,3.13
2022-10-17T12:05:19.949Z,3.28
2022-10-17T12:06:29.599Z,4.22
2022-10-17T12:07:34.422Z,3.67
2022-10-17T12:08:44.356Z,2.67
2022-10-17T12:09:47.817Z,3.15
2022-10-17T12:11:03.894Z,4.07
2022-10-17T12:12:02.831Z,2.78
2022-10-17T12:13:41.745Z,2.50
2022-10-17T12:14:46.873Z,3.97
2022-10-17T12:15:46.574Z,3.28
2022-10-17T12:16:45.201Z,2.78
2022-10-17T12:17:46.009Z,4.13
2022-10-17T12:18:42.604Z,3.92
2022-10-17T12:19:39.294Z,4.57
2022-10-17T12:20:37.446Z,3.58
2022-10-17T12:22:00.453Z,4.20
2022-10-17T12:23:02.959Z,3.78
2022-10-17T12:25:03.014Z,2.22
2022-10-17T12:26:04.926Z,4.13
2022-10-17T12:27:32.936Z,4.85
2022-10-17T12:28:33.034Z,4.90
2022-10-17T12:29:39.366Z,2.38
2022-10-17T12:30:36.236Z,2.80
2022-10-17T12:31:34.300Z,7.00
2022-10-17T12:32:46.939Z,3.65
2022-10-17T12:33:58.143Z,2.70
2022-10-17T12:34:56.929Z,3.55
2022-10-17T12:36:32.338Z,3.63
2022-10-17T12:37:58.637Z,3.42
2022-10-17T12:39:02.055Z,3.67
2022-10-17T12:39:58.616Z,3.72
2022-10-17T12:40:57.316Z,4.60
2022-10-17T12:41:54.037Z,2.88
2022-10-17T12:42:50.955Z,3.90
2022-10-17T12:44:47.862Z,4.75
2022-10-17T12:45:52.041Z,90.78
2022-10-17T12:47:09.927Z,4.75
2022-10-17T12:48:09.958Z,6.53
2022-10-17T12:49:21.646Z,4.43
2022-10-17T12:51:00.717Z,3.60
2022-10-17T12:52:18.055Z,5.82
2022-10-17T12:53:19.334Z,5.50
2022-10-17T12:54:16.819Z,5.53
2022-10-17T12:55:17.239Z,4.85
2022-10-17T12:56:16.265Z,3.30
2022-10-17T12:57:35.851Z,3.45
2022-10-17T12:58:34.606Z,5.35
2022-10-17T12:59:31.225Z,4.05
2022-10-17T13:00:37.030Z,4.47
2022-10-17T13:01:39.724Z,3.22
2022-10-17T13:02:36.676Z,8.13
2022-10-17T13:03:40.729Z,7.25
2022-10-17T13:04:37.554Z,4.68
2022-10-17T13:05:37.269Z,5.85
2022-10-17T13:06:37.937Z,4.68
2022-10-17T13:07:36.828Z,4.43
2022-10-17T13:08:37.814Z,3.38
2022-10-17T13:09:40.996Z,7.13
2022-10-17T13:10:43.019Z,4.72
2022-10-17T13:11:40.395Z,6.93
2022-10-17T13:12:41.137Z,6.38
2022-10-17T13:13:57.343Z,5.50
2022-10-17T13:14:55.313Z,3.58
2022-10-17T13:15:54.601Z,6.57
2022-10-17T13:17:00.407Z,4.72
2022-10-17T13:17:59.081Z,4.60
2022-10-17T13:18:56.358Z,2.95
2022-10-17T13:19:54.009Z,3.45
2022-10-17T13:21:25.712Z,4.78
2022-10-17T13:22:26.355Z,6.07
2022-10-17T13:23:30.437Z,4.35
2022-10-17T13:24:38.640Z,5.85
2022-10-17T13:25:38.799Z,4.75
2022-10-17T13:26:36.116Z,5.68
2022-10-17T13:27:34.830Z,6.68
2022-10-17T13:28:33.875Z,5.00
2022-10-17T13:29:33.915Z,11.20
2022-10-17T13:30:35.229Z,4.10
2022-10-17T13:31:35.041Z,4.82
2022-10-17T13:32:37.615Z,7.28
2022-10-17T13:33:39.674Z,4.90
2022-10-17T13:34:36.280Z,5.53
2022-10-17T13:36:59.127Z,6.65
2022-10-17T13:37:57.154Z,8.00
2022-10-17T13:38:54.130Z,4.97