createdAt,value
2019-04-21T00:00:39.699Z,17.23
2019-04-21T00:03:15.171Z,17.10
2019-04-21T00:05:57.199Z,18.40
2019-04-21T00:08:39.505Z,17.27
2019-04-21T00:11:02.772Z,19.60
2019-04-21T00:13:31.216Z,17.23
2019-04-21T00:15:49.960Z,18.57
2019-04-21T00:18:53.199Z,16.53
2019-04-21T00:21:24.439Z,19.50
2019-04-21T00:24:01.627Z,17.87
2019-04-21T00:26:35.159Z,18.23
2019-04-21T00:29:09.180Z,19.53
2019-04-21T00:31:34.101Z,22.50
2019-04-21T00:33:50.177Z,17.83
2019-04-21T00:36:25.993Z,19.50
2019-04-21T00:39:23.215Z,19.10
2019-04-21T00:41:43.795Z,22.17
2019-04-21T00:44:04.095Z,18.20
2019-04-21T00:46:35.752Z,17.37
2019-04-21T00:49:05.946Z,17.87
2019-04-21T00:51:54.169Z,21.43
2019-04-21T00:54:26.258Z,16.97
2019-04-21T00:56:56.708Z,19.03
2019-04-21T00:59:28.214Z,18.00
2019-04-21T01:01:55.512Z,17.57
2019-04-21T01:04:26.358Z,18.13
2019-04-21T01:06:55.623Z,17.83
2019-04-21T01:09:26.648Z,19.17
2019-04-21T01:11:55.237Z,17.77
2019-04-21T01:14:35.939Z,16.33
2019-04-21T01:17:00.344Z,19.37
2019-04-21T01:19:32.144Z,18.83
2019-04-21T01:21:38.249Z,18.80
2019-04-21T01:24:13.777Z,19.57
2019-04-21T01:26:48.320Z,17.50
2019-04-21T01:29:34.383Z,19.00
2019-04-21T01:32:05.164Z,18.70
2019-04-21T01:34:34.559Z,19.47
2019-04-21T01:36:58.654Z,16.77
2019-04-21T01:39:35.232Z,19.13
2019-04-21T01:42:04.955Z,20.83
2019-04-21T01:44:36.200Z,20.70
2019-04-21T01:46:59.806Z,21.73
2019-04-21T01:49:26.668Z,21.40
2019-04-21T01:52:17.882Z,19.73
2019-04-21T01:55:12.386Z,19.97
2019-04-21T01:58:03.324Z,18.73
2019-04-21T02:00:56.815Z,18.57
2019-04-21T02:03:48.723Z,21.40
2019-04-21T02:06:15.983Z,19.83
2019-04-21T02:08:34.000Z,19.70
2019-04-21T02:11:12.528Z,24.83
2019-04-21T02:13:35.282Z,20.83
2019-04-21T02:16:08.448Z,20.70
2019-04-21T02:18:33.468Z,19.97
2019-04-21T02:20:57.120Z,20.67
2019-04-21T02:23:46.415Z,20.80
2019-04-21T02:26:09.559Z,21.57
2019-04-21T02:31:22.633Z,19.53
2019-04-21T02:33:56.195Z,18.93
2019-04-21T02:39:02.433Z,18.40
2019-04-21T02:41:21.419Z,18.63
2019-04-21T02:44:02.577Z,19.03
2019-04-21T02:46:33.311Z,18.30
2019-04-21T02:49:13.394Z,19.60
2019-04-21T02:51:34.630Z,18.27
2019-04-21T02:59:06.804Z,22.53
2019-04-21T03:01:52.324Z,18.80
2019-04-21T03:04:30.324Z,18.63
2019-04-21T03:07:09.730Z,20.40
2019-04-21T03:09:43.143Z,19.33
2019-04-21T03:12:11.234Z,22.17
2019-04-21T03:14:50.292Z,19.20
2019-04-21T03:17:14.626Z,20.77
2019-04-21T03:25:20.447Z,17.97
2019-04-21T03:29:48.281Z,20.47
2019-04-21T03:32:48.026Z,18.70
2019-04-21T03:35:37.910Z,20.67
2019-04-21T03:37:34.990Z,20.27
2019-04-21T03:39:50.687Z,20.63
2019-04-21T03:42:26.880Z,20.83
2019-04-21T03:44:45.698Z,19.60
2019-04-21T03:47:24.898Z,21.00
2019-04-21T03:49:54.317Z,19.60
2019-04-21T03:52:38.818Z,19.23
2019-04-21T03:58:15.122Z,20.33
2019-04-21T04:00:42.762Z,20.40
2019-04-21T04:03:42.105Z,20.17
2019-04-21T04:06:03.514Z,22.17
2019-04-21T04:11:15.178Z,19.57
2019-04-21T04:13:47.707Z,20.47
2019-04-21T04:16:10.615Z,19.50
2019-04-21T04:18:48.836Z,20.50
2019-04-21T04:21:20.781Z,20.00
2019-04-21T04:23:45.634Z,18.87
2019-04-21T04:26:17.062Z,19.73
2019-04-21T04:31:28.797Z,20.70
2019-04-21T04:33:58.080Z,20.63
2019-04-21T04:39:02.632Z,21.07
2019-04-21T04:44:07.113Z,21.07
2019-04-21T04:46:26.350Z,20.77
2019-04-21T04:49:01.804Z,19.07
2019-04-21T04:51:56.671Z,20.70
2019-04-21T04:53:50.862Z,20.63
2019-04-21T04:56:29.129Z,21.13
2019-04-21T05:06:42.091Z,19.37
2019-04-21T05:21:48.055Z,20.67
2019-04-21T05:24:16.579Z,19.60
2019-04-21T05:26:27.532Z,19.13
2019-04-21T05:28:55.488Z,17.40
2019-04-21T05:32:12.840Z,18.07
2019-04-21T05:34:31.154Z,17.47
2019-04-21T05:37:03.913Z,18.50
2019-04-21T05:40:01.327Z,19.07
2019-04-21T05:42:34.188Z,18.70
2019-04-21T05:45:21.095Z,17.93
2019-04-21T05:48:13.245Z,20.93
2019-04-21T05:50:27.992Z,19.67
2019-04-21T05:53:00.224Z,16.53
2019-04-21T05:55:42.691Z,17.67
2019-04-21T05:58:18.005Z,17.23
2019-04-21T06:01:02.017Z,16.17
2019-04-21T06:03:17.601Z,18.07
2019-04-21T06:05:53.361Z,17.90
2019-04-21T06:08:13.357Z,18.77
2019-04-21T06:10:49.281Z,20.03
2019-04-21T06:13:19.817Z,21.23
2019-04-21T06:15:50.095Z,23.43
2019-04-21T06:18:21.863Z,18.57
2019-04-21T06:20:46.711Z,22.67
2019-04-21T06:23:21.317Z,19.57
2019-04-21T06:26:19.788Z,20.50
2019-04-21T06:28:30.598Z,17.97
2019-04-21T06:30:59.331Z,22.63
2019-04-21T06:33:27.558Z,20.83
2019-04-21T06:36:23.971Z,20.97
2019-04-21T06:46:33.565Z,21.17
2019-04-21T06:56:39.696Z,21.27
2019-04-21T06:59:01.492Z,20.00
2019-04-21T07:01:39.009Z,19.03
2019-04-21T07:04:11.197Z,18.30
2019-04-21T07:06:37.322Z,18.10
2019-04-21T07:11:33.422Z,18.53
2019-04-21T07:14:22.598Z,19.97
2019-04-21T07:16:38.793Z,18.93
2019-04-21T07:19:13.105Z,18.23
2019-04-21T07:21:43.023Z,17.53
2019-04-21T07:24:14.199Z,18.80
2019-04-21T07:26:39.166Z,18.63
2019-04-21T07:29:14.272Z,17.93
2019-04-21T07:31:46.998Z,18.50
2019-04-21T07:34:16.083Z,18.70
2019-04-21T07:36:52.390Z,18.20
2019-04-21T07:39:15.411Z,17.63
2019-04-21T07:41:42.466Z,19.07
2019-04-21T07:44:04.128Z,19.40
2019-04-21T07:46:33.719Z,18.77
2019-04-21T07:49:44.667Z,19.77
2019-04-21T07:52:39.524Z,19.97
2019-04-21T07:55:23.619Z,18.30
2019-04-21T07:57:47.479Z,18.97
2019-04-21T08:00:20.710Z,18.23
2019-04-21T08:03:05.525Z,18.27
2019-04-21T08:07:57.178Z,19.77
2019-04-21T08:10:16.818Z,18.13
2019-04-21T08:12:41.907Z,17.80
2019-04-21T08:15:19.414Z,18.70
2019-04-21T08:17:47.163Z,19.27
2019-04-21T08:20:21.591Z,18.30
2019-04-21T08:22:55.156Z,18.43
2019-04-21T08:25:20.733Z,17.67
2019-04-21T08:27:55.508Z,16.57
2019-04-21T08:30:29.164Z,18.30
2019-04-21T08:33:02.530Z,18.37
2019-04-21T08:37:54.990Z,17.83
2019-04-21T08:40:31.629Z,15.30
2019-04-21T08:42:58.195Z,17.60
2019-04-21T08:48:02.547Z,17.50
2019-04-21T08:50:30.593Z,15.83
2019-04-21T08:53:03.960Z,17.10
2019-04-21T08:55:40.198Z,14.10
2019-04-21T09:01:33.343Z,15.70
2019-04-21T09:04:11.678Z,15.90
2019-04-21T09:07:02.683Z,15.17
2019-04-21T09:09:03.717Z,15.10
2019-04-21T09:11:36.251Z,13.80
2019-04-21T09:14:07.060Z,13.93
2019-04-21T09:16:35.189Z,14.90
2019-04-21T09:19:05.782Z,15.50
2019-04-21T09:21:57.514Z,14.40
2019-04-21T09:24:14.771Z,15.73
2019-04-21T09:26:43.519Z,14.73
2019-04-21T09:29:05.990Z,14.60
2019-04-21T09:31:30.983Z,14.17
2019-04-21T09:34:00.350Z,14.20
2019-04-21T09:36:35.098Z,14.53
2019-04-21T09:39:06.938Z,14.07
2019-04-21T09:41:30.055Z,13.77
2019-04-21T09:44:01.238Z,14.70
2019-04-21T09:46:34.129Z,14.50
2019-04-21T09:49:05.742Z,14.70
2019-04-21T09:51:32.596Z,14.33
2019-04-21T09:54:08.178Z,13.53
2019-04-21T09:56:43.642Z,13.67
2019-04-21T09:59:13.221Z,15.53
2019-04-21T10:01:50.088Z,15.63
2019-04-21T10:04:05.861Z,14.87
2019-04-21T10:06:35.390Z,15.03
2019-04-21T10:09:07.930Z,16.13
2019-04-21T10:11:37.641Z,13.53
2019-04-21T10:14:07.476Z,14.53
2019-04-21T10:17:00.407Z,14.23
2019-04-21T10:19:29.810Z,13.57
2019-04-21T10:22:01.193Z,13.77
2019-04-21T10:24:30.652Z,14.70
2019-04-21T10:27:02.517Z,13.80
2019-04-21T10:29:32.969Z,13.30
2019-04-21T10:32:01.984Z,13.80
2019-04-21T10:34:31.488Z,12.93
2019-04-21T10:37:00.868Z,12.83
2019-04-21T10:39:30.035Z,12.30
2019-04-21T10:41:59.601Z,11.37
2019-04-21T10:44:29.441Z,12.03
2019-04-21T10:46:58.609Z,11.87
2019-04-21T10:49:28.705Z,10.70
2019-04-21T10:51:59.043Z,10.20
2019-04-21T10:54:42.115Z,11.83
2019-04-21T10:57:02.076Z,10.73
2019-04-21T10:59:31.628Z,10.53
2019-04-21T11:02:04.879Z,9.93
2019-04-21T11:04:37.357Z,9.77
2019-04-21T11:07:26.167Z,7.27
2019-04-21T11:09:53.955Z,6.57
2019-04-21T11:12:23.969Z,7.70
2019-04-21T11:14:53.560Z,8.83
2019-04-21T11:17:23.955Z,7.13
2019-04-21T11:19:52.995Z,6.80
2019-04-21T11:22:23.049Z,7.57
2019-04-21T11:24:53.262Z,7.63
2019-04-21T11:27:22.687Z,7.27
2019-04-21T11:29:51.887Z,7.67
2019-04-21T11:32:21.229Z,6.93
2019-04-21T11:34:51.405Z,7.10
2019-04-21T11:37:24.111Z,7.83
2019-04-21T11:40:02.641Z,7.60
2019-04-21T11:42:30.640Z,7.70
2019-04-21T11:45:00.656Z,6.63
2019-04-21T11:47:38.470Z,7.20
2019-04-21T11:50:07.906Z,7.17
2019-04-21T11:52:36.999Z,7.90
2019-04-21T11:55:06.843Z,7.07
2019-04-21T11:57:41.088Z,7.33
2019-04-21T12:00:07.524Z,7.37
2019-04-21T12:02:37.408Z,6.60
2019-04-21T12:05:07.544Z,6.73
2019-04-21T12:07:37.603Z,6.60
2019-04-21T12:10:07.053Z,6.53
2019-04-21T12:12:37.157Z,6.40
2019-04-21T12:15:08.028Z,6.90
2019-04-21T12:17:37.995Z,6.43
2019-04-21T12:20:08.624Z,6.60
2019-04-21T12:22:39.119Z,6.50
2019-04-21T12:25:13.229Z,5.70
2019-04-21T12:27:43.882Z,5.57
2019-04-21T12:30:13.917Z,5.93
2019-04-21T12:33:12.079Z,6.13
2019-04-21T12:35:41.865Z,6.07
2019-04-21T12:38:11.377Z,5.80
2019-04-21T12:40:40.524Z,5.50
2019-04-21T12:43:10.592Z,5.53
2019-04-21T12:45:40.125Z,5.20
2019-04-21T12:48:10.439Z,5.07
2019-04-21T12:50:41.568Z,5.10
2019-04-21T12:53:13.862Z,4.90
2019-04-21T12:55:45.430Z,4.63
2019-04-21T12:58:13.152Z,5.50
2019-04-21T13:00:42.896Z,5.57
2019-04-21T13:03:12.243Z,4.33
2019-04-21T13:05:41.348Z,4.43
2019-04-21T13:08:11.477Z,4.80
2019-04-21T13:10:42.180Z,4.23
2019-04-21T13:13:12.152Z,4.83
2019-04-21T13:15:41.420Z,4.50
2019-04-21T13:18:10.538Z,4.43
2019-04-21T13:20:40.148Z,4.30
2019-04-21T13:23:10.177Z,4.07
2019-04-21T13:25:39.547Z,4.67
2019-04-21T13:28:08.612Z,3.90
2019-04-21T13:30:38.068Z,4.10
2019-04-21T13:33:07.446Z,3.80
2019-04-21T13:35:37.197Z,4.00
2019-04-21T13:38:18.858Z,3.67
2019-04-21T13:41:22.733Z,4.23
2019-04-21T13:43:41.153Z,3.53
2019-04-21T13:46:11.947Z,3.57
2019-04-21T13:48:42.512Z,3.50
2019-04-21T13:51:13.220Z,3.40
2019-04-21T13:53:43.799Z,3.73
2019-04-21T13:56:14.302Z,4.20
2019-04-21T13:58:44.364Z,3.40
2019-04-21T14:01:13.927Z,3.83
2019-04-21T14:03:44.024Z,3.20
2019-04-21T14:06:14.147Z,3.70
2019-04-21T14:08:45.280Z,3.57
2019-04-21T14:11:15.564Z,3.77
2019-04-21T14:13:45.022Z,3.20
2019-04-21T14:16:14.239Z,3.20
2019-04-21T14:18:43.545Z,2.93
2019-04-21T14:21:13.343Z,3.37
2019-04-21T14:23:46.945Z,2.73
2019-04-21T14:26:14.318Z,3.00
2019-04-21T14:28:44.942Z,3.07
2019-04-21T14:31:14.438Z,2.53
2019-04-21T14:33:43.758Z,2.83
2019-04-21T14:36:12.901Z,3.30
2019-04-21T14:38:42.751Z,2.70
2019-04-21T14:41:12.485Z,3.03
2019-04-21T14:43:41.800Z,2.70
2019-04-21T14:46:19.413Z,2.67
2019-04-21T14:49:23.554Z,2.50
2019-04-21T14:52:07.263Z,2.70
2019-04-21T14:55:14.387Z,2.90
2019-04-21T14:57:43.362Z,2.40
2019-04-21T15:00:15.459Z,2.50
2019-04-21T15:02:45.548Z,2.33
2019-04-21T15:05:15.688Z,2.57
2019-04-21T15:07:45.439Z,2.27
2019-04-21T15:10:19.050Z,2.60
2019-04-21T15:12:45.699Z,2.57
2019-04-21T15:15:15.978Z,2.27
2019-04-21T15:17:46.308Z,2.20
2019-04-21T15:20:17.650Z,2.20
2019-04-21T15:22:46.682Z,2.47
2019-04-21T15:25:16.270Z,2.60
2019-04-21T15:27:46.588Z,2.30
2019-04-21T15:30:16.477Z,2.40
2019-04-21T15:32:46.497Z,2.43
2019-04-21T15:35:17.295Z,2.47
2019-04-21T15:37:46.617Z,2.30
2019-04-21T15:40:27.235Z,2.50
2019-04-21T15:42:46.773Z,2.57
2019-04-21T15:45:16.762Z,2.80
2019-04-21T15:47:46.130Z,2.50
2019-04-21T15:50:19.432Z,2.87
2019-04-21T15:52:47.717Z,2.20
2019-04-21T15:55:37.042Z,2.80
2019-04-21T15:58:12.379Z,2.37
2019-04-21T16:00:52.743Z,2.47
2019-04-21T16:03:22.677Z,2.60
2019-04-21T16:05:51.949Z,2.60
2019-04-21T16:08:21.991Z,2.60
2019-04-21T16:10:56.563Z,2.63
2019-04-21T16:13:23.539Z,2.40
2019-04-21T16:15:52.795Z,2.43
2019-04-21T16:18:22.512Z,2.30
2019-04-21T16:20:51.757Z,2.80
2019-04-21T16:23:22.416Z,2.93
2019-04-21T16:25:52.719Z,2.47
2019-04-21T16:28:21.895Z,2.47
2019-04-21T16:30:52.224Z,2.30
2019-04-21T16:33:23.040Z,2.33
2019-04-21T16:35:53.665Z,2.67
2019-04-21T16:38:23.653Z,2.60
2019-04-21T16:40:59.171Z,2.57
2019-04-21T16:43:24.919Z,2.30
2019-04-21T16:45:55.027Z,2.50
2019-04-21T16:48:25.397Z,2.90
2019-04-21T16:50:55.363Z,2.60
2019-04-21T16:53:28.337Z,2.40
2019-04-21T16:56:22.798Z,2.60
2019-04-21T16:58:56.725Z,2.00
2019-04-21T17:01:29.754Z,2.47
2019-04-21T17:04:00.200Z,2.90
2019-04-21T17:06:31.068Z,2.80
2019-04-21T17:09:00.971Z,2.40
2019-04-21T17:11:34.694Z,2.17
2019-04-21T17:14:01.210Z,2.13
2019-04-21T17:17:13.994Z,2.27
2019-04-21T17:19:11.362Z,2.10
2019-04-21T17:21:34.046Z,3.03
2019-04-21T17:24:04.359Z,2.33
2019-04-21T17:26:36.234Z,2.90
2019-04-21T17:29:06.834Z,2.30
2019-04-21T17:31:37.063Z,2.40
2019-04-21T17:34:12.427Z,2.23
2019-04-21T17:36:39.134Z,2.67
2019-04-21T17:39:08.986Z,2.73
2019-04-21T17:41:48.814Z,2.30
2019-04-21T17:44:10.543Z,2.40
2019-04-21T17:46:46.580Z,2.77
2019-04-21T17:49:10.932Z,2.50
2019-04-21T17:51:55.603Z,2.27
2019-04-21T17:54:32.205Z,6.87
2019-04-21T17:57:16.622Z,5.33
2019-04-21T17:59:56.836Z,4.60
2019-04-21T18:02:17.339Z,4.03
2019-04-21T18:04:49.598Z,3.17
2019-04-21T18:07:26.161Z,3.30
2019-04-21T18:10:00.877Z,2.80
2019-04-21T18:12:28.009Z,2.40
2019-04-21T18:14:52.962Z,2.60
2019-04-21T18:17:14.611Z,2.27
2019-04-21T18:19:47.505Z,2.90
2019-04-21T18:22:44.297Z,2.67
2019-04-21T18:25:27.954Z,3.37
2019-04-21T18:27:46.759Z,3.17
2019-04-21T18:30:42.598Z,3.33
2019-04-21T18:33:20.854Z,3.27
2019-04-21T18:36:02.895Z,2.90
2019-04-21T18:39:21.628Z,2.70
2019-04-21T18:41:42.782Z,3.00
2019-04-21T18:47:23.973Z,2.70
2019-04-21T18:49:44.323Z,4.00
2019-04-21T18:52:42.757Z,3.67
2019-04-21T18:55:09.480Z,4.10
2019-04-21T18:57:37.350Z,4.40
2019-04-21T18:59:59.470Z,4.93
2019-04-21T19:02:38.468Z,4.17
2019-04-21T19:05:07.456Z,3.83
2019-04-21T19:07:51.992Z,4.47
2019-04-21T19:13:20.450Z,4.63
2019-04-21T19:15:20.346Z,4.57
2019-04-21T19:20:25.633Z,4.50
2019-04-21T19:22:56.075Z,4.70
2019-04-21T19:25:25.646Z,5.07
2019-04-21T19:27:55.309Z,5.13
2019-04-21T19:30:36.829Z,5.33
2019-04-21T19:33:03.922Z,5.10
2019-04-21T19:35:15.060Z,4.90
2019-04-21T19:37:54.183Z,5.63
2019-04-21T19:40:30.863Z,5.97
2019-04-21T19:43:00.379Z,6.23
2019-04-21T19:45:32.093Z,5.77
2019-04-21T19:48:05.369Z,5.47
2019-04-21T19:50:42.504Z,5.30
2019-04-21T19:53:00.920Z,5.27
2019-04-21T19:55:22.184Z,5.20
2019-04-21T19:57:52.796Z,5.00
2019-04-21T20:00:22.448Z,4.30
2019-04-21T20:02:52.310Z,5.60
2019-04-21T20:05:31.544Z,6.30
2019-04-21T20:08:06.666Z,6.13
2019-04-21T20:10:44.499Z,6.87
2019-04-21T20:13:14.881Z,6.50
2019-04-21T20:15:45.962Z,6.07
2019-04-21T20:18:08.658Z,5.53
2019-04-21T20:20:26.925Z,7.40
2019-04-21T20:22:57.450Z,8.87
2019-04-21T20:25:27.582Z,8.40
2019-04-21T20:28:05.232Z,7.10
2019-04-21T20:30:48.978Z,7.73
2019-04-21T20:35:58.697Z,8.90
2019-04-21T20:38:16.974Z,8.40
2019-04-21T20:40:42.828Z,7.23
2019-04-21T20:43:33.646Z,8.50
2019-04-21T20:45:52.584Z,8.67
2019-04-21T20:48:13.992Z,8.57
2019-04-21T20:50:57.345Z,7.83
2019-04-21T20:53:25.921Z,7.10
2019-04-21T20:55:52.855Z,7.47
2019-04-21T20:58:23.953Z,7.67
2019-04-21T21:01:20.855Z,6.67
2019-04-21T21:03:28.833Z,6.80
2019-04-21T21:05:53.188Z,6.40
2019-04-21T21:08:31.293Z,6.57
2019-04-21T21:10:55.137Z,7.63
2019-04-21T21:13:31.469Z,7.90
2019-04-21T21:16:12.025Z,6.50
2019-04-21T21:18:58.407Z,6.13
2019-04-21T21:21:04.619Z,6.30
2019-04-21T21:23:37.088Z,6.80
2019-04-21T21:26:09.483Z,6.63
2019-04-21T21:28:32.690Z,6.37
2019-04-21T21:31:07.330Z,6.60
2019-04-21T21:33:54.297Z,5.87
2019-04-21T21:36:12.388Z,6.63
2019-04-21T21:38:42.900Z,6.37
2019-04-21T21:41:05.187Z,7.30
2019-04-21T21:43:26.654Z,7.60
2019-04-21T21:45:57.895Z,6.80
2019-04-21T21:48:40.730Z,7.10
2019-04-21T21:51:05.972Z,7.50
2019-04-21T21:53:31.731Z,6.73
2019-04-21T21:55:58.558Z,7.30
2019-04-21T21:58:33.869Z,7.43
2019-04-21T22:01:04.188Z,7.10
2019-04-21T22:03:36.615Z,7.67
2019-04-21T22:06:07.296Z,7.43
2019-04-21T22:09:19.126Z,7.80
2019-04-21T22:11:53.556Z,12.50
2019-04-21T22:14:25.982Z,9.43
2019-04-21T22:17:07.813Z,8.83
2019-04-21T22:19:46.905Z,9.10
2019-04-21T22:22:09.321Z,9.90
2019-04-21T22:24:38.910Z,9.43
2019-04-21T22:26:54.820Z,9.30
2019-04-21T22:29:27.861Z,9.93
2019-04-21T22:32:02.814Z,9.97
2019-04-21T22:34:31.464Z,10.40
2019-04-21T22:37:16.134Z,11.13
2019-04-21T22:40:07.111Z,9.00
2019-04-21T22:42:29.408Z,8.87
2019-04-21T22:44:54.819Z,9.57
2019-04-21T22:47:29.921Z,9.13
2019-04-21T22:49:54.858Z,8.63
2019-04-21T22:52:27.502Z,9.43
2019-04-21T22:54:55.986Z,10.73
2019-04-21T22:57:28.750Z,9.40
2019-04-21T23:00:01.427Z,9.03
2019-04-21T23:02:30.545Z,11.50
2019-04-21T23:04:59.961Z,9.93
2019-04-21T23:07:32.883Z,8.60
2019-04-21T23:09:59.419Z,9.13
2019-04-21T23:12:34.562Z,9.67
2019-04-21T23:15:06.543Z,8.70
2019-04-21T23:17:50.791Z,8.80
2019-04-21T23:20:23.858Z,8.30
2019-04-21T23:23:00.721Z,8.67
2019-04-21T23:25:24.574Z,9.63
2019-04-21T23:27:54.927Z,9.07
2019-04-21T23:30:33.572Z,8.00
2019-04-21T23:32:47.897Z,9.33
2019-04-21T23:35:18.059Z,9.53
2019-04-21T23:37:46.033Z,8.07
2019-04-21T23:40:16.312Z,9.83
2019-04-21T23:42:43.375Z,7.73
2019-04-21T23:45:12.325Z,7.80
2019-04-21T23:47:52.841Z,6.77
2019-04-21T23:50:25.321Z,6.93
2019-04-21T23:52:43.743Z,7.10
2019-04-21T23:55:13.576Z,6.73
2019-04-21T23:57:46.548Z,9.30
