createdAt,value
2018-08-06T00:00:04.667Z,16.08
2018-08-06T00:01:04.831Z,16.13
2018-08-06T00:02:04.697Z,16.16
2018-08-06T00:03:04.714Z,16.17
2018-08-06T00:04:04.719Z,16.13
2018-08-06T00:05:04.728Z,16.26
2018-08-06T00:06:04.891Z,16.22
2018-08-06T00:07:04.758Z,16.11
2018-08-06T00:08:04.957Z,16.13
2018-08-06T00:09:04.780Z,16.11
2018-08-06T00:10:04.789Z,16.13
2018-08-06T00:11:04.903Z,16.14
2018-08-06T00:12:04.815Z,16.13
2018-08-06T00:13:04.805Z,16.11
2018-08-06T00:14:04.815Z,16.21
2018-08-06T00:15:05.031Z,16.17
2018-08-06T00:16:04.961Z,16.25
2018-08-06T00:17:05.071Z,16.17
2018-08-06T00:18:04.885Z,16.14
2018-08-06T00:19:05.079Z,16.21
2018-08-06T00:20:04.912Z,16.33
2018-08-06T00:21:05.071Z,16.22
2018-08-06T00:22:04.933Z,16.25
2018-08-06T00:23:04.945Z,16.27
2018-08-06T00:24:04.942Z,16.25
2018-08-06T00:25:04.966Z,16.34
2018-08-06T00:26:05.117Z,16.32
2018-08-06T00:27:04.995Z,16.26
2018-08-06T00:28:04.993Z,16.27
2018-08-06T00:29:05.603Z,16.21
2018-08-06T00:30:05.033Z,16.25
2018-08-06T00:31:05.182Z,16.21
2018-08-06T00:32:05.038Z,16.25
2018-08-06T00:33:05.270Z,16.21
2018-08-06T00:34:05.065Z,16.26
2018-08-06T00:35:05.094Z,16.14
2018-08-06T00:36:05.233Z,16.16
2018-08-06T00:37:05.123Z,16.08
2018-08-06T00:38:05.109Z,16.13
2018-08-06T00:39:05.141Z,16.18
2018-08-06T00:40:05.151Z,16.10
2018-08-06T00:41:05.314Z,16.14
2018-08-06T00:42:05.172Z,16.13
2018-08-06T00:43:05.185Z,16.14
2018-08-06T00:44:05.184Z,16.18
2018-08-06T00:45:05.213Z,16.17
2018-08-06T00:46:05.371Z,16.21
2018-08-06T00:47:05.235Z,16.25
2018-08-06T00:48:05.254Z,16.21
2018-08-06T00:49:05.257Z,16.22
2018-08-06T00:50:05.274Z,16.21
2018-08-06T00:51:05.435Z,16.18
2018-08-06T00:52:05.294Z,16.21
2018-08-06T00:53:05.307Z,16.21
2018-08-06T00:54:05.322Z,16.21
2018-08-06T00:55:05.330Z,16.18
2018-08-06T00:56:05.497Z,16.21
2018-08-06T00:57:05.357Z,16.25
2018-08-06T00:58:05.569Z,16.26
2018-08-06T00:59:05.381Z,16.22
2018-08-06T01:00:05.396Z,16.16
2018-08-06T01:01:05.552Z,16.25
2018-08-06T01:02:05.416Z,16.26
2018-08-06T01:03:05.433Z,16.17
2018-08-06T01:04:05.441Z,16.17
2018-08-06T01:05:05.446Z,16.16
2018-08-06T01:06:05.545Z,16.17
2018-08-06T01:07:05.471Z,16.17
2018-08-06T01:08:05.487Z,16.26
2018-08-06T01:09:05.505Z,16.27
2018-08-06T01:10:05.507Z,16.25
2018-08-06T01:11:05.506Z,16.27
2018-08-06T01:12:06.072Z,16.30
2018-08-06T01:13:05.549Z,16.22
2018-08-06T01:14:05.539Z,16.26
2018-08-06T01:15:05.569Z,16.21
2018-08-06T01:16:05.581Z,16.29
2018-08-06T01:17:05.847Z,16.26
2018-08-06T01:18:05.605Z,16.26
2018-08-06T01:19:05.619Z,16.29
2018-08-06T01:20:05.627Z,16.27
2018-08-06T01:21:05.647Z,16.27
2018-08-06T01:22:05.787Z,16.32
2018-08-06T01:23:05.676Z,16.25
2018-08-06T01:24:05.679Z,16.27
2018-08-06T01:25:05.691Z,16.21
2018-08-06T01:26:05.683Z,16.29
2018-08-06T01:27:05.871Z,16.25
2018-08-06T01:28:05.723Z,16.18
2018-08-06T01:29:05.741Z,16.18
2018-08-06T01:30:05.748Z,16.21
2018-08-06T01:31:05.752Z,16.25
2018-08-06T01:32:05.926Z,16.21
2018-08-06T01:33:05.790Z,16.22
2018-08-06T01:34:05.805Z,16.25
2018-08-06T01:35:05.794Z,16.26
2018-08-06T01:36:05.824Z,16.21
2018-08-06T01:37:06.090Z,16.21
2018-08-06T01:38:06.052Z,16.21
2018-08-06T01:39:06.261Z,16.22
2018-08-06T01:40:05.856Z,16.18
2018-08-06T01:41:05.864Z,16.18
2018-08-06T01:42:06.047Z,16.21
2018-08-06T01:43:05.902Z,16.17
2018-08-06T01:44:05.916Z,16.21
2018-08-06T01:45:05.927Z,16.21
2018-08-06T01:46:05.946Z,16.21
2018-08-06T01:47:06.101Z,16.13
2018-08-06T01:48:05.971Z,16.17
2018-08-06T01:49:05.988Z,16.25
2018-08-06T01:50:05.992Z,16.26
2018-08-06T01:51:06.012Z,16.16
2018-08-06T01:52:06.264Z,16.14
2018-08-06T01:53:06.035Z,16.14
2018-08-06T01:54:06.042Z,16.11
2018-08-06T01:55:06.051Z,16.14
2018-08-06T01:56:06.037Z,16.16
2018-08-06T01:57:06.223Z,16.26
2018-08-06T01:58:06.085Z,16.21
2018-08-06T01:59:06.105Z,16.21
2018-08-06T02:00:06.107Z,16.25
2018-08-06T02:01:06.124Z,16.25
2018-08-06T02:02:06.492Z,16.22
2018-08-06T02:03:06.152Z,16.17
2018-08-06T02:04:06.156Z,16.18
2018-08-06T02:05:06.171Z,16.18
2018-08-06T02:06:06.183Z,16.13
2018-08-06T02:07:06.344Z,16.14
2018-08-06T02:08:06.205Z,16.16
2018-08-06T02:09:06.216Z,16.13
2018-08-06T02:10:06.213Z,16.16
2018-08-06T02:11:06.241Z,16.11
2018-08-06T02:12:06.403Z,16.04
2018-08-06T02:13:06.264Z,16.11
2018-08-06T02:14:06.276Z,16.06
2018-08-06T02:15:06.296Z,16.08
2018-08-06T02:16:06.279Z,16.06
2018-08-06T02:17:06.460Z,16.04
2018-08-06T02:18:06.323Z,16.14
2018-08-06T02:19:06.315Z,16.16
2018-08-06T02:20:06.332Z,16.13
2018-08-06T02:21:06.357Z,16.17
2018-08-06T02:22:06.525Z,16.16
2018-08-06T02:23:06.386Z,16.25
2018-08-06T02:24:06.393Z,16.16
2018-08-06T02:25:06.406Z,16.16
2018-08-06T02:26:06.421Z,16.10
2018-08-06T02:27:06.592Z,16.13
2018-08-06T02:28:06.440Z,16.21
2018-08-06T02:29:06.451Z,16.16
2018-08-06T02:30:06.472Z,16.11
2018-08-06T02:31:06.472Z,16.16
2018-08-06T02:32:06.487Z,16.06
2018-08-06T02:33:06.646Z,16.07
2018-08-06T02:34:06.512Z,16.16
2018-08-06T02:35:06.526Z,16.16
2018-08-06T02:36:06.531Z,16.13
2018-08-06T02:37:06.532Z,16.16
2018-08-06T02:38:06.562Z,16.08
2018-08-06T02:39:06.722Z,16.16
2018-08-06T02:40:06.566Z,16.06
2018-08-06T02:41:06.600Z,16.08
2018-08-06T02:42:06.586Z,16.07
2018-08-06T02:43:06.623Z,16.08
2018-08-06T02:44:07.385Z,16.11
2018-08-06T02:45:06.843Z,16.06
2018-08-06T02:46:06.651Z,15.96
2018-08-06T02:47:06.650Z,16.07
2018-08-06T02:48:06.678Z,16.13
2018-08-06T02:49:06.836Z,16.04
2018-08-06T02:50:07.510Z,16.08
2018-08-06T02:51:06.695Z,16.06
2018-08-06T02:52:06.728Z,16.13
2018-08-06T02:53:06.743Z,16.10
2018-08-06T02:54:06.897Z,16.06
2018-08-06T02:55:06.764Z,16.06
2018-08-06T02:56:06.767Z,16.08
2018-08-06T02:57:06.781Z,16.10
2018-08-06T02:58:06.792Z,16.04
2018-08-06T02:59:06.956Z,16.06
2018-08-06T03:00:06.870Z,16.10
2018-08-06T03:01:06.811Z,16.14
2018-08-06T03:02:06.864Z,16.02
2018-08-06T03:03:06.849Z,16.04
2018-08-06T03:04:07.016Z,15.96
2018-08-06T03:05:06.855Z,15.95
2018-08-06T03:06:06.889Z,15.99
2018-08-06T03:07:06.905Z,15.99
2018-08-06T03:08:06.910Z,16.07
2018-08-06T03:09:07.158Z,16.04
2018-08-06T03:10:07.016Z,15.96
2018-08-06T03:11:06.929Z,16.02
2018-08-06T03:12:06.965Z,16.10
2018-08-06T03:13:06.976Z,16.04
2018-08-06T03:14:07.134Z,15.99
2018-08-06T03:15:06.997Z,16.07
2018-08-06T03:16:07.001Z,16.11
2018-08-06T03:17:07.022Z,16.13
2018-08-06T03:18:07.032Z,16.13
2018-08-06T03:19:07.190Z,16.11
2018-08-06T03:20:07.055Z,16.08
2018-08-06T03:21:07.048Z,16.13
2018-08-06T03:22:07.074Z,16.13
2018-08-06T03:23:07.086Z,16.02
2018-08-06T03:24:07.252Z,16.16
2018-08-06T03:25:07.110Z,16.10
2018-08-06T03:26:07.121Z,16.13
2018-08-06T03:27:07.134Z,16.08
2018-08-06T03:28:07.149Z,16.02
2018-08-06T03:29:07.315Z,16.08
2018-08-06T03:30:07.151Z,15.92
2018-08-06T03:31:07.192Z,16.06
2018-08-06T03:32:07.198Z,16.04
2018-08-06T03:33:07.202Z,15.93
2018-08-06T03:34:07.407Z,16.04
2018-08-06T03:35:07.228Z,15.92
2018-08-06T03:36:07.243Z,15.88
2018-08-06T03:37:07.236Z,15.88
2018-08-06T03:38:07.263Z,15.88
2018-08-06T03:39:07.424Z,15.84
2018-08-06T03:40:07.309Z,15.80
2018-08-06T03:41:07.302Z,15.83
2018-08-06T03:42:07.310Z,15.86
2018-08-06T03:43:07.325Z,15.83
2018-08-06T03:44:07.588Z,15.80
2018-08-06T03:45:07.352Z,15.88
2018-08-06T03:46:07.357Z,15.74
2018-08-06T03:47:07.368Z,15.78
2018-08-06T03:48:07.387Z,15.78
2018-08-06T03:49:07.387Z,15.81
2018-08-06T03:50:07.548Z,15.71
2018-08-06T03:51:07.395Z,15.74
2018-08-06T03:52:07.433Z,15.65
2018-08-06T03:53:07.439Z,15.70
2018-08-06T03:54:07.446Z,15.70
2018-08-06T03:55:07.462Z,15.70
2018-08-06T03:56:07.605Z,15.68
2018-08-06T03:57:07.485Z,15.63
2018-08-06T03:58:07.473Z,15.71
2018-08-06T03:59:07.494Z,15.77
2018-08-06T04:00:07.503Z,15.73
2018-08-06T04:01:07.528Z,15.78
2018-08-06T04:02:07.895Z,15.75
2018-08-06T04:03:07.554Z,15.74
2018-08-06T04:04:07.776Z,15.78
2018-08-06T04:05:07.574Z,15.80
2018-08-06T04:06:07.583Z,15.81
2018-08-06T04:07:07.704Z,15.77
2018-08-06T04:08:07.613Z,15.78
2018-08-06T04:09:08.025Z,15.74
2018-08-06T04:10:07.636Z,15.77
2018-08-06T04:11:07.644Z,15.70
2018-08-06T04:12:07.912Z,15.74
2018-08-06T04:13:07.868Z,15.77
2018-08-06T04:14:07.681Z,15.80
2018-08-06T04:15:07.675Z,15.73
2018-08-06T04:16:07.699Z,15.88
2018-08-06T04:17:07.848Z,15.86
2018-08-06T04:18:07.732Z,15.78
2018-08-06T04:19:07.740Z,15.74
2018-08-06T04:20:07.763Z,15.83
2018-08-06T04:21:07.745Z,15.70
2018-08-06T04:22:07.929Z,15.67
2018-08-06T04:23:07.783Z,15.68
2018-08-06T04:24:07.802Z,15.65
2018-08-06T04:25:07.807Z,15.56
2018-08-06T04:26:07.824Z,15.58
2018-08-06T04:27:07.961Z,15.55
2018-08-06T04:28:07.825Z,15.55
2018-08-06T04:29:08.059Z,15.56
2018-08-06T04:30:07.871Z,15.56
2018-08-06T04:31:08.079Z,15.51
2018-08-06T04:32:08.445Z,15.56
2018-08-06T04:33:08.167Z,15.58
2018-08-06T04:34:07.912Z,15.53
2018-08-06T04:35:07.924Z,15.55
2018-08-06T04:36:08.120Z,15.44
2018-08-06T04:37:08.198Z,15.58
2018-08-06T04:38:07.963Z,15.51
2018-08-06T04:39:07.979Z,15.58
2018-08-06T04:40:07.987Z,15.56
2018-08-06T04:41:07.983Z,15.58
2018-08-06T04:42:08.162Z,15.56
2018-08-06T04:43:08.004Z,15.58
2018-08-06T04:44:08.027Z,15.58
2018-08-06T04:45:08.044Z,15.63
2018-08-06T04:46:08.102Z,15.62
2018-08-06T04:47:08.315Z,15.51
2018-08-06T04:48:08.080Z,15.47
2018-08-06T04:49:08.090Z,15.51
2018-08-06T04:50:08.100Z,15.47
2018-08-06T04:51:08.096Z,15.47
2018-08-06T04:52:08.267Z,15.38
2018-08-06T04:53:08.132Z,15.38
2018-08-06T04:54:08.146Z,15.38
2018-08-06T04:55:08.155Z,15.41
2018-08-06T04:56:08.167Z,15.44
2018-08-06T04:57:08.326Z,15.35
2018-08-06T04:58:08.395Z,15.35
2018-08-06T04:59:08.199Z,15.31
2018-08-06T05:00:08.623Z,15.34
2018-08-06T05:01:08.227Z,15.30
2018-08-06T05:02:08.485Z,15.41
2018-08-06T05:03:08.251Z,15.25
2018-08-06T05:04:08.258Z,15.27
2018-08-06T05:05:08.475Z,15.30
2018-08-06T05:06:08.282Z,15.34
2018-08-06T05:07:08.597Z,15.27
2018-08-06T05:08:08.304Z,15.23
2018-08-06T05:09:08.348Z,15.15
2018-08-06T05:10:08.328Z,15.16
2018-08-06T05:11:08.336Z,15.13
2018-08-06T05:12:08.348Z,15.10
2018-08-06T05:13:08.509Z,15.07
2018-08-06T05:14:08.361Z,15.13
2018-08-06T05:15:08.388Z,15.02
2018-08-06T05:16:08.389Z,14.98
2018-08-06T05:17:08.404Z,14.97
2018-08-06T05:18:08.413Z,14.97
2018-08-06T05:19:08.578Z,14.94
2018-08-06T05:20:08.440Z,14.90
2018-08-06T05:21:08.454Z,14.82
2018-08-06T05:22:08.459Z,14.89
2018-08-06T05:23:08.477Z,14.83
2018-08-06T05:24:08.487Z,14.83
2018-08-06T05:25:08.743Z,14.82
2018-08-06T05:26:08.488Z,14.86
2018-08-06T05:27:08.522Z,14.94
2018-08-06T05:28:08.531Z,14.85
2018-08-06T05:29:08.525Z,14.89
2018-08-06T05:30:09.617Z,14.98
2018-08-06T05:31:08.754Z,15.00
2018-08-06T05:32:08.559Z,14.95
2018-08-06T05:33:08.585Z,15.04
2018-08-06T05:34:08.573Z,15.02
2018-08-06T05:35:08.761Z,15.02
2018-08-06T05:36:08.616Z,15.08
2018-08-06T05:37:08.832Z,15.07
2018-08-06T05:38:08.635Z,15.07
2018-08-06T05:39:08.853Z,15.15
2018-08-06T05:40:08.929Z,15.18
2018-08-06T05:41:08.657Z,15.20
2018-08-06T05:42:09.087Z,15.23
2018-08-06T05:43:08.693Z,15.27
2018-08-06T05:44:08.692Z,15.25
2018-08-06T05:45:08.872Z,15.35
2018-08-06T05:46:08.736Z,15.34
2018-08-06T05:47:08.724Z,15.35
2018-08-06T05:48:08.755Z,15.41
2018-08-06T05:49:08.742Z,15.38
2018-08-06T05:50:09.110Z,15.38
2018-08-06T05:51:08.790Z,15.51
2018-08-06T05:52:08.798Z,15.51
2018-08-06T05:53:09.217Z,15.38
2018-08-06T05:54:08.831Z,15.41
2018-08-06T05:55:08.981Z,15.38
2018-08-06T05:56:08.848Z,15.38
2018-08-06T05:57:08.853Z,15.41
2018-08-06T05:58:08.866Z,15.41
2018-08-06T05:59:08.879Z,15.41
2018-08-06T06:00:09.040Z,15.25
2018-08-06T06:01:08.882Z,15.41
2018-08-06T06:02:09.317Z,15.41
2018-08-06T06:03:08.937Z,15.34
2018-08-06T06:04:08.936Z,15.35
2018-08-06T06:05:09.096Z,15.38
2018-08-06T06:06:08.957Z,15.33
2018-08-06T06:07:08.968Z,15.37
2018-08-06T06:08:08.984Z,15.34
2018-08-06T06:09:08.989Z,15.35
2018-08-06T06:10:09.155Z,15.34
2018-08-06T06:11:09.019Z,15.38
2018-08-06T06:12:09.230Z,15.35
2018-08-06T06:13:09.043Z,15.35
2018-08-06T06:14:09.055Z,15.30
2018-08-06T06:15:09.319Z,15.40
2018-08-06T06:16:09.053Z,15.25
2018-08-06T06:17:09.085Z,15.26
2018-08-06T06:18:09.079Z,15.30
2018-08-06T06:19:09.179Z,15.23
2018-08-06T06:20:09.268Z,15.30
2018-08-06T06:21:09.112Z,15.30
2018-08-06T06:22:09.132Z,15.34
2018-08-06T06:23:09.158Z,15.31
2018-08-06T06:24:09.169Z,15.27
2018-08-06T06:25:09.329Z,15.27
2018-08-06T06:26:09.176Z,15.30
2018-08-06T06:27:09.204Z,15.33
2018-08-06T06:28:09.212Z,15.35
2018-08-06T06:29:09.207Z,15.27
2018-08-06T06:30:09.387Z,15.33
2018-08-06T06:31:09.245Z,15.37
2018-08-06T06:32:09.256Z,15.31
2018-08-06T06:33:09.471Z,15.25
2018-08-06T06:34:09.276Z,15.27
2018-08-06T06:35:09.445Z,15.31
2018-08-06T06:36:09.283Z,15.31
2018-08-06T06:37:09.315Z,15.38
2018-08-06T06:38:09.320Z,15.38
2018-08-06T06:39:09.337Z,15.38
2018-08-06T06:40:09.500Z,15.35
2018-08-06T06:41:09.357Z,15.40
2018-08-06T06:42:09.554Z,15.43
2018-08-06T06:43:09.384Z,15.37
2018-08-06T06:44:09.392Z,15.37
2018-08-06T06:45:09.400Z,15.37
2018-08-06T06:46:09.664Z,15.38
2018-08-06T06:47:09.429Z,15.35
2018-08-06T06:48:09.437Z,15.41
2018-08-06T06:49:09.500Z,15.40
2018-08-06T06:50:09.469Z,15.37
2018-08-06T06:51:09.478Z,15.43
2018-08-06T06:52:09.632Z,15.41
2018-08-06T06:53:09.499Z,15.41
2018-08-06T06:54:09.510Z,15.40
2018-08-06T06:55:09.523Z,15.37
2018-08-06T06:56:09.531Z,15.43
2018-08-06T06:57:09.691Z,15.40
2018-08-06T06:58:09.557Z,15.40
2018-08-06T06:59:09.567Z,15.49
2018-08-06T07:00:09.582Z,15.37
2018-08-06T07:01:09.585Z,15.37
2018-08-06T07:02:09.735Z,15.49
2018-08-06T07:03:09.606Z,15.37
2018-08-06T07:04:09.822Z,15.56
2018-08-06T07:05:09.639Z,15.45
2018-08-06T07:06:09.640Z,15.45
2018-08-06T07:07:09.803Z,15.53
2018-08-06T07:08:09.649Z,15.45
2018-08-06T07:09:09.668Z,15.47
2018-08-06T07:10:09.692Z,15.51
2018-08-06T07:11:09.683Z,15.45
2018-08-06T07:12:09.966Z,15.55
2018-08-06T07:13:09.721Z,15.59
2018-08-06T07:14:09.807Z,15.49
2018-08-06T07:15:09.748Z,15.51
2018-08-06T07:16:09.767Z,15.52
2018-08-06T07:17:09.924Z,15.49
2018-08-06T07:18:09.780Z,15.45
2018-08-06T07:19:09.803Z,15.44
2018-08-06T07:20:09.838Z,15.53
2018-08-06T07:21:09.795Z,15.65
2018-08-06T07:22:09.986Z,15.58
2018-08-06T07:23:09.843Z,15.65
2018-08-06T07:24:09.851Z,15.60
2018-08-06T07:25:09.865Z,15.70
2018-08-06T07:26:09.879Z,15.63
2018-08-06T07:27:10.035Z,15.63
2018-08-06T07:28:09.900Z,15.67
2018-08-06T07:29:09.893Z,15.70
2018-08-06T07:30:09.906Z,15.68
2018-08-06T07:31:10.525Z,15.71
2018-08-06T07:32:10.103Z,15.65
2018-08-06T07:33:10.357Z,15.56
2018-08-06T07:34:09.968Z,15.63
2018-08-06T07:35:09.975Z,15.68
2018-08-06T07:36:09.992Z,15.60
2018-08-06T07:37:10.145Z,15.68
2018-08-06T07:38:10.010Z,15.60
2018-08-06T07:39:10.031Z,15.65
2018-08-06T07:40:10.055Z,15.65
2018-08-06T07:41:10.050Z,15.58
2018-08-06T07:42:10.205Z,15.59
2018-08-06T07:43:10.286Z,15.60
2018-08-06T07:44:10.287Z,15.55
2018-08-06T07:45:10.099Z,15.62
2018-08-06T07:46:10.090Z,15.68
2018-08-06T07:47:10.406Z,15.62
2018-08-06T07:48:10.107Z,15.65
2018-08-06T07:49:10.132Z,15.59
2018-08-06T07:50:10.147Z,15.65
2018-08-06T07:51:10.157Z,15.65
2018-08-06T07:52:10.321Z,15.58
2018-08-06T07:53:10.180Z,15.58
2018-08-06T07:54:10.180Z,15.59
2018-08-06T07:55:10.207Z,15.49
2018-08-06T07:56:10.215Z,15.52
2018-08-06T07:57:10.387Z,15.47
2018-08-06T07:58:10.249Z,15.47
2018-08-06T07:59:10.251Z,15.53
2018-08-06T08:00:10.269Z,15.38
2018-08-06T08:01:10.275Z,15.40
2018-08-06T08:02:10.536Z,15.38
2018-08-06T08:03:10.295Z,15.31
2018-08-06T08:04:10.286Z,15.44
2018-08-06T08:05:10.302Z,15.37
2018-08-06T08:06:10.530Z,15.49
2018-08-06T08:07:10.340Z,15.40
2018-08-06T08:08:10.505Z,15.47
2018-08-06T08:09:10.561Z,15.41
2018-08-06T08:10:10.379Z,15.47
2018-08-06T08:11:10.590Z,15.53
2018-08-06T08:12:10.377Z,15.51
2018-08-06T08:13:10.759Z,15.51
2018-08-06T08:14:10.425Z,15.51
2018-08-06T08:15:10.431Z,15.49
2018-08-06T08:16:10.445Z,15.44
2018-08-06T08:17:10.456Z,15.40
2018-08-06T08:18:10.466Z,15.47
2018-08-06T08:19:10.629Z,15.37
2018-08-06T08:20:10.531Z,15.33
2018-08-06T08:21:10.497Z,15.30
2018-08-06T08:22:10.513Z,15.23
2018-08-06T08:23:10.553Z,15.22
2018-08-06T08:24:10.681Z,15.12
2018-08-06T08:25:10.546Z,15.07
2018-08-06T08:26:10.559Z,15.00
2018-08-06T08:27:10.574Z,14.94
2018-08-06T08:28:10.576Z,14.87
2018-08-06T08:29:10.821Z,14.79
2018-08-06T08:30:10.584Z,14.70
2018-08-06T08:31:10.613Z,14.67
2018-08-06T08:32:10.608Z,14.57
2018-08-06T08:33:10.632Z,14.51
2018-08-06T08:34:10.890Z,14.60
2018-08-06T08:35:10.662Z,14.60
2018-08-06T08:36:10.661Z,14.56
2018-08-06T08:37:11.081Z,14.52
2018-08-06T08:38:10.690Z,14.52
2018-08-06T08:39:10.849Z,14.48
2018-08-06T08:40:10.708Z,14.49
2018-08-06T08:41:10.718Z,14.53
2018-08-06T08:42:10.726Z,14.51
2018-08-06T08:43:10.947Z,14.53
2018-08-06T08:44:10.855Z,14.52
2018-08-06T08:45:10.770Z,14.63
2018-08-06T08:46:10.779Z,14.61
2018-08-06T08:47:10.992Z,14.85
2018-08-06T08:48:10.792Z,14.83
2018-08-06T08:49:10.942Z,14.97
2018-08-06T08:50:11.005Z,15.00
2018-08-06T08:51:10.818Z,14.87
2018-08-06T08:52:10.839Z,14.98
2018-08-06T08:53:10.848Z,15.00
2018-08-06T08:54:11.012Z,15.00
2018-08-06T08:55:10.876Z,14.94
2018-08-06T08:56:10.883Z,15.01
2018-08-06T08:57:11.076Z,15.04
2018-08-06T08:58:10.885Z,15.04
2018-08-06T08:59:11.049Z,15.04
2018-08-06T09:00:10.922Z,15.04
2018-08-06T09:01:10.937Z,15.08
2018-08-06T09:02:10.954Z,15.04
2018-08-06T09:03:10.966Z,15.05
2018-08-06T09:04:11.122Z,15.04
2018-08-06T09:05:11.187Z,15.07
2018-08-06T09:06:10.992Z,15.12
2018-08-06T09:07:11.012Z,15.07
2018-08-06T09:08:11.013Z,15.04
2018-08-06T09:09:11.279Z,15.02
2018-08-06T09:10:11.037Z,15.02
2018-08-06T09:11:11.037Z,15.04
2018-08-06T09:12:11.057Z,14.93
2018-08-06T09:13:11.073Z,15.01
2018-08-06T09:14:11.348Z,15.07
2018-08-06T09:15:11.095Z,15.05
2018-08-06T09:16:11.112Z,15.10
2018-08-06T09:17:11.095Z,15.19
2018-08-06T09:18:11.126Z,15.18
2018-08-06T09:19:11.789Z,15.19
2018-08-06T09:20:11.534Z,15.15
2018-08-06T09:21:11.166Z,15.18
2018-08-06T09:22:11.373Z,15.22
2018-08-06T09:23:11.184Z,15.23
2018-08-06T09:24:11.341Z,15.20
2018-08-06T09:25:11.196Z,15.25
2018-08-06T09:26:11.210Z,15.30
2018-08-06T09:27:11.232Z,15.16
2018-08-06T09:28:11.231Z,15.22
2018-08-06T09:29:12.206Z,15.10
2018-08-06T09:30:11.256Z,15.04
2018-08-06T09:31:11.267Z,14.98
2018-08-06T09:32:11.279Z,14.95
2018-08-06T09:33:11.271Z,15.02
2018-08-06T09:34:11.303Z,14.86
2018-08-06T09:35:11.467Z,15.04
2018-08-06T09:36:11.324Z,15.08
2018-08-06T09:37:11.332Z,15.04
2018-08-06T09:38:11.325Z,14.98
2018-08-06T09:39:11.344Z,14.95
2018-08-06T09:40:11.360Z,14.94
2018-08-06T09:41:11.524Z,14.93
2018-08-06T09:42:11.393Z,14.95
2018-08-06T09:43:11.395Z,15.05
2018-08-06T09:44:11.411Z,15.12
2018-08-06T09:45:11.418Z,15.02
2018-08-06T09:46:11.434Z,15.04
2018-08-06T09:47:11.679Z,15.07
2018-08-06T09:48:11.451Z,15.10
2018-08-06T09:49:11.459Z,15.16
2018-08-06T09:50:11.476Z,15.19
2018-08-06T09:51:11.490Z,15.20
2018-08-06T09:52:11.629Z,15.26
2018-08-06T09:53:11.496Z,15.18
2018-08-06T09:54:11.519Z,15.13
2018-08-06T09:55:11.526Z,15.19
2018-08-06T09:56:11.542Z,15.30
2018-08-06T09:57:11.725Z,15.38
2018-08-06T09:58:11.565Z,15.37
2018-08-06T09:59:11.560Z,15.43
2018-08-06T10:00:11.585Z,15.41
2018-08-06T10:01:12.201Z,15.30
2018-08-06T10:02:11.963Z,15.40
2018-08-06T10:03:11.621Z,15.35
2018-08-06T10:04:11.636Z,15.15
2018-08-06T10:05:11.844Z,15.18
2018-08-06T10:06:11.998Z,15.23
2018-08-06T10:07:11.813Z,15.34
2018-08-06T10:08:11.673Z,15.45
2018-08-06T10:09:11.688Z,15.37
2018-08-06T10:10:11.697Z,15.37
2018-08-06T10:11:11.913Z,15.30
2018-08-06T10:12:12.051Z,15.37
2018-08-06T10:13:11.732Z,15.33
2018-08-06T10:14:11.741Z,15.31
2018-08-06T10:15:11.729Z,15.33
2018-08-06T10:16:11.758Z,15.43
2018-08-06T10:17:11.925Z,15.30
2018-08-06T10:18:11.784Z,15.35
2018-08-06T10:19:11.853Z,15.30
2018-08-06T10:20:11.800Z,15.38
2018-08-06T10:21:11.813Z,15.37
2018-08-06T10:22:11.988Z,15.34
2018-08-06T10:23:11.840Z,15.47
2018-08-06T10:24:11.854Z,15.40
2018-08-06T10:25:11.871Z,15.45
2018-08-06T10:26:11.851Z,15.49
2018-08-06T10:27:12.030Z,15.47
2018-08-06T10:28:11.877Z,15.59
2018-08-06T10:29:11.906Z,15.52
2018-08-06T10:30:11.985Z,15.56
2018-08-06T10:31:11.929Z,15.55
2018-08-06T10:32:12.074Z,15.59
2018-08-06T10:33:11.949Z,15.63
2018-08-06T10:34:11.949Z,15.63
2018-08-06T10:35:11.990Z,15.62
2018-08-06T10:36:11.984Z,15.67
2018-08-06T10:37:12.144Z,15.70
2018-08-06T10:38:12.007Z,15.60
2018-08-06T10:39:12.017Z,15.65
2018-08-06T10:40:12.442Z,15.68
2018-08-06T10:41:12.036Z,15.65
2018-08-06T10:42:12.200Z,15.67
2018-08-06T10:43:12.060Z,15.70
2018-08-06T10:44:12.274Z,15.67
2018-08-06T10:45:12.060Z,15.71
2018-08-06T10:46:12.091Z,15.70
2018-08-06T10:47:13.064Z,15.62
2018-08-06T10:48:12.169Z,15.49
2018-08-06T10:49:12.731Z,15.62
2018-08-06T10:50:12.140Z,15.65
2018-08-06T10:51:12.149Z,15.63
2018-08-06T10:52:12.165Z,15.71
2018-08-06T10:53:12.312Z,15.58
2018-08-06T10:54:12.186Z,15.62
2018-08-06T10:55:12.198Z,15.73
2018-08-06T10:56:12.204Z,15.58
2018-08-06T10:57:12.216Z,15.75
2018-08-06T10:58:12.476Z,15.74
2018-08-06T10:59:12.244Z,15.63
2018-08-06T11:00:12.254Z,15.74
2018-08-06T11:01:12.246Z,15.70
2018-08-06T11:02:12.262Z,15.75
2018-08-06T11:03:12.288Z,15.81
2018-08-06T11:04:12.450Z,15.73
2018-08-06T11:05:12.306Z,15.86
2018-08-06T11:06:12.324Z,15.74
2018-08-06T11:07:12.332Z,15.77
2018-08-06T11:08:12.344Z,15.71
2018-08-06T11:09:12.357Z,15.70
2018-08-06T11:10:13.130Z,15.73
2018-08-06T11:11:12.378Z,15.73
2018-08-06T11:12:12.393Z,15.71
2018-08-06T11:13:12.398Z,15.62
2018-08-06T11:14:12.531Z,15.71
2018-08-06T11:15:12.415Z,15.75
2018-08-06T11:16:12.568Z,15.67
2018-08-06T11:17:12.447Z,15.71
2018-08-06T11:18:12.898Z,15.67
2018-08-06T11:19:12.470Z,15.71
2018-08-06T11:20:12.483Z,15.68
2018-08-06T11:21:12.627Z,15.73
2018-08-06T11:22:12.491Z,15.68
2018-08-06T11:23:12.517Z,15.71
2018-08-06T11:24:12.524Z,15.70
2018-08-06T11:25:12.540Z,15.77
2018-08-06T11:26:13.104Z,15.67
2018-08-06T11:27:12.546Z,15.77
2018-08-06T11:28:12.576Z,15.68
2018-08-06T11:29:12.590Z,15.67
2018-08-06T11:30:12.596Z,15.71
2018-08-06T11:31:12.835Z,15.75
2018-08-06T11:32:12.616Z,15.78
2018-08-06T11:33:12.635Z,15.80
2018-08-06T11:34:12.641Z,15.92
2018-08-06T11:35:12.657Z,15.80
2018-08-06T11:36:12.919Z,15.88
2018-08-06T11:37:12.677Z,15.83
2018-08-06T11:38:13.090Z,15.74
2018-08-06T11:39:12.905Z,15.73
2018-08-06T11:40:13.316Z,15.80
2018-08-06T11:41:13.280Z,15.78
2018-08-06T11:42:12.716Z,15.77
2018-08-06T11:43:12.748Z,15.77
2018-08-06T11:44:12.773Z,15.88
2018-08-06T11:45:12.772Z,15.89
2018-08-06T11:46:13.029Z,15.86
2018-08-06T11:47:13.200Z,15.99
2018-08-06T11:48:12.803Z,16.02
2018-08-06T11:49:12.799Z,15.96
2018-08-06T11:50:13.014Z,16.07
2018-08-06T11:51:13.192Z,16.10
2018-08-06T11:52:12.858Z,16.14
2018-08-06T11:53:12.862Z,16.18
2018-08-06T11:54:12.877Z,16.21
2018-08-06T11:55:12.884Z,16.25
2018-08-06T11:56:13.057Z,16.30
2018-08-06T11:57:12.912Z,16.34
2018-08-06T11:58:12.922Z,16.13
2018-08-06T11:59:12.939Z,16.34
2018-08-06T12:00:12.950Z,16.40
2018-08-06T12:01:13.091Z,16.40
2018-08-06T12:02:12.977Z,16.55
2018-08-06T12:03:13.593Z,16.62
2018-08-06T12:04:12.998Z,16.63
2018-08-06T12:05:13.005Z,16.69
2018-08-06T12:06:13.662Z,16.62
2018-08-06T12:07:13.039Z,16.65
2018-08-06T12:08:13.039Z,16.67
2018-08-06T12:09:13.057Z,16.62
2018-08-06T12:10:13.473Z,16.66
2018-08-06T12:11:13.231Z,16.70
2018-08-06T12:12:13.087Z,16.72
2018-08-06T12:13:13.081Z,16.72
2018-08-06T12:14:13.118Z,16.73
2018-08-06T12:15:13.174Z,16.63
2018-08-06T12:16:13.285Z,16.62
2018-08-06T12:17:13.168Z,16.62
2018-08-06T12:18:13.369Z,16.57
2018-08-06T12:19:13.174Z,16.52
2018-08-06T12:20:13.187Z,16.51
2018-08-06T12:21:13.448Z,16.47
2018-08-06T12:22:13.214Z,16.47
2018-08-06T12:23:13.223Z,16.36
2018-08-06T12:24:13.241Z,16.34
2018-08-06T12:25:13.242Z,16.34
2018-08-06T12:26:13.480Z,16.34
2018-08-06T12:27:13.423Z,16.34
2018-08-06T12:28:13.291Z,16.27
2018-08-06T12:29:13.317Z,16.32
2018-08-06T12:30:13.306Z,16.32
2018-08-06T12:31:13.332Z,16.33
2018-08-06T12:32:13.330Z,16.33
2018-08-06T12:33:13.494Z,16.33
2018-08-06T12:34:13.343Z,16.34
2018-08-06T12:35:13.355Z,16.27
2018-08-06T12:36:13.579Z,16.33
2018-08-06T12:37:13.394Z,16.42
2018-08-06T12:38:13.630Z,16.42
2018-08-06T12:39:13.785Z,16.42
2018-08-06T12:40:13.427Z,16.30
2018-08-06T12:41:13.446Z,16.27
2018-08-06T12:42:13.654Z,16.08
2018-08-06T12:43:13.465Z,16.04
2018-08-06T12:48:13.676Z,16.29
2018-08-06T12:49:13.518Z,16.30
2018-08-06T12:50:14.161Z,16.33
2018-08-06T12:51:13.766Z,16.36
2018-08-06T12:52:13.979Z,16.17
2018-08-06T12:53:13.770Z,16.21
2018-08-06T12:54:13.591Z,16.17
2018-08-06T12:55:13.597Z,16.25
2018-08-06T12:56:13.620Z,16.18