createdAt,value
2023-04-13T00:01:01.696Z,9.89
2023-04-13T00:03:33.404Z,9.91
2023-04-13T00:06:03.076Z,9.93
2023-04-13T00:08:36.807Z,9.95
2023-04-13T00:11:07.990Z,9.98
2023-04-13T00:13:43.040Z,10.01
2023-04-13T00:16:15.382Z,10.02
2023-04-13T00:18:47.770Z,10.04
2023-04-13T00:22:57.959Z,10.06
2023-04-13T00:25:25.030Z,10.08
2023-04-13T00:27:54.568Z,10.08
2023-04-13T00:30:21.485Z,10.09
2023-04-13T00:32:51.329Z,10.09
2023-04-13T00:35:19.364Z,10.12
2023-04-13T00:37:46.574Z,10.12
2023-04-13T00:40:18.320Z,10.11
2023-04-13T00:42:47.853Z,10.11
2023-04-13T00:45:15.083Z,10.12
2023-04-13T00:47:42.694Z,10.13
2023-04-13T00:50:19.557Z,10.14
2023-04-13T00:52:46.494Z,10.13
2023-04-13T00:55:14.287Z,10.10
2023-04-13T00:57:42.319Z,10.07
2023-04-13T01:00:09.391Z,10.04
2023-04-13T01:02:41.237Z,10.02
2023-04-13T01:05:11.946Z,10.00
2023-04-13T01:08:17.645Z,10.00
2023-04-13T01:10:55.220Z,10.00
2023-04-13T01:13:34.734Z,9.96
2023-04-13T01:16:09.948Z,9.94
2023-04-13T01:18:38.720Z,9.92
2023-04-13T01:21:12.281Z,9.92
2023-04-13T01:23:59.293Z,9.92
2023-04-13T01:26:38.058Z,9.91
2023-04-13T01:29:05.808Z,9.91
2023-04-13T01:31:32.602Z,9.92
2023-04-13T01:33:59.323Z,9.92
2023-04-13T01:36:29.825Z,9.93
2023-04-13T01:38:56.412Z,9.94
2023-04-13T01:41:23.365Z,9.96
2023-04-13T01:43:51.573Z,10.00
2023-04-13T01:46:19.807Z,10.02
2023-04-13T01:48:58.865Z,10.01
2023-04-13T01:51:49.888Z,9.99
2023-04-13T01:54:22.398Z,9.95
2023-04-13T01:56:48.881Z,9.94
2023-04-13T01:59:16.551Z,9.96
2023-04-13T02:01:43.692Z,9.97
2023-04-13T02:04:14.186Z,9.97
2023-04-13T02:06:43.608Z,9.97
2023-04-13T02:09:10.475Z,9.97
2023-04-13T02:11:37.466Z,9.97
2023-04-13T02:14:17.976Z,9.98
2023-04-13T02:16:44.899Z,9.99
2023-04-13T02:19:14.219Z,9.99
2023-04-13T02:21:41.543Z,10.00
2023-04-13T02:24:11.155Z,9.98
2023-04-13T02:26:40.075Z,9.96
2023-04-13T02:29:07.235Z,9.91
2023-04-13T02:31:44.494Z,9.86
2023-04-13T02:34:12.181Z,9.81
2023-04-13T02:36:40.142Z,9.76
2023-04-13T02:39:08.354Z,9.71
2023-04-13T02:41:38.591Z,9.69
2023-04-13T02:44:05.696Z,9.68
2023-04-13T02:46:41.012Z,9.65
2023-04-13T02:49:15.914Z,9.63
2023-04-13T02:51:56.293Z,9.61
2023-04-13T02:54:33.247Z,9.62
2023-04-13T02:57:01.107Z,9.64
2023-04-13T02:59:28.134Z,9.67
2023-04-13T03:01:58.000Z,9.67
2023-04-13T03:04:26.825Z,9.67
2023-04-13T03:06:53.770Z,9.68
2023-04-13T03:09:20.750Z,9.66
2023-04-13T03:11:51.844Z,9.69
2023-04-13T03:14:22.182Z,9.71
2023-04-13T03:17:02.556Z,9.70
2023-04-13T03:19:37.439Z,9.72
2023-04-13T03:22:04.581Z,9.73
2023-04-13T03:24:33.563Z,9.75
2023-04-13T03:27:03.119Z,9.77
2023-04-13T03:29:37.547Z,9.79
2023-04-13T03:32:05.625Z,9.80
2023-04-13T03:34:34.856Z,9.81
2023-04-13T03:37:05.310Z,9.83
2023-04-13T03:39:32.627Z,9.86
2023-04-13T03:41:59.229Z,9.88
2023-04-13T03:44:26.379Z,9.90
2023-04-13T03:46:53.062Z,9.91
2023-04-13T03:49:26.626Z,9.92
2023-04-13T03:51:56.567Z,9.93
2023-04-13T03:54:24.810Z,9.93
2023-04-13T03:56:51.563Z,9.93
2023-04-13T03:59:18.088Z,9.92
2023-04-13T04:01:44.855Z,9.92
2023-04-13T04:04:12.847Z,9.91
2023-04-13T04:06:41.787Z,9.87
2023-04-13T04:09:13.734Z,9.82
2023-04-13T04:11:42.773Z,9.78
2023-04-13T04:14:09.923Z,9.71
2023-04-13T04:16:39.411Z,9.68
2023-04-13T04:19:13.842Z,9.63
2023-04-13T04:21:46.251Z,9.58
2023-04-13T04:24:22.232Z,9.56
2023-04-13T04:26:54.310Z,9.55
2023-04-13T04:29:21.890Z,9.54
2023-04-13T04:31:52.637Z,9.52
2023-04-13T04:34:22.316Z,9.52
2023-04-13T04:36:51.231Z,9.55
2023-04-13T04:39:23.218Z,9.56
2023-04-13T04:42:03.054Z,9.58
2023-04-13T04:44:33.691Z,9.64
2023-04-13T04:47:05.201Z,9.71
2023-04-13T04:49:35.773Z,9.76
2023-04-13T04:52:03.125Z,9.80
2023-04-13T04:54:29.930Z,9.81
2023-04-13T04:56:57.460Z,9.83
2023-04-13T04:59:24.774Z,9.82
2023-04-13T05:02:02.510Z,9.81
2023-04-13T05:04:29.143Z,9.80
2023-04-13T05:06:56.852Z,9.81
2023-04-13T05:09:26.052Z,9.84
2023-04-13T05:11:53.960Z,9.87
2023-04-13T05:14:20.728Z,9.90
2023-04-13T05:16:51.178Z,9.91
2023-04-13T05:19:27.680Z,9.92
2023-04-13T05:22:02.290Z,9.92
2023-04-13T05:24:33.032Z,9.91
2023-04-13T05:27:01.212Z,9.93
2023-04-13T05:29:28.042Z,9.96
2023-04-13T05:31:58.340Z,9.98
2023-04-13T05:34:25.160Z,9.98
2023-04-13T05:37:11.116Z,10.00
2023-04-13T05:39:38.568Z,9.99
2023-04-13T05:42:05.605Z,10.01
2023-04-13T05:44:39.583Z,10.03
2023-04-13T05:47:06.850Z,10.04
2023-04-13T05:49:33.586Z,10.03
2023-04-13T05:52:00.382Z,10.04
2023-04-13T05:54:36.260Z,10.06
2023-04-13T05:57:04.054Z,10.10
2023-04-13T05:59:31.557Z,10.16
2023-04-13T06:02:00.343Z,10.23
2023-04-13T06:04:27.840Z,10.26
2023-04-13T06:06:55.240Z,10.29
2023-04-13T06:09:21.976Z,10.33
2023-04-13T06:11:48.770Z,10.37
2023-04-13T06:14:16.854Z,10.41
2023-04-13T06:16:45.485Z,10.42
2023-04-13T06:19:12.213Z,10.44
2023-04-13T06:21:39.678Z,10.46
2023-04-13T06:24:07.093Z,10.51
2023-04-13T06:26:35.639Z,10.55
2023-04-13T06:29:03.352Z,10.58
2023-04-13T06:31:36.406Z,10.64
2023-04-13T06:34:04.429Z,10.69
2023-04-13T06:36:34.254Z,10.72
2023-04-13T06:39:01.752Z,10.76
2023-04-13T06:41:28.804Z,10.78
2023-04-13T06:44:10.703Z,10.86
2023-04-13T06:46:47.739Z,10.93
2023-04-13T06:49:15.813Z,10.98
2023-04-13T06:51:42.764Z,11.04
2023-04-13T06:54:09.388Z,11.10
2023-04-13T06:56:39.343Z,11.15
2023-04-13T06:59:06.861Z,11.19
2023-04-13T07:01:33.700Z,11.23
2023-04-13T07:04:02.080Z,11.25
2023-04-13T07:06:31.521Z,11.27
2023-04-13T07:08:58.300Z,11.31
2023-04-13T07:11:28.342Z,11.33
2023-04-13T07:13:55.548Z,11.36
2023-04-13T07:16:23.769Z,11.40
2023-04-13T07:18:51.715Z,11.43
2023-04-13T07:21:19.657Z,11.43
2023-04-13T07:24:05.667Z,11.46
2023-04-13T07:26:33.522Z,11.51
2023-04-13T07:29:00.702Z,11.59
2023-04-13T07:31:30.749Z,11.68
2023-04-13T07:34:03.671Z,11.77
2023-04-13T07:36:34.760Z,11.89
2023-04-13T07:39:08.342Z,11.95
2023-04-13T07:41:36.365Z,12.00
2023-04-13T07:44:04.665Z,12.05
2023-04-13T07:46:32.756Z,12.12
2023-04-13T07:49:01.154Z,12.17
2023-04-13T07:51:34.196Z,12.22
2023-04-13T07:54:01.642Z,12.27
2023-04-13T07:56:30.521Z,12.31
2023-04-13T07:58:57.810Z,12.31
2023-04-13T08:01:25.970Z,12.29
2023-04-13T08:03:52.891Z,12.29
2023-04-13T08:06:26.711Z,12.31
2023-04-13T08:08:53.871Z,12.33
2023-04-13T08:11:20.853Z,12.34
2023-04-13T08:13:54.715Z,12.37
2023-04-13T08:16:23.472Z,12.42
2023-04-13T08:18:51.297Z,12.44
2023-04-13T08:21:18.570Z,12.46
2023-04-13T08:23:47.315Z,12.42
2023-04-13T08:26:18.084Z,12.37
2023-04-13T08:28:48.643Z,12.36
2023-04-13T08:31:16.575Z,12.40
2023-04-13T08:33:48.882Z,12.45
2023-04-13T08:36:16.695Z,12.50
2023-04-13T08:38:46.958Z,12.56
2023-04-13T08:41:13.913Z,12.58
2023-04-13T08:43:41.008Z,12.58
2023-04-13T08:46:18.651Z,12.58
2023-04-13T08:48:54.075Z,12.59
2023-04-13T08:51:23.865Z,12.56
2023-04-13T08:53:52.613Z,12.53
2023-04-13T08:56:28.314Z,12.53
2023-04-13T08:59:08.553Z,12.53
2023-04-13T09:01:36.069Z,12.52
2023-04-13T09:04:10.705Z,12.53
2023-04-13T09:06:40.615Z,12.54
2023-04-13T09:09:10.479Z,12.56
2023-04-13T09:11:38.579Z,12.57
2023-04-13T09:14:05.135Z,12.58
2023-04-13T09:16:39.477Z,12.59
2023-04-13T09:19:08.855Z,12.60
2023-04-13T09:21:36.913Z,12.59
2023-04-13T09:24:04.332Z,12.56
2023-04-13T09:26:43.976Z,12.52
2023-04-13T09:29:16.128Z,12.49
2023-04-13T09:31:45.729Z,12.45
2023-04-13T09:34:12.993Z,12.42
2023-04-13T09:36:54.319Z,12.43
2023-04-13T09:39:26.995Z,12.43
2023-04-13T09:41:54.304Z,12.42
2023-04-13T09:44:33.861Z,12.42
2023-04-13T09:47:01.225Z,12.45
2023-04-13T09:49:42.414Z,12.48
2023-04-13T09:52:22.272Z,12.53
2023-04-13T09:54:53.488Z,12.57
2023-04-13T09:57:27.202Z,12.56
2023-04-13T09:59:55.910Z,12.56
2023-04-13T10:02:23.264Z,12.58
2023-04-13T10:04:51.059Z,12.59
2023-04-13T10:07:17.559Z,12.54
2023-04-13T10:09:47.176Z,12.50
2023-04-13T10:12:13.724Z,12.45
2023-04-13T10:14:42.996Z,12.42
2023-04-13T10:17:48.804Z,12.42
2023-04-13T10:20:17.080Z,12.42
2023-04-13T10:22:43.737Z,12.45
2023-04-13T10:25:25.699Z,12.49
2023-04-13T10:27:59.474Z,12.52
2023-04-13T10:30:26.436Z,12.54
2023-04-13T10:33:07.219Z,12.56
2023-04-13T10:35:36.300Z,12.59
2023-04-13T10:38:08.470Z,12.63
2023-04-13T10:40:47.031Z,12.70
2023-04-13T10:43:26.492Z,12.76
2023-04-13T10:46:05.235Z,12.81
2023-04-13T10:48:31.746Z,12.88
2023-04-13T10:51:00.557Z,12.90
2023-04-13T10:53:29.856Z,12.92
2023-04-13T10:55:57.177Z,12.89
2023-04-13T10:58:25.220Z,12.87
2023-04-13T11:00:53.718Z,12.87
2023-04-13T11:03:21.335Z,12.85
2023-04-13T11:05:56.928Z,12.86
2023-04-13T11:08:23.745Z,12.82
2023-04-13T11:10:51.810Z,12.80
2023-04-13T11:13:19.184Z,12.74
2023-04-13T11:15:48.490Z,12.72
2023-04-13T11:18:23.926Z,12.72
2023-04-13T11:20:50.520Z,12.71
2023-04-13T11:23:19.275Z,12.68
2023-04-13T11:25:57.564Z,12.66
2023-04-13T11:28:25.569Z,12.66
2023-04-13T11:30:55.649Z,12.69
2023-04-13T11:33:27.068Z,12.74
2023-04-13T11:35:58.363Z,12.77
2023-04-13T11:38:25.009Z,12.80
2023-04-13T11:40:56.775Z,12.81
2023-04-13T11:43:29.588Z,12.84
2023-04-13T11:45:56.863Z,12.86
2023-04-13T11:48:23.487Z,12.87
2023-04-13T11:50:50.494Z,12.88
2023-04-13T11:53:17.553Z,12.87
2023-04-13T11:55:52.772Z,12.84
2023-04-13T11:58:20.682Z,12.83
2023-04-13T12:00:53.890Z,12.81
2023-04-13T12:05:59.477Z,12.81
2023-04-13T12:08:29.496Z,12.79
2023-04-13T12:11:25.042Z,12.77
2023-04-13T12:13:47.669Z,12.74
2023-04-13T12:16:55.600Z,12.71
2023-04-13T12:19:14.337Z,12.67
2023-04-13T12:21:55.686Z,12.67
2023-04-13T12:24:35.317Z,12.71
2023-04-13T12:29:38.605Z,12.73
2023-04-13T12:32:15.408Z,12.77
2023-04-13T12:34:42.442Z,12.78
2023-04-13T12:39:33.871Z,12.69
2023-04-13T12:42:02.555Z,12.64
2023-04-13T12:44:34.111Z,12.63
2023-04-13T12:47:03.028Z,12.61
2023-04-13T12:49:31.175Z,12.57
2023-04-13T12:51:59.145Z,12.56
2023-04-13T12:54:28.618Z,12.57
2023-04-13T12:56:57.575Z,12.61
2023-04-13T12:59:26.176Z,12.66
2023-04-13T13:01:54.280Z,12.66
2023-04-13T13:04:22.869Z,12.64
2023-04-13T13:06:52.558Z,12.58
2023-04-13T13:09:20.838Z,12.51
2023-04-13T13:11:53.073Z,12.41
2023-04-13T13:14:21.368Z,12.34
2023-04-13T13:16:51.919Z,12.25
2023-04-13T13:19:21.150Z,12.17
2023-04-13T13:21:49.137Z,12.12
2023-04-13T13:24:17.016Z,12.09
2023-04-13T13:27:05.673Z,12.05
2023-04-13T13:29:35.398Z,11.92
2023-04-13T13:32:06.603Z,11.86
2023-04-13T13:34:36.191Z,11.84
2023-04-13T13:37:04.130Z,11.84
2023-04-13T13:39:35.498Z,11.81
2023-04-13T13:42:03.754Z,11.82
2023-04-13T13:44:31.761Z,11.88
2023-04-13T13:46:59.928Z,11.97
2023-04-13T13:49:28.515Z,12.01
2023-04-13T13:52:09.524Z,12.03
2023-04-13T13:54:46.065Z,12.08
2023-04-13T13:57:14.137Z,12.08
2023-04-13T13:59:43.003Z,12.05
2023-04-13T14:02:11.025Z,12.01
2023-04-13T14:04:39.256Z,12.01
2023-04-13T14:07:07.876Z,12.03
2023-04-13T14:09:36.309Z,12.05
2023-04-13T14:12:05.062Z,12.07
2023-04-13T14:14:33.431Z,12.09
2023-04-13T14:17:07.160Z,12.07
2023-04-13T14:19:35.492Z,12.07
2023-04-13T14:22:03.905Z,12.04
2023-04-13T14:24:38.064Z,12.01
2023-04-13T14:27:06.862Z,11.95
2023-04-13T14:29:34.764Z,11.89
2023-04-13T14:32:02.977Z,11.84
2023-04-13T14:34:31.213Z,11.80
2023-04-13T14:36:59.220Z,11.75
2023-04-13T14:39:29.048Z,11.72
2023-04-13T14:41:58.080Z,11.68
2023-04-13T14:44:26.205Z,11.67
2023-04-13T14:46:57.185Z,11.67
2023-04-13T14:49:25.418Z,11.69
2023-04-13T14:51:53.452Z,11.70
2023-04-13T14:54:23.035Z,11.71
2023-04-13T14:56:51.463Z,11.68
2023-04-13T14:59:19.970Z,11.64
2023-04-13T15:01:48.925Z,11.62
2023-04-13T15:04:18.401Z,11.63
2023-04-13T15:06:49.509Z,11.64
2023-04-13T15:09:18.253Z,11.65
2023-04-13T15:11:46.316Z,11.67
2023-04-13T15:14:14.293Z,11.69
2023-04-13T15:16:42.585Z,11.71
2023-04-13T15:19:10.797Z,11.72
2023-04-13T15:21:38.690Z,11.73
2023-04-13T15:24:08.721Z,11.73
2023-04-13T15:26:40.759Z,11.73
2023-04-13T15:29:11.424Z,11.74
2023-04-13T15:31:40.061Z,11.71
2023-04-13T15:34:11.238Z,11.67
2023-04-13T15:36:40.352Z,11.64
2023-04-13T15:39:08.678Z,11.62
2023-04-13T15:41:36.705Z,11.60
2023-04-13T15:44:05.613Z,11.59
2023-04-13T15:46:33.732Z,11.60
2023-04-13T15:49:02.446Z,11.58
2023-04-13T15:51:31.985Z,11.57
2023-04-13T15:54:01.104Z,11.59
2023-04-13T15:56:29.182Z,11.61
2023-04-13T15:58:57.153Z,11.63
2023-04-13T16:01:26.065Z,11.65
2023-04-13T16:03:55.876Z,11.65
2023-04-13T16:06:24.040Z,11.65
2023-04-13T16:09:02.058Z,11.64
2023-04-13T16:11:32.300Z,11.62
2023-04-13T16:14:07.219Z,11.58
2023-04-13T16:16:46.647Z,11.57
2023-04-13T16:19:18.121Z,11.55
2023-04-13T16:21:46.196Z,11.55
2023-04-13T16:24:14.171Z,11.56
2023-04-13T16:26:42.054Z,11.56
2023-04-13T16:29:09.941Z,11.53
2023-04-13T16:31:38.025Z,11.50
2023-04-13T16:34:22.228Z,11.51
2023-04-13T16:36:54.212Z,11.52
2023-04-13T16:39:23.911Z,11.52
2023-04-13T16:41:51.939Z,11.50
2023-04-13T16:44:19.998Z,11.49
2023-04-13T16:46:50.495Z,11.48
2023-04-13T16:49:18.474Z,11.44
2023-04-13T16:51:48.622Z,11.40
2023-04-13T16:54:18.086Z,11.37
2023-04-13T16:56:47.186Z,11.36
2023-04-13T16:59:15.226Z,11.37
2023-04-13T17:01:44.064Z,11.34
2023-04-13T17:04:12.537Z,11.33
2023-04-13T17:06:41.190Z,11.31
2023-04-13T17:09:09.970Z,11.30
2023-04-13T17:11:38.281Z,11.28
2023-04-13T17:14:06.451Z,11.27
2023-04-13T17:16:38.107Z,11.23
2023-04-13T17:19:06.414Z,11.21
2023-04-13T17:21:34.923Z,11.21
2023-04-13T17:24:03.236Z,11.20
2023-04-13T17:26:32.396Z,11.20
2023-04-13T17:29:02.018Z,11.19
2023-04-13T17:31:30.519Z,11.15
2023-04-13T17:34:00.735Z,11.13
2023-04-13T17:36:29.222Z,11.12
2023-04-13T17:38:58.646Z,11.12
2023-04-13T17:41:30.059Z,11.13
2023-04-13T17:43:58.255Z,11.14
2023-04-13T17:46:26.546Z,11.14
2023-04-13T17:48:56.922Z,11.12
2023-04-13T17:51:25.555Z,11.12
2023-04-13T17:53:53.579Z,11.12
2023-04-13T17:56:24.474Z,11.11
2023-04-13T17:58:52.861Z,11.07
2023-04-13T18:01:25.805Z,11.04
2023-04-13T18:03:59.113Z,11.06
2023-04-13T18:06:27.480Z,11.08
2023-04-13T18:08:55.626Z,11.09
2023-04-13T18:11:23.926Z,11.09
2023-04-13T18:13:54.211Z,11.06
2023-04-13T18:16:22.550Z,11.04
2023-04-13T18:18:51.492Z,11.03
2023-04-13T18:21:19.795Z,11.04
2023-04-13T18:23:48.209Z,11.04
2023-04-13T18:26:17.365Z,11.00
2023-04-13T18:28:52.380Z,10.94
2023-04-13T18:31:22.037Z,10.92
2023-04-13T18:33:50.374Z,10.89
2023-04-13T18:36:18.612Z,10.86
2023-04-13T18:38:47.849Z,10.84
2023-04-13T18:41:16.349Z,10.80
2023-04-13T18:43:44.287Z,10.79
2023-04-13T18:46:17.146Z,10.78
2023-04-13T18:48:46.420Z,10.78
2023-04-13T18:51:28.532Z,10.76
2023-04-13T18:53:57.363Z,10.72
2023-04-13T18:56:26.406Z,10.69
2023-04-13T18:58:55.724Z,10.68
2023-04-13T19:01:23.746Z,10.68
2023-04-13T19:03:52.559Z,10.67
2023-04-13T19:06:20.913Z,10.68
2023-04-13T19:08:51.084Z,10.69
2023-04-13T19:11:20.108Z,10.71
2023-04-13T19:13:48.192Z,10.72
2023-04-13T19:16:23.795Z,10.71
2023-04-13T19:18:53.765Z,10.73
2023-04-13T19:21:23.952Z,10.72
2023-04-13T19:23:56.758Z,10.73
2023-04-13T19:26:26.368Z,10.76
2023-04-13T19:28:55.654Z,10.78
2023-04-13T19:31:23.774Z,10.79
2023-04-13T19:33:53.326Z,10.78
2023-04-13T19:36:21.361Z,10.78
2023-04-13T19:38:51.927Z,10.78
2023-04-13T19:41:19.832Z,10.77
2023-04-13T19:43:48.000Z,10.73
2023-04-13T19:46:15.966Z,10.69
2023-04-13T19:48:44.670Z,10.67
2023-04-13T19:51:12.617Z,10.64
2023-04-13T19:53:44.097Z,10.62
2023-04-13T19:56:12.260Z,10.61
2023-04-13T19:58:40.125Z,10.60
2023-04-13T20:01:13.529Z,10.58
2023-04-13T20:03:44.066Z,10.56
2023-04-13T20:06:12.552Z,10.54
2023-04-13T20:08:42.868Z,10.52
2023-04-13T20:11:17.462Z,10.50
2023-04-13T20:13:47.642Z,10.52
2023-04-13T20:16:15.580Z,10.52
2023-04-13T20:18:45.752Z,10.52
2023-04-13T20:21:14.422Z,10.49
2023-04-13T20:23:42.731Z,10.46
2023-04-13T20:26:10.982Z,10.47
2023-04-13T20:28:39.575Z,10.45
2023-04-13T20:31:08.440Z,10.42
2023-04-13T20:33:38.346Z,10.40
2023-04-13T20:36:06.657Z,10.38
2023-04-13T20:38:36.481Z,10.32
2023-04-13T20:41:04.720Z,10.28
2023-04-13T20:43:32.678Z,10.23
2023-04-13T20:46:00.811Z,10.21
2023-04-13T20:51:01.823Z,10.18
2023-04-13T20:53:29.999Z,10.19
2023-04-13T20:55:58.448Z,10.19
2023-04-13T20:58:28.698Z,10.20
2023-04-13T21:00:57.263Z,10.20
2023-04-13T21:03:30.839Z,10.20
2023-04-13T21:05:59.741Z,10.20
2023-04-13T21:08:27.778Z,10.16
2023-04-13T21:10:55.914Z,10.14
2023-04-13T21:13:24.885Z,10.16
2023-04-13T21:15:52.822Z,10.17
2023-04-13T21:18:22.109Z,10.17
2023-04-13T21:20:51.829Z,10.16
2023-04-13T21:23:19.820Z,10.16
2023-04-13T21:25:50.060Z,10.19
2023-04-13T21:28:18.750Z,10.20
2023-04-13T21:30:46.587Z,10.20
2023-04-13T21:33:18.229Z,10.20
2023-04-13T21:35:46.220Z,10.22
2023-04-13T21:38:14.054Z,10.24
2023-04-13T21:40:43.011Z,10.24
2023-04-13T21:43:11.010Z,10.24
2023-04-13T21:45:39.026Z,10.24
2023-04-13T21:48:07.823Z,10.21
2023-04-13T21:50:35.692Z,10.18
2023-04-13T21:53:04.572Z,10.16
2023-04-13T21:55:32.638Z,10.15
2023-04-13T21:58:00.763Z,10.13
2023-04-13T22:00:29.059Z,10.10
2023-04-13T22:02:58.044Z,10.07
2023-04-13T22:05:26.143Z,10.07
2023-04-13T22:07:54.269Z,10.05
2023-04-13T22:10:22.711Z,10.05
2023-04-13T22:12:50.618Z,10.05
2023-04-13T22:15:22.364Z,10.07
2023-04-13T22:17:52.539Z,10.08
2023-04-13T22:20:20.630Z,10.08
2023-04-13T22:22:48.658Z,10.07
2023-04-13T22:25:17.077Z,10.06
2023-04-13T22:27:45.179Z,10.03
2023-04-13T22:30:16.465Z,10.01
2023-04-13T22:32:45.170Z,10.00
2023-04-13T22:35:13.267Z,10.00
2023-04-13T22:37:43.133Z,10.01
2023-04-13T22:40:11.847Z,10.01
2023-04-13T22:42:40.133Z,9.99
2023-04-13T22:45:08.544Z,9.96
2023-04-13T22:47:37.729Z,9.95
2023-04-13T22:50:06.486Z,9.91
2023-04-13T22:52:37.611Z,9.88
2023-04-13T22:55:05.910Z,9.85
2023-04-13T22:57:34.683Z,9.83
2023-04-13T23:00:04.841Z,9.80
2023-04-13T23:02:34.475Z,9.76
2023-04-13T23:05:02.714Z,9.75
2023-04-13T23:07:30.896Z,9.73
2023-04-13T23:09:58.910Z,9.69
2023-04-13T23:12:27.134Z,9.65
2023-04-13T23:14:55.001Z,9.62
2023-04-13T23:17:25.046Z,9.63
2023-04-13T23:19:54.909Z,9.64
2023-04-13T23:22:23.680Z,9.64
2023-04-13T23:24:56.346Z,9.65
2023-04-13T23:27:24.436Z,9.64
2023-04-13T23:29:52.384Z,9.63
2023-04-13T23:32:21.587Z,9.59
2023-04-13T23:34:51.189Z,9.57
2023-04-13T23:37:19.068Z,9.55
2023-04-13T23:39:47.388Z,9.53
2023-04-13T23:42:15.424Z,9.47
2023-04-13T23:44:43.373Z,9.41
2023-04-13T23:47:11.476Z,9.40
2023-04-13T23:49:39.712Z,9.38
2023-04-13T23:52:09.876Z,9.34
2023-04-13T23:54:39.087Z,9.30
2023-04-13T23:57:07.028Z,9.29
2023-04-13T23:59:36.114Z,9.27
