createdAt,value
2023-04-24T00:01:04.625Z,72.94
2023-04-24T00:03:35.714Z,72.77
2023-04-24T00:06:04.585Z,72.78
2023-04-24T00:08:32.935Z,72.77
2023-04-24T00:11:02.346Z,72.51
2023-04-24T00:13:30.755Z,72.67
2023-04-24T00:15:59.981Z,72.68
2023-04-24T00:18:28.413Z,72.70
2023-04-24T00:20:58.994Z,72.51
2023-04-24T00:23:27.385Z,72.57
2023-04-24T00:25:55.763Z,72.33
2023-04-24T00:28:24.701Z,72.39
2023-04-24T00:30:53.144Z,72.42
2023-04-24T00:33:22.120Z,72.17
2023-04-24T00:35:50.907Z,72.23
2023-04-24T00:38:20.622Z,72.14
2023-04-24T00:40:51.296Z,72.04
2023-04-24T00:43:19.729Z,72.14
2023-04-24T00:45:48.724Z,72.04
2023-04-24T00:48:17.511Z,72.21
2023-04-24T00:50:48.106Z,71.79
2023-04-24T00:53:16.510Z,72.02
2023-04-24T00:55:47.332Z,72.31
2023-04-24T00:58:15.765Z,72.13
2023-04-24T01:00:46.512Z,72.33
2023-04-24T01:03:15.920Z,72.11
2023-04-24T01:05:44.636Z,72.12
2023-04-24T01:08:13.779Z,72.02
2023-04-24T01:10:43.356Z,72.24
2023-04-24T01:13:15.170Z,72.28
2023-04-24T01:15:46.987Z,72.26
2023-04-24T01:18:16.908Z,72.09
2023-04-24T01:20:47.875Z,72.01
2023-04-24T01:23:18.117Z,72.13
2023-04-24T01:25:47.073Z,71.96
2023-04-24T01:28:16.109Z,72.32
2023-04-24T01:30:47.783Z,72.40
2023-04-24T01:33:16.446Z,72.41
2023-04-24T01:35:45.956Z,72.61
2023-04-24T01:38:14.376Z,72.83
2023-04-24T01:40:44.530Z,72.76
2023-04-24T01:43:13.870Z,72.70
2023-04-24T01:45:44.021Z,72.91
2023-04-24T01:48:13.448Z,72.84
2023-04-24T01:50:43.098Z,73.02
2023-04-24T01:53:14.357Z,73.12
2023-04-24T01:55:44.182Z,73.20
2023-04-24T01:58:16.174Z,72.93
2023-04-24T02:00:44.576Z,72.81
2023-04-24T02:03:13.534Z,72.66
2023-04-24T02:05:43.557Z,72.74
2023-04-24T02:08:11.906Z,72.70
2023-04-24T02:10:41.405Z,72.77
2023-04-24T02:13:11.136Z,72.55
2023-04-24T02:15:40.007Z,72.58
2023-04-24T02:18:08.384Z,72.58
2023-04-24T02:20:37.654Z,72.40
2023-04-24T02:23:06.066Z,72.27
2023-04-24T02:25:36.665Z,72.28
2023-04-24T02:28:05.050Z,72.05
2023-04-24T02:30:37.813Z,72.36
2023-04-24T02:33:06.295Z,72.40
2023-04-24T02:35:35.997Z,72.39
2023-04-24T02:38:04.554Z,72.17
2023-04-24T02:40:33.160Z,72.28
2023-04-24T02:43:01.569Z,72.08
2023-04-24T02:45:31.609Z,72.07
2023-04-24T02:48:01.760Z,72.42
2023-04-24T02:50:30.351Z,72.12
2023-04-24T02:52:58.744Z,72.41
2023-04-24T02:55:27.160Z,72.29
2023-04-24T02:57:56.413Z,72.58
2023-04-24T03:00:25.119Z,72.86
2023-04-24T03:02:54.914Z,72.49
2023-04-24T03:05:26.137Z,72.74
2023-04-24T03:07:54.619Z,72.53
2023-04-24T03:10:24.796Z,72.81
2023-04-24T03:12:53.192Z,72.81
2023-04-24T03:15:23.099Z,73.07
2023-04-24T03:17:51.970Z,73.15
2023-04-24T03:20:20.956Z,73.01
2023-04-24T03:22:51.128Z,73.13
2023-04-24T03:25:21.056Z,73.05
2023-04-24T03:27:49.414Z,72.84
2023-04-24T03:30:30.304Z,72.77
2023-04-24T03:33:01.995Z,72.90
2023-04-24T03:35:34.119Z,72.73
2023-04-24T03:38:06.672Z,72.24
2023-04-24T03:40:44.773Z,72.31
2023-04-24T03:43:36.621Z,72.27
2023-04-24T03:46:07.528Z,72.27
2023-04-24T03:48:40.796Z,72.17
2023-04-24T03:51:10.823Z,72.20
2023-04-24T03:53:45.063Z,72.19
2023-04-24T03:56:16.465Z,72.31
2023-04-24T03:58:45.855Z,71.92
2023-04-24T04:01:16.933Z,72.16
2023-04-24T04:03:45.940Z,71.89
2023-04-24T04:06:16.336Z,72.03
2023-04-24T04:08:46.156Z,71.78
2023-04-24T04:11:15.708Z,72.27
2023-04-24T04:13:44.131Z,72.04
2023-04-24T04:16:14.917Z,72.04
2023-04-24T04:18:43.385Z,72.18
2023-04-24T04:21:13.043Z,71.76
2023-04-24T04:23:42.613Z,71.88
2023-04-24T04:26:27.020Z,71.92
2023-04-24T04:29:18.484Z,72.24
2023-04-24T04:31:50.004Z,71.92
2023-04-24T04:34:18.472Z,72.22
2023-04-24T04:36:48.604Z,72.04
2023-04-24T04:39:33.604Z,72.34
2023-04-24T04:42:07.734Z,72.18
2023-04-24T04:44:42.713Z,72.01
2023-04-24T04:47:17.749Z,72.36
2023-04-24T04:49:47.117Z,72.50
2023-04-24T04:52:21.814Z,72.20
2023-04-24T04:54:54.869Z,72.31
2023-04-24T04:57:27.419Z,72.15
2023-04-24T04:59:56.288Z,72.24
2023-04-24T05:02:38.544Z,72.33
2023-04-24T05:05:08.550Z,72.18
2023-04-24T05:07:37.363Z,72.53
2023-04-24T05:10:08.232Z,72.38
2023-04-24T05:12:38.220Z,72.25
2023-04-24T05:15:07.638Z,72.08
2023-04-24T05:17:37.146Z,72.21
2023-04-24T05:20:07.950Z,72.40
2023-04-24T05:22:37.244Z,72.73
2023-04-24T05:25:06.738Z,72.59
2023-04-24T05:27:45.583Z,72.50
2023-04-24T05:30:17.365Z,72.56
2023-04-24T05:32:46.053Z,73.02
2023-04-24T05:35:15.917Z,73.19
2023-04-24T05:37:44.381Z,72.97
2023-04-24T05:40:14.935Z,73.01
2023-04-24T05:42:45.854Z,73.48
2023-04-24T05:45:17.643Z,73.30
2023-04-24T05:47:46.360Z,73.44
2023-04-24T05:50:16.457Z,73.62
2023-04-24T05:52:45.350Z,73.60
2023-04-24T05:55:26.082Z,73.75
2023-04-24T05:57:56.962Z,73.77
2023-04-24T06:00:27.807Z,73.95
2023-04-24T06:03:05.281Z,74.13
2023-04-24T06:05:34.163Z,74.11
2023-04-24T06:08:04.914Z,74.51
2023-04-24T06:10:38.286Z,74.44
2023-04-24T06:13:09.822Z,74.49
2023-04-24T06:15:42.185Z,74.12
2023-04-24T06:18:18.726Z,74.17
2023-04-24T06:20:47.265Z,74.02
2023-04-24T06:23:15.666Z,73.98
2023-04-24T06:25:44.450Z,74.02
2023-04-24T06:28:15.389Z,73.88
2023-04-24T06:30:44.417Z,73.78
2023-04-24T06:35:48.239Z,73.85
2023-04-24T06:38:17.030Z,73.28
2023-04-24T06:40:45.949Z,73.09
2023-04-24T06:43:15.970Z,72.84
2023-04-24T06:45:45.558Z,73.23
2023-04-24T06:48:14.584Z,72.72
2023-04-24T06:50:43.003Z,72.86
2023-04-24T06:53:13.991Z,72.48
2023-04-24T06:55:44.151Z,72.46
2023-04-24T06:58:13.685Z,72.19
2023-04-24T07:00:43.903Z,72.15
2023-04-24T07:03:12.364Z,71.90
2023-04-24T07:05:41.253Z,71.85
2023-04-24T07:08:09.694Z,71.63
2023-04-24T07:10:38.885Z,71.60
2023-04-24T07:13:08.011Z,71.34
2023-04-24T07:15:36.862Z,70.82
2023-04-24T07:18:07.069Z,70.73
2023-04-24T07:20:35.636Z,70.48
2023-04-24T07:23:04.613Z,70.34
2023-04-24T07:25:33.460Z,70.42
2023-04-24T07:28:01.875Z,70.15
2023-04-24T07:30:31.521Z,69.82
2023-04-24T07:33:00.005Z,69.60
2023-04-24T07:35:30.826Z,69.62
2023-04-24T07:37:59.593Z,69.43
2023-04-24T07:40:28.804Z,69.11
2023-04-24T07:42:57.199Z,69.32
2023-04-24T07:45:27.630Z,69.08
2023-04-24T07:47:56.079Z,68.74
2023-04-24T07:50:25.051Z,68.54
2023-04-24T07:52:55.289Z,68.36
2023-04-24T07:55:25.735Z,68.14
2023-04-24T07:57:56.727Z,68.07
2023-04-24T08:00:25.102Z,67.67
2023-04-24T08:02:53.938Z,67.96
2023-04-24T08:05:22.587Z,67.59
2023-04-24T08:07:51.759Z,67.74
2023-04-24T08:10:21.478Z,67.66
2023-04-24T08:12:50.542Z,67.94
2023-04-24T08:15:19.213Z,67.63
2023-04-24T08:17:47.669Z,68.00
2023-04-24T08:20:16.509Z,67.69
2023-04-24T08:22:48.128Z,67.92
2023-04-24T08:25:16.836Z,67.74
2023-04-24T08:27:47.058Z,67.62
2023-04-24T08:30:15.706Z,67.60
2023-04-24T08:32:44.144Z,67.41
2023-04-24T08:35:12.999Z,67.35
2023-04-24T08:37:41.509Z,67.03
2023-04-24T08:40:15.740Z,66.67
2023-04-24T08:42:46.569Z,66.62
2023-04-24T08:45:15.606Z,66.74
2023-04-24T08:47:45.111Z,66.99
2023-04-24T08:50:14.261Z,67.16
2023-04-24T08:52:44.292Z,67.11
2023-04-24T08:55:12.897Z,67.24
2023-04-24T08:57:42.228Z,67.29
2023-04-24T09:00:13.457Z,67.18
2023-04-24T09:02:45.323Z,67.31
2023-04-24T09:05:15.977Z,67.77
2023-04-24T09:07:47.239Z,67.62
2023-04-24T09:10:16.724Z,68.03
2023-04-24T09:12:46.459Z,68.15
2023-04-24T09:15:17.493Z,67.94
2023-04-24T09:17:46.033Z,67.90
2023-04-24T09:20:14.473Z,67.55
2023-04-24T09:22:44.854Z,67.44
2023-04-24T09:25:13.732Z,67.07
2023-04-24T09:27:47.672Z,67.11
2023-04-24T09:30:24.008Z,65.96
2023-04-24T09:33:12.624Z,65.49
2023-04-24T09:35:42.961Z,64.47
2023-04-24T09:38:11.857Z,64.03
2023-04-24T09:40:42.513Z,63.58
2023-04-24T09:43:13.328Z,63.47
2023-04-24T09:45:43.691Z,62.74
2023-04-24T09:48:12.692Z,61.76
2023-04-24T09:50:41.221Z,61.57
2023-04-24T09:53:12.084Z,61.15
2023-04-24T09:55:42.021Z,60.80
2023-04-24T09:58:12.168Z,60.22
2023-04-24T10:00:41.356Z,60.11
2023-04-24T10:03:12.985Z,60.67
2023-04-24T10:05:42.086Z,60.69
2023-04-24T10:08:12.397Z,60.38
2023-04-24T10:10:42.670Z,59.94
2023-04-24T10:13:11.863Z,60.05
2023-04-24T10:15:42.372Z,59.37
2023-04-24T10:18:13.574Z,59.23
2023-04-24T10:20:42.969Z,58.82
2023-04-24T10:23:13.350Z,58.87
2023-04-24T10:25:42.425Z,58.75
2023-04-24T10:28:12.944Z,57.87
2023-04-24T10:30:44.720Z,57.95
2023-04-24T10:33:15.744Z,57.56
2023-04-24T10:35:48.801Z,57.21
2023-04-24T10:38:25.104Z,56.95
2023-04-24T10:40:53.476Z,57.19
2023-04-24T10:43:22.382Z,56.61
2023-04-24T10:46:04.557Z,56.14
2023-04-24T10:48:34.659Z,56.31
2023-04-24T10:51:03.643Z,55.93
2023-04-24T10:53:32.817Z,55.79
2023-04-24T10:56:06.960Z,55.44
2023-04-24T10:58:41.235Z,55.29
2023-04-24T11:01:10.426Z,54.48
2023-04-24T11:03:43.091Z,54.18
2023-04-24T11:06:11.682Z,54.02
2023-04-24T11:08:41.531Z,53.53
2023-04-24T11:11:14.536Z,53.40
2023-04-24T11:14:08.438Z,53.34
2023-04-24T11:16:40.775Z,53.20
2023-04-24T11:19:12.261Z,53.20
2023-04-24T11:21:46.116Z,53.02
2023-04-24T11:24:33.218Z,52.81
2023-04-24T11:27:08.902Z,53.32
2023-04-24T11:29:42.048Z,53.44
2023-04-24T11:32:21.947Z,53.93
2023-04-24T11:34:53.520Z,54.82
2023-04-24T11:37:21.897Z,55.66
2023-04-24T11:39:54.084Z,56.63
2023-04-24T11:42:24.250Z,57.09
2023-04-24T11:44:55.293Z,57.53
2023-04-24T11:47:30.989Z,58.09
2023-04-24T11:50:02.625Z,58.69
2023-04-24T11:52:32.369Z,58.81
2023-04-24T11:55:01.840Z,59.13
2023-04-24T11:57:35.029Z,59.25
2023-04-24T12:00:04.567Z,59.07
2023-04-24T12:02:41.332Z,59.52
2023-04-24T12:05:12.996Z,59.92
2023-04-24T12:07:45.182Z,59.58
2023-04-24T12:10:13.633Z,59.56
2023-04-24T12:12:42.034Z,59.65
2023-04-24T12:15:13.467Z,59.12
2023-04-24T12:17:44.334Z,58.67
2023-04-24T12:20:16.438Z,58.92
2023-04-24T12:22:47.178Z,59.04
2023-04-24T12:25:16.816Z,59.15
2023-04-24T12:27:46.278Z,59.20
2023-04-24T12:30:17.937Z,58.75
2023-04-24T12:32:49.465Z,58.68
2023-04-24T12:35:23.394Z,58.23
2023-04-24T12:37:53.437Z,58.04
2023-04-24T12:40:23.284Z,57.60
2023-04-24T12:42:54.390Z,57.70
2023-04-24T12:45:26.272Z,57.70
2023-04-24T12:47:55.743Z,57.65
2023-04-24T12:50:26.146Z,57.59
2023-04-24T12:52:54.533Z,57.44
2023-04-24T12:55:23.349Z,57.45
2023-04-24T12:57:51.721Z,56.84
2023-04-24T13:00:21.394Z,56.23
2023-04-24T13:02:50.639Z,55.64
2023-04-24T13:05:19.368Z,54.56
2023-04-24T13:07:49.567Z,53.76
2023-04-24T13:10:18.113Z,52.89
2023-04-24T13:12:47.842Z,52.14
2023-04-24T13:15:16.301Z,51.36
2023-04-24T13:17:45.684Z,50.81
2023-04-24T13:20:14.524Z,51.17
2023-04-24T13:22:43.517Z,50.78
2023-04-24T13:25:13.410Z,50.51
2023-04-24T13:27:41.907Z,50.12
2023-04-24T13:30:11.584Z,49.60
2023-04-24T13:32:40.722Z,48.47
2023-04-24T13:35:10.502Z,47.82
2023-04-24T13:37:38.912Z,47.59
2023-04-24T13:40:09.419Z,47.18
2023-04-24T13:42:39.195Z,46.91
2023-04-24T13:45:17.816Z,46.52
2023-04-24T13:47:54.516Z,45.95
2023-04-24T13:50:24.035Z,45.60
2023-04-24T13:52:52.805Z,45.54
2023-04-24T13:55:21.326Z,45.53
2023-04-24T13:57:51.447Z,45.50
2023-04-24T14:00:20.816Z,44.98
2023-04-24T14:02:49.773Z,44.00
2023-04-24T14:05:19.344Z,43.50
2023-04-24T14:07:47.757Z,42.97
2023-04-24T14:10:16.460Z,42.68
2023-04-24T14:12:45.400Z,42.26
2023-04-24T14:15:15.641Z,42.40
2023-04-24T14:17:44.486Z,42.78
2023-04-24T14:20:14.594Z,43.00
2023-04-24T14:22:43.824Z,42.93
2023-04-24T14:25:12.196Z,43.39
2023-04-24T14:27:41.185Z,43.51
2023-04-24T14:30:10.583Z,42.85
2023-04-24T14:32:41.731Z,42.32
2023-04-24T14:35:10.656Z,41.71
2023-04-24T14:37:42.603Z,41.30
2023-04-24T14:40:33.728Z,41.04
2023-04-24T14:43:01.605Z,40.88
2023-04-24T14:45:30.548Z,40.76
2023-04-24T14:48:00.806Z,41.01
2023-04-24T14:50:29.717Z,41.03
2023-04-24T14:52:59.801Z,40.99
2023-04-24T14:55:28.268Z,40.88
2023-04-24T14:57:57.332Z,40.77
2023-04-24T15:00:26.025Z,40.57
2023-04-24T15:02:54.636Z,40.25
2023-04-24T15:05:25.825Z,40.16
2023-04-24T15:07:54.844Z,40.38
2023-04-24T15:10:23.997Z,40.66
2023-04-24T15:12:52.496Z,40.78
2023-04-24T15:15:21.374Z,41.17
2023-04-24T15:17:49.835Z,41.41
2023-04-24T15:20:19.395Z,41.50
2023-04-24T15:22:49.256Z,41.83
2023-04-24T15:25:18.762Z,41.65
2023-04-24T15:27:47.970Z,41.84
2023-04-24T15:30:16.887Z,41.96
2023-04-24T15:32:46.197Z,42.00
2023-04-24T15:35:15.092Z,41.88
2023-04-24T15:37:43.877Z,41.66
2023-04-24T15:40:16.711Z,41.24
2023-04-24T15:42:46.143Z,40.85
2023-04-24T15:45:14.492Z,40.83
2023-04-24T15:47:43.716Z,40.63
2023-04-24T15:50:14.322Z,40.22
2023-04-24T15:52:44.367Z,39.83
2023-04-24T15:55:14.698Z,39.74
2023-04-24T15:57:44.578Z,39.79
2023-04-24T16:00:13.950Z,39.72
2023-04-24T16:02:43.009Z,39.77
2023-04-24T16:05:12.210Z,39.83
2023-04-24T16:07:41.492Z,39.71
2023-04-24T16:10:11.149Z,39.69
2023-04-24T16:12:40.952Z,39.82
2023-04-24T16:15:10.473Z,39.64
2023-04-24T16:17:39.034Z,39.84
2023-04-24T16:20:09.158Z,40.07
2023-04-24T16:22:37.953Z,40.05
2023-04-24T16:25:07.442Z,40.14
2023-04-24T16:27:36.300Z,40.32
2023-04-24T16:30:07.743Z,40.49
2023-04-24T16:32:36.232Z,40.63
2023-04-24T16:35:05.463Z,41.05
2023-04-24T16:37:33.850Z,40.88
2023-04-24T16:40:04.285Z,41.16
2023-04-24T16:42:32.745Z,41.11
2023-04-24T16:45:01.630Z,41.33
2023-04-24T16:47:31.421Z,41.47
2023-04-24T16:50:00.780Z,41.65
2023-04-24T16:52:29.496Z,41.59
2023-04-24T16:54:57.836Z,41.98
2023-04-24T16:57:26.833Z,42.03
2023-04-24T16:59:55.534Z,42.23
2023-04-24T17:02:24.099Z,42.21
2023-04-24T17:04:55.183Z,42.78
2023-04-24T17:07:24.295Z,42.69
2023-04-24T17:09:53.796Z,43.04
2023-04-24T17:12:22.699Z,43.37
2023-04-24T17:14:52.402Z,43.12
2023-04-24T17:17:23.139Z,43.37
2023-04-24T17:19:54.674Z,43.56
2023-04-24T17:22:24.462Z,44.07
2023-04-24T17:24:53.695Z,44.19
2023-04-24T17:27:22.087Z,44.21
2023-04-24T17:29:52.294Z,44.55
2023-04-24T17:32:20.769Z,44.81
2023-04-24T17:34:50.451Z,44.85
2023-04-24T17:37:23.174Z,45.04
2023-04-24T17:39:52.243Z,45.06
2023-04-24T17:42:20.648Z,45.40
2023-04-24T17:44:49.126Z,45.50
2023-04-24T17:47:17.978Z,45.74
2023-04-24T17:49:46.411Z,46.03
2023-04-24T17:52:17.622Z,46.04
2023-04-24T17:54:49.633Z,46.26
2023-04-24T17:57:18.606Z,46.11
2023-04-24T17:59:47.191Z,46.14
2023-04-24T18:02:16.152Z,45.82
2023-04-24T18:04:45.238Z,45.91
2023-04-24T18:07:13.710Z,46.04
2023-04-24T18:09:42.763Z,46.02
2023-04-24T18:12:12.520Z,46.02
2023-04-24T18:14:41.755Z,45.95
2023-04-24T18:17:10.119Z,45.96
2023-04-24T18:19:38.541Z,46.11
2023-04-24T18:22:06.990Z,46.11
2023-04-24T18:24:36.041Z,45.85
2023-04-24T18:27:05.038Z,46.18
2023-04-24T18:29:35.353Z,46.08
2023-04-24T18:32:05.367Z,46.18
2023-04-24T18:34:34.779Z,46.17
2023-04-24T18:37:03.217Z,46.36
2023-04-24T18:39:32.833Z,46.42
2023-04-24T18:42:01.806Z,46.51
2023-04-24T18:44:30.813Z,46.50
2023-04-24T18:47:00.701Z,46.58
2023-04-24T18:49:29.982Z,46.61
2023-04-24T18:51:59.869Z,46.89
2023-04-24T18:54:30.073Z,46.61
2023-04-24T18:56:59.553Z,46.64
2023-04-24T18:59:28.069Z,46.64
2023-04-24T19:01:57.777Z,46.99
2023-04-24T19:04:28.821Z,47.13
2023-04-24T19:06:57.259Z,47.05
2023-04-24T19:09:26.596Z,47.07
2023-04-24T19:11:55.048Z,47.14
2023-04-24T19:14:24.217Z,47.51
2023-04-24T19:16:52.730Z,47.59
2023-04-24T19:19:24.615Z,47.46
2023-04-24T19:21:54.984Z,47.84
2023-04-24T19:24:23.587Z,47.76
2023-04-24T19:26:52.291Z,47.90
2023-04-24T19:29:20.639Z,48.15
2023-04-24T19:31:49.538Z,47.92
2023-04-24T19:34:18.372Z,47.79
2023-04-24T19:36:47.629Z,48.38
2023-04-24T19:39:17.458Z,48.46
2023-04-24T19:41:46.067Z,48.56
2023-04-24T19:44:16.044Z,48.88
2023-04-24T19:46:44.560Z,49.21
2023-04-24T19:49:15.558Z,49.20
2023-04-24T19:51:43.932Z,49.13
2023-04-24T19:54:13.608Z,49.35
2023-04-24T19:56:43.782Z,49.24
2023-04-24T19:59:12.167Z,49.26
2023-04-24T20:01:42.106Z,49.49
2023-04-24T20:04:11.916Z,49.53
2023-04-24T20:06:41.531Z,49.97
2023-04-24T20:09:10.360Z,50.08
2023-04-24T20:11:38.938Z,50.28
2023-04-24T20:14:08.698Z,50.20
2023-04-24T20:16:39.229Z,50.24
2023-04-24T20:19:08.530Z,50.54
2023-04-24T20:21:37.567Z,50.67
2023-04-24T20:24:09.100Z,50.92
2023-04-24T20:26:37.593Z,51.07
2023-04-24T20:29:09.165Z,51.19
2023-04-24T20:31:38.349Z,51.37
2023-04-24T20:34:07.342Z,51.27
2023-04-24T20:36:35.719Z,51.47
2023-04-24T20:39:06.986Z,51.37
2023-04-24T20:41:35.975Z,51.77
2023-04-24T20:44:05.106Z,51.70
2023-04-24T20:46:35.093Z,52.12
2023-04-24T20:49:05.279Z,51.91
2023-04-24T20:51:34.163Z,51.74
2023-04-24T20:54:03.888Z,52.22
2023-04-24T20:56:32.361Z,52.15
2023-04-24T20:59:01.642Z,52.06
2023-04-24T21:01:31.358Z,52.12
2023-04-24T21:04:01.238Z,52.19
2023-04-24T21:06:33.291Z,52.46
2023-04-24T21:09:01.707Z,52.45
2023-04-24T21:11:30.963Z,52.43
2023-04-24T21:13:59.419Z,52.34
2023-04-24T21:16:29.432Z,52.75
2023-04-24T21:18:58.396Z,52.67
2023-04-24T21:21:28.177Z,52.77
2023-04-24T21:23:58.031Z,52.95
2023-04-24T21:26:26.458Z,52.98
2023-04-24T21:28:55.924Z,52.88
2023-04-24T21:31:24.323Z,52.72
2023-04-24T21:33:54.271Z,53.13
2023-04-24T21:36:23.127Z,53.17
2023-04-24T21:38:52.817Z,53.56
2023-04-24T21:41:22.094Z,53.22
2023-04-24T21:43:50.923Z,53.50
2023-04-24T21:46:20.483Z,53.45
2023-04-24T21:48:48.889Z,53.61
2023-04-24T21:51:18.479Z,53.81
2023-04-24T21:53:47.121Z,53.40
2023-04-24T21:56:17.567Z,53.95
2023-04-24T21:58:46.922Z,54.00
2023-04-24T22:01:17.719Z,53.93
2023-04-24T22:03:46.384Z,54.09
2023-04-24T22:06:16.269Z,54.51
2023-04-24T22:08:47.623Z,54.60
2023-04-24T22:11:26.645Z,54.68
2023-04-24T22:13:56.566Z,54.59
2023-04-24T22:16:26.444Z,54.89
2023-04-24T22:18:56.177Z,55.02
2023-04-24T22:21:24.654Z,54.80
2023-04-24T22:23:53.533Z,55.03
2023-04-24T22:26:23.368Z,54.95
2023-04-24T22:28:52.178Z,55.26
2023-04-24T22:31:20.768Z,55.31
2023-04-24T22:33:50.073Z,55.25
2023-04-24T22:36:18.776Z,55.46
2023-04-24T22:38:48.174Z,55.33
2023-04-24T22:41:17.849Z,55.41
2023-04-24T22:43:48.023Z,55.67
2023-04-24T22:46:17.844Z,55.48
2023-04-24T22:48:48.113Z,55.50
2023-04-24T22:51:18.252Z,55.64
2023-04-24T22:53:49.434Z,55.74
2023-04-24T22:56:19.286Z,55.83
2023-04-24T22:58:49.060Z,55.89
2023-04-24T23:01:18.667Z,56.11
2023-04-24T23:03:47.209Z,56.14
2023-04-24T23:06:16.217Z,56.14
2023-04-24T23:08:47.347Z,56.04
2023-04-24T23:11:16.214Z,55.98
2023-04-24T23:13:45.181Z,55.96
2023-04-24T23:16:14.901Z,56.21
2023-04-24T23:18:44.388Z,56.34
2023-04-24T23:21:12.791Z,56.38
2023-04-24T23:23:42.068Z,56.71
2023-04-24T23:26:10.412Z,56.64
2023-04-24T23:28:40.915Z,57.20
2023-04-24T23:31:09.618Z,57.16
2023-04-24T23:33:39.824Z,57.41
2023-04-24T23:36:08.456Z,57.23
2023-04-24T23:38:49.115Z,57.20
2023-04-24T23:41:18.888Z,57.16
2023-04-24T23:43:47.571Z,57.29
2023-04-24T23:46:16.395Z,57.25
2023-04-24T23:48:46.361Z,57.20
2023-04-24T23:51:15.245Z,57.30
2023-04-24T23:53:43.625Z,57.49
2023-04-24T23:56:12.820Z,57.82
2023-04-24T23:58:41.267Z,58.39
