createdAt,value
2019-04-20T00:02:48.506Z,9.80
2019-04-20T00:09:52.446Z,9.80
2019-04-20T00:14:23.922Z,9.80
2019-04-20T00:50:44.463Z,9.20
2019-04-20T00:56:14.065Z,9.10
2019-04-20T01:01:50.267Z,9.00
2019-04-20T01:07:17.555Z,8.90
2019-04-20T01:11:56.625Z,8.80
2019-04-20T01:17:41.060Z,8.80
2019-04-20T01:23:07.605Z,8.70
2019-04-20T01:33:50.630Z,8.50
2019-04-20T01:39:00.175Z,8.40
2019-04-20T01:44:09.127Z,8.40
2019-04-20T01:50:22.772Z,8.30
2019-04-20T01:55:09.681Z,8.10
2019-04-20T01:59:57.221Z,8.00
2019-04-20T02:04:59.477Z,7.90
2019-04-20T02:10:00.471Z,7.80
2019-04-20T02:15:13.059Z,7.70
2019-04-20T02:20:37.813Z,7.60
2019-04-20T02:25:18.629Z,7.60
2019-04-20T02:31:06.360Z,7.50
2019-04-20T02:36:01.462Z,7.40
2019-04-20T02:41:07.864Z,7.50
2019-04-20T02:51:33.462Z,7.30
2019-04-20T02:56:39.186Z,7.30
2019-04-20T03:06:53.490Z,7.10
2019-04-20T03:12:23.709Z,7.10
2019-04-20T03:23:21.337Z,6.90
2019-04-20T03:42:59.028Z,6.70
2019-04-20T03:48:09.142Z,6.60
2019-04-20T03:53:27.806Z,6.60
2019-04-20T03:58:47.214Z,6.60
2019-04-20T04:09:30.527Z,6.90
2019-04-20T04:35:01.682Z,7.10
2019-04-20T04:40:20.982Z,7.20
2019-04-20T04:45:12.340Z,7.40
2019-04-20T04:55:30.856Z,9.10
2019-04-20T05:01:06.566Z,9.20
2019-04-20T05:06:24.782Z,9.20
2019-04-20T05:17:04.611Z,9.80
2019-04-20T05:53:54.788Z,21.40
2019-04-20T05:58:56.812Z,22.50
2019-04-20T06:04:30.073Z,23.90
2019-04-20T06:14:43.168Z,23.90
2019-04-20T06:19:54.616Z,24.20
2019-04-20T06:25:26.149Z,24.40
2019-04-20T06:41:21.131Z,27.60
2019-04-20T06:46:29.195Z,30.00
2019-04-20T06:51:36.125Z,30.80
2019-04-20T06:56:42.081Z,31.80
2019-04-20T07:02:23.104Z,32.40
2019-04-20T07:08:16.860Z,32.50
2019-04-20T07:13:12.883Z,33.70
2019-04-20T07:28:59.299Z,35.60
2019-04-20T07:34:03.703Z,35.40
2019-04-20T07:39:08.930Z,36.50
2019-04-20T07:59:20.560Z,40.20
2019-04-20T08:04:42.480Z,40.00
2019-04-20T08:09:34.952Z,39.10
2019-04-20T08:20:15.862Z,40.50
2019-04-20T08:25:14.115Z,41.00
2019-04-20T08:30:33.571Z,42.40
2019-04-20T08:35:51.003Z,42.40
2019-04-20T08:41:00.157Z,42.30
2019-04-20T08:56:24.634Z,42.80
2019-04-20T09:01:35.730Z,43.70
2019-04-20T09:06:52.234Z,44.50
2019-04-20T09:12:05.322Z,45.50
2019-04-20T09:16:57.033Z,46.40
2019-04-20T09:21:57.832Z,47.90
2019-04-20T09:27:10.267Z,48.70
2019-04-20T09:32:23.165Z,48.60
2019-04-20T09:37:24.288Z,48.40
2019-04-20T09:42:42.115Z,49.80
2019-04-20T09:48:01.723Z,50.40
2019-04-20T11:00:44.060Z,49.10
2019-04-20T11:05:30.671Z,48.10
2019-04-20T11:16:12.607Z,46.60
2019-04-20T11:26:56.164Z,44.40
2019-04-20T11:32:09.677Z,38.70
2019-04-20T11:37:22.997Z,35.30
2019-04-20T11:53:52.156Z,30.90
2019-04-20T11:58:56.791Z,29.80
2019-04-20T12:04:27.844Z,29.30
2019-04-20T12:14:38.768Z,28.20
2019-04-20T12:35:34.184Z,27.60
2019-04-20T12:40:53.538Z,27.80
2019-04-20T12:46:05.421Z,27.80
2019-04-20T12:56:32.788Z,26.90
2019-04-20T13:01:53.882Z,26.70
2019-04-20T13:07:07.966Z,26.80
2019-04-20T13:17:28.290Z,26.20
2019-04-20T13:22:30.863Z,25.90
2019-04-20T13:27:29.197Z,25.60
2019-04-20T13:32:38.336Z,25.30
2019-04-20T13:37:49.861Z,25.20
2019-04-20T13:42:47.976Z,25.30
2019-04-20T13:47:58.992Z,25.20
2019-04-20T13:59:07.898Z,25.00
2019-04-20T14:20:40.817Z,24.90
2019-04-20T14:26:18.882Z,24.80
2019-04-20T15:02:17.379Z,24.00
2019-04-20T15:07:34.639Z,24.00
2019-04-20T15:12:58.692Z,24.10
2019-04-20T15:18:23.789Z,24.10
2019-04-20T15:23:35.277Z,24.00
2019-04-20T15:28:56.607Z,24.10
2019-04-20T15:34:15.483Z,24.00
2019-04-20T15:39:25.151Z,23.90
2019-04-20T16:04:54.290Z,23.40
2019-04-20T16:10:14.987Z,23.30
2019-04-20T16:15:22.881Z,23.10
2019-04-20T16:20:45.112Z,23.00
2019-04-20T16:25:53.347Z,22.90
2019-04-20T16:31:15.492Z,22.80
2019-04-20T16:46:36.326Z,22.40
2019-04-20T16:51:41.323Z,22.10
2019-04-20T16:57:17.043Z,21.90
2019-04-20T17:02:26.462Z,21.80
2019-04-20T17:07:57.633Z,21.70
2019-04-20T17:13:04.020Z,21.60
2019-04-20T17:18:15.882Z,21.40
2019-04-20T17:23:21.733Z,21.30
2019-04-20T17:33:54.874Z,21.00
2019-04-20T17:38:54.478Z,20.70
2019-04-20T17:44:34.421Z,20.40
2019-04-20T17:49:36.835Z,20.20
2019-04-20T17:54:57.745Z,20.10
2019-04-20T18:00:38.432Z,19.80
2019-04-20T18:05:49.817Z,19.50
2019-04-20T18:11:05.717Z,19.20
2019-04-20T18:16:30.221Z,18.90
2019-04-20T18:21:18.947Z,18.60
2019-04-20T18:26:47.925Z,18.30
2019-04-20T18:31:55.891Z,18.10
2019-04-20T18:37:00.600Z,17.90
2019-04-20T18:42:43.430Z,17.80
2019-04-20T18:48:07.525Z,17.70
2019-04-20T19:03:47.338Z,17.20
2019-04-20T19:08:53.710Z,17.00
2019-04-20T19:19:41.336Z,16.70
2019-04-20T19:24:51.763Z,16.50
2019-04-20T19:30:14.826Z,16.40
2019-04-20T19:40:10.838Z,16.20
2019-04-20T19:45:46.394Z,16.20
2019-04-20T19:50:53.569Z,16.40
2019-04-20T19:55:41.198Z,16.30
2019-04-20T20:00:55.444Z,16.20
2019-04-20T20:05:57.889Z,16.10
2019-04-20T20:11:34.031Z,16.00
2019-04-20T20:22:26.755Z,16.00
2019-04-20T20:37:39.958Z,16.00
2019-04-20T20:42:39.878Z,15.90
2019-04-20T20:47:53.737Z,15.80
2019-04-20T21:03:40.340Z,15.70
2019-04-20T21:08:42.819Z,15.60
2019-04-20T21:13:40.206Z,15.50
2019-04-20T21:19:19.584Z,15.40
2019-04-20T21:24:30.303Z,15.30
2019-04-20T21:29:29.954Z,15.00
2019-04-20T21:34:51.296Z,14.90
2019-04-20T21:45:36.114Z,14.60
2019-04-20T21:50:44.101Z,14.50
2019-04-20T21:55:44.280Z,14.40
2019-04-20T22:01:18.592Z,14.30
2019-04-20T22:06:16.258Z,14.10
2019-04-20T22:11:19.953Z,13.90
2019-04-20T22:16:35.366Z,13.70
2019-04-20T22:22:05.602Z,13.60
2019-04-20T22:32:29.980Z,13.60
2019-04-20T22:42:40.151Z,13.60
2019-04-20T22:47:36.057Z,13.40
2019-04-20T22:52:58.140Z,12.90
2019-04-20T22:58:23.663Z,12.60
2019-04-20T23:08:47.328Z,12.20
2019-04-20T23:13:41.957Z,12.00
2019-04-20T23:18:40.096Z,11.90
2019-04-20T23:23:37.546Z,11.80
2019-04-20T23:28:40.090Z,11.50
2019-04-20T23:33:43.515Z,11.40
2019-04-20T23:38:59.832Z,11.40
2019-04-20T23:44:01.745Z,11.10
2019-04-20T23:49:22.130Z,11.20
2019-04-20T23:55:15.737Z,11.10
