createdAt,value
2019-04-07T00:00:37.370Z,28.40
2019-04-07T00:01:37.300Z,27.80
2019-04-07T00:02:37.248Z,28.70
2019-04-07T00:03:37.397Z,28.90
2019-04-07T00:04:37.443Z,28.30
2019-04-07T00:05:37.729Z,27.90
2019-04-07T00:06:37.329Z,28.70
2019-04-07T00:07:36.989Z,29.20
2019-04-07T00:08:37.635Z,28.90
2019-04-07T00:09:37.153Z,27.90
2019-04-07T00:10:36.875Z,29.00
2019-04-07T00:11:36.790Z,29.10
2019-04-07T00:12:36.948Z,28.60
2019-04-07T00:13:36.686Z,27.90
2019-04-07T00:14:36.651Z,28.70
2019-04-07T00:15:36.613Z,28.50
2019-04-07T00:16:36.764Z,27.90
2019-04-07T00:17:36.492Z,28.90
2019-04-07T00:18:36.442Z,28.30
2019-04-07T00:19:36.386Z,28.00
2019-04-07T00:20:36.393Z,27.20
2019-04-07T00:21:36.433Z,27.30
2019-04-07T00:22:36.754Z,26.50
2019-04-07T00:23:36.187Z,27.30
2019-04-07T00:24:36.518Z,26.60
2019-04-07T00:25:36.342Z,26.20
2019-04-07T00:26:36.053Z,26.50
2019-04-07T00:27:35.987Z,25.80
2019-04-07T00:28:35.940Z,26.10
2019-04-07T00:29:35.882Z,24.90
2019-04-07T00:30:36.176Z,25.10
2019-04-07T00:31:35.803Z,25.80
2019-04-07T00:32:35.740Z,25.60
2019-04-07T00:33:35.687Z,25.10
2019-04-07T00:34:35.873Z,24.80
2019-04-07T00:35:35.591Z,24.90
2019-04-07T00:36:36.227Z,24.30
2019-04-07T00:37:35.479Z,25.50
2019-04-07T00:38:35.936Z,25.10
2019-04-07T00:39:35.525Z,23.40
2019-04-07T00:40:35.788Z,23.00
2019-04-07T00:41:35.381Z,23.20
2019-04-07T00:42:35.341Z,22.60
2019-04-07T00:43:35.231Z,26.70
2019-04-07T00:44:35.291Z,21.90
2019-04-07T00:45:35.389Z,21.40
2019-04-07T00:46:35.533Z,21.30
2019-04-07T00:47:34.993Z,21.50
2019-04-07T00:48:34.929Z,22.80
2019-04-07T00:49:34.883Z,22.70
2019-04-07T00:50:34.829Z,22.90
2019-04-07T00:51:35.456Z,22.40
2019-04-07T00:52:34.932Z,22.30
2019-04-07T00:53:35.288Z,22.70
2019-04-07T00:54:34.626Z,22.30
2019-04-07T00:55:34.585Z,23.20
2019-04-07T00:56:34.662Z,23.60
2019-04-07T00:57:34.483Z,23.10
2019-04-07T00:58:34.435Z,23.90
2019-04-07T00:59:35.144Z,24.30
2019-04-07T01:00:34.638Z,25.50
2019-04-07T01:01:34.977Z,25.60
2019-04-07T01:02:34.237Z,24.30
2019-04-07T01:03:34.862Z,24.90
2019-04-07T01:04:34.294Z,25.40
2019-04-07T01:05:38.385Z,24.20
2019-04-07T01:06:34.093Z,23.70
2019-04-07T01:07:34.490Z,23.50
2019-04-07T01:08:33.927Z,22.80
2019-04-07T01:09:34.111Z,23.10
2019-04-07T01:10:33.859Z,23.60
2019-04-07T01:11:34.262Z,22.90
2019-04-07T01:12:33.730Z,23.30
2019-04-07T01:13:33.678Z,22.80
2019-04-07T01:14:33.666Z,23.30
2019-04-07T01:15:33.978Z,24.60
2019-04-07T01:16:33.550Z,24.20
2019-04-07T01:17:33.475Z,23.30
2019-04-07T01:18:33.897Z,22.50
2019-04-07T01:19:33.370Z,23.00
2019-04-07T01:20:33.324Z,23.00
2019-04-07T01:21:33.300Z,22.50
2019-04-07T01:22:33.221Z,22.90
2019-04-07T01:23:33.651Z,23.60
2019-04-07T01:24:33.122Z,23.50
2019-04-07T01:25:33.078Z,23.20
2019-04-07T01:26:33.054Z,22.50
2019-04-07T01:27:33.650Z,22.70
2019-04-07T01:28:32.929Z,24.20
2019-04-07T01:29:33.227Z,22.80
2019-04-07T01:30:32.825Z,23.40
2019-04-07T01:31:32.972Z,22.70
2019-04-07T01:32:32.724Z,24.80
2019-04-07T01:33:32.676Z,23.40
2019-04-07T01:34:32.627Z,23.70
2019-04-07T01:35:32.987Z,24.30
2019-04-07T01:36:32.642Z,23.40
2019-04-07T01:37:32.515Z,23.40
2019-04-07T01:38:32.424Z,23.30
2019-04-07T01:39:32.376Z,23.60
2019-04-07T01:40:32.323Z,23.80
2019-04-07T01:41:32.875Z,23.70
2019-04-07T01:42:32.227Z,24.20
2019-04-07T01:43:32.672Z,24.00
2019-04-07T01:44:32.118Z,23.30
2019-04-07T01:45:32.076Z,23.90
2019-04-07T01:46:32.679Z,23.20
2019-04-07T01:47:32.091Z,23.10
2019-04-07T01:48:31.916Z,23.40
2019-04-07T01:49:31.869Z,22.80
2019-04-07T01:50:31.818Z,22.90
2019-04-07T01:51:32.213Z,22.50
2019-04-07T01:52:31.739Z,22.90
2019-04-07T01:53:31.783Z,23.20
2019-04-07T01:54:31.828Z,23.40
2019-04-07T01:55:31.566Z,22.50
2019-04-07T01:56:31.514Z,23.20
2019-04-07T01:57:32.260Z,22.60
2019-04-07T01:58:31.686Z,23.30
2019-04-07T01:59:31.367Z,23.40
2019-04-07T02:00:31.668Z,23.40
2019-04-07T02:01:31.313Z,23.30
2019-04-07T02:02:31.237Z,23.70
2019-04-07T02:03:31.971Z,23.30
2019-04-07T02:04:31.117Z,23.00
2019-04-07T02:05:31.071Z,22.70
2019-04-07T02:06:31.203Z,24.10
2019-04-07T02:07:30.984Z,24.00
2019-04-07T02:08:30.908Z,24.00
2019-04-07T02:09:31.572Z,24.80
2019-04-07T02:10:30.806Z,24.10
2019-04-07T02:11:30.908Z,22.50
2019-04-07T02:12:31.353Z,23.40
2019-04-07T02:13:30.652Z,23.30
2019-04-07T02:14:31.181Z,24.30
2019-04-07T02:15:30.554Z,23.40
2019-04-07T02:16:31.266Z,24.00
2019-04-07T02:17:30.487Z,24.20
2019-04-07T02:18:31.239Z,23.50
2019-04-07T02:19:30.505Z,24.00
2019-04-07T02:20:30.304Z,23.00
2019-04-07T02:21:30.253Z,23.60
2019-04-07T02:22:30.233Z,23.00
2019-04-07T02:23:30.147Z,22.60
2019-04-07T02:24:30.112Z,22.80
2019-04-07T02:25:30.081Z,22.80
2019-04-07T02:26:30.143Z,24.00
2019-04-07T02:27:30.642Z,23.00
2019-04-07T02:28:29.905Z,23.90
2019-04-07T02:29:29.851Z,23.60
2019-04-07T02:30:29.800Z,23.40
2019-04-07T02:31:29.790Z,25.10
2019-04-07T02:32:29.722Z,23.20
2019-04-07T02:33:29.656Z,24.20
2019-04-07T02:34:29.903Z,24.20
2019-04-07T02:35:30.032Z,24.10
2019-04-07T02:36:31.324Z,24.70
2019-04-07T02:37:29.475Z,24.30
2019-04-07T02:38:29.609Z,25.40
2019-04-07T02:39:29.393Z,25.30
2019-04-07T02:40:29.293Z,25.00
2019-04-07T02:41:29.277Z,25.10
2019-04-07T02:42:30.330Z,25.60
2019-04-07T02:43:29.143Z,25.60
2019-04-07T02:44:29.366Z,25.50
2019-04-07T02:45:29.040Z,26.20
2019-04-07T02:46:29.182Z,25.40
2019-04-07T02:47:29.710Z,26.20
2019-04-07T02:48:28.893Z,26.10
2019-04-07T02:49:28.846Z,26.50
2019-04-07T02:50:28.796Z,26.50
2019-04-07T02:51:29.442Z,26.60
2019-04-07T02:52:30.290Z,26.10
2019-04-07T02:53:28.865Z,25.10
2019-04-07T02:54:29.257Z,25.90
2019-04-07T02:55:28.532Z,25.80
2019-04-07T02:56:29.336Z,25.90
2019-04-07T02:57:29.081Z,24.40
2019-04-07T02:58:29.237Z,25.10
2019-04-07T02:59:29.219Z,26.70
2019-04-07T03:00:28.281Z,27.20
2019-04-07T03:01:28.225Z,25.70
2019-04-07T03:02:29.133Z,26.30
2019-04-07T03:03:28.131Z,26.20
2019-04-07T03:04:29.062Z,25.80
2019-04-07T03:05:28.160Z,26.50
2019-04-07T03:06:39.451Z,25.70
2019-04-07T03:07:27.930Z,26.50
2019-04-07T03:08:27.898Z,27.00
2019-04-07T03:09:28.235Z,26.10
2019-04-07T03:10:27.777Z,26.70
2019-04-07T03:11:27.773Z,25.90
2019-04-07T03:12:27.683Z,27.20
2019-04-07T03:13:28.244Z,27.30
2019-04-07T03:14:28.391Z,27.50
2019-04-07T03:15:27.517Z,27.70
2019-04-07T03:16:27.866Z,27.90
2019-04-07T03:17:27.455Z,27.10
2019-04-07T03:18:27.406Z,27.40
2019-04-07T03:19:27.317Z,26.40
2019-04-07T03:20:28.007Z,26.80
2019-04-07T03:21:27.214Z,27.00
2019-04-07T03:22:27.159Z,27.30
2019-04-07T03:23:27.145Z,26.00
2019-04-07T03:24:27.098Z,26.30
2019-04-07T03:25:27.012Z,25.90
2019-04-07T03:26:26.963Z,25.20
2019-04-07T03:27:27.149Z,25.00
2019-04-07T03:28:27.226Z,24.60
2019-04-07T03:29:26.989Z,24.00
2019-04-07T03:30:30.013Z,25.30
2019-04-07T03:31:27.404Z,25.60
2019-04-07T03:32:27.963Z,26.30
2019-04-07T03:33:28.438Z,26.00
2019-04-07T03:34:30.101Z,26.30
2019-04-07T03:35:28.455Z,25.90
2019-04-07T03:36:29.536Z,26.30
2019-04-07T03:37:36.219Z,26.10
2019-04-07T03:38:27.312Z,25.80
2019-04-07T03:39:26.564Z,26.30
2019-04-07T03:40:26.823Z,25.60
2019-04-07T03:41:26.262Z,26.20
2019-04-07T03:42:26.147Z,25.20
2019-04-07T03:43:26.116Z,26.80
2019-04-07T03:44:26.570Z,25.90
2019-04-07T03:45:26.495Z,26.70
2019-04-07T03:46:25.962Z,25.40
2019-04-07T03:47:26.041Z,25.10
2019-04-07T03:48:26.383Z,25.20
2019-04-07T03:49:25.798Z,24.90
2019-04-07T03:50:25.744Z,24.90
2019-04-07T03:51:26.397Z,25.80
2019-04-07T03:52:26.705Z,24.70
2019-04-07T03:53:26.433Z,25.60
2019-04-07T03:54:25.600Z,25.20
2019-04-07T03:55:25.497Z,25.30
2019-04-07T03:56:25.493Z,25.20
2019-04-07T03:57:25.383Z,27.10
2019-04-07T03:58:25.916Z,27.60
2019-04-07T03:59:25.283Z,26.50
2019-04-07T04:00:25.472Z,26.50
2019-04-07T04:01:25.744Z,26.60
2019-04-07T04:02:26.330Z,26.90
2019-04-07T04:03:25.692Z,26.00
2019-04-07T04:04:25.027Z,25.50
2019-04-07T04:05:24.977Z,26.30
2019-04-07T04:06:25.930Z,24.70
2019-04-07T04:07:31.315Z,24.40
2019-04-07T04:08:24.845Z,24.50
2019-04-07T04:09:24.792Z,25.30
2019-04-07T04:10:24.715Z,26.00
2019-04-07T04:11:25.447Z,26.10
2019-04-07T04:12:25.546Z,25.00
2019-04-07T04:13:24.591Z,24.30
2019-04-07T04:14:25.345Z,24.60
2019-04-07T04:15:24.521Z,24.20
2019-04-07T04:16:24.928Z,25.40
2019-04-07T04:17:25.120Z,23.00
2019-04-07T04:18:24.337Z,23.20
2019-04-07T04:19:24.820Z,23.20
2019-04-07T04:20:24.214Z,23.40
2019-04-07T04:21:24.338Z,23.30
2019-04-07T04:22:24.099Z,24.00
2019-04-07T04:23:24.303Z,24.30
2019-04-07T04:24:24.039Z,21.70
2019-04-07T04:25:24.481Z,22.00
2019-04-07T04:26:23.905Z,22.10
2019-04-07T04:27:23.915Z,22.90
2019-04-07T04:28:23.832Z,22.40
2019-04-07T04:29:24.789Z,21.80
2019-04-07T04:30:23.693Z,22.80
2019-04-07T04:31:23.650Z,21.80
2019-04-07T04:32:23.596Z,21.80
2019-04-07T04:33:23.617Z,21.70
2019-04-07T04:34:23.822Z,22.20
2019-04-07T04:35:24.490Z,21.30
2019-04-07T04:36:24.000Z,22.20
2019-04-07T04:37:37.566Z,21.50
2019-04-07T04:38:24.172Z,24.20
2019-04-07T04:39:23.264Z,21.90
2019-04-07T04:40:24.059Z,22.40
2019-04-07T04:41:23.358Z,22.00
2019-04-07T04:42:23.086Z,22.40
2019-04-07T04:43:23.328Z,22.10
2019-04-07T04:44:24.016Z,21.90
2019-04-07T04:45:22.929Z,21.40
2019-04-07T04:46:23.646Z,22.00
2019-04-07T04:47:23.242Z,21.00
2019-04-07T04:48:23.619Z,22.10
2019-04-07T04:49:23.294Z,21.40
2019-04-07T04:50:23.610Z,21.00
2019-04-07T04:51:22.632Z,21.70
2019-04-07T04:52:22.583Z,21.30
2019-04-07T04:53:22.673Z,20.80
2019-04-07T04:54:22.613Z,21.80
2019-04-07T04:55:22.426Z,21.10
2019-04-07T04:56:22.936Z,22.00
2019-04-07T04:57:23.124Z,22.00
2019-04-07T04:58:22.894Z,21.90
2019-04-07T04:59:22.244Z,21.70
2019-04-07T05:00:22.166Z,22.20
2019-04-07T05:01:22.862Z,21.90
2019-04-07T05:02:22.411Z,21.90
2019-04-07T05:03:22.015Z,22.20
2019-04-07T05:04:22.879Z,22.20
2019-04-07T05:05:22.301Z,22.30
2019-04-07T05:06:21.872Z,23.00
2019-04-07T05:07:22.214Z,23.00
2019-04-07T05:08:21.773Z,22.90
2019-04-07T05:09:21.740Z,22.30
2019-04-07T05:10:21.657Z,22.00
2019-04-07T05:11:21.604Z,22.60
2019-04-07T05:12:21.978Z,22.80
2019-04-07T05:13:21.499Z,22.60
2019-04-07T05:14:22.007Z,22.80
2019-04-07T05:15:21.402Z,22.10
2019-04-07T05:16:21.472Z,22.50
2019-04-07T05:17:21.849Z,22.50
2019-04-07T05:18:21.265Z,21.20
2019-04-07T05:19:21.216Z,22.10
2019-04-07T05:20:21.724Z,23.20
2019-04-07T05:21:21.184Z,20.90
2019-04-07T05:22:21.297Z,22.00
2019-04-07T05:23:20.983Z,22.60
2019-04-07T05:24:21.255Z,22.10
2019-04-07T05:25:20.888Z,22.40
2019-04-07T05:26:21.075Z,22.60
2019-04-07T05:27:20.786Z,21.00
2019-04-07T05:28:21.235Z,22.00
2019-04-07T05:29:21.247Z,20.90
2019-04-07T05:30:20.628Z,21.60
2019-04-07T05:31:21.073Z,22.30
2019-04-07T05:32:21.182Z,21.30
2019-04-07T05:33:21.079Z,22.20
2019-04-07T05:34:22.155Z,21.60
2019-04-07T05:35:20.790Z,21.90
2019-04-07T05:36:20.341Z,22.30
2019-04-07T05:37:20.289Z,22.80
2019-04-07T05:38:20.229Z,20.90
2019-04-07T05:39:20.763Z,21.50
2019-04-07T05:40:20.155Z,21.80
2019-04-07T05:41:20.726Z,21.40
2019-04-07T05:42:20.089Z,21.00
2019-04-07T05:43:20.044Z,21.30
2019-04-07T05:44:19.956Z,21.30
2019-04-07T05:45:20.458Z,20.60
2019-04-07T05:46:20.166Z,21.10
2019-04-07T05:47:20.147Z,20.00
2019-04-07T05:48:20.562Z,20.30
2019-04-07T05:49:22.146Z,19.10
2019-04-07T05:50:20.114Z,20.30
2019-04-07T05:51:19.648Z,19.90
2019-04-07T05:52:19.509Z,20.30
2019-04-07T05:53:19.501Z,20.30
2019-04-07T05:54:20.653Z,19.50
2019-04-07T05:55:21.832Z,20.00
2019-04-07T05:56:19.808Z,20.10
2019-04-07T05:57:19.716Z,19.90
2019-04-07T05:58:19.193Z,19.70
2019-04-07T05:59:19.153Z,19.10
2019-04-07T06:00:19.637Z,19.10
2019-04-07T06:01:22.543Z,19.70
2019-04-07T06:02:18.991Z,20.10
2019-04-07T06:03:20.288Z,19.40
2019-04-07T06:04:19.305Z,20.00
2019-04-07T06:05:19.522Z,19.30
2019-04-07T06:06:20.076Z,19.40
2019-04-07T06:07:19.113Z,19.20
2019-04-07T06:08:27.746Z,19.10
2019-04-07T06:09:20.585Z,19.10
2019-04-07T06:10:22.106Z,18.80
2019-04-07T06:11:18.541Z,19.30
2019-04-07T06:12:19.261Z,19.50
2019-04-07T06:13:19.119Z,19.90
2019-04-07T06:14:18.385Z,19.30
2019-04-07T06:15:21.991Z,19.30
2019-04-07T06:16:20.262Z,19.50
2019-04-07T06:17:18.440Z,18.80
2019-04-07T06:18:18.485Z,19.40
2019-04-07T06:19:18.280Z,19.00
2019-04-07T06:20:18.907Z,19.50
2019-04-07T06:21:18.040Z,19.80
2019-04-07T06:22:19.375Z,19.10
2019-04-07T06:23:17.939Z,19.20
2019-04-07T06:24:18.385Z,20.20
2019-04-07T06:25:18.758Z,20.40
2019-04-07T06:26:17.783Z,20.20
2019-04-07T06:27:18.145Z,20.40
2019-04-07T06:28:19.083Z,20.60
2019-04-07T06:29:18.244Z,20.70
2019-04-07T06:30:17.645Z,20.90
2019-04-07T06:31:17.564Z,21.00
2019-04-07T06:32:17.769Z,20.90
2019-04-07T06:33:17.516Z,20.70
2019-04-07T06:34:17.382Z,20.60
2019-04-07T06:35:18.170Z,22.50
2019-04-07T06:36:19.447Z,22.20
2019-04-07T06:37:17.775Z,21.90
2019-04-07T06:38:17.733Z,21.90
2019-04-07T06:39:18.835Z,22.50
2019-04-07T06:40:20.306Z,21.90
2019-04-07T06:41:17.357Z,23.20
2019-04-07T06:42:17.583Z,23.10
2019-04-07T06:43:17.054Z,23.10
2019-04-07T06:44:20.903Z,22.80
2019-04-07T06:45:20.544Z,23.20
2019-04-07T06:46:17.450Z,22.80
2019-04-07T06:47:17.731Z,23.20
2019-04-07T06:48:16.696Z,22.90
2019-04-07T06:49:16.635Z,22.70
2019-04-07T06:50:16.903Z,22.70
2019-04-07T06:51:17.295Z,22.70
2019-04-07T06:52:17.150Z,24.00
2019-04-07T06:53:19.034Z,22.90
2019-04-07T06:54:21.615Z,22.80
2019-04-07T06:55:16.373Z,23.50
2019-04-07T06:56:16.430Z,24.10
2019-04-07T06:57:16.240Z,22.70
2019-04-07T06:58:16.407Z,22.40
2019-04-07T06:59:16.562Z,23.20
2019-04-07T07:00:19.179Z,22.00
2019-04-07T07:01:16.606Z,21.70
2019-04-07T07:02:15.983Z,21.70
2019-04-07T07:03:16.568Z,22.30
2019-04-07T07:04:15.889Z,22.30
2019-04-07T07:05:16.350Z,21.70
2019-04-07T07:06:17.339Z,21.80
2019-04-07T07:07:16.769Z,22.90
2019-04-07T07:08:19.423Z,21.80
2019-04-07T07:09:16.490Z,22.40
2019-04-07T07:10:26.178Z,21.40
2019-04-07T07:11:26.507Z,22.40
2019-04-07T07:12:22.431Z,21.70
2019-04-07T07:13:27.082Z,21.80
2019-04-07T07:14:30.614Z,21.30
2019-04-07T07:15:15.465Z,21.20
2019-04-07T07:16:17.025Z,21.80
2019-04-07T07:17:16.989Z,21.70
2019-04-07T07:18:15.419Z,21.60
2019-04-07T07:19:15.221Z,21.50
2019-04-07T07:20:15.697Z,21.40
2019-04-07T07:21:15.342Z,21.50
2019-04-07T07:22:16.531Z,22.10
2019-04-07T07:23:15.758Z,21.90
2019-04-07T07:24:16.461Z,21.50
2019-04-07T07:25:14.864Z,21.20
2019-04-07T07:26:14.868Z,21.50
2019-04-07T07:27:15.449Z,20.40
2019-04-07T07:28:14.726Z,21.10
2019-04-07T07:29:16.245Z,20.90
2019-04-07T07:30:17.496Z,21.20
2019-04-07T07:31:14.591Z,21.10
2019-04-07T07:32:14.811Z,20.90
2019-04-07T07:33:14.861Z,21.00
2019-04-07T07:34:14.424Z,20.90
2019-04-07T07:35:15.321Z,20.60
2019-04-07T07:36:17.344Z,20.60
2019-04-07T07:37:14.948Z,21.00
2019-04-07T07:38:14.845Z,20.60
2019-04-07T07:39:14.579Z,20.30
2019-04-07T07:40:17.131Z,19.60
2019-04-07T07:41:14.120Z,19.60
2019-04-07T07:42:14.677Z,20.40
2019-04-07T07:43:14.381Z,20.20
2019-04-07T07:44:14.407Z,19.00
2019-04-07T07:45:14.081Z,19.40
2019-04-07T07:46:17.843Z,19.90
2019-04-07T07:47:14.532Z,20.20
2019-04-07T07:48:13.724Z,19.80
2019-04-07T07:49:13.678Z,20.20
2019-04-07T07:50:13.664Z,20.20
2019-04-07T07:51:15.296Z,19.90
2019-04-07T07:52:16.564Z,19.50
2019-04-07T07:53:13.538Z,19.00
2019-04-07T07:54:14.777Z,19.10
2019-04-07T07:55:14.186Z,19.20
2019-04-07T07:56:14.288Z,19.20
2019-04-07T07:57:13.408Z,18.80
2019-04-07T07:58:13.896Z,19.50
2019-04-07T07:59:13.464Z,19.80
2019-04-07T08:00:13.166Z,19.60
2019-04-07T08:01:14.834Z,19.90
2019-04-07T08:02:17.477Z,19.70
2019-04-07T08:03:13.001Z,19.30
2019-04-07T08:04:12.973Z,19.20
2019-04-07T08:05:13.578Z,20.20
2019-04-07T08:06:12.886Z,19.40
2019-04-07T08:07:15.460Z,20.90
2019-04-07T08:08:14.966Z,18.30
2019-04-07T08:09:15.186Z,18.50
2019-04-07T08:10:12.757Z,18.90
2019-04-07T08:11:15.321Z,18.30
2019-04-07T08:12:12.697Z,18.50
2019-04-07T08:13:12.546Z,17.90
2019-04-07T08:14:16.638Z,18.20
2019-04-07T08:15:12.687Z,17.10
2019-04-07T08:16:12.382Z,17.80
2019-04-07T08:17:12.317Z,17.60
2019-04-07T08:18:12.441Z,16.90
2019-04-07T08:19:12.463Z,16.60
2019-04-07T08:20:13.072Z,16.40
2019-04-07T08:21:12.689Z,16.30
2019-04-07T08:22:12.063Z,16.20
2019-04-07T08:23:13.347Z,16.00
2019-04-07T08:24:16.164Z,16.30
2019-04-07T08:25:11.965Z,15.50
2019-04-07T08:26:12.513Z,16.00
2019-04-07T08:27:11.902Z,15.40
2019-04-07T08:28:12.475Z,16.10
2019-04-07T08:29:12.736Z,15.50
2019-04-07T08:30:13.714Z,15.10
2019-04-07T08:31:12.115Z,15.20
2019-04-07T08:32:12.160Z,15.30
2019-04-07T08:33:11.551Z,15.80
2019-04-07T08:34:12.088Z,15.20
2019-04-07T08:35:11.437Z,15.30
2019-04-07T08:36:12.936Z,15.20
2019-04-07T08:37:14.395Z,15.00
2019-04-07T08:38:12.144Z,15.70
2019-04-07T08:39:21.468Z,15.90
2019-04-07T08:40:11.872Z,15.70
2019-04-07T08:41:12.363Z,16.50
2019-04-07T08:42:14.096Z,16.00
2019-04-07T08:43:11.471Z,16.40
2019-04-07T08:44:11.519Z,17.60
2019-04-07T08:45:11.383Z,17.10
2019-04-07T08:46:11.039Z,16.50
2019-04-07T08:47:14.532Z,16.40
2019-04-07T08:48:10.928Z,15.80
2019-04-07T08:49:11.513Z,16.50
2019-04-07T08:50:10.711Z,16.40
2019-04-07T08:51:11.256Z,16.80
2019-04-07T08:52:12.308Z,17.40
2019-04-07T08:53:12.922Z,16.90
2019-04-07T08:54:11.723Z,16.60
2019-04-07T08:55:10.478Z,17.10
2019-04-07T08:56:10.879Z,17.40
2019-04-07T08:57:10.709Z,17.60
2019-04-07T08:58:10.335Z,17.90
2019-04-07T08:59:13.918Z,17.10
2019-04-07T09:00:15.059Z,17.00
2019-04-07T09:01:10.220Z,17.40
2019-04-07T09:02:10.181Z,17.40
2019-04-07T09:03:13.722Z,17.50
2019-04-07T09:04:10.039Z,17.60
2019-04-07T09:05:10.394Z,17.50
2019-04-07T09:06:09.947Z,17.60
2019-04-07T09:07:10.309Z,17.00
2019-04-07T09:08:09.859Z,17.70
2019-04-07T09:09:10.004Z,17.00
2019-04-07T09:10:10.442Z,16.80
2019-04-07T09:11:10.095Z,17.90
2019-04-07T09:12:10.323Z,17.90
2019-04-07T09:13:10.436Z,17.60
2019-04-07T09:14:10.389Z,17.40
2019-04-07T09:15:11.797Z,17.40
2019-04-07T09:16:11.517Z,17.50
2019-04-07T09:17:09.490Z,17.80
2019-04-07T09:18:12.699Z,17.90
2019-04-07T09:19:09.469Z,17.90
2019-04-07T09:20:10.665Z,17.00
2019-04-07T09:21:10.155Z,17.30
2019-04-07T09:22:09.543Z,17.50
2019-04-07T09:23:09.224Z,17.80
2019-04-07T09:24:09.411Z,17.70
2019-04-07T09:25:09.689Z,17.60
2019-04-07T09:26:11.569Z,18.30
2019-04-07T09:27:09.087Z,17.90
2019-04-07T09:28:08.889Z,17.60
2019-04-07T09:29:08.843Z,18.00
2019-04-07T09:30:09.952Z,17.30
2019-04-07T09:31:08.848Z,17.40
2019-04-07T09:32:08.733Z,17.90
2019-04-07T09:33:08.660Z,16.80
2019-04-07T09:34:09.145Z,17.00
2019-04-07T09:35:08.986Z,17.00
2019-04-07T09:36:09.056Z,16.90
2019-04-07T09:37:08.488Z,17.30
2019-04-07T09:38:08.990Z,17.50
2019-04-07T09:39:08.375Z,17.20
2019-04-07T09:40:08.330Z,17.00
2019-04-07T09:41:08.475Z,17.30
2019-04-07T09:42:09.050Z,16.50
2019-04-07T09:43:08.174Z,16.70
2019-04-07T09:44:08.133Z,17.30
2019-04-07T09:45:09.880Z,17.10
2019-04-07T09:46:10.321Z,16.00
2019-04-07T09:47:08.722Z,16.80
2019-04-07T09:48:07.936Z,16.70
2019-04-07T09:49:07.907Z,16.70
2019-04-07T09:50:07.846Z,17.20
2019-04-07T09:51:08.601Z,16.70
2019-04-07T09:52:10.261Z,16.10
2019-04-07T09:53:07.731Z,16.50
2019-04-07T09:54:07.656Z,17.50
2019-04-07T09:55:09.381Z,16.90
2019-04-07T09:56:09.821Z,16.50
2019-04-07T09:57:07.524Z,16.70
2019-04-07T09:58:09.277Z,15.70
2019-04-07T09:59:07.892Z,16.30
2019-04-07T10:00:08.580Z,16.40
2019-04-07T10:01:08.036Z,16.60
2019-04-07T10:02:08.148Z,17.40
2019-04-07T10:03:11.527Z,17.80
2019-04-07T10:04:07.738Z,17.50
2019-04-07T10:05:07.133Z,17.70
2019-04-07T10:06:09.914Z,16.90
2019-04-07T10:07:09.536Z,17.00
2019-04-07T10:08:07.284Z,16.90
2019-04-07T10:09:06.963Z,16.10
2019-04-07T10:10:12.623Z,16.00
2019-04-07T10:11:06.857Z,16.10
2019-04-07T10:12:06.810Z,15.70
2019-04-07T10:13:06.784Z,15.90
2019-04-07T10:14:06.720Z,16.30
2019-04-07T10:15:06.662Z,16.10
2019-04-07T10:16:08.969Z,15.40
2019-04-07T10:17:06.571Z,15.70
2019-04-07T10:18:06.554Z,15.90
2019-04-07T10:19:06.474Z,16.20
2019-04-07T10:20:06.507Z,15.50
2019-04-07T10:21:06.386Z,15.40
2019-04-07T10:22:06.377Z,15.70
2019-04-07T10:23:07.161Z,15.30
2019-04-07T10:24:06.350Z,16.30
2019-04-07T10:25:06.193Z,15.30
2019-04-07T10:26:06.153Z,15.20
2019-04-07T10:27:06.907Z,16.10
2019-04-07T10:28:08.900Z,16.10
2019-04-07T10:29:06.093Z,16.00
2019-04-07T10:30:06.742Z,16.00
2019-04-07T10:31:05.915Z,16.20
2019-04-07T10:32:06.441Z,16.20
2019-04-07T10:33:06.688Z,16.10
2019-04-07T10:34:06.265Z,15.50
2019-04-07T10:35:05.838Z,16.30
2019-04-07T10:36:06.005Z,16.10
2019-04-07T10:37:05.624Z,15.00
2019-04-07T10:38:05.617Z,16.10
2019-04-07T10:39:06.158Z,15.80
2019-04-07T10:40:16.503Z,15.40
2019-04-07T10:41:05.702Z,15.80
2019-04-07T10:42:05.458Z,15.60
2019-04-07T10:43:05.524Z,15.50
2019-04-07T10:44:05.303Z,15.40
2019-04-07T10:45:05.876Z,15.60
2019-04-07T10:46:05.808Z,15.80
2019-04-07T10:47:05.956Z,15.20
2019-04-07T10:48:05.829Z,15.50
2019-04-07T10:49:05.747Z,16.60
2019-04-07T10:50:07.478Z,15.30
2019-04-07T10:51:05.608Z,16.20
2019-04-07T10:52:05.606Z,16.60
2019-04-07T10:53:04.938Z,15.00
2019-04-07T10:54:04.958Z,16.30
2019-04-07T10:55:04.966Z,15.90
2019-04-07T10:56:05.535Z,14.90
2019-04-07T10:57:05.055Z,14.60
2019-04-07T10:58:05.455Z,16.20
2019-04-07T10:59:04.593Z,15.30
2019-04-07T11:00:04.702Z,16.00
2019-04-07T11:01:05.111Z,15.60
2019-04-07T11:02:04.453Z,15.10
2019-04-07T11:03:04.892Z,15.70
2019-04-07T11:04:04.933Z,16.30
2019-04-07T11:05:05.105Z,16.00
2019-04-07T11:06:05.117Z,14.10
2019-04-07T11:07:04.254Z,14.60
2019-04-07T11:08:04.886Z,15.30
2019-04-07T11:09:04.780Z,14.80
2019-04-07T11:10:04.761Z,15.00
2019-04-07T11:11:04.551Z,14.90
2019-04-07T11:12:04.619Z,15.40
2019-04-07T11:13:03.936Z,15.20
2019-04-07T11:14:04.601Z,15.80
2019-04-07T11:15:04.590Z,15.70
2019-04-07T11:16:03.794Z,15.10
2019-04-07T11:17:03.746Z,18.60
2019-04-07T11:18:04.184Z,15.30
2019-04-07T11:19:04.317Z,14.90
2019-04-07T11:20:03.607Z,15.50
2019-04-07T11:21:03.560Z,16.10
2019-04-07T11:22:03.524Z,16.10
2019-04-07T11:23:03.469Z,15.80
2019-04-07T11:24:03.982Z,16.30
2019-04-07T11:25:03.607Z,16.20
2019-04-07T11:26:03.610Z,15.60
2019-04-07T11:27:03.282Z,15.50
2019-04-07T11:28:03.232Z,15.70
2019-04-07T11:29:03.209Z,15.20
2019-04-07T11:30:03.853Z,15.90
2019-04-07T11:31:03.861Z,15.00
2019-04-07T11:32:03.048Z,16.00
2019-04-07T11:33:03.548Z,16.30
2019-04-07T11:34:03.337Z,17.20
2019-04-07T11:35:02.916Z,15.80
2019-04-07T11:36:02.858Z,15.60
2019-04-07T11:37:02.807Z,15.60
2019-04-07T11:38:02.803Z,15.80
2019-04-07T11:39:02.839Z,16.00
2019-04-07T11:40:02.669Z,16.10
2019-04-07T11:41:02.639Z,15.80
2019-04-07T11:42:04.672Z,14.90
2019-04-07T11:43:03.255Z,16.60
2019-04-07T11:44:02.504Z,15.20
2019-04-07T11:45:03.135Z,15.00
2019-04-07T11:46:03.350Z,15.30
2019-04-07T11:47:02.334Z,15.00
2019-04-07T11:48:02.284Z,15.80
2019-04-07T11:49:02.480Z,15.80
2019-04-07T11:50:02.192Z,17.20
2019-04-07T11:51:02.145Z,16.20
2019-04-07T11:52:02.092Z,15.80
2019-04-07T11:53:02.046Z,15.50
2019-04-07T11:54:02.039Z,15.30
2019-04-07T11:55:02.203Z,15.80
2019-04-07T11:56:06.916Z,14.70
2019-04-07T11:57:01.866Z,14.40
2019-04-07T11:58:11.523Z,14.40
2019-04-07T11:59:02.593Z,16.10
2019-04-07T12:00:02.411Z,15.00
2019-04-07T12:01:02.441Z,15.00
2019-04-07T12:02:01.934Z,14.90
2019-04-07T12:03:01.589Z,15.30
2019-04-07T12:04:02.467Z,15.40
2019-04-07T12:05:01.495Z,15.20
2019-04-07T12:06:01.441Z,15.40
2019-04-07T12:07:01.395Z,15.40
2019-04-07T12:08:01.738Z,14.20
2019-04-07T12:09:02.154Z,14.80
2019-04-07T12:10:01.252Z,15.10
2019-04-07T12:11:04.657Z,14.20
2019-04-07T12:12:01.203Z,15.00
2019-04-07T12:13:01.126Z,13.70
2019-04-07T12:14:01.147Z,14.10
2019-04-07T12:15:01.015Z,14.20
2019-04-07T12:16:01.990Z,13.40
2019-04-07T12:17:05.759Z,13.70
2019-04-07T12:18:00.876Z,13.40
2019-04-07T12:19:00.849Z,13.30
2019-04-07T12:20:00.781Z,13.30
2019-04-07T12:21:03.998Z,12.70
2019-04-07T12:22:01.210Z,13.60
2019-04-07T12:23:01.519Z,13.80
2019-04-07T12:24:01.534Z,14.50
2019-04-07T12:25:02.111Z,14.60
2019-04-07T12:26:04.276Z,13.80
2019-04-07T12:27:01.730Z,14.00
2019-04-07T12:28:00.402Z,14.30
2019-04-07T12:29:00.468Z,13.60
2019-04-07T12:30:01.127Z,14.30
2019-04-07T12:31:00.265Z,13.90
2019-04-07T12:32:00.720Z,13.10
2019-04-07T12:33:00.187Z,13.50
2019-04-07T12:34:00.118Z,14.10
2019-04-07T12:35:01.084Z,13.60
2019-04-07T12:36:00.056Z,14.00
2019-04-07T12:37:03.011Z,13.60
2019-04-07T12:38:00.323Z,12.60
2019-04-07T12:38:59.887Z,12.30
2019-04-07T12:39:59.955Z,12.70
2019-04-07T12:41:13.369Z,13.20
2019-04-07T12:42:03.979Z,14.40
2019-04-07T12:42:59.700Z,13.80
2019-04-07T12:44:00.434Z,14.20
2019-04-07T12:44:59.623Z,14.40
2019-04-07T12:45:59.555Z,15.20
2019-04-07T12:46:59.703Z,14.70
2019-04-07T12:47:59.517Z,14.50
2019-04-07T12:48:59.737Z,14.00
2019-04-07T12:49:59.514Z,14.50
2019-04-07T12:50:59.341Z,13.30
2019-04-07T12:52:00.176Z,13.30