createdAt,value
2018-08-18T00:00:22.002Z,0.40
2018-08-18T00:02:50.747Z,0.40
2018-08-18T00:05:19.572Z,0.40
2018-08-18T00:07:48.446Z,0.40
2018-08-18T00:10:19.864Z,0.40
2018-08-18T00:12:48.533Z,0.63
2018-08-18T00:15:17.213Z,0.40
2018-08-18T00:17:46.074Z,0.40
2018-08-18T00:20:18.720Z,0.40
2018-08-18T00:22:47.378Z,0.40
2018-08-18T00:25:16.451Z,0.40
2018-08-18T00:27:45.088Z,0.40
2018-08-18T00:30:18.870Z,0.40
2018-08-18T00:32:47.594Z,0.80
2018-08-18T00:35:16.214Z,0.40
2018-08-18T00:37:44.831Z,0.50
2018-08-18T00:40:13.468Z,0.43
2018-08-18T00:42:48.866Z,0.40
2018-08-18T00:45:17.454Z,0.40
2018-08-18T00:47:46.168Z,0.40
2018-08-18T00:50:30.132Z,0.40
2018-08-18T00:52:58.770Z,0.43
2018-08-18T00:55:28.157Z,0.40
2018-08-18T00:57:56.753Z,0.40
2018-08-18T01:00:26.286Z,0.40
2018-08-18T01:02:55.072Z,0.40
2018-08-18T01:05:23.658Z,0.40
2018-08-18T01:07:52.251Z,0.40
2018-08-18T01:10:20.969Z,0.40
2018-08-18T01:12:49.657Z,0.47
2018-08-18T01:15:33.694Z,0.40
2018-08-18T01:18:02.297Z,0.40
2018-08-18T01:20:31.302Z,0.73
2018-08-18T01:23:00.849Z,0.40
2018-08-18T01:25:29.901Z,0.40
2018-08-18T01:27:59.933Z,0.40
2018-08-18T01:30:28.901Z,0.40
2018-08-18T01:32:57.459Z,0.40
2018-08-18T01:35:26.169Z,0.40
2018-08-18T01:37:54.738Z,0.53
2018-08-18T01:40:23.270Z,0.40
2018-08-18T01:42:51.794Z,0.40
2018-08-18T01:45:20.321Z,0.40
2018-08-18T01:47:48.802Z,0.40
2018-08-18T01:50:18.464Z,0.60
2018-08-18T01:52:46.969Z,0.40
2018-08-18T01:55:15.935Z,0.40
2018-08-18T01:57:44.542Z,0.40
2018-08-18T02:00:22.188Z,0.40
2018-08-18T02:02:50.748Z,0.40
2018-08-18T02:05:19.844Z,0.40
2018-08-18T02:07:48.393Z,0.40
2018-08-18T02:10:16.987Z,0.40
2018-08-18T02:12:56.897Z,0.40
2018-08-18T02:15:25.469Z,0.60
2018-08-18T02:17:54.577Z,0.40
2018-08-18T02:20:23.107Z,0.40
2018-08-18T02:22:51.588Z,0.40
2018-08-18T02:25:20.144Z,0.40
2018-08-18T02:27:48.614Z,0.40
2018-08-18T02:30:20.350Z,0.40
2018-08-18T02:32:48.859Z,0.50
2018-08-18T02:35:17.630Z,0.40
2018-08-18T02:37:46.741Z,0.40
2018-08-18T02:40:17.218Z,0.40
2018-08-18T02:42:45.776Z,0.70
2018-08-18T02:45:15.238Z,0.40
2018-08-18T02:47:43.777Z,0.40
2018-08-18T02:50:14.646Z,0.40
2018-08-18T02:52:43.244Z,0.40
2018-08-18T02:55:12.409Z,0.40
2018-08-18T02:57:42.333Z,0.50
2018-08-18T03:00:13.551Z,0.40
2018-08-18T03:02:42.924Z,0.50
2018-08-18T03:05:11.490Z,0.40
2018-08-18T03:07:49.227Z,0.40
2018-08-18T03:10:22.727Z,0.40
2018-08-18T03:12:51.743Z,0.40
2018-08-18T03:15:56.403Z,0.40
2018-08-18T03:18:34.599Z,0.40
2018-08-18T03:21:03.591Z,0.53
2018-08-18T03:23:34.101Z,0.40
2018-08-18T03:26:02.796Z,0.50
2018-08-18T03:28:37.291Z,0.40
2018-08-18T03:31:06.625Z,0.83
2018-08-18T03:33:35.143Z,0.40
2018-08-18T03:36:14.202Z,0.40
2018-08-18T03:38:43.314Z,0.40
2018-08-18T03:41:11.958Z,0.40
2018-08-18T03:43:40.458Z,0.40
2018-08-18T03:46:09.018Z,0.40
2018-08-18T03:48:37.531Z,0.40
2018-08-18T03:51:06.571Z,0.40
2018-08-18T03:53:35.077Z,0.40
2018-08-18T03:56:03.625Z,0.40
2018-08-18T03:58:42.173Z,0.40
2018-08-18T04:01:10.819Z,0.40
2018-08-18T04:03:39.337Z,0.40
2018-08-18T04:06:07.971Z,0.40
2018-08-18T04:08:36.557Z,0.40
2018-08-18T04:11:05.109Z,0.40
2018-08-18T04:13:33.638Z,0.40
2018-08-18T04:16:02.136Z,0.40
2018-08-18T04:18:30.682Z,0.40
2018-08-18T04:20:59.251Z,0.40
2018-08-18T04:23:27.824Z,0.40
2018-08-18T04:25:56.311Z,0.40
2018-08-18T04:28:25.030Z,0.40
2018-08-18T04:30:53.534Z,0.40
2018-08-18T04:33:22.083Z,0.40
2018-08-18T04:35:54.791Z,0.50
2018-08-18T04:38:23.381Z,0.53
2018-08-18T04:40:51.859Z,0.40
2018-08-18T04:43:20.391Z,0.40
2018-08-18T04:45:49.078Z,0.40
2018-08-18T04:48:30.398Z,0.40
2018-08-18T04:50:59.187Z,0.40
2018-08-18T04:53:27.710Z,0.40
2018-08-18T04:55:57.176Z,0.40
2018-08-18T04:58:25.775Z,0.40
2018-08-18T05:00:55.733Z,0.60
2018-08-18T05:03:24.317Z,0.40
2018-08-18T05:05:52.846Z,0.40
2018-08-18T05:08:21.415Z,0.40
2018-08-18T05:10:49.909Z,0.40
2018-08-18T05:13:18.452Z,0.40
2018-08-18T05:15:46.965Z,0.40
2018-08-18T05:18:15.634Z,0.40
2018-08-18T05:20:44.191Z,0.40
2018-08-18T05:23:24.635Z,0.40
2018-08-18T05:25:53.919Z,0.40
2018-08-18T05:28:22.463Z,0.40
2018-08-18T05:30:53.025Z,0.40
2018-08-18T05:33:21.604Z,0.40
2018-08-18T05:35:50.198Z,0.50
2018-08-18T05:38:18.714Z,0.40
2018-08-18T05:40:47.263Z,0.40
2018-08-18T05:43:15.754Z,0.40
2018-08-18T05:45:44.317Z,0.40
2018-08-18T05:48:12.829Z,0.40
2018-08-18T05:50:41.381Z,5.17
2018-08-18T05:53:18.359Z,13.77
2018-08-18T05:55:47.473Z,12.97
2018-08-18T05:58:16.171Z,13.40
2018-08-18T06:00:44.802Z,12.07
2018-08-18T06:03:20.850Z,12.73
2018-08-18T06:05:50.739Z,13.63
2018-08-18T06:08:19.455Z,12.10
2018-08-18T06:10:48.067Z,12.83
2018-08-18T06:13:22.102Z,12.83
2018-08-18T06:16:10.651Z,12.13
2018-08-18T06:18:40.462Z,12.87
2018-08-18T06:21:09.129Z,13.20
2018-08-18T06:23:38.858Z,12.27
2018-08-18T06:26:08.038Z,13.20
2018-08-18T06:28:36.599Z,12.60
2018-08-18T06:31:05.174Z,12.40
2018-08-18T06:33:34.607Z,12.30
2018-08-18T06:36:03.665Z,12.80
2018-08-18T06:38:32.374Z,11.70
2018-08-18T06:41:02.317Z,12.23
2018-08-18T06:43:32.443Z,12.30
2018-08-18T06:46:01.526Z,11.20
2018-08-18T06:48:31.343Z,12.47
2018-08-18T06:50:59.906Z,12.20
2018-08-18T06:53:29.446Z,13.57
2018-08-18T06:56:07.503Z,12.77
2018-08-18T06:58:36.616Z,13.33
2018-08-18T07:01:05.712Z,13.33
2018-08-18T07:03:37.894Z,11.73
2018-08-18T07:06:07.395Z,13.60
2018-08-18T07:08:41.718Z,13.77
2018-08-18T07:11:10.694Z,13.17
2018-08-18T07:13:40.065Z,12.90
2018-08-18T07:16:08.694Z,12.27
2018-08-18T07:18:37.742Z,14.40
2018-08-18T07:21:06.313Z,14.87
2018-08-18T07:23:34.821Z,14.40
2018-08-18T07:26:04.000Z,13.57
2018-08-18T07:28:32.744Z,14.60
2018-08-18T07:31:01.274Z,13.83
2018-08-18T07:33:29.779Z,14.73
2018-08-18T07:35:58.295Z,15.30
2018-08-18T07:38:26.850Z,13.77
2018-08-18T07:40:56.182Z,14.17
2018-08-18T07:43:30.217Z,14.80
2018-08-18T07:46:00.712Z,15.47
2018-08-18T07:48:29.199Z,16.10
2018-08-18T07:50:57.779Z,14.83
2018-08-18T07:53:26.539Z,14.33
2018-08-18T07:55:55.058Z,13.70
2018-08-18T07:58:24.837Z,13.43
2018-08-18T08:00:55.846Z,13.50
2018-08-18T08:03:24.334Z,13.87
2018-08-18T08:05:52.891Z,13.50
2018-08-18T08:08:21.598Z,14.23
2018-08-18T08:10:50.452Z,14.60
2018-08-18T08:13:18.973Z,14.90
2018-08-18T08:15:47.772Z,15.30
2018-08-18T08:18:16.558Z,14.70
2018-08-18T08:20:45.134Z,13.97
2018-08-18T08:23:13.623Z,14.00
2018-08-18T08:25:42.271Z,12.87
2018-08-18T08:28:10.942Z,13.17
2018-08-18T08:30:39.613Z,13.00
2018-08-18T08:33:08.824Z,11.90
2018-08-18T08:35:38.749Z,13.20
2018-08-18T08:38:08.296Z,14.27
2018-08-18T08:40:36.908Z,13.20
2018-08-18T08:43:05.505Z,15.80
2018-08-18T08:45:34.001Z,14.20
2018-08-18T08:48:03.154Z,14.57
2018-08-18T08:50:31.683Z,12.80
2018-08-18T08:53:00.225Z,13.50
2018-08-18T08:55:29.670Z,13.53
2018-08-18T08:57:58.226Z,17.80
2018-08-18T09:00:27.046Z,14.37
2018-08-18T09:02:55.768Z,14.27
2018-08-18T09:05:24.313Z,14.20
2018-08-18T09:07:53.095Z,14.33
2018-08-18T09:10:22.475Z,13.60
2018-08-18T09:12:50.950Z,12.77
2018-08-18T09:15:19.493Z,14.03
2018-08-18T09:17:48.017Z,13.80
2018-08-18T09:20:18.608Z,14.63
2018-08-18T09:22:55.081Z,14.87
2018-08-18T09:25:23.755Z,15.23
2018-08-18T09:27:57.704Z,15.70
2018-08-18T09:30:27.852Z,14.30
2018-08-18T09:32:59.257Z,14.00
2018-08-18T09:35:27.846Z,14.83
2018-08-18T09:38:00.659Z,15.20
2018-08-18T09:40:31.119Z,14.67
2018-08-18T09:42:59.785Z,14.70
2018-08-18T09:45:28.652Z,13.73
2018-08-18T09:47:57.139Z,13.30
2018-08-18T09:50:25.732Z,13.53
2018-08-18T09:52:54.305Z,12.83
2018-08-18T09:55:22.948Z,13.00
2018-08-18T09:57:51.550Z,14.10
2018-08-18T10:00:24.356Z,14.30
2018-08-18T10:02:52.914Z,12.43
2018-08-18T10:05:21.488Z,13.57
2018-08-18T10:07:50.870Z,14.63
2018-08-18T10:10:19.756Z,13.03
2018-08-18T10:12:48.399Z,13.60
2018-08-18T10:15:17.076Z,14.07
2018-08-18T10:17:45.642Z,13.70
2018-08-18T10:20:14.185Z,12.33
2018-08-18T10:22:42.941Z,12.33
2018-08-18T10:25:11.884Z,14.83
2018-08-18T10:27:40.512Z,12.10
2018-08-18T10:30:09.061Z,12.43
2018-08-18T10:32:43.712Z,12.20
2018-08-18T10:35:16.052Z,12.27
2018-08-18T10:37:45.492Z,13.00
2018-08-18T10:40:13.988Z,10.77
2018-08-18T10:42:42.557Z,11.20
2018-08-18T10:45:11.149Z,11.33
2018-08-18T10:47:39.849Z,11.63
2018-08-18T10:51:17.532Z,11.27
2018-08-18T10:53:46.095Z,10.40
2018-08-18T10:56:14.611Z,11.50
2018-08-18T10:58:56.782Z,10.40
2018-08-18T11:01:25.360Z,10.63
2018-08-18T11:03:53.936Z,10.33
2018-08-18T11:06:27.030Z,10.40
2018-08-18T11:08:55.627Z,9.40
2018-08-18T11:11:24.200Z,10.10
2018-08-18T11:13:52.988Z,9.70
2018-08-18T11:16:21.563Z,9.20
2018-08-18T11:18:50.272Z,10.20
2018-08-18T11:21:23.599Z,11.27
2018-08-18T11:23:56.344Z,8.80
2018-08-18T11:26:30.446Z,9.70
2018-08-18T11:29:10.936Z,8.20
2018-08-18T11:31:39.467Z,8.00
2018-08-18T11:34:08.206Z,8.70
2018-08-18T11:36:37.078Z,8.97
2018-08-18T11:39:07.947Z,8.37
2018-08-18T11:41:36.454Z,7.90
2018-08-18T11:44:04.973Z,9.03
2018-08-18T11:46:37.697Z,8.30
2018-08-18T11:49:06.261Z,8.80
2018-08-18T11:51:42.720Z,8.33
2018-08-18T11:54:11.327Z,8.03
2018-08-18T11:56:45.450Z,9.70
2018-08-18T11:59:15.186Z,7.13
2018-08-18T12:01:47.354Z,7.20
2018-08-18T12:04:16.098Z,8.27
2018-08-18T12:06:50.068Z,7.93
2018-08-18T12:09:20.236Z,8.90
2018-08-18T12:11:49.326Z,9.20
2018-08-18T12:14:17.867Z,7.80
2018-08-18T12:16:46.446Z,8.60
2018-08-18T12:19:15.026Z,7.33
2018-08-18T12:21:44.718Z,8.30
2018-08-18T12:24:15.087Z,7.83
2018-08-18T12:26:48.426Z,8.47
2018-08-18T12:29:16.945Z,7.20
2018-08-18T12:31:45.457Z,7.70
2018-08-18T12:34:14.001Z,7.60
2018-08-18T12:36:42.633Z,7.57
2018-08-18T12:39:11.207Z,6.80
2018-08-18T12:41:39.746Z,7.87
2018-08-18T12:44:08.307Z,7.77
2018-08-18T12:46:42.181Z,7.70
2018-08-18T12:49:10.746Z,6.20
2018-08-18T12:51:39.580Z,7.40
2018-08-18T12:54:08.150Z,6.70
2018-08-18T12:56:36.675Z,6.17
2018-08-18T12:59:06.845Z,7.00
2018-08-18T13:01:42.861Z,6.37
2018-08-18T13:04:13.954Z,6.17
2018-08-18T13:06:59.090Z,5.93
2018-08-18T13:09:28.283Z,6.80
2018-08-18T13:11:58.639Z,6.73
2018-08-18T13:14:29.918Z,6.40
2018-08-18T13:16:58.521Z,6.67
2018-08-18T13:19:30.670Z,6.30
2018-08-18T13:21:59.260Z,5.40
2018-08-18T13:24:30.382Z,6.20
2018-08-18T13:27:00.307Z,6.20
2018-08-18T13:29:28.804Z,6.00
2018-08-18T13:31:57.379Z,6.17
2018-08-18T13:34:25.855Z,6.30
2018-08-18T13:36:54.422Z,6.60
2018-08-18T13:39:22.907Z,6.53
2018-08-18T13:41:51.440Z,6.23
2018-08-18T13:44:26.735Z,6.30
2018-08-18T13:46:55.327Z,6.63
2018-08-18T13:49:25.205Z,5.80
2018-08-18T13:51:54.671Z,5.47
2018-08-18T13:54:24.329Z,5.93
2018-08-18T13:56:52.924Z,5.50
2018-08-18T13:59:38.784Z,5.50
2018-08-18T14:02:07.801Z,4.93
2018-08-18T14:04:37.329Z,6.03
2018-08-18T14:07:06.102Z,6.40
2018-08-18T14:09:35.309Z,5.87
2018-08-18T14:12:09.139Z,5.30
2018-08-18T14:14:37.692Z,5.30
2018-08-18T14:17:06.255Z,5.40
2018-08-18T14:19:34.823Z,5.70
2018-08-18T14:22:06.549Z,5.40
2018-08-18T14:24:36.550Z,4.53
2018-08-18T14:27:08.959Z,6.40
2018-08-18T14:29:37.675Z,6.10
2018-08-18T14:32:12.648Z,6.70
2018-08-18T14:34:41.241Z,6.77
2018-08-18T14:37:13.891Z,5.23
2018-08-18T14:39:44.043Z,5.13
2018-08-18T14:42:12.634Z,5.50
2018-08-18T14:44:41.216Z,6.13
2018-08-18T14:47:09.730Z,4.87
2018-08-18T14:49:38.255Z,5.80
2018-08-18T14:52:06.819Z,5.00
2018-08-18T14:54:35.700Z,5.73
2018-08-18T14:57:04.404Z,5.70
2018-08-18T14:59:35.588Z,5.53
2018-08-18T15:02:06.000Z,5.40
2018-08-18T15:04:35.538Z,6.03
2018-08-18T15:07:04.480Z,6.33
2018-08-18T15:09:38.794Z,5.60
2018-08-18T15:12:07.826Z,5.47
2018-08-18T15:14:36.368Z,5.07
2018-08-18T15:17:05.917Z,6.30
2018-08-18T15:19:34.677Z,5.80
2018-08-18T15:22:07.038Z,5.37
2018-08-18T15:24:35.566Z,6.23
2018-08-18T15:27:04.210Z,7.20
2018-08-18T15:29:34.111Z,7.40
2018-08-18T15:32:02.678Z,5.70
2018-08-18T15:34:31.228Z,5.50
2018-08-18T15:36:59.827Z,5.47
2018-08-18T15:39:29.352Z,4.73
2018-08-18T15:41:59.194Z,5.83
2018-08-18T15:44:27.703Z,5.00
2018-08-18T15:46:56.567Z,5.00
2018-08-18T15:49:25.283Z,4.90
2018-08-18T15:51:54.126Z,4.97
2018-08-18T15:54:24.336Z,5.20
2018-08-18T15:56:52.838Z,4.63
2018-08-18T15:59:21.465Z,6.50
2018-08-18T16:01:50.611Z,6.40
2018-08-18T16:04:19.140Z,4.70
2018-08-18T16:06:48.030Z,5.50
2018-08-18T16:09:16.651Z,4.87
2018-08-18T16:11:45.174Z,5.20
2018-08-18T16:14:13.694Z,5.10
2018-08-18T16:16:55.718Z,5.70
2018-08-18T16:19:24.960Z,5.20
2018-08-18T16:21:53.488Z,5.03
2018-08-18T16:24:30.293Z,5.00
2018-08-18T16:26:59.101Z,5.07
2018-08-18T16:29:27.630Z,5.97
2018-08-18T16:32:13.482Z,5.03
2018-08-18T16:34:43.118Z,5.20
2018-08-18T16:37:11.621Z,4.83
2018-08-18T16:39:40.623Z,4.97
2018-08-18T16:42:09.599Z,4.80
2018-08-18T16:44:38.515Z,4.70
2018-08-18T16:47:07.391Z,5.37
2018-08-18T16:49:35.900Z,4.90
2018-08-18T16:52:05.034Z,4.90
2018-08-18T16:54:34.259Z,4.70
2018-08-18T16:57:02.946Z,5.43
2018-08-18T16:59:35.222Z,5.17
2018-08-18T17:02:04.352Z,4.73
2018-08-18T17:04:33.823Z,5.67
2018-08-18T17:07:03.940Z,5.57
2018-08-18T17:09:38.509Z,5.83
2018-08-18T17:12:20.045Z,5.73
2018-08-18T17:14:48.931Z,5.33
2018-08-18T17:17:17.732Z,5.70
2018-08-18T17:19:46.815Z,6.17
2018-08-18T17:22:15.947Z,5.90
2018-08-18T17:24:44.492Z,5.60
2018-08-18T17:27:13.052Z,4.77
2018-08-18T17:29:44.114Z,5.30
2018-08-18T17:32:12.721Z,5.63
2018-08-18T17:34:41.286Z,6.20
2018-08-18T17:37:09.847Z,7.30
2018-08-18T17:39:38.486Z,5.87
2018-08-18T17:42:07.004Z,5.53
2018-08-18T17:44:35.664Z,6.07
2018-08-18T17:47:06.036Z,5.37
2018-08-18T17:49:43.630Z,5.90
2018-08-18T17:52:12.197Z,6.20
2018-08-18T17:54:41.062Z,5.33
2018-08-18T17:57:09.815Z,6.00
2018-08-18T17:59:38.723Z,6.10
2018-08-18T18:02:11.242Z,5.93
2018-08-18T18:04:40.791Z,7.37
2018-08-18T18:07:10.448Z,5.77
2018-08-18T18:09:39.348Z,5.03
2018-08-18T18:12:27.846Z,6.10
2018-08-18T18:14:56.709Z,6.67
2018-08-18T18:17:26.031Z,6.30
2018-08-18T18:19:57.190Z,6.43
2018-08-18T18:22:34.940Z,6.10
2018-08-18T18:25:04.083Z,10.57
2018-08-18T18:27:32.643Z,8.17
2018-08-18T18:30:01.491Z,7.90
2018-08-18T18:32:30.059Z,6.40
2018-08-18T18:34:58.889Z,6.93
2018-08-18T18:37:27.455Z,5.43
2018-08-18T18:40:00.758Z,6.13
2018-08-18T18:42:29.282Z,5.70
2018-08-18T18:44:58.761Z,6.53
2018-08-18T18:47:28.111Z,6.40
2018-08-18T18:49:56.644Z,6.37
2018-08-18T18:52:25.225Z,6.40
2018-08-18T18:54:56.917Z,6.80
2018-08-18T18:57:26.129Z,7.50
2018-08-18T18:59:57.652Z,9.10
2018-08-18T19:02:30.131Z,8.63
2018-08-18T19:04:58.678Z,7.70
2018-08-18T19:07:27.253Z,8.77
2018-08-18T19:10:04.913Z,7.80
2018-08-18T19:12:33.460Z,7.40
2018-08-18T19:15:02.551Z,7.67
2018-08-18T19:17:31.178Z,6.90
2018-08-18T19:20:12.323Z,7.80
2018-08-18T19:22:42.021Z,8.37
2018-08-18T19:25:10.573Z,7.13
2018-08-18T19:27:39.122Z,7.67
2018-08-18T19:30:07.814Z,7.40
2018-08-18T19:32:36.430Z,6.60
2018-08-18T19:35:05.576Z,7.27
2018-08-18T19:37:38.361Z,7.30
2018-08-18T19:40:07.506Z,8.20
2018-08-18T19:42:36.984Z,8.37
2018-08-18T19:45:06.130Z,7.83
2018-08-18T19:47:37.958Z,7.90
2018-08-18T19:50:07.686Z,7.23
2018-08-18T19:52:36.243Z,7.60
2018-08-18T19:55:05.581Z,8.60
2018-08-18T19:57:37.878Z,7.60
2018-08-18T20:00:18.235Z,7.77
2018-08-18T20:03:10.365Z,7.43
2018-08-18T20:05:39.114Z,8.70
2018-08-18T20:08:07.870Z,7.83
2018-08-18T20:10:43.477Z,8.80
2018-08-18T20:13:12.791Z,10.07
2018-08-18T20:15:43.806Z,10.53
2018-08-18T20:18:12.350Z,8.73
2018-08-18T20:20:41.006Z,8.73
2018-08-18T20:23:09.676Z,8.97
2018-08-18T20:25:38.287Z,8.60
2018-08-18T20:28:06.842Z,9.60
2018-08-18T20:30:35.372Z,9.10
2018-08-18T20:33:03.978Z,9.00
2018-08-18T20:35:32.514Z,8.60
2018-08-18T20:38:01.095Z,9.70
2018-08-18T20:40:30.034Z,8.87
2018-08-18T20:42:58.573Z,8.43
2018-08-18T20:45:31.965Z,8.20
2018-08-18T20:48:00.562Z,8.30
2018-08-18T20:50:29.094Z,7.27
2018-08-18T20:53:03.850Z,7.70
2018-08-18T20:55:32.439Z,9.20
2018-08-18T20:58:01.119Z,8.57
2018-08-18T21:00:29.616Z,7.20
2018-08-18T21:02:58.215Z,8.63
2018-08-18T21:05:26.735Z,8.43
2018-08-18T21:07:56.068Z,7.90
2018-08-18T21:10:24.570Z,8.17
2018-08-18T21:12:53.529Z,8.90
2018-08-18T21:15:22.153Z,9.90
2018-08-18T21:17:52.159Z,8.40
2018-08-18T21:20:21.080Z,9.20
2018-08-18T21:22:49.781Z,9.33
2018-08-18T21:25:18.374Z,9.10
2018-08-18T21:27:46.910Z,8.90
2018-08-18T21:30:17.210Z,8.30
2018-08-18T21:32:45.781Z,9.30
2018-08-18T21:35:14.334Z,11.07
2018-08-18T21:37:42.976Z,10.10
2018-08-18T21:40:11.590Z,10.03
2018-08-18T21:42:40.111Z,9.20
2018-08-18T21:45:11.184Z,10.63
2018-08-18T21:47:39.717Z,11.77
2018-08-18T21:50:08.307Z,9.93
2018-08-18T21:52:36.921Z,9.97
2018-08-18T21:55:05.590Z,11.20
2018-08-18T21:57:46.174Z,11.97
2018-08-18T22:00:14.800Z,14.40
2018-08-18T22:02:43.310Z,12.03
2018-08-18T22:05:13.717Z,11.63
2018-08-18T22:07:47.526Z,10.80
2018-08-18T22:10:16.080Z,10.20
2018-08-18T22:12:44.584Z,9.77
2018-08-18T22:15:17.061Z,10.80
2018-08-18T22:17:46.597Z,10.40
2018-08-18T22:20:16.256Z,10.47
2018-08-18T22:22:44.937Z,9.67
2018-08-18T22:25:13.831Z,9.13
2018-08-18T22:27:42.583Z,10.37
2018-08-18T22:30:13.454Z,10.50
2018-08-18T22:32:43.335Z,10.50
2018-08-18T22:35:13.004Z,10.57
2018-08-18T22:37:41.986Z,11.20
2018-08-18T22:40:11.545Z,10.80
2018-08-18T22:42:40.092Z,11.37
2018-08-18T22:45:27.800Z,10.77
2018-08-18T22:47:56.383Z,11.23
2018-08-18T22:50:25.235Z,11.83
2018-08-18T22:52:54.943Z,10.43
2018-08-18T22:55:23.565Z,11.80
2018-08-18T22:57:58.108Z,11.20
2018-08-18T23:00:27.342Z,12.33
2018-08-18T23:02:55.874Z,10.70
2018-08-18T23:05:24.431Z,11.00
2018-08-18T23:07:55.077Z,11.00
2018-08-18T23:10:26.891Z,12.17
2018-08-18T23:12:55.430Z,13.40
2018-08-18T23:15:23.967Z,10.33
2018-08-18T23:17:52.494Z,14.30
2018-08-18T23:20:21.136Z,13.87
2018-08-18T23:22:57.113Z,11.90
2018-08-18T23:25:26.927Z,12.07
2018-08-18T23:27:56.219Z,13.00
2018-08-18T23:30:44.280Z,13.00
2018-08-18T23:33:12.820Z,13.60
2018-08-18T23:35:41.432Z,14.33
2018-08-18T23:38:10.021Z,13.50
2018-08-18T23:40:38.555Z,13.40
2018-08-18T23:43:07.388Z,13.77
2018-08-18T23:45:41.178Z,13.63
2018-08-18T23:48:12.105Z,13.30
2018-08-18T23:50:42.044Z,13.40
2018-08-18T23:53:13.529Z,14.90
2018-08-18T23:56:00.476Z,16.10
2018-08-18T23:58:30.323Z,13.37
