createdAt,value
2023-01-29T00:00:16.670Z,91.01
2023-01-29T00:03:05.711Z,91.09
2023-01-29T00:05:35.911Z,90.81
2023-01-29T00:08:04.132Z,91.04
2023-01-29T00:10:32.198Z,91.05
2023-01-29T00:13:00.714Z,91.14
2023-01-29T00:15:28.921Z,91.16
2023-01-29T00:18:00.233Z,91.22
2023-01-29T00:20:28.475Z,91.08
2023-01-29T00:22:56.345Z,91.37
2023-01-29T00:25:24.404Z,91.42
2023-01-29T00:27:52.338Z,91.33
2023-01-29T00:30:21.398Z,91.46
2023-01-29T00:32:49.391Z,91.56
2023-01-29T00:35:17.571Z,91.88
2023-01-29T00:37:45.723Z,91.97
2023-01-29T00:40:13.896Z,91.81
2023-01-29T00:43:02.571Z,91.65
2023-01-29T00:45:30.681Z,91.51
2023-01-29T00:47:58.672Z,91.68
2023-01-29T00:50:30.401Z,91.66
2023-01-29T00:52:58.573Z,91.90
2023-01-29T00:55:26.529Z,92.39
2023-01-29T00:57:54.564Z,92.08
2023-01-29T01:00:22.760Z,91.91
2023-01-29T01:03:08.958Z,92.01
2023-01-29T01:05:39.306Z,92.42
2023-01-29T01:08:26.154Z,92.66
2023-01-29T01:11:02.366Z,92.46
2023-01-29T01:13:32.961Z,92.81
2023-01-29T01:16:01.130Z,92.73
2023-01-29T01:18:31.669Z,92.87
2023-01-29T01:20:59.809Z,93.17
2023-01-29T01:23:28.460Z,93.01
2023-01-29T01:25:56.869Z,93.24
2023-01-29T01:28:25.288Z,93.01
2023-01-29T01:30:53.268Z,93.12
2023-01-29T01:34:21.139Z,93.19
2023-01-29T01:36:49.496Z,93.32
2023-01-29T01:39:17.413Z,93.22
2023-01-29T01:41:46.537Z,93.38
2023-01-29T01:44:52.401Z,93.45
2023-01-29T01:47:26.781Z,93.35
2023-01-29T01:49:57.921Z,93.48
2023-01-29T01:52:26.152Z,93.03
2023-01-29T01:54:54.131Z,92.67
2023-01-29T01:57:25.029Z,92.51
2023-01-29T02:00:10.076Z,92.48
2023-01-29T02:03:01.902Z,92.35
2023-01-29T02:05:51.327Z,92.29
2023-01-29T02:08:46.827Z,91.93
2023-01-29T02:11:14.829Z,91.82
2023-01-29T02:13:43.500Z,91.61
2023-01-29T02:16:11.420Z,91.54
2023-01-29T02:18:39.515Z,91.53
2023-01-29T02:21:44.476Z,91.12
2023-01-29T02:24:30.596Z,90.88
2023-01-29T02:27:22.032Z,90.95
2023-01-29T02:30:06.590Z,90.74
2023-01-29T02:33:13.294Z,90.51
2023-01-29T02:35:53.086Z,90.35
2023-01-29T02:38:50.458Z,90.37
2023-01-29T02:41:30.136Z,90.11
2023-01-29T02:44:03.501Z,90.08
2023-01-29T02:47:05.843Z,90.08
2023-01-29T02:49:47.458Z,90.32
2023-01-29T02:52:21.728Z,90.31
2023-01-29T02:55:07.731Z,90.42
2023-01-29T02:57:39.643Z,90.19
2023-01-29T03:00:13.504Z,90.17
2023-01-29T03:03:20.470Z,89.82
2023-01-29T03:06:02.306Z,90.11
2023-01-29T03:08:45.502Z,90.08
2023-01-29T03:11:15.373Z,89.12
2023-01-29T03:14:02.736Z,88.89
2023-01-29T03:16:45.673Z,88.85
2023-01-29T03:19:20.849Z,87.86
2023-01-29T03:21:59.466Z,88.27
2023-01-29T03:25:07.434Z,88.63
2023-01-29T03:28:25.233Z,88.50
2023-01-29T03:31:18.694Z,88.75
2023-01-29T03:34:16.665Z,88.11
2023-01-29T03:37:13.896Z,88.38
2023-01-29T03:39:42.216Z,88.50
2023-01-29T03:42:24.467Z,88.46
2023-01-29T03:45:13.736Z,88.33
2023-01-29T03:47:49.172Z,88.11
2023-01-29T03:50:36.273Z,88.27
2023-01-29T03:53:21.504Z,88.28
2023-01-29T03:56:03.723Z,87.99
2023-01-29T03:58:39.771Z,88.15
2023-01-29T04:01:25.655Z,87.87
2023-01-29T04:04:15.166Z,87.59
2023-01-29T04:06:47.335Z,87.97
2023-01-29T04:09:22.168Z,87.78
2023-01-29T04:13:05.609Z,87.48
2023-01-29T04:15:40.603Z,87.78
2023-01-29T04:18:08.651Z,87.90
2023-01-29T04:21:01.718Z,87.69
2023-01-29T04:23:29.810Z,87.55
2023-01-29T04:26:09.894Z,87.42
2023-01-29T04:28:55.839Z,87.50
2023-01-29T04:31:28.819Z,87.51
2023-01-29T04:34:06.637Z,87.51
2023-01-29T04:36:39.187Z,86.89
2023-01-29T04:39:18.319Z,86.72
2023-01-29T04:42:12.249Z,86.76
2023-01-29T04:44:58.655Z,86.42
2023-01-29T04:47:42.745Z,86.30
2023-01-29T04:50:26.894Z,86.43
2023-01-29T04:53:06.886Z,86.07
2023-01-29T04:55:52.076Z,86.09
2023-01-29T04:58:25.789Z,86.35
2023-01-29T05:00:54.975Z,85.85
2023-01-29T05:03:26.827Z,84.99
2023-01-29T05:05:56.437Z,84.73
2023-01-29T05:08:27.377Z,84.91
2023-01-29T05:10:58.307Z,85.47
2023-01-29T05:13:29.961Z,85.27
2023-01-29T05:16:04.030Z,84.83
2023-01-29T05:18:32.395Z,84.23
2023-01-29T05:21:05.315Z,84.25
2023-01-29T05:23:33.603Z,84.07
2023-01-29T05:26:01.796Z,84.34
2023-01-29T05:28:29.954Z,84.53
2023-01-29T05:30:58.244Z,84.36
2023-01-29T05:33:31.413Z,83.53
2023-01-29T05:35:59.933Z,83.57
2023-01-29T05:38:28.046Z,83.77
2023-01-29T05:40:58.898Z,82.84
2023-01-29T05:43:27.236Z,82.23
2023-01-29T05:45:58.053Z,81.81
2023-01-29T05:48:32.161Z,82.33
2023-01-29T05:51:04.373Z,82.17
2023-01-29T05:53:32.851Z,82.06
2023-01-29T05:56:02.352Z,81.54
2023-01-29T05:58:33.950Z,81.62
2023-01-29T06:01:28.369Z,81.20
2023-01-29T06:03:56.456Z,81.56
2023-01-29T06:06:24.474Z,81.88
2023-01-29T06:08:52.479Z,80.98
2023-01-29T06:11:20.758Z,80.90
2023-01-29T06:13:49.029Z,80.57
2023-01-29T06:16:17.143Z,81.02
2023-01-29T06:18:45.146Z,80.74
2023-01-29T06:21:13.959Z,81.18
2023-01-29T06:23:41.870Z,81.18
2023-01-29T06:26:14.715Z,80.23
2023-01-29T06:28:42.793Z,80.55
2023-01-29T06:31:30.476Z,80.92
2023-01-29T06:33:59.197Z,80.81
2023-01-29T06:36:27.154Z,80.84
2023-01-29T06:38:55.026Z,80.95
2023-01-29T06:41:25.766Z,81.24
2023-01-29T06:43:53.720Z,81.06
2023-01-29T06:46:21.839Z,81.45
2023-01-29T06:48:50.032Z,81.72
2023-01-29T06:51:18.577Z,82.08
2023-01-29T06:53:46.976Z,81.87
2023-01-29T06:56:15.075Z,81.95
2023-01-29T06:58:43.724Z,81.84
2023-01-29T07:01:22.148Z,82.11
2023-01-29T07:03:57.126Z,82.00
2023-01-29T07:06:29.523Z,81.99
2023-01-29T07:08:57.638Z,81.98
2023-01-29T07:11:25.608Z,81.97
2023-01-29T07:13:53.628Z,82.11
2023-01-29T07:16:21.532Z,82.05
2023-01-29T07:18:49.505Z,82.27
2023-01-29T07:21:17.425Z,82.16
2023-01-29T07:23:45.720Z,82.46
2023-01-29T07:26:13.640Z,82.12
2023-01-29T07:28:41.708Z,82.29
2023-01-29T07:31:12.891Z,82.39
2023-01-29T07:33:46.134Z,82.47
2023-01-29T07:36:15.096Z,82.46
2023-01-29T07:38:43.717Z,82.50
2023-01-29T07:41:11.992Z,82.37
2023-01-29T07:43:40.490Z,82.29
2023-01-29T07:46:09.162Z,82.14
2023-01-29T07:48:37.223Z,81.97
2023-01-29T07:51:05.587Z,82.20
2023-01-29T07:53:33.656Z,82.58
2023-01-29T07:56:02.306Z,82.67
2023-01-29T07:58:30.243Z,82.36
2023-01-29T08:00:58.212Z,82.19
2023-01-29T08:03:26.403Z,81.95
2023-01-29T08:05:54.682Z,82.05
2023-01-29T08:08:22.762Z,81.68
2023-01-29T08:10:50.817Z,81.62
2023-01-29T08:13:18.725Z,81.68
2023-01-29T08:15:47.027Z,81.87
2023-01-29T08:18:15.284Z,81.81
2023-01-29T08:20:43.279Z,81.27
2023-01-29T08:23:16.508Z,80.90
2023-01-29T08:25:44.826Z,80.71
2023-01-29T08:28:12.917Z,80.57
2023-01-29T08:30:41.364Z,81.05
2023-01-29T08:33:09.407Z,81.15
2023-01-29T08:35:37.938Z,80.92
2023-01-29T08:38:06.192Z,80.77
2023-01-29T08:40:35.444Z,80.78
2023-01-29T08:43:09.337Z,81.11
2023-01-29T08:45:41.217Z,81.28
2023-01-29T08:48:10.098Z,81.60
2023-01-29T08:50:38.600Z,82.03
2023-01-29T08:53:08.309Z,82.07
2023-01-29T08:55:37.791Z,82.19
2023-01-29T08:58:07.475Z,82.45
2023-01-29T09:00:35.803Z,82.85
2023-01-29T09:03:04.669Z,83.68
2023-01-29T09:05:32.579Z,84.04
2023-01-29T09:08:00.562Z,83.89
2023-01-29T09:10:28.492Z,83.81
2023-01-29T09:12:56.456Z,84.16
2023-01-29T09:15:24.390Z,84.49
2023-01-29T09:17:52.798Z,84.83
2023-01-29T09:20:21.004Z,84.70
2023-01-29T09:22:50.665Z,84.77
2023-01-29T09:25:18.950Z,85.10
2023-01-29T09:27:47.137Z,85.41
2023-01-29T09:30:15.257Z,85.26
2023-01-29T09:32:53.116Z,85.61
2023-01-29T09:35:22.996Z,85.87
2023-01-29T09:37:51.492Z,85.69
2023-01-29T09:40:34.271Z,85.68
2023-01-29T09:43:18.429Z,86.07
2023-01-29T09:46:02.105Z,86.15
2023-01-29T09:48:33.905Z,86.21
2023-01-29T09:51:08.585Z,85.97
2023-01-29T09:53:40.813Z,86.43
2023-01-29T09:56:19.946Z,86.79
2023-01-29T09:58:48.383Z,86.90
2023-01-29T10:01:27.835Z,86.54
2023-01-29T10:04:14.409Z,86.53
2023-01-29T10:07:16.286Z,86.66
2023-01-29T10:09:59.360Z,87.00
2023-01-29T10:12:53.668Z,86.74
2023-01-29T10:15:38.143Z,86.27
2023-01-29T10:18:21.059Z,86.35
2023-01-29T10:21:27.231Z,86.23
2023-01-29T10:24:23.426Z,85.70
2023-01-29T10:26:52.726Z,85.52
2023-01-29T10:29:22.244Z,84.97
2023-01-29T10:31:57.305Z,84.98
2023-01-29T10:34:33.661Z,85.18
2023-01-29T10:37:14.456Z,85.13
2023-01-29T10:39:42.456Z,84.44
2023-01-29T10:42:20.319Z,84.39
2023-01-29T10:44:59.923Z,84.35
2023-01-29T10:47:55.438Z,84.48
2023-01-29T10:50:36.724Z,84.24
2023-01-29T10:53:21.296Z,83.65
2023-01-29T10:56:39.620Z,83.21
2023-01-29T10:59:36.615Z,83.35
2023-01-29T11:02:15.310Z,82.82
2023-01-29T11:04:43.889Z,83.01
2023-01-29T11:07:13.035Z,83.02
2023-01-29T11:09:52.529Z,82.46
2023-01-29T11:12:30.894Z,82.33
2023-01-29T11:15:18.422Z,81.77
2023-01-29T11:18:02.975Z,80.94
2023-01-29T11:20:32.806Z,81.02
2023-01-29T11:23:00.878Z,81.13
2023-01-29T11:25:32.623Z,80.82
2023-01-29T11:28:02.134Z,81.06
2023-01-29T11:30:38.778Z,80.57
2023-01-29T11:33:27.017Z,79.80
2023-01-29T11:35:57.065Z,79.63
2023-01-29T11:38:27.685Z,79.57
2023-01-29T11:41:14.613Z,79.76
2023-01-29T11:43:42.908Z,78.92
2023-01-29T11:46:16.017Z,78.17
2023-01-29T11:48:59.098Z,77.51
2023-01-29T11:51:30.573Z,77.23
2023-01-29T11:54:02.310Z,76.54
2023-01-29T11:56:40.660Z,76.42
2023-01-29T11:59:26.596Z,76.23
2023-01-29T12:01:55.868Z,77.04
2023-01-29T12:04:25.826Z,77.67
2023-01-29T12:06:54.757Z,77.96
2023-01-29T12:09:27.346Z,77.94
2023-01-29T12:11:55.966Z,77.48
2023-01-29T12:14:36.061Z,77.91
2023-01-29T12:17:15.678Z,77.35
2023-01-29T12:19:54.206Z,77.49
2023-01-29T12:22:59.750Z,77.17
2023-01-29T12:25:56.797Z,76.81
2023-01-29T12:28:33.840Z,76.48
2023-01-29T12:31:32.999Z,76.78
2023-01-29T12:34:17.455Z,76.34
2023-01-29T12:37:04.505Z,75.97
2023-01-29T12:39:32.870Z,76.12
2023-01-29T12:42:13.270Z,76.30
2023-01-29T12:44:46.776Z,76.31
2023-01-29T12:47:46.652Z,76.11
2023-01-29T12:50:20.813Z,75.43
2023-01-29T12:53:21.109Z,74.93
2023-01-29T12:55:58.152Z,74.69
2023-01-29T12:58:36.009Z,75.03
2023-01-29T13:01:15.743Z,75.06
2023-01-29T13:03:44.172Z,75.19
2023-01-29T13:06:19.069Z,75.08
2023-01-29T13:08:53.969Z,74.91
2023-01-29T13:11:34.105Z,74.87
2023-01-29T13:14:18.858Z,74.77
2023-01-29T13:16:51.586Z,74.88
2023-01-29T13:19:29.540Z,74.58
2023-01-29T13:22:01.252Z,75.03
2023-01-29T13:24:38.966Z,75.43
2023-01-29T13:27:07.840Z,75.40
2023-01-29T13:29:35.753Z,74.65
2023-01-29T13:32:05.311Z,74.26
2023-01-29T13:34:37.587Z,73.89
2023-01-29T13:37:33.236Z,74.01
2023-01-29T13:40:04.483Z,73.86
2023-01-29T13:42:41.296Z,74.17
2023-01-29T13:45:20.523Z,74.05
2023-01-29T13:47:50.158Z,72.93
2023-01-29T13:50:30.081Z,72.72
2023-01-29T13:53:02.254Z,71.93
2023-01-29T13:55:37.299Z,70.24
2023-01-29T13:58:17.452Z,71.31
2023-01-29T14:00:45.505Z,71.42
2023-01-29T14:03:13.341Z,71.64
2023-01-29T14:05:43.675Z,70.87
2023-01-29T14:08:17.747Z,70.01
2023-01-29T14:10:46.913Z,69.77
2023-01-29T14:13:18.253Z,70.28
2023-01-29T14:16:11.900Z,71.70
2023-01-29T14:18:45.967Z,70.60
2023-01-29T14:21:13.875Z,70.54
2023-01-29T14:23:52.674Z,70.90
2023-01-29T14:26:39.056Z,71.02
2023-01-29T14:29:25.574Z,71.76
2023-01-29T14:32:22.160Z,72.30
2023-01-29T14:34:52.226Z,71.54
2023-01-29T14:37:27.816Z,71.66
2023-01-29T14:40:19.892Z,71.83
2023-01-29T14:43:02.057Z,71.27
2023-01-29T14:45:32.802Z,71.70
2023-01-29T14:48:02.405Z,72.00
2023-01-29T14:50:32.906Z,72.05
2023-01-29T14:53:24.579Z,71.77
2023-01-29T14:55:56.282Z,71.72
2023-01-29T14:58:39.346Z,72.10
2023-01-29T15:01:18.037Z,72.88
2023-01-29T15:03:49.939Z,73.13
2023-01-29T15:06:25.566Z,73.01
2023-01-29T15:09:05.164Z,73.22
2023-01-29T15:12:04.543Z,72.90
2023-01-29T15:14:48.122Z,73.17
2023-01-29T15:17:23.245Z,72.98
2023-01-29T15:19:51.210Z,73.17
2023-01-29T15:22:21.706Z,73.45
2023-01-29T15:25:15.900Z,74.07
2023-01-29T15:27:45.559Z,73.97
2023-01-29T15:30:26.185Z,73.92
2023-01-29T15:32:54.182Z,73.91
2023-01-29T15:35:30.388Z,73.76
2023-01-29T15:38:22.842Z,73.85
2023-01-29T15:40:54.082Z,73.98
2023-01-29T15:43:25.747Z,74.58
2023-01-29T15:46:00.057Z,74.98
2023-01-29T15:48:43.402Z,74.82
2023-01-29T15:51:17.695Z,74.90
2023-01-29T15:54:01.020Z,74.82
2023-01-29T15:56:40.204Z,74.85
2023-01-29T15:59:17.460Z,74.88
2023-01-29T16:01:46.804Z,75.13
2023-01-29T16:04:24.219Z,75.30
2023-01-29T16:06:53.904Z,75.48
2023-01-29T16:09:25.222Z,75.58
2023-01-29T16:11:57.768Z,75.52
2023-01-29T16:14:27.748Z,75.45
2023-01-29T16:16:55.745Z,75.55
2023-01-29T16:19:29.501Z,75.49
2023-01-29T16:22:03.364Z,75.87
2023-01-29T16:24:35.259Z,76.31
2023-01-29T16:27:13.175Z,76.31
2023-01-29T16:29:41.527Z,76.17
2023-01-29T16:32:12.420Z,76.15
2023-01-29T16:34:43.443Z,76.58
2023-01-29T16:37:27.481Z,76.32
2023-01-29T16:39:56.539Z,76.50
2023-01-29T16:42:31.797Z,76.57
2023-01-29T16:45:24.774Z,76.78
2023-01-29T16:48:27.949Z,76.43
2023-01-29T16:51:06.951Z,76.58
2023-01-29T16:53:35.812Z,76.50
2023-01-29T16:56:07.831Z,76.35
2023-01-29T16:58:35.920Z,76.74
2023-01-29T17:01:09.409Z,77.21
2023-01-29T17:03:39.217Z,77.04
2023-01-29T17:06:21.599Z,77.07
2023-01-29T17:08:50.140Z,77.07
2023-01-29T17:11:30.334Z,76.87
2023-01-29T17:13:58.840Z,76.96
2023-01-29T17:16:30.415Z,76.97
2023-01-29T17:18:59.563Z,77.21
2023-01-29T17:21:30.004Z,77.14
2023-01-29T17:23:58.187Z,77.30
2023-01-29T17:26:26.505Z,77.17
2023-01-29T17:28:55.333Z,77.12
2023-01-29T17:31:23.496Z,77.16
2023-01-29T17:33:51.545Z,76.97
2023-01-29T17:36:19.595Z,77.29
2023-01-29T17:39:17.569Z,77.48
2023-01-29T17:41:52.306Z,77.75
2023-01-29T17:44:20.852Z,77.48
2023-01-29T17:46:49.557Z,77.37
2023-01-29T17:49:25.623Z,77.27
2023-01-29T17:51:57.089Z,77.39
2023-01-29T17:54:25.868Z,77.42
2023-01-29T17:56:54.308Z,77.86
2023-01-29T17:59:25.460Z,77.89
2023-01-29T18:01:53.832Z,77.55
2023-01-29T18:04:22.481Z,77.51
2023-01-29T18:06:51.960Z,77.43
2023-01-29T18:09:21.310Z,77.11
2023-01-29T18:11:50.917Z,77.11
2023-01-29T18:14:19.266Z,77.60
2023-01-29T18:16:47.380Z,77.80
2023-01-29T18:19:23.306Z,77.57
2023-01-29T18:21:52.043Z,77.54
2023-01-29T18:24:20.949Z,77.34
2023-01-29T18:26:49.615Z,77.22
2023-01-29T18:29:17.702Z,77.31
2023-01-29T18:31:48.252Z,77.16
2023-01-29T18:34:17.449Z,77.47
2023-01-29T18:36:47.767Z,77.77
2023-01-29T18:39:16.542Z,77.74
2023-01-29T18:41:44.508Z,77.38
2023-01-29T18:44:12.547Z,77.17
2023-01-29T18:46:41.192Z,77.01
2023-01-29T18:49:09.248Z,77.04
2023-01-29T18:51:37.560Z,77.58
2023-01-29T18:54:05.549Z,77.94
2023-01-29T18:56:33.498Z,77.80
2023-01-29T18:59:01.412Z,77.37
2023-01-29T19:01:30.377Z,77.33
2023-01-29T19:04:00.358Z,77.09
2023-01-29T19:06:28.347Z,77.14
2023-01-29T19:08:56.282Z,77.36
2023-01-29T19:11:24.351Z,77.59
2023-01-29T19:13:52.375Z,77.94
2023-01-29T19:16:20.470Z,77.88
2023-01-29T19:18:48.531Z,77.77
2023-01-29T19:21:17.128Z,77.58
2023-01-29T19:23:45.122Z,77.59
2023-01-29T19:26:13.751Z,78.02
2023-01-29T19:28:42.197Z,78.55
2023-01-29T19:31:10.999Z,78.57
2023-01-29T19:33:39.443Z,78.58
2023-01-29T19:36:07.728Z,78.36
2023-01-29T19:38:38.708Z,78.42
2023-01-29T19:41:06.893Z,78.38
2023-01-29T19:43:35.453Z,78.85
2023-01-29T19:46:03.659Z,79.06
2023-01-29T19:48:31.938Z,78.89
2023-01-29T19:51:04.457Z,78.60
2023-01-29T19:53:32.607Z,78.52
2023-01-29T19:56:07.119Z,78.40
2023-01-29T19:58:36.439Z,78.93
2023-01-29T20:01:08.511Z,78.92
2023-01-29T20:03:38.360Z,79.12
2023-01-29T20:06:07.637Z,78.92
2023-01-29T20:08:36.517Z,78.75
2023-01-29T20:11:05.710Z,79.10
2023-01-29T20:13:34.153Z,79.44
2023-01-29T20:16:04.186Z,79.71
2023-01-29T20:18:32.828Z,79.74
2023-01-29T20:21:07.068Z,79.58
2023-01-29T20:23:38.112Z,79.67
2023-01-29T20:26:09.725Z,79.26
2023-01-29T20:28:39.314Z,79.24
2023-01-29T20:31:10.289Z,79.81
2023-01-29T20:33:39.612Z,80.08
2023-01-29T20:36:10.496Z,79.97
2023-01-29T20:38:38.562Z,79.94
2023-01-29T20:41:13.936Z,79.64
2023-01-29T20:43:43.795Z,79.54
2023-01-29T20:46:12.732Z,81.03
2023-01-29T20:48:42.190Z,80.90
2023-01-29T20:51:15.275Z,82.52
2023-01-29T20:53:46.596Z,81.99
2023-01-29T20:56:17.310Z,80.71
2023-01-29T20:58:46.805Z,80.36
2023-01-29T21:01:17.670Z,79.44
2023-01-29T21:03:46.656Z,79.80
2023-01-29T21:06:15.064Z,79.67
2023-01-29T21:08:43.030Z,79.74
2023-01-29T21:11:11.265Z,80.13
2023-01-29T21:13:39.349Z,80.50
2023-01-29T21:16:07.378Z,80.64
2023-01-29T21:18:35.326Z,80.63
2023-01-29T21:21:04.029Z,80.61
2023-01-29T21:23:32.096Z,80.31
2023-01-29T21:26:05.191Z,80.61
2023-01-29T21:28:34.013Z,80.66
2023-01-29T21:31:03.994Z,80.80
2023-01-29T21:33:32.082Z,80.83
2023-01-29T21:36:00.608Z,80.70
2023-01-29T21:38:32.655Z,80.65
2023-01-29T21:41:02.732Z,80.65
2023-01-29T21:43:31.081Z,80.33
2023-01-29T21:46:03.959Z,80.66
2023-01-29T21:48:32.109Z,81.19
2023-01-29T21:51:00.174Z,80.83
2023-01-29T21:53:28.243Z,80.67
2023-01-29T21:56:02.032Z,80.52
2023-01-29T21:58:32.075Z,80.47
2023-01-29T22:01:11.341Z,80.31
2023-01-29T22:03:51.205Z,81.46
2023-01-29T22:06:21.331Z,81.13
2023-01-29T22:08:51.135Z,80.75
2023-01-29T22:11:20.510Z,80.67
2023-01-29T22:13:49.185Z,80.49
2023-01-29T22:16:17.142Z,80.52
2023-01-29T22:18:45.107Z,80.48
2023-01-29T22:21:14.034Z,80.56
2023-01-29T22:23:42.099Z,80.71
2023-01-29T22:26:11.042Z,80.69
2023-01-29T22:28:39.036Z,80.76
2023-01-29T22:31:07.271Z,80.61
2023-01-29T22:33:35.250Z,80.42
2023-01-29T22:36:03.856Z,80.42
2023-01-29T22:38:32.015Z,80.24
2023-01-29T22:41:00.839Z,80.67
2023-01-29T22:43:29.424Z,80.84
2023-01-29T22:45:57.563Z,80.87
2023-01-29T22:48:25.618Z,80.78
2023-01-29T22:51:09.404Z,80.67
2023-01-29T22:53:49.941Z,80.66
2023-01-29T22:56:18.433Z,80.85
2023-01-29T22:58:51.854Z,81.14
2023-01-29T23:01:21.323Z,81.13
2023-01-29T23:03:49.378Z,81.03
2023-01-29T23:06:18.415Z,80.93
2023-01-29T23:08:46.400Z,80.68
2023-01-29T23:11:18.714Z,80.59
2023-01-29T23:13:48.325Z,80.63
2023-01-29T23:16:18.361Z,80.90
2023-01-29T23:18:50.761Z,80.75
2023-01-29T23:21:20.863Z,80.52
2023-01-29T23:23:48.948Z,80.43
2023-01-29T23:26:35.617Z,80.18
2023-01-29T23:29:06.317Z,80.19
2023-01-29T23:31:34.388Z,80.37
2023-01-29T23:34:02.310Z,80.60
2023-01-29T23:36:30.344Z,80.35
2023-01-29T23:38:58.277Z,80.44
2023-01-29T23:41:26.255Z,80.29
2023-01-29T23:43:54.225Z,79.94
2023-01-29T23:46:22.143Z,79.61
2023-01-29T23:48:50.140Z,79.41
2023-01-29T23:51:18.085Z,79.73
2023-01-29T23:53:46.024Z,79.97
2023-01-29T23:56:14.093Z,80.08
2023-01-29T23:58:42.161Z,79.84
