createdAt,value
2023-01-11T00:01:14.082Z,94732.87
2023-01-11T00:03:42.728Z,94730.92
2023-01-11T00:06:12.385Z,94732.23
2023-01-11T00:08:41.123Z,94725.66
2023-01-11T00:11:16.651Z,94732.65
2023-01-11T00:13:46.169Z,94736.48
2023-01-11T00:16:15.138Z,94738.34
2023-01-11T00:18:43.965Z,94737.69
2023-01-11T00:21:12.714Z,94733.97
2023-01-11T00:23:41.419Z,94736.16
2023-01-11T00:26:13.238Z,94741.58
2023-01-11T00:28:41.936Z,94743.00
2023-01-11T00:31:10.664Z,94746.64
2023-01-11T00:33:39.325Z,94753.52
2023-01-11T00:36:08.500Z,94751.95
2023-01-11T00:38:50.750Z,94755.78
2023-01-11T00:41:39.163Z,94756.72
2023-01-11T00:44:26.348Z,94756.47
2023-01-11T00:47:12.897Z,94753.98
2023-01-11T00:49:41.641Z,94747.34
2023-01-11T00:52:10.932Z,94753.26
2023-01-11T00:54:41.636Z,94749.28
2023-01-11T00:57:10.348Z,94752.82
2023-01-11T00:59:40.441Z,94752.27
2023-01-11T01:02:11.182Z,94761.25
2023-01-11T01:04:40.770Z,94763.70
2023-01-11T01:07:09.814Z,94758.91
2023-01-11T01:09:38.937Z,94757.64
2023-01-11T01:12:09.166Z,94756.24
2023-01-11T01:14:38.560Z,94759.22
2023-01-11T01:17:09.608Z,94760.89
2023-01-11T01:19:40.075Z,94763.84
2023-01-11T01:22:09.161Z,94763.41
2023-01-11T01:24:37.996Z,94760.78
2023-01-11T01:27:06.656Z,94764.73
2023-01-11T01:29:35.261Z,94766.27
2023-01-11T01:32:05.370Z,94769.48
2023-01-11T01:34:35.671Z,94771.66
2023-01-11T01:37:07.253Z,94769.62
2023-01-11T01:39:36.314Z,94772.43
2023-01-11T01:42:06.407Z,94771.12
2023-01-11T01:45:01.240Z,94774.15
2023-01-11T01:47:41.466Z,94777.02
2023-01-11T01:50:13.309Z,94780.71
2023-01-11T01:52:45.184Z,94777.10
2023-01-11T01:55:16.756Z,94785.98
2023-01-11T01:57:46.508Z,94778.09
2023-01-11T02:00:15.581Z,94782.03
2023-01-11T02:02:46.217Z,94781.78
2023-01-11T02:05:17.347Z,94779.95
2023-01-11T02:07:47.652Z,94780.58
2023-01-11T02:10:21.296Z,94788.31
2023-01-11T02:13:02.887Z,94783.74
2023-01-11T02:15:32.130Z,94792.35
2023-01-11T02:18:00.736Z,94793.34
2023-01-11T02:20:37.667Z,94801.45
2023-01-11T02:23:27.296Z,94813.84
2023-01-11T02:26:18.664Z,94810.77
2023-01-11T02:28:56.737Z,94813.98
2023-01-11T02:31:46.799Z,94822.79
2023-01-11T02:34:50.097Z,94835.94
2023-01-11T02:37:21.819Z,94841.83
2023-01-11T02:40:01.956Z,94844.67
2023-01-11T02:42:54.205Z,94843.10
2023-01-11T02:45:40.707Z,94845.42
2023-01-11T02:48:37.582Z,94824.52
2023-01-11T02:51:24.518Z,94849.81
2023-01-11T02:54:02.130Z,94853.02
2023-01-11T02:56:34.038Z,94856.19
2023-01-11T02:59:07.194Z,94859.27
2023-01-11T03:01:47.044Z,94855.94
2023-01-11T03:04:30.958Z,94860.81
2023-01-11T03:07:19.090Z,94856.37
2023-01-11T03:10:06.863Z,94857.47
2023-01-11T03:12:55.223Z,94855.69
2023-01-11T03:16:00.087Z,94859.19
2023-01-11T03:19:02.435Z,94862.08
2023-01-11T03:21:36.830Z,94862.23
2023-01-11T03:24:43.445Z,94859.52
2023-01-11T03:27:24.006Z,94832.41
2023-01-11T03:30:14.147Z,94853.88
2023-01-11T03:32:54.808Z,94857.42
2023-01-11T03:35:35.525Z,94856.55
2023-01-11T03:38:10.250Z,94847.23
2023-01-11T03:40:59.860Z,94848.34
2023-01-11T03:43:30.788Z,94853.30
2023-01-11T03:46:11.806Z,94855.11
2023-01-11T03:48:49.322Z,94856.72
2023-01-11T03:51:20.989Z,94860.23
2023-01-11T03:53:52.235Z,94856.77
2023-01-11T03:56:23.865Z,94864.98
2023-01-11T03:58:52.452Z,94861.23
2023-01-11T04:01:21.237Z,94863.89
2023-01-11T04:03:49.871Z,94867.14
2023-01-11T04:06:20.493Z,94867.77
2023-01-11T04:08:49.191Z,94877.77
2023-01-11T04:11:17.754Z,94868.45
2023-01-11T04:13:46.307Z,94873.20
2023-01-11T04:16:14.960Z,94872.55
2023-01-11T04:18:46.902Z,94875.84
2023-01-11T04:21:15.552Z,94881.25
2023-01-11T04:23:44.168Z,94889.91
2023-01-11T04:26:14.252Z,94893.27
2023-01-11T04:28:47.430Z,94886.91
2023-01-11T04:31:16.155Z,94895.94
2023-01-11T04:33:44.924Z,94899.33
2023-01-11T04:36:14.800Z,94899.48
2023-01-11T04:38:43.417Z,94906.79
2023-01-11T04:41:29.948Z,94911.03
2023-01-11T04:43:58.637Z,94910.34
2023-01-11T04:46:27.374Z,94909.20
2023-01-11T04:48:56.530Z,94909.13
2023-01-11T04:51:25.393Z,94913.22
2023-01-11T04:53:54.973Z,94910.11
2023-01-11T04:56:31.178Z,94918.00
2023-01-11T04:59:04.719Z,94916.48
2023-01-11T05:01:42.842Z,94923.93
2023-01-11T05:04:14.991Z,94928.06
2023-01-11T05:06:47.099Z,94920.45
2023-01-11T05:09:17.898Z,94924.37
2023-01-11T05:11:46.655Z,94925.73
2023-01-11T05:14:17.536Z,94936.69
2023-01-11T05:16:46.286Z,94943.70
2023-01-11T05:19:15.188Z,94946.88
2023-01-11T05:21:43.806Z,94949.07
2023-01-11T05:24:20.173Z,94946.66
2023-01-11T05:30:12.123Z,94950.24
2023-01-11T05:32:56.437Z,94944.72
2023-01-11T05:35:54.534Z,94942.91
2023-01-11T05:38:17.350Z,94949.48
2023-01-11T05:41:07.858Z,94953.11
2023-01-11T05:43:56.346Z,94959.55
2023-01-11T05:46:26.018Z,94963.35
2023-01-11T05:48:56.592Z,94969.65
2023-01-11T05:51:25.259Z,94966.01
2023-01-11T05:53:56.903Z,94969.93
2023-01-11T05:56:28.709Z,94977.01
2023-01-11T05:58:58.099Z,94978.44
2023-01-11T06:01:29.852Z,94975.55
2023-01-11T06:03:58.497Z,94972.65
2023-01-11T06:06:27.512Z,94980.45
2023-01-11T06:08:56.345Z,94979.38
2023-01-11T06:11:28.214Z,94991.17
2023-01-11T06:13:58.972Z,94982.31
2023-01-11T06:16:27.480Z,94994.78
2023-01-11T06:18:58.029Z,94928.03
2023-01-11T06:21:26.790Z,95005.22
2023-01-11T06:23:55.498Z,95008.27
2023-01-11T06:26:24.586Z,95010.73
2023-01-11T06:28:53.420Z,95015.05
2023-01-11T06:31:22.256Z,95017.17
2023-01-11T06:33:50.950Z,95024.67
2023-01-11T06:36:19.708Z,95031.55
2023-01-11T06:38:48.275Z,95036.89
2023-01-11T06:41:17.091Z,95033.34
2023-01-11T06:43:49.470Z,95032.94
2023-01-11T06:46:23.550Z,95029.64
2023-01-11T06:48:52.144Z,95031.52
2023-01-11T06:51:20.823Z,95033.47
2023-01-11T06:53:50.009Z,95039.90
2023-01-11T06:56:23.624Z,95044.39
2023-01-11T06:58:52.985Z,95049.81
2023-01-11T07:01:22.254Z,95048.09
2023-01-11T07:03:50.994Z,95054.83
2023-01-11T07:06:19.698Z,95063.59
2023-01-11T07:08:48.559Z,95063.59
2023-01-11T07:11:20.851Z,95066.94
2023-01-11T07:13:54.946Z,95076.64
2023-01-11T07:16:23.789Z,95078.20
2023-01-11T07:18:52.449Z,95075.89
2023-01-11T07:21:21.134Z,95080.31
2023-01-11T07:23:49.758Z,95078.25
2023-01-11T07:26:19.956Z,95084.52
2023-01-11T07:28:55.646Z,95067.66
2023-01-11T07:31:29.237Z,95086.65
2023-01-11T07:33:59.952Z,95084.81
2023-01-11T07:36:37.853Z,95093.47
2023-01-11T07:42:12.025Z,95093.22
2023-01-11T07:44:45.029Z,95091.67
2023-01-11T07:50:17.262Z,95098.36
2023-01-11T07:52:56.928Z,95104.53
2023-01-11T07:55:29.385Z,95113.63
2023-01-11T07:58:01.787Z,95118.81
2023-01-11T08:00:35.200Z,95126.75
2023-01-11T08:03:05.605Z,95126.75
2023-01-11T08:05:35.203Z,95130.84
2023-01-11T08:08:11.723Z,95139.17
2023-01-11T08:10:43.570Z,95139.61
2023-01-11T08:13:34.875Z,95136.50
2023-01-11T08:16:05.084Z,95136.50
2023-01-11T08:18:33.858Z,95148.25
2023-01-11T08:21:02.589Z,95157.22
2023-01-11T08:23:34.128Z,95156.16
2023-01-11T08:26:02.916Z,95166.92
2023-01-11T08:28:31.531Z,95176.70
2023-01-11T08:31:00.273Z,95178.34
2023-01-11T08:33:30.273Z,95174.05
2023-01-11T08:35:58.975Z,95182.08
2023-01-11T08:38:30.381Z,95181.02
2023-01-11T08:40:59.253Z,95188.00
2023-01-11T08:43:36.092Z,95190.64
2023-01-11T08:46:07.010Z,95190.44
2023-01-11T08:48:42.083Z,95189.85
2023-01-11T08:51:22.800Z,95189.85
2023-01-11T08:53:53.671Z,95190.80
2023-01-11T08:56:24.843Z,95193.07
2023-01-11T08:58:55.630Z,95198.02
2023-01-11T09:01:24.361Z,95203.80
2023-01-11T09:04:19.256Z,95202.62
2023-01-11T09:06:36.836Z,95203.36
2023-01-11T09:09:08.666Z,95204.79
2023-01-11T09:11:58.435Z,95207.25
2023-01-11T09:14:28.981Z,95210.61
2023-01-11T09:16:58.234Z,95209.76
2023-01-11T09:19:27.056Z,95204.95
2023-01-11T09:21:57.544Z,95201.95
2023-01-11T09:24:26.405Z,95206.75
2023-01-11T09:26:55.284Z,95195.67
2023-01-11T09:29:23.971Z,95210.43
2023-01-11T09:31:55.344Z,95210.43
2023-01-11T09:34:34.408Z,95208.75
2023-01-11T09:37:08.628Z,95212.18
2023-01-11T09:39:50.491Z,95204.13
2023-01-11T09:42:18.845Z,95205.33
2023-01-11T09:44:51.131Z,95205.56
2023-01-11T09:47:39.508Z,95208.93
2023-01-11T09:50:21.000Z,95210.47
2023-01-11T09:53:11.362Z,95204.63
2023-01-11T09:55:53.086Z,95204.37
2023-01-11T10:01:56.302Z,95210.45
2023-01-11T10:04:41.698Z,95222.63
2023-01-11T10:28:21.253Z,95220.69
2023-01-11T10:31:09.689Z,95216.64
2023-01-11T10:37:24.764Z,95212.73
2023-01-11T10:40:32.788Z,95213.42
2023-01-11T10:43:30.390Z,95209.45
2023-01-11T10:46:08.773Z,95217.52
2023-01-11T10:48:48.192Z,95208.59
2023-01-11T10:51:41.113Z,95207.00
2023-01-11T10:54:35.267Z,95203.61
2023-01-11T10:57:32.252Z,95210.02
2023-01-11T11:00:05.221Z,95206.94
2023-01-11T11:02:56.057Z,95210.02
2023-01-11T11:05:30.691Z,95204.53
2023-01-11T11:08:02.444Z,95197.55
2023-01-11T11:10:39.812Z,95197.86
2023-01-11T11:13:49.412Z,95195.66
2023-01-11T11:16:27.005Z,95195.66
2023-01-11T11:19:02.268Z,95191.64
2023-01-11T11:21:36.940Z,95139.53
2023-01-11T11:24:31.850Z,95194.60
2023-01-11T11:27:06.745Z,95202.63
2023-01-11T11:29:38.602Z,95198.58
2023-01-11T11:32:30.977Z,95203.95
2023-01-11T11:35:03.585Z,95194.83
2023-01-11T11:37:46.820Z,95199.64
2023-01-11T11:47:46.999Z,95209.09
2023-01-11T11:53:41.220Z,95215.56
2023-01-11T11:59:54.948Z,95213.99
2023-01-11T12:02:32.869Z,95219.89
2023-01-11T12:05:07.531Z,95226.77
2023-01-11T12:07:55.030Z,95225.99
2023-01-11T12:10:26.382Z,95214.39
2023-01-11T12:13:04.623Z,95215.08
2023-01-11T12:15:37.430Z,95213.05
2023-01-11T12:21:52.945Z,95226.55
2023-01-11T12:27:27.186Z,95225.09
2023-01-11T12:30:29.927Z,95228.53
2023-01-11T12:33:19.563Z,95227.87
2023-01-11T12:36:03.403Z,95224.55
2023-01-11T12:42:07.860Z,95239.43
2023-01-11T12:44:39.683Z,95243.05
2023-01-11T12:47:21.110Z,95232.36
2023-01-11T12:50:15.603Z,95237.77
2023-01-11T12:53:16.396Z,95236.45
2023-01-11T12:55:59.601Z,95248.11
2023-01-11T12:58:59.367Z,95250.55
2023-01-11T13:01:56.940Z,95247.70
2023-01-11T13:04:45.485Z,95244.33
2023-01-11T13:07:21.786Z,95255.17
2023-01-11T13:09:59.180Z,95253.72
2023-01-11T13:12:36.727Z,95254.74
2023-01-11T13:15:08.449Z,95260.59
2023-01-11T13:17:40.092Z,95269.17
2023-01-11T13:20:34.213Z,95266.86
2023-01-11T13:23:07.456Z,95267.97
2023-01-11T13:25:39.086Z,95271.38
2023-01-11T13:28:24.407Z,95271.26
2023-01-11T13:30:53.327Z,95271.04
2023-01-11T13:33:25.374Z,95267.50
2023-01-11T13:36:09.723Z,95276.30
2023-01-11T13:38:47.749Z,95271.36
2023-01-11T13:41:25.220Z,95268.82
2023-01-11T13:44:02.562Z,95272.55
2023-01-11T13:46:37.196Z,95267.95
2023-01-11T13:49:24.003Z,95274.13
2023-01-11T13:51:55.621Z,95271.25
2023-01-11T13:54:29.830Z,95272.23
2023-01-11T13:57:01.590Z,95276.55
2023-01-11T13:59:36.227Z,95277.33
2023-01-11T14:02:07.808Z,95284.59
2023-01-11T14:04:50.280Z,95282.50
2023-01-11T14:07:24.916Z,95284.93
2023-01-11T14:10:02.259Z,95284.46
2023-01-11T14:12:54.941Z,95290.15
2023-01-11T14:15:37.128Z,95283.78
2023-01-11T14:18:28.332Z,95287.06
2023-01-11T14:21:09.169Z,95287.83
2023-01-11T14:23:52.613Z,95285.71
2023-01-11T14:26:40.599Z,95292.69
2023-01-11T14:29:35.416Z,95296.02
2023-01-11T14:32:22.304Z,95295.33
2023-01-11T14:34:54.663Z,95299.84
2023-01-11T14:37:32.246Z,95301.05
2023-01-11T14:40:29.568Z,95305.56
2023-01-11T14:43:05.828Z,95309.66
2023-01-11T14:45:52.670Z,95318.05
2023-01-11T14:48:29.725Z,95319.56
2023-01-11T14:51:18.149Z,95310.48
2023-01-11T14:54:09.828Z,95322.83
2023-01-11T14:56:47.437Z,95331.44
2023-01-11T14:59:34.279Z,95331.44
2023-01-11T15:02:08.630Z,95322.17
2023-01-11T15:04:55.691Z,95330.75
2023-01-11T15:07:27.627Z,95333.67
2023-01-11T15:09:58.001Z,95336.55
2023-01-11T15:12:42.617Z,95336.30
2023-01-11T15:15:27.247Z,95344.58
2023-01-11T15:18:15.535Z,95340.62
2023-01-11T15:20:53.144Z,95340.62
2023-01-11T15:23:22.864Z,95347.38
2023-01-11T15:25:54.612Z,95346.09
2023-01-11T15:28:39.266Z,95347.22
2023-01-11T15:31:08.228Z,95340.37
2023-01-11T15:33:54.846Z,95340.70
2023-01-11T15:36:25.497Z,95346.48
2023-01-11T15:39:55.079Z,95346.48
2023-01-11T15:46:13.649Z,95348.88
2023-01-11T15:59:35.472Z,95364.00
2023-01-11T17:57:22.595Z,95459.84
2023-01-11T17:59:51.118Z,95453.09
2023-01-11T18:02:20.161Z,95455.33
2023-01-11T18:04:52.040Z,95462.28
2023-01-11T18:07:21.261Z,95460.44
2023-01-11T18:09:52.922Z,95455.97
2023-01-11T18:12:24.246Z,95455.97
2023-01-11T18:18:10.057Z,95456.59
2023-01-11T18:20:42.077Z,95458.80
2023-01-11T20:14:47.636Z,95528.41
2023-01-11T20:14:57.806Z,95525.15
2023-01-11T20:17:19.715Z,95525.60
2023-01-11T20:19:55.984Z,95526.61
2023-01-11T20:22:25.966Z,95525.60
2023-01-11T20:24:57.042Z,95521.88
2023-01-11T20:27:26.075Z,95521.73
2023-01-11T20:30:00.398Z,95528.09
2023-01-11T20:32:45.974Z,95529.87
2023-01-11T20:35:17.581Z,95538.94
2023-01-11T20:37:50.452Z,95535.77
2023-01-11T20:40:23.704Z,95530.95
2023-01-11T20:43:03.274Z,95532.59
2023-01-11T21:02:19.454Z,95521.42
2023-01-11T21:06:04.170Z,95518.09
2023-01-11T21:10:56.949Z,95521.25
2023-01-11T21:13:31.809Z,95521.25
2023-01-11T21:16:22.721Z,95518.02
2023-01-11T21:18:56.484Z,95518.07
2023-01-11T21:21:26.267Z,95521.73
2023-01-11T21:23:57.003Z,95523.69
2023-01-11T21:26:27.555Z,95512.58
2023-01-11T21:28:59.781Z,95511.03
2023-01-11T21:31:30.794Z,95505.30
2023-01-11T21:34:00.485Z,95513.34
2023-01-11T21:36:31.348Z,95513.20
2023-01-11T21:39:02.567Z,95507.48
2023-01-11T21:41:51.031Z,95516.84
2023-01-11T21:44:21.225Z,95513.58
2023-01-11T21:46:50.761Z,95514.67
2023-01-11T21:49:21.343Z,95518.39
2023-01-11T21:51:49.891Z,95521.31
2023-01-11T21:54:19.286Z,95522.34
2023-01-11T21:56:49.161Z,95513.67
2023-01-11T21:59:18.765Z,95516.61
2023-01-11T22:01:49.456Z,95510.89
2023-01-11T22:04:21.056Z,95519.48
2023-01-11T22:06:55.292Z,95526.52
2023-01-11T22:09:25.957Z,95514.61
2023-01-11T22:11:55.503Z,95506.36
2023-01-11T22:14:24.468Z,95520.02
2023-01-11T22:16:53.765Z,95515.06
2023-01-11T22:19:22.664Z,95526.66
2023-01-11T22:21:51.315Z,95516.22
2023-01-11T22:24:20.993Z,95515.81
2023-01-11T22:26:49.701Z,95512.16
2023-01-11T22:29:20.003Z,95505.09
2023-01-11T22:31:55.505Z,95511.31
2023-01-11T22:34:24.676Z,95508.00
2023-01-11T22:36:54.386Z,95507.31
2023-01-11T22:39:24.178Z,95499.33
2023-01-11T22:41:53.041Z,95496.09
2023-01-11T22:44:21.748Z,95495.07
2023-01-11T22:46:50.600Z,95497.64
2023-01-11T22:49:19.798Z,95504.33
2023-01-11T22:51:48.601Z,95510.44
2023-01-11T22:54:17.392Z,95506.50
2023-01-11T22:56:46.189Z,95500.59
2023-01-11T22:59:14.866Z,95496.55
2023-01-11T23:01:44.180Z,95493.42
2023-01-11T23:04:14.560Z,95496.86
2023-01-11T23:06:44.210Z,95501.03
2023-01-11T23:09:17.036Z,95509.70
2023-01-11T23:12:04.394Z,95502.42
2023-01-11T23:14:33.953Z,95507.61
2023-01-11T23:17:06.768Z,95495.34
2023-01-11T23:19:38.714Z,95498.83
2023-01-11T23:22:17.186Z,95504.98
2023-01-11T23:24:45.899Z,95499.72
2023-01-11T23:27:14.830Z,95495.45
2023-01-11T23:29:43.657Z,95502.69
2023-01-11T23:32:12.623Z,95506.63
2023-01-11T23:34:41.250Z,95498.36
2023-01-11T23:37:10.030Z,95488.73
2023-01-11T23:39:38.690Z,95492.69
2023-01-11T23:42:25.255Z,95489.73
2023-01-11T23:44:57.993Z,95494.06
2023-01-11T23:47:29.109Z,95498.59
2023-01-11T23:50:01.263Z,95504.01
2023-01-11T23:52:32.614Z,95500.00
2023-01-11T23:55:01.599Z,95509.78
2023-01-11T23:57:30.310Z,95502.05
2023-01-11T23:59:59.037Z,95502.38
