createdAt,value
2019-03-21T00:00:29.871Z,10.32
2019-03-21T00:02:59.374Z,11.10
2019-03-21T00:05:31.506Z,10.28
2019-03-21T00:08:00.961Z,10.55
2019-03-21T00:10:57.019Z,11.30
2019-03-21T00:13:27.450Z,11.48
2019-03-21T00:15:59.965Z,11.15
2019-03-21T00:18:29.343Z,11.30
2019-03-21T00:20:58.892Z,10.77
2019-03-21T00:23:28.272Z,11.00
2019-03-21T00:25:57.896Z,10.90
2019-03-21T00:28:27.474Z,10.72
2019-03-21T00:30:56.819Z,10.40
2019-03-21T00:33:26.163Z,10.10
2019-03-21T00:35:55.527Z,9.75
2019-03-21T00:38:24.871Z,10.40
2019-03-21T00:40:54.306Z,10.15
2019-03-21T00:43:23.700Z,10.20
2019-03-21T00:45:53.136Z,10.40
2019-03-21T00:48:22.482Z,9.65
2019-03-21T00:50:51.898Z,9.70
2019-03-21T00:53:21.326Z,9.55
2019-03-21T00:55:51.055Z,9.30
2019-03-21T00:58:20.479Z,9.08
2019-03-21T01:00:52.452Z,8.95
2019-03-21T01:03:21.903Z,9.33
2019-03-21T01:05:51.351Z,8.90
2019-03-21T01:08:20.736Z,9.98
2019-03-21T01:10:51.297Z,10.08
2019-03-21T01:13:20.886Z,9.68
2019-03-21T01:15:50.295Z,10.05
2019-03-21T01:18:19.962Z,8.90
2019-03-21T01:20:49.366Z,9.10
2019-03-21T01:23:18.987Z,9.30
2019-03-21T01:25:50.286Z,9.48
2019-03-21T01:28:19.715Z,8.88
2019-03-21T01:30:49.504Z,9.48
2019-03-21T01:33:18.931Z,9.28
2019-03-21T01:35:48.294Z,8.50
2019-03-21T01:38:17.758Z,9.03
2019-03-21T01:40:47.954Z,8.98
2019-03-21T01:43:17.348Z,8.90
2019-03-21T01:45:46.724Z,8.98
2019-03-21T01:48:16.150Z,8.43
2019-03-21T01:50:45.583Z,8.33
2019-03-21T01:53:14.955Z,9.00
2019-03-21T01:55:44.455Z,8.65
2019-03-21T01:58:14.170Z,8.70
2019-03-21T02:00:43.531Z,9.08
2019-03-21T02:03:13.373Z,9.27
2019-03-21T02:05:42.921Z,9.18
2019-03-21T02:08:12.296Z,8.45
2019-03-21T02:10:41.698Z,9.50
2019-03-21T02:13:11.201Z,8.83
2019-03-21T02:15:40.888Z,8.50
2019-03-21T02:18:10.715Z,8.47
2019-03-21T02:20:40.150Z,8.53
2019-03-21T02:23:09.565Z,8.20
2019-03-21T02:25:39.004Z,7.95
2019-03-21T02:28:08.476Z,8.43
2019-03-21T02:30:38.072Z,7.80
2019-03-21T02:33:23.126Z,8.00
2019-03-21T02:35:52.953Z,7.80
2019-03-21T02:38:22.315Z,8.35
2019-03-21T02:40:52.080Z,8.10
2019-03-21T02:43:21.533Z,7.90
2019-03-21T02:45:50.926Z,8.20
2019-03-21T02:48:20.308Z,8.05
2019-03-21T02:50:49.638Z,7.45
2019-03-21T02:53:19.102Z,7.35
2019-03-21T02:55:48.551Z,7.47
2019-03-21T02:58:18.324Z,7.30
2019-03-21T03:00:47.809Z,7.83
2019-03-21T03:03:17.350Z,7.37
2019-03-21T03:05:46.787Z,7.45
2019-03-21T03:08:16.520Z,8.05
2019-03-21T03:10:48.343Z,7.58
2019-03-21T03:13:17.677Z,7.35
2019-03-21T03:15:47.132Z,7.62
2019-03-21T03:18:16.601Z,7.10
2019-03-21T03:20:46.487Z,6.90
2019-03-21T03:23:15.807Z,7.00
2019-03-21T03:25:45.173Z,6.92
2019-03-21T03:28:25.060Z,6.60
2019-03-21T03:30:55.435Z,7.35
2019-03-21T03:33:24.962Z,6.62
2019-03-21T03:35:54.336Z,6.30
2019-03-21T03:38:23.759Z,6.53
2019-03-21T03:40:55.756Z,6.67
2019-03-21T03:43:25.469Z,6.28
2019-03-21T03:45:54.822Z,6.30
2019-03-21T03:48:24.199Z,6.10
2019-03-21T03:50:53.529Z,6.50
2019-03-21T03:53:22.897Z,6.20
2019-03-21T03:55:52.294Z,6.28
2019-03-21T03:58:22.247Z,6.30
2019-03-21T04:00:51.674Z,6.53
2019-03-21T04:03:21.179Z,6.40
2019-03-21T04:05:50.564Z,6.53
2019-03-21T04:08:20.068Z,6.42
2019-03-21T04:10:53.475Z,7.05
2019-03-21T04:13:22.895Z,6.60
2019-03-21T04:15:53.920Z,6.20
2019-03-21T04:18:23.708Z,6.70
2019-03-21T04:20:53.396Z,6.60
2019-03-21T04:23:22.830Z,6.25
2019-03-21T04:25:58.041Z,6.83
2019-03-21T04:28:27.523Z,6.35
2019-03-21T04:30:56.921Z,6.50
2019-03-21T04:33:26.358Z,6.65
2019-03-21T04:35:56.103Z,6.60
2019-03-21T04:38:25.503Z,6.67
2019-03-21T04:40:54.972Z,6.60
2019-03-21T04:43:24.813Z,6.58
2019-03-21T04:46:02.814Z,6.50
2019-03-21T04:48:25.208Z,6.70
2019-03-21T04:50:54.574Z,6.37
2019-03-21T04:53:23.883Z,6.47
2019-03-21T04:55:53.569Z,6.87
2019-03-21T04:58:22.997Z,7.08
2019-03-21T05:00:52.516Z,6.85
2019-03-21T05:03:21.918Z,6.67
2019-03-21T05:05:51.459Z,6.55
2019-03-21T05:08:20.843Z,6.78
2019-03-21T05:10:50.135Z,6.72
2019-03-21T05:13:19.512Z,6.95
2019-03-21T05:15:48.911Z,6.60
2019-03-21T05:18:22.089Z,6.95
2019-03-21T05:20:51.546Z,7.28
2019-03-21T05:23:21.774Z,7.12
2019-03-21T05:25:51.169Z,7.30
2019-03-21T05:28:20.733Z,6.87
2019-03-21T05:30:56.183Z,6.95
2019-03-21T05:33:25.661Z,8.98
2019-03-21T05:35:55.307Z,7.30
2019-03-21T05:38:25.715Z,7.83
2019-03-21T05:40:55.182Z,7.22
2019-03-21T05:43:28.432Z,7.37
2019-03-21T05:45:58.408Z,7.03
2019-03-21T05:48:28.121Z,7.30
2019-03-21T05:50:57.500Z,7.17
2019-03-21T05:53:26.986Z,7.62
2019-03-21T05:55:56.441Z,7.20
2019-03-21T05:58:25.885Z,7.40
2019-03-21T06:00:55.454Z,7.45
2019-03-21T06:03:29.042Z,7.17
2019-03-21T06:06:24.327Z,7.10
2019-03-21T06:08:53.735Z,7.00
2019-03-21T06:11:23.462Z,7.45
2019-03-21T06:13:53.078Z,11.00
2019-03-21T06:16:22.435Z,8.83
2019-03-21T06:19:15.986Z,7.90
2019-03-21T06:22:18.555Z,7.60
2019-03-21T06:24:55.260Z,8.28
2019-03-21T06:27:32.392Z,8.00
2019-03-21T06:30:01.915Z,8.30
2019-03-21T06:32:31.437Z,8.27
2019-03-21T06:35:00.982Z,8.53
2019-03-21T06:37:30.399Z,8.38
2019-03-21T06:39:59.754Z,8.38
2019-03-21T06:42:29.179Z,8.35
2019-03-21T06:44:58.599Z,8.60
2019-03-21T06:47:28.059Z,8.68
2019-03-21T06:49:57.467Z,8.53
2019-03-21T06:52:26.934Z,8.13
2019-03-21T06:54:56.306Z,7.47
2019-03-21T06:57:25.667Z,7.17
2019-03-21T06:59:55.055Z,7.58
2019-03-21T07:02:24.483Z,7.08
2019-03-21T07:04:53.854Z,7.15
2019-03-21T07:07:23.366Z,7.70
2019-03-21T07:09:52.768Z,7.50
2019-03-21T07:12:22.140Z,8.30
2019-03-21T07:14:51.491Z,10.70
2019-03-21T07:17:23.018Z,11.33
2019-03-21T07:19:52.378Z,9.78
2019-03-21T07:22:21.847Z,8.78
2019-03-21T07:24:51.199Z,7.70
2019-03-21T07:27:20.711Z,7.73
2019-03-21T07:29:50.411Z,7.70
2019-03-21T07:32:20.040Z,7.80
2019-03-21T07:34:49.412Z,7.47
2019-03-21T07:37:18.978Z,7.45
2019-03-21T07:39:48.495Z,7.53
2019-03-21T07:42:18.020Z,7.35
2019-03-21T07:44:47.915Z,7.30
2019-03-21T07:47:17.369Z,7.42
2019-03-21T07:49:46.795Z,7.17
2019-03-21T07:52:16.723Z,7.33
2019-03-21T07:54:46.095Z,6.87
2019-03-21T07:57:15.455Z,7.60
2019-03-21T07:59:44.778Z,6.83
2019-03-21T08:02:14.088Z,7.05
2019-03-21T08:04:43.430Z,7.03
2019-03-21T08:07:12.931Z,7.10
2019-03-21T08:09:42.677Z,6.67
2019-03-21T08:12:12.587Z,6.80
2019-03-21T08:14:41.926Z,6.65
2019-03-21T08:17:11.370Z,6.60
2019-03-21T08:19:40.784Z,6.47
2019-03-21T08:22:10.449Z,6.47
2019-03-21T08:24:39.890Z,6.60
2019-03-21T08:27:09.365Z,6.55
2019-03-21T08:29:41.240Z,6.33
2019-03-21T08:32:10.926Z,6.45
2019-03-21T08:34:40.405Z,6.15
2019-03-21T08:37:09.786Z,6.58
2019-03-21T08:39:39.165Z,6.00
2019-03-21T08:42:08.628Z,6.12
2019-03-21T08:44:38.001Z,6.00
2019-03-21T08:47:07.723Z,6.22
2019-03-21T08:49:37.101Z,6.17
2019-03-21T08:52:06.598Z,6.35
2019-03-21T08:54:36.086Z,6.67
2019-03-21T08:57:05.545Z,6.70
2019-03-21T08:59:35.094Z,6.50
2019-03-21T09:02:04.868Z,6.70
2019-03-21T09:04:34.283Z,6.80
2019-03-21T09:07:03.706Z,6.60
2019-03-21T09:09:33.527Z,6.58
2019-03-21T09:12:02.892Z,6.62
2019-03-21T09:14:33.154Z,6.85
2019-03-21T09:17:02.623Z,6.45
2019-03-21T09:19:31.963Z,6.67
2019-03-21T09:22:01.478Z,7.05
2019-03-21T09:24:31.120Z,7.20
2019-03-21T09:27:00.536Z,7.85
2019-03-21T09:29:29.996Z,7.97
2019-03-21T09:31:59.482Z,6.67
2019-03-21T09:34:28.855Z,6.35
2019-03-21T09:36:58.336Z,6.47
2019-03-21T09:39:27.728Z,6.20
2019-03-21T09:41:57.111Z,6.30
2019-03-21T09:44:27.826Z,6.03
2019-03-21T09:46:57.290Z,6.10
2019-03-21T09:49:26.715Z,6.00
2019-03-21T09:51:56.195Z,5.72
2019-03-21T09:54:25.936Z,5.97
2019-03-21T09:56:55.479Z,5.80
2019-03-21T09:59:24.848Z,5.67
2019-03-21T10:01:54.564Z,5.60
2019-03-21T10:04:24.026Z,5.60
2019-03-21T10:06:53.499Z,5.70
2019-03-21T10:09:23.037Z,5.85
2019-03-21T10:11:58.189Z,5.80
2019-03-21T10:14:27.647Z,5.45
2019-03-21T10:16:57.107Z,5.50
2019-03-21T10:19:26.649Z,5.60
2019-03-21T10:21:56.187Z,5.50
2019-03-21T10:24:25.691Z,5.45
2019-03-21T10:26:55.032Z,5.25
2019-03-21T10:29:24.772Z,5.90
2019-03-21T10:31:54.163Z,5.47
2019-03-21T10:34:23.518Z,5.30
2019-03-21T10:36:52.965Z,5.47
2019-03-21T10:39:22.693Z,5.42
2019-03-21T10:41:52.349Z,5.33
2019-03-21T10:44:21.735Z,5.53
2019-03-21T10:46:51.144Z,5.58
2019-03-21T10:49:21.816Z,5.42
2019-03-21T10:51:55.304Z,5.55
2019-03-21T10:54:23.659Z,5.60
2019-03-21T10:56:53.704Z,5.70
2019-03-21T10:59:23.154Z,5.60
2019-03-21T11:01:52.548Z,5.20
2019-03-21T11:04:22.011Z,5.40
2019-03-21T11:06:59.762Z,5.15
2019-03-21T11:09:29.613Z,5.40
2019-03-21T11:11:59.560Z,5.20
2019-03-21T11:14:29.131Z,5.28
2019-03-21T11:16:58.761Z,5.17
2019-03-21T11:19:28.327Z,4.67
2019-03-21T11:22:05.753Z,4.80
2019-03-21T11:24:28.847Z,4.42
2019-03-21T11:26:58.376Z,4.60
2019-03-21T11:29:27.809Z,4.62
2019-03-21T11:31:57.179Z,4.92
2019-03-21T11:34:26.643Z,4.90
2019-03-21T11:36:56.375Z,4.90
2019-03-21T11:39:25.762Z,4.72
2019-03-21T11:41:55.194Z,4.95
2019-03-21T11:44:24.693Z,4.60
2019-03-21T11:46:54.047Z,4.70
2019-03-21T11:49:23.505Z,5.20
2019-03-21T11:51:52.961Z,4.90
2019-03-21T11:54:22.336Z,4.83
2019-03-21T11:56:51.847Z,4.80
2019-03-21T11:59:21.315Z,4.97
2019-03-21T12:01:50.638Z,4.80
2019-03-21T12:04:22.484Z,4.90
2019-03-21T12:06:52.218Z,5.20
2019-03-21T12:09:21.679Z,5.00
2019-03-21T12:11:51.086Z,4.78
2019-03-21T12:14:20.868Z,4.80
2019-03-21T12:16:51.536Z,4.78
2019-03-21T12:19:20.948Z,4.80
2019-03-21T12:22:08.348Z,5.05
2019-03-21T12:24:37.704Z,5.05
2019-03-21T12:27:07.126Z,5.17
2019-03-21T12:29:36.535Z,5.08
2019-03-21T12:32:05.990Z,4.78
2019-03-21T12:34:35.730Z,4.97
2019-03-21T12:37:05.132Z,4.70
2019-03-21T12:39:34.698Z,5.40
2019-03-21T12:42:04.881Z,5.12
2019-03-21T12:44:34.302Z,5.40
2019-03-21T12:47:03.807Z,5.67
2019-03-21T12:49:33.192Z,5.30
2019-03-21T12:52:02.583Z,5.28
2019-03-21T12:54:31.971Z,5.50
2019-03-21T12:57:01.396Z,4.83
2019-03-21T12:59:30.909Z,4.70
2019-03-21T13:02:00.278Z,4.73
2019-03-21T13:04:29.910Z,4.70
2019-03-21T13:06:59.450Z,4.60
2019-03-21T13:09:28.863Z,4.45
2019-03-21T13:11:58.298Z,4.20
2019-03-21T13:14:27.695Z,4.00
2019-03-21T13:16:57.356Z,3.87
2019-03-21T13:19:26.763Z,4.67
2019-03-21T13:21:56.223Z,4.70
2019-03-21T13:24:25.839Z,4.42
2019-03-21T13:26:55.303Z,4.42
2019-03-21T13:29:25.276Z,4.37
2019-03-21T13:31:54.669Z,4.20
2019-03-21T13:34:24.061Z,4.40
2019-03-21T13:36:53.702Z,4.30
2019-03-21T13:39:23.123Z,4.50
2019-03-21T13:41:52.605Z,4.40
2019-03-21T13:44:22.074Z,3.87
2019-03-21T13:46:51.434Z,4.10
2019-03-21T13:49:22.003Z,4.05
2019-03-21T13:51:51.384Z,4.25
2019-03-21T13:54:20.753Z,4.43
2019-03-21T13:56:50.473Z,4.10
2019-03-21T13:59:20.079Z,4.08
2019-03-21T14:01:49.748Z,3.90
2019-03-21T14:04:19.124Z,4.12
2019-03-21T14:06:48.757Z,4.30
2019-03-21T14:09:20.319Z,4.35
2019-03-21T14:11:49.875Z,4.28
2019-03-21T14:14:19.380Z,4.10
2019-03-21T14:16:50.839Z,4.17
2019-03-21T14:19:20.126Z,4.53
2019-03-21T14:21:49.762Z,4.50
2019-03-21T14:24:19.294Z,4.10
2019-03-21T14:26:48.647Z,4.35
2019-03-21T14:29:18.537Z,4.15
2019-03-21T14:31:48.053Z,4.30
2019-03-21T14:34:17.374Z,3.95
2019-03-21T14:36:49.449Z,4.10
2019-03-21T14:39:18.959Z,4.17
2019-03-21T14:41:48.373Z,4.30
2019-03-21T14:44:18.331Z,3.90
2019-03-21T14:46:47.794Z,3.90
2019-03-21T14:49:17.320Z,3.92
2019-03-21T14:51:46.786Z,4.10
2019-03-21T14:54:16.179Z,4.03
2019-03-21T14:56:45.615Z,3.85
2019-03-21T14:59:15.342Z,4.10
2019-03-21T15:01:47.751Z,3.98
2019-03-21T15:04:17.126Z,4.05
2019-03-21T15:06:46.521Z,5.03
2019-03-21T15:09:15.946Z,4.28
2019-03-21T15:11:45.342Z,4.35
2019-03-21T15:14:14.832Z,4.33
2019-03-21T15:16:44.146Z,4.00
2019-03-21T15:19:13.534Z,3.92
2019-03-21T15:21:42.870Z,4.17
2019-03-21T15:24:12.295Z,3.90
2019-03-21T15:26:41.625Z,3.70
2019-03-21T15:29:11.383Z,4.00
2019-03-21T15:31:40.982Z,3.77
2019-03-21T15:34:10.412Z,3.90
2019-03-21T15:36:39.846Z,3.80
2019-03-21T15:39:09.598Z,3.47
2019-03-21T15:41:39.339Z,3.50
2019-03-21T15:44:08.706Z,3.72
2019-03-21T15:46:38.034Z,3.85
2019-03-21T15:49:07.371Z,3.60
2019-03-21T15:51:36.802Z,3.60
2019-03-21T15:54:06.198Z,4.00
2019-03-21T15:56:35.530Z,3.75
2019-03-21T15:59:05.355Z,3.70
2019-03-21T16:01:34.654Z,3.90
2019-03-21T16:04:04.231Z,3.98
2019-03-21T16:06:33.589Z,4.25
2019-03-21T16:09:03.408Z,4.75
2019-03-21T16:11:32.730Z,4.00
2019-03-21T16:14:02.106Z,3.95
2019-03-21T16:16:31.746Z,4.58
2019-03-21T16:19:01.075Z,4.10
2019-03-21T16:21:30.703Z,4.40
2019-03-21T16:24:05.507Z,4.42
2019-03-21T16:26:31.527Z,4.50
2019-03-21T16:29:00.899Z,4.50
2019-03-21T16:31:30.268Z,4.50
2019-03-21T16:33:59.632Z,4.67
2019-03-21T16:36:29.007Z,4.60
2019-03-21T16:38:58.409Z,4.60
2019-03-21T16:41:27.710Z,4.60
2019-03-21T16:43:57.054Z,4.42
2019-03-21T16:46:26.382Z,4.58
2019-03-21T16:48:55.783Z,5.00
2019-03-21T16:51:25.140Z,5.08
2019-03-21T16:53:54.437Z,5.30
2019-03-21T16:56:23.814Z,5.20
2019-03-21T16:58:53.158Z,5.28
2019-03-21T17:01:22.510Z,5.50
2019-03-21T17:03:51.851Z,5.40
2019-03-21T17:06:21.218Z,5.20
2019-03-21T17:08:50.530Z,5.20
2019-03-21T17:11:20.160Z,4.83
2019-03-21T17:13:51.049Z,5.30
2019-03-21T17:16:20.438Z,4.70
2019-03-21T17:18:49.795Z,5.12
2019-03-21T17:21:19.110Z,5.05
2019-03-21T17:23:48.500Z,4.93
2019-03-21T17:26:17.813Z,4.90
2019-03-21T17:28:47.155Z,4.78
2019-03-21T17:31:16.562Z,5.25
2019-03-21T17:33:45.873Z,5.15
2019-03-21T17:36:15.538Z,4.83
2019-03-21T17:38:44.851Z,5.00
2019-03-21T17:41:14.176Z,6.37
2019-03-21T17:43:43.538Z,9.40
2019-03-21T17:46:12.911Z,10.58
2019-03-21T17:48:42.231Z,7.80
2019-03-21T17:51:11.674Z,6.58
2019-03-21T17:53:41.078Z,7.33
2019-03-21T17:56:10.428Z,6.67
2019-03-21T17:58:39.786Z,7.50
2019-03-21T18:01:09.439Z,6.80
2019-03-21T18:03:38.894Z,5.62
2019-03-21T18:06:08.246Z,6.60
2019-03-21T18:08:37.546Z,6.67
2019-03-21T18:11:06.870Z,5.58
2019-03-21T18:13:36.378Z,5.65
2019-03-21T18:16:05.753Z,6.10
2019-03-21T18:18:35.082Z,5.87
2019-03-21T18:21:04.566Z,6.03
2019-03-21T18:23:34.060Z,6.00
2019-03-21T18:26:03.449Z,6.30
2019-03-21T18:28:32.879Z,6.22
2019-03-21T18:31:02.266Z,6.83
2019-03-21T18:33:31.842Z,7.55
2019-03-21T18:36:01.215Z,7.55
2019-03-21T18:38:30.555Z,7.90
2019-03-21T18:40:59.903Z,8.08
2019-03-21T18:43:29.333Z,7.75
2019-03-21T18:45:58.699Z,8.28
2019-03-21T18:48:28.235Z,9.25
2019-03-21T18:50:57.907Z,8.90
2019-03-21T18:53:27.547Z,8.80
2019-03-21T18:55:57.168Z,8.98
2019-03-21T18:58:26.858Z,9.35
2019-03-21T19:00:56.285Z,10.53
2019-03-21T19:03:25.654Z,10.65
2019-03-21T19:05:55.481Z,11.68
2019-03-21T19:08:26.555Z,11.97
2019-03-21T19:10:56.891Z,13.30
2019-03-21T19:13:28.086Z,13.55
2019-03-21T19:15:57.598Z,14.30
2019-03-21T19:18:26.895Z,13.80
2019-03-21T19:20:56.406Z,12.45
2019-03-21T19:23:25.788Z,11.73
2019-03-21T19:25:55.115Z,12.78
2019-03-21T19:28:24.554Z,12.18
2019-03-21T19:30:54.350Z,12.58
2019-03-21T19:33:23.658Z,12.33
2019-03-21T19:35:52.999Z,11.83
2019-03-21T19:38:23.857Z,12.00
2019-03-21T19:40:53.412Z,12.43
2019-03-21T19:43:22.911Z,12.75
2019-03-21T19:45:52.272Z,12.63
2019-03-21T19:48:21.691Z,14.20
2019-03-21T19:50:51.321Z,14.93
2019-03-21T19:53:20.635Z,15.80
2019-03-21T19:55:50.146Z,17.57
2019-03-21T19:58:19.548Z,18.05
2019-03-21T20:00:48.953Z,18.07
2019-03-21T20:03:18.358Z,17.98
2019-03-21T20:05:47.759Z,17.67
2019-03-21T20:08:17.198Z,17.40
2019-03-21T20:10:46.645Z,17.60
2019-03-21T20:13:16.007Z,18.77
2019-03-21T20:15:45.431Z,19.45
2019-03-21T20:18:14.786Z,19.53
2019-03-21T20:20:44.210Z,19.07
2019-03-21T20:23:13.686Z,18.45
2019-03-21T20:25:43.489Z,18.02
2019-03-21T20:28:12.957Z,18.50
2019-03-21T20:30:42.447Z,14.65
2019-03-21T20:33:11.884Z,13.70
2019-03-21T20:35:41.543Z,13.72
2019-03-21T20:38:11.066Z,14.20
2019-03-21T20:40:40.900Z,15.58
2019-03-21T20:43:10.452Z,13.20
2019-03-21T20:45:41.408Z,13.30
2019-03-21T20:48:10.756Z,13.38
2019-03-21T20:50:40.241Z,13.77
2019-03-21T20:53:10.321Z,12.73
2019-03-21T20:55:39.731Z,13.03
2019-03-21T20:58:09.112Z,12.00
2019-03-21T21:00:38.537Z,12.47
2019-03-21T21:03:07.958Z,12.65
2019-03-21T21:05:37.494Z,13.00
2019-03-21T21:08:06.834Z,12.77
2019-03-21T21:10:36.294Z,14.55
2019-03-21T21:13:05.749Z,14.53
2019-03-21T21:15:35.082Z,14.15
2019-03-21T21:18:05.116Z,14.30
2019-03-21T21:20:34.536Z,13.93
2019-03-21T21:23:04.044Z,14.40
2019-03-21T21:25:33.450Z,14.37
2019-03-21T21:28:02.832Z,14.47
2019-03-21T21:30:35.060Z,14.33
2019-03-21T21:33:04.619Z,14.58
2019-03-21T21:35:34.081Z,14.50
2019-03-21T21:38:03.604Z,14.60
2019-03-21T21:40:34.612Z,14.95
2019-03-21T21:43:04.090Z,14.20
2019-03-21T21:45:33.678Z,14.50
2019-03-21T21:48:03.400Z,16.02
2019-03-21T21:50:32.831Z,16.60
2019-03-21T21:53:05.049Z,16.10
2019-03-21T21:55:34.556Z,16.52
2019-03-21T21:58:04.227Z,15.72
2019-03-21T22:00:37.127Z,16.23
2019-03-21T22:03:06.585Z,16.15
2019-03-21T22:05:38.243Z,16.57
2019-03-21T22:08:07.696Z,16.50
2019-03-21T22:10:37.270Z,15.10
2019-03-21T22:13:06.944Z,15.45
2019-03-21T22:15:36.477Z,15.10
2019-03-21T22:18:05.944Z,15.83
2019-03-21T22:20:35.854Z,15.18
2019-03-21T22:23:05.288Z,15.17
2019-03-21T22:25:34.856Z,15.93
2019-03-21T22:28:04.411Z,15.65
2019-03-21T22:30:33.959Z,15.33
2019-03-21T22:33:03.470Z,15.90
2019-03-21T22:35:32.791Z,15.68
2019-03-21T22:38:02.719Z,15.53
2019-03-21T22:40:32.528Z,15.93
2019-03-21T22:43:01.899Z,16.87
2019-03-21T22:45:31.423Z,16.20
2019-03-21T22:48:00.929Z,16.00
2019-03-21T22:50:30.243Z,16.15
2019-03-21T22:52:59.725Z,15.90
2019-03-21T22:55:29.151Z,15.20
2019-03-21T22:57:58.598Z,15.28
2019-03-21T23:00:34.527Z,14.93
2019-03-21T23:51:24.803Z,11.38
2019-03-21T23:53:54.190Z,11.65
2019-03-21T23:56:28.711Z,11.78
2019-03-21T23:58:57.944Z,11.90
