createdAt,value
2018-10-16T00:01:11.299Z,12.13
2018-10-16T00:03:39.685Z,11.20
2018-10-16T00:06:08.805Z,10.83
2018-10-16T00:08:38.002Z,10.43
2018-10-16T00:11:06.349Z,5.97
2018-10-16T00:13:34.681Z,4.60
2018-10-16T00:16:03.617Z,4.40
2018-10-16T00:18:32.365Z,4.07
2018-10-16T00:21:00.673Z,4.97
2018-10-16T00:23:30.088Z,4.10
2018-10-16T00:25:58.359Z,3.57
2018-10-16T00:28:26.740Z,3.50
2018-10-16T00:30:56.260Z,3.77
2018-10-16T00:33:24.617Z,3.37
2018-10-16T00:35:52.956Z,3.63
2018-10-16T00:38:22.544Z,3.47
2018-10-16T00:40:50.832Z,3.70
2018-10-16T00:43:19.236Z,4.00
2018-10-16T00:45:47.762Z,4.37
2018-10-16T00:48:16.116Z,3.50
2018-10-16T00:50:44.916Z,3.20
2018-10-16T00:53:13.412Z,2.93
2018-10-16T00:55:41.752Z,3.67
2018-10-16T00:58:10.087Z,4.13
2018-10-16T01:00:39.236Z,3.03
2018-10-16T01:03:07.561Z,4.00
2018-10-16T01:05:35.885Z,4.20
2018-10-16T01:08:04.720Z,5.57
2018-10-16T01:10:33.045Z,5.50
2018-10-16T01:13:01.424Z,5.40
2018-10-16T01:15:30.369Z,5.40
2018-10-16T01:17:58.672Z,6.33
2018-10-16T01:20:27.001Z,4.87
2018-10-16T01:22:56.624Z,4.63
2018-10-16T01:25:24.956Z,2.70
2018-10-16T01:27:53.269Z,2.50
2018-10-16T01:30:22.520Z,2.60
2018-10-16T01:32:50.823Z,4.20
2018-10-16T01:35:19.160Z,6.57
2018-10-16T01:37:48.304Z,5.03
2018-10-16T01:40:16.634Z,4.83
2018-10-16T01:42:44.932Z,5.33
2018-10-16T01:45:14.370Z,7.17
2018-10-16T01:47:42.685Z,7.60
2018-10-16T01:50:10.966Z,7.83
2018-10-16T01:52:40.029Z,6.43
2018-10-16T01:55:08.313Z,6.30
2018-10-16T01:57:36.666Z,6.37
2018-10-16T02:00:06.049Z,6.13
2018-10-16T02:02:34.449Z,8.73
2018-10-16T02:05:02.731Z,7.37
2018-10-16T02:07:32.590Z,7.70
2018-10-16T02:10:01.088Z,8.83
2018-10-16T02:12:29.415Z,7.97
2018-10-16T02:14:58.797Z,8.30
2018-10-16T02:17:27.070Z,7.20
2018-10-16T02:19:56.192Z,7.33
2018-10-16T02:22:25.060Z,7.20
2018-10-16T02:24:53.449Z,6.10
2018-10-16T02:27:21.833Z,7.10
2018-10-16T02:29:50.742Z,7.80
2018-10-16T02:32:19.073Z,6.20
2018-10-16T02:34:47.378Z,8.80
2018-10-16T02:37:16.173Z,9.90
2018-10-16T02:39:44.544Z,10.03
2018-10-16T02:42:12.858Z,11.87
2018-10-16T02:44:41.727Z,9.00
2018-10-16T02:47:10.062Z,13.00
2018-10-16T02:49:38.454Z,14.20
2018-10-16T02:52:07.814Z,12.00
2018-10-16T02:54:36.228Z,9.97
2018-10-16T02:57:04.847Z,12.30
2018-10-16T02:59:33.772Z,14.17
2018-10-16T03:02:02.056Z,15.60
2018-10-16T03:04:30.412Z,12.90
2018-10-16T03:06:59.151Z,12.00
2018-10-16T03:09:27.570Z,14.57
2018-10-16T03:11:56.532Z,12.83
2018-10-16T03:14:25.219Z,10.93
2018-10-16T03:16:53.538Z,14.87
2018-10-16T03:19:22.062Z,11.43
2018-10-16T03:21:51.540Z,15.30
2018-10-16T03:24:19.871Z,16.07
2018-10-16T03:26:48.376Z,16.70
2018-10-16T03:29:17.524Z,18.13
2018-10-16T03:31:45.874Z,17.73
2018-10-16T03:34:14.177Z,5.83
2018-10-16T03:36:43.385Z,5.53
2018-10-16T03:39:12.688Z,5.93
2018-10-16T03:41:40.988Z,5.37
2018-10-16T03:44:11.943Z,15.13
2018-10-16T03:46:40.210Z,16.27
2018-10-16T03:49:09.302Z,18.13
2018-10-16T03:51:37.952Z,16.40
2018-10-16T03:54:06.600Z,16.20
2018-10-16T03:56:34.940Z,20.10
2018-10-16T03:59:04.692Z,15.17
2018-10-16T04:01:33.032Z,18.87
2018-10-16T04:04:01.345Z,21.00
2018-10-16T04:06:30.432Z,16.33
2018-10-16T04:08:58.768Z,16.03
2018-10-16T04:11:27.082Z,17.37
2018-10-16T04:13:55.768Z,18.93
2018-10-16T04:16:24.125Z,12.93
2018-10-16T04:18:52.424Z,18.27
2018-10-16T04:21:21.420Z,16.90
2018-10-16T04:23:50.100Z,17.47
2018-10-16T04:26:18.399Z,16.07
2018-10-16T04:28:47.009Z,13.20
2018-10-16T04:31:15.311Z,18.57
2018-10-16T04:33:43.623Z,16.67
2018-10-16T04:36:12.884Z,21.80
2018-10-16T04:38:41.639Z,23.10
2018-10-16T04:41:10.551Z,13.33
2018-10-16T04:43:39.223Z,23.20
2018-10-16T04:46:07.529Z,24.17
2018-10-16T04:48:35.809Z,22.50
2018-10-16T04:51:04.765Z,22.50
2018-10-16T04:53:33.098Z,22.20
2018-10-16T04:56:01.415Z,17.83
2018-10-16T04:58:30.209Z,23.43
2018-10-16T05:00:58.763Z,22.83
2018-10-16T05:03:27.139Z,25.37
2018-10-16T05:05:56.314Z,25.83
2018-10-16T05:08:24.702Z,22.60
2018-10-16T05:10:53.637Z,21.77
2018-10-16T05:13:22.396Z,24.20
2018-10-16T05:15:51.293Z,20.50
2018-10-16T05:18:19.632Z,20.07
2018-10-16T05:21:19.117Z,19.10
2018-10-16T05:24:17.912Z,21.83
2018-10-16T05:26:56.887Z,25.13
2018-10-16T05:29:25.263Z,24.53
2018-10-16T05:31:53.651Z,28.50
2018-10-16T05:34:22.471Z,21.57
2018-10-16T05:36:50.832Z,27.43
2018-10-16T05:39:19.262Z,24.73
2018-10-16T05:41:47.973Z,26.97
2018-10-16T05:44:16.430Z,26.60
2018-10-16T05:46:45.336Z,26.43
2018-10-16T05:49:14.138Z,24.97
2018-10-16T05:51:42.857Z,28.50
2018-10-16T05:54:11.236Z,28.03
2018-10-16T05:56:39.779Z,28.03
2018-10-16T05:59:37.604Z,26.87
2018-10-16T06:02:07.400Z,18.80
2018-10-16T06:04:35.814Z,26.03
2018-10-16T06:07:04.166Z,27.10
2018-10-16T06:09:32.734Z,23.73
2018-10-16T06:12:01.123Z,24.93
2018-10-16T06:14:29.482Z,23.90
2018-10-16T06:16:58.306Z,26.10
2018-10-16T06:19:26.637Z,14.17
2018-10-16T06:21:55.080Z,23.00
2018-10-16T06:24:24.022Z,23.63
2018-10-16T06:26:52.304Z,24.97
2018-10-16T06:29:20.624Z,24.60
2018-10-16T06:31:49.464Z,23.47
2018-10-16T06:34:17.767Z,24.97
2018-10-16T06:36:46.714Z,13.37
2018-10-16T06:39:15.664Z,12.90
2018-10-16T06:41:43.972Z,12.83
2018-10-16T06:44:12.323Z,12.83
2018-10-16T06:46:40.946Z,11.50
2018-10-16T06:49:09.174Z,11.70
2018-10-16T06:51:37.602Z,13.93
2018-10-16T06:54:06.738Z,13.63
2018-10-16T06:56:35.147Z,12.70
2018-10-16T06:59:03.545Z,14.00
2018-10-16T07:01:32.630Z,14.20
2018-10-16T07:04:02.737Z,14.00
2018-10-16T07:06:31.222Z,23.27
2018-10-16T07:09:00.087Z,22.33
2018-10-16T07:11:29.443Z,22.33
2018-10-16T07:13:57.756Z,24.50
2018-10-16T07:16:26.532Z,15.37
2018-10-16T07:18:55.388Z,18.13
2018-10-16T07:21:23.696Z,21.50
2018-10-16T07:23:52.422Z,13.47
2018-10-16T07:26:20.793Z,22.10
2018-10-16T07:28:49.098Z,20.13
2018-10-16T07:31:17.842Z,15.07
2018-10-16T07:33:46.424Z,18.23
2018-10-16T07:36:14.780Z,14.13
2018-10-16T07:38:43.736Z,15.10
2018-10-16T07:41:12.082Z,13.70
2018-10-16T07:43:40.382Z,19.70
2018-10-16T07:46:09.372Z,15.00
2018-10-16T07:48:37.787Z,13.63
2018-10-16T07:51:06.091Z,16.10
2018-10-16T07:53:35.422Z,14.40
2018-10-16T07:56:04.436Z,16.07
2018-10-16T07:58:32.801Z,14.03
2018-10-16T08:01:02.496Z,14.13
2018-10-16T08:03:30.798Z,12.20
2018-10-16T08:05:59.104Z,14.47
2018-10-16T08:08:27.943Z,13.10
2018-10-16T08:10:56.446Z,13.73
2018-10-16T08:13:25.196Z,14.93
2018-10-16T08:15:54.589Z,14.97
2018-10-16T08:18:22.927Z,16.87
2018-10-16T08:20:52.299Z,16.10
2018-10-16T08:23:21.072Z,13.67
2018-10-16T08:25:49.430Z,16.33
2018-10-16T08:28:18.576Z,14.20
2018-10-16T08:30:47.104Z,12.97
2018-10-16T08:33:15.413Z,11.73
2018-10-16T08:35:43.921Z,10.83
2018-10-16T08:39:17.606Z,11.17
2018-10-16T08:44:00.557Z,11.07
2018-10-16T08:46:40.359Z,10.37
2018-10-16T08:49:19.925Z,9.87
2018-10-16T08:51:49.922Z,9.70
2018-10-16T08:54:18.401Z,9.80
2018-10-16T08:56:47.153Z,11.33
2018-10-16T08:59:16.184Z,10.70
2018-10-16T09:01:44.497Z,10.73
2018-10-16T09:04:12.920Z,9.27
2018-10-16T09:06:42.074Z,9.90
2018-10-16T09:09:13.525Z,9.13
2018-10-16T09:11:42.646Z,8.73
2018-10-16T09:14:12.213Z,10.00
2018-10-16T09:16:40.549Z,10.40
2018-10-16T09:19:08.987Z,10.10
2018-10-16T09:21:37.447Z,8.73
2018-10-16T09:24:05.859Z,9.37
2018-10-16T09:26:34.329Z,9.70
2018-10-16T09:29:02.859Z,9.20
2018-10-16T09:31:31.175Z,8.73
2018-10-16T09:33:59.874Z,8.37
2018-10-16T09:36:28.352Z,9.37
2018-10-16T09:38:56.744Z,9.17
2018-10-16T09:41:25.502Z,8.03
2018-10-16T09:43:54.159Z,9.97
2018-10-16T09:46:22.492Z,8.83
2018-10-16T09:48:50.856Z,8.67
2018-10-16T09:51:19.417Z,7.93
2018-10-16T09:53:47.791Z,9.07
2018-10-16T09:56:16.400Z,8.73
2018-10-16T09:58:45.078Z,8.57
2018-10-16T10:01:18.780Z,8.17
2018-10-16T10:03:47.292Z,8.10
2018-10-16T10:06:15.616Z,9.00
2018-10-16T10:08:43.948Z,9.70
2018-10-16T10:11:12.591Z,17.13
2018-10-16T10:13:40.932Z,18.60
2018-10-16T10:16:09.661Z,15.33
2018-10-16T10:18:38.439Z,12.37
2018-10-16T10:21:06.752Z,13.13
2018-10-16T10:23:35.061Z,13.47
2018-10-16T10:26:04.307Z,11.50
2018-10-16T10:28:32.854Z,13.57
2018-10-16T10:31:02.954Z,11.33
2018-10-16T10:33:32.460Z,10.70
2018-10-16T10:36:00.803Z,11.50
2018-10-16T10:38:29.078Z,11.43
2018-10-16T10:40:57.907Z,10.77
2018-10-16T10:43:26.193Z,11.40
2018-10-16T10:45:54.503Z,11.23
2018-10-16T10:48:24.515Z,11.57
2018-10-16T10:50:53.023Z,10.70
2018-10-16T10:53:21.184Z,10.77
2018-10-16T10:55:50.158Z,10.20
2018-10-16T10:58:18.523Z,10.03
2018-10-16T11:00:46.914Z,9.37
2018-10-16T11:03:15.809Z,9.73
2018-10-16T11:05:44.147Z,10.80
2018-10-16T11:08:12.482Z,11.27
2018-10-16T11:10:41.108Z,10.20
2018-10-16T11:13:09.402Z,10.57
2018-10-16T11:15:37.717Z,10.60
2018-10-16T11:18:06.483Z,8.20
2018-10-16T11:20:34.832Z,9.43
2018-10-16T11:23:04.621Z,10.03
2018-10-16T11:25:33.363Z,9.80
2018-10-16T11:28:01.935Z,10.33
2018-10-16T11:30:30.249Z,9.97
2018-10-16T11:32:59.278Z,8.63
2018-10-16T11:35:27.521Z,9.03
2018-10-16T11:37:55.801Z,8.57
2018-10-16T11:40:24.848Z,8.40
2018-10-16T11:42:53.133Z,9.23
2018-10-16T11:45:21.501Z,8.20
2018-10-16T11:47:50.289Z,7.93
2018-10-16T11:50:19.205Z,8.17
2018-10-16T11:52:47.601Z,7.97
2018-10-16T11:55:16.401Z,7.97
2018-10-16T11:57:44.701Z,7.77
2018-10-16T12:00:24.505Z,8.07
2018-10-16T12:02:53.476Z,8.30
2018-10-16T12:05:22.377Z,7.87
2018-10-16T12:07:50.986Z,8.00
2018-10-16T12:10:19.448Z,8.13
2018-10-16T12:12:48.036Z,7.40
2018-10-16T12:15:16.636Z,7.67
2018-10-16T12:18:04.816Z,6.93
2018-10-16T12:20:37.092Z,7.03
2018-10-16T12:23:05.496Z,6.70
2018-10-16T12:25:33.988Z,7.50
2018-10-16T12:28:03.246Z,7.20
2018-10-16T12:30:31.666Z,7.13
2018-10-16T12:33:00.099Z,7.93
2018-10-16T12:35:28.600Z,7.30
2018-10-16T12:37:57.114Z,7.13
2018-10-16T12:40:25.703Z,6.90
2018-10-16T12:42:54.388Z,7.10
2018-10-16T12:45:22.721Z,7.00
2018-10-16T12:47:51.084Z,6.73
2018-10-16T12:50:20.024Z,6.67
2018-10-16T12:52:48.315Z,6.70
2018-10-16T12:55:16.622Z,6.93
2018-10-16T12:57:45.332Z,7.10
2018-10-16T13:00:17.831Z,5.93
2018-10-16T13:02:46.931Z,6.50
2018-10-16T13:05:15.326Z,7.33
2018-10-16T13:07:43.640Z,6.60
2018-10-16T13:10:14.620Z,6.43
2018-10-16T13:12:43.952Z,7.07
2018-10-16T13:15:13.240Z,6.50
2018-10-16T13:17:42.089Z,7.27
2018-10-16T13:20:12.111Z,6.73
2018-10-16T13:22:40.903Z,7.10
2018-10-16T13:25:11.267Z,6.90
2018-10-16T13:27:39.628Z,7.27
2018-10-16T13:30:09.987Z,6.73
2018-10-16T13:32:38.533Z,6.40
2018-10-16T13:35:08.826Z,6.73
2018-10-16T13:37:37.223Z,7.10
2018-10-16T13:40:06.592Z,6.77
2018-10-16T13:42:34.968Z,6.60
2018-10-16T13:45:03.697Z,7.00
2018-10-16T13:47:32.881Z,6.47
2018-10-16T13:50:01.419Z,6.50
2018-10-16T13:52:29.840Z,7.30
2018-10-16T13:54:59.079Z,7.37
2018-10-16T13:57:27.435Z,6.53
2018-10-16T13:59:56.035Z,6.83
2018-10-16T14:02:25.019Z,6.90
2018-10-16T14:04:54.025Z,6.47
2018-10-16T14:07:22.306Z,6.80
2018-10-16T14:09:50.888Z,6.63
2018-10-16T14:12:19.216Z,6.13
2018-10-16T14:14:47.530Z,5.80
2018-10-16T14:17:16.591Z,6.10
2018-10-16T14:19:44.855Z,6.43
2018-10-16T14:22:13.222Z,6.10
2018-10-16T14:24:42.464Z,5.97
2018-10-16T14:27:17.825Z,6.10
2018-10-16T14:29:49.746Z,6.00
2018-10-16T14:32:20.342Z,6.00
2018-10-16T14:34:48.675Z,5.87
2018-10-16T14:37:17.591Z,5.90
2018-10-16T14:39:46.486Z,5.87
2018-10-16T14:42:14.848Z,6.03
2018-10-16T14:44:43.875Z,5.90
2018-10-16T14:47:12.696Z,5.93
2018-10-16T14:49:40.948Z,5.60
2018-10-16T14:52:10.407Z,6.27
2018-10-16T14:54:38.620Z,6.00
2018-10-16T14:57:06.958Z,5.93
2018-10-16T14:59:35.520Z,6.00
2018-10-16T15:02:03.887Z,5.20
2018-10-16T15:04:32.188Z,5.40
2018-10-16T15:07:00.774Z,5.50
2018-10-16T15:09:29.096Z,5.50
2018-10-16T15:11:57.468Z,5.30
2018-10-16T15:14:26.237Z,5.00
2018-10-16T15:16:54.596Z,5.27
2018-10-16T15:19:22.944Z,5.33
2018-10-16T15:21:51.880Z,4.97
2018-10-16T15:24:20.161Z,5.17
2018-10-16T15:26:48.522Z,5.60
2018-10-16T15:29:17.497Z,5.10
2018-10-16T15:31:45.832Z,5.40
2018-10-16T15:34:14.212Z,5.13
2018-10-16T15:36:42.961Z,5.60
2018-10-16T15:39:12.639Z,5.20
2018-10-16T15:41:41.207Z,5.23
2018-10-16T15:44:10.481Z,5.90
2018-10-16T15:46:39.418Z,5.17
2018-10-16T15:49:07.763Z,5.47
2018-10-16T15:51:36.331Z,5.83
2018-10-16T15:54:04.951Z,5.47
2018-10-16T15:56:33.264Z,5.83
2018-10-16T15:59:02.335Z,5.77
2018-10-16T16:01:30.652Z,5.53
2018-10-16T16:03:59.057Z,6.10
2018-10-16T16:06:27.969Z,5.60
2018-10-16T16:08:56.338Z,5.77
2018-10-16T16:11:24.710Z,6.60
2018-10-16T16:13:54.252Z,7.03
2018-10-16T16:16:22.619Z,6.00
2018-10-16T16:18:50.932Z,5.83
2018-10-16T16:21:20.308Z,7.00
2018-10-16T16:23:48.612Z,6.17
2018-10-16T16:26:17.111Z,6.07
2018-10-16T16:28:46.430Z,5.97
2018-10-16T16:31:14.816Z,5.50
2018-10-16T16:33:43.176Z,5.50
2018-10-16T16:36:12.118Z,5.77
2018-10-16T16:38:40.462Z,5.50
2018-10-16T16:41:08.857Z,5.53
2018-10-16T16:43:37.791Z,6.03
2018-10-16T16:46:06.071Z,6.40
2018-10-16T16:48:34.356Z,5.90
2018-10-16T16:51:03.101Z,6.20
2018-10-16T16:53:31.380Z,6.00
2018-10-16T16:55:59.781Z,6.60
2018-10-16T16:58:28.688Z,6.53
2018-10-16T17:00:57.136Z,6.37
2018-10-16T17:03:25.405Z,6.23
2018-10-16T17:05:54.008Z,6.90
2018-10-16T17:08:22.362Z,7.63
2018-10-16T17:10:50.659Z,10.90
2018-10-16T17:13:19.464Z,9.40
2018-10-16T17:15:47.765Z,7.17
2018-10-16T17:18:16.102Z,13.60
2018-10-16T17:20:45.181Z,7.33
2018-10-16T17:23:13.468Z,7.10
2018-10-16T17:25:42.255Z,8.30
2018-10-16T17:28:10.945Z,8.27
2018-10-16T17:30:39.307Z,8.37
2018-10-16T17:33:07.684Z,7.67
2018-10-16T17:35:36.083Z,12.10
2018-10-16T17:38:04.407Z,9.20
2018-10-16T17:40:32.827Z,8.63
2018-10-16T17:43:03.033Z,8.80
2018-10-16T17:45:31.392Z,8.60
2018-10-16T17:47:59.832Z,7.77
2018-10-16T17:50:28.976Z,8.80
2018-10-16T17:52:57.507Z,8.70
2018-10-16T17:55:25.815Z,9.97
2018-10-16T17:57:55.390Z,13.93
2018-10-16T18:00:25.453Z,11.43
2018-10-16T18:02:53.783Z,9.97
2018-10-16T18:05:22.372Z,9.00
2018-10-16T18:07:50.695Z,7.70
2018-10-16T18:10:18.974Z,9.63
2018-10-16T18:12:48.082Z,8.77
2018-10-16T18:15:16.999Z,9.13
2018-10-16T18:17:45.316Z,9.60
2018-10-16T18:20:15.499Z,9.47
2018-10-16T18:22:45.190Z,9.30
2018-10-16T18:25:13.552Z,9.53
2018-10-16T18:27:42.925Z,9.57
2018-10-16T18:30:11.661Z,10.10
2018-10-16T18:32:40.217Z,10.80
2018-10-16T18:35:09.110Z,10.00
2018-10-16T18:37:37.463Z,10.40
2018-10-16T18:40:07.372Z,11.33
2018-10-16T18:42:36.188Z,10.50
2018-10-16T18:45:18.148Z,14.63
2018-10-16T18:47:47.618Z,13.20
2018-10-16T18:50:17.211Z,11.00
2018-10-16T18:52:46.181Z,10.87
2018-10-16T18:55:15.344Z,14.00
2018-10-16T18:57:43.736Z,12.37
2018-10-16T19:00:15.346Z,13.07
2018-10-16T19:02:44.135Z,14.13
2018-10-16T19:05:12.509Z,12.87
2018-10-16T19:07:41.901Z,11.40
2018-10-16T19:10:10.631Z,12.73
2018-10-16T19:12:39.762Z,11.47
2018-10-16T19:15:09.662Z,9.17
2018-10-16T19:17:38.334Z,12.33
2018-10-16T19:20:07.751Z,12.30
2018-10-16T19:22:36.054Z,12.37
2018-10-16T19:25:05.077Z,11.97
2018-10-16T19:27:33.649Z,11.30
2018-10-16T19:30:02.072Z,12.37
2018-10-16T19:32:30.928Z,12.83
2018-10-16T19:34:59.252Z,7.53
2018-10-16T19:37:27.587Z,13.80
2018-10-16T19:39:56.092Z,13.23
2018-10-16T19:42:24.365Z,13.60
2018-10-16T19:44:53.389Z,14.00
2018-10-16T19:47:22.551Z,22.50
2018-10-16T19:49:50.894Z,19.50
2018-10-16T19:52:19.201Z,14.30
2018-10-16T19:54:48.000Z,12.87
2018-10-16T19:57:17.674Z,12.87
2018-10-16T19:59:47.104Z,12.90
2018-10-16T20:02:16.095Z,12.90
2018-10-16T20:04:44.736Z,13.10
2018-10-16T20:07:13.894Z,11.37
2018-10-16T20:09:42.613Z,11.67
2018-10-16T20:12:11.252Z,12.73
2018-10-16T20:14:40.085Z,10.80
2018-10-16T20:17:09.956Z,11.40
2018-10-16T20:19:38.340Z,11.57
2018-10-16T20:22:08.821Z,11.13
2018-10-16T20:24:37.759Z,11.23
2018-10-16T20:27:06.253Z,10.03
2018-10-16T20:29:34.918Z,11.50
2018-10-16T20:32:05.135Z,11.67
2018-10-16T20:34:34.333Z,10.87
2018-10-16T20:37:02.734Z,10.73
2018-10-16T20:39:31.641Z,11.63
2018-10-16T20:42:00.018Z,11.47
2018-10-16T20:44:29.965Z,11.53
2018-10-16T20:47:25.552Z,11.37
2018-10-16T20:49:54.804Z,11.33
2018-10-16T20:52:24.141Z,10.90
2018-10-16T20:54:52.714Z,11.37
2018-10-16T20:57:21.670Z,9.80
2018-10-16T20:59:50.337Z,9.03
2018-10-16T21:02:19.459Z,11.47
2018-10-16T21:04:47.940Z,10.40
2018-10-16T21:07:16.556Z,10.50
2018-10-16T21:09:45.000Z,9.73
2018-10-16T21:12:13.319Z,8.90
2018-10-16T21:14:42.003Z,10.07
2018-10-16T21:17:10.771Z,10.50
2018-10-16T21:19:39.741Z,10.67
2018-10-16T21:22:08.329Z,10.70
2018-10-16T21:24:37.322Z,10.47
2018-10-16T21:27:08.063Z,8.93
2018-10-16T21:29:36.772Z,9.77
2018-10-16T21:32:06.502Z,11.00
2018-10-16T21:34:34.855Z,11.20
2018-10-16T21:37:03.806Z,11.27
2018-10-16T21:39:32.527Z,10.83
2018-10-16T21:42:02.033Z,11.93
2018-10-16T21:44:31.179Z,11.73
2018-10-16T21:46:59.991Z,11.50
2018-10-16T21:49:28.313Z,12.17
2018-10-16T21:51:57.050Z,12.60
2018-10-16T21:54:25.643Z,12.23
2018-10-16T21:56:54.010Z,10.30
2018-10-16T21:59:22.380Z,8.50
2018-10-16T22:01:56.371Z,7.10
2018-10-16T22:04:25.124Z,12.53
2018-10-16T22:06:53.545Z,9.87
2018-10-16T22:09:22.467Z,9.27
2018-10-16T22:11:51.226Z,10.90
2018-10-16T22:14:19.617Z,9.13
2018-10-16T22:16:48.189Z,10.40
2018-10-16T22:19:16.995Z,10.13
2018-10-16T22:21:45.257Z,10.20
2018-10-16T22:24:14.041Z,8.00
2018-10-16T22:26:42.668Z,9.73
2018-10-16T22:29:11.005Z,8.37
2018-10-16T22:31:39.536Z,10.60
2018-10-16T22:34:08.411Z,10.03
2018-10-16T22:36:36.709Z,7.70
2018-10-16T22:39:08.348Z,9.40
2018-10-16T22:41:37.129Z,7.90
2018-10-16T22:44:06.127Z,10.33
2018-10-16T22:46:35.052Z,9.13
2018-10-16T22:49:03.732Z,7.73
2018-10-16T22:51:32.701Z,7.03
2018-10-16T22:54:01.268Z,12.40
2018-10-16T22:56:29.982Z,8.20
2018-10-16T22:58:58.460Z,7.37
2018-10-16T23:01:26.941Z,11.47
2018-10-16T23:03:55.519Z,7.87
2018-10-16T23:06:23.834Z,7.13
2018-10-16T23:08:52.432Z,9.67
2018-10-16T23:11:21.572Z,8.17
2018-10-16T23:13:49.828Z,9.40
2018-10-16T23:16:18.692Z,7.07
2018-10-16T23:18:47.420Z,8.73
2018-10-16T23:21:15.722Z,7.07
2018-10-16T23:23:44.266Z,12.20
2018-10-16T23:26:12.817Z,14.70
2018-10-16T23:28:41.793Z,16.53
2018-10-16T23:31:11.121Z,10.77
2018-10-16T23:33:39.673Z,11.60
2018-10-16T23:36:07.967Z,16.67
2018-10-16T23:38:36.851Z,7.93
2018-10-16T23:41:05.397Z,7.67
2018-10-16T23:43:33.776Z,17.90
2018-10-16T23:46:02.735Z,18.07
2018-10-16T23:48:31.365Z,10.63
2018-10-16T23:50:59.689Z,15.03
2018-10-16T23:53:28.320Z,10.53
2018-10-16T23:55:56.755Z,18.13
2018-10-16T23:58:25.189Z,20.47
