createdAt,value
2018-06-28T00:00:24.232Z,17.79
2018-06-28T00:02:55.299Z,17.74
2018-06-28T00:05:24.821Z,17.71
2018-06-28T00:07:54.706Z,17.65
2018-06-28T00:10:25.298Z,17.61
2018-06-28T00:12:55.276Z,17.57
2018-06-28T00:15:25.284Z,17.53
2018-06-28T00:17:57.516Z,17.50
2018-06-28T00:20:27.878Z,17.46
2018-06-28T00:22:57.114Z,17.41
2018-06-28T00:25:29.135Z,17.36
2018-06-28T00:27:59.508Z,17.33
2018-06-28T00:30:41.270Z,17.30
2018-06-28T00:33:22.931Z,17.27
2018-06-28T00:36:04.442Z,17.21
2018-06-28T00:38:34.340Z,17.18
2018-06-28T00:41:04.722Z,17.11
2018-06-28T00:43:36.381Z,17.06
2018-06-28T00:46:06.442Z,17.01
2018-06-28T00:48:37.391Z,16.99
2018-06-28T00:51:06.754Z,16.95
2018-06-28T00:53:36.483Z,16.91
2018-06-28T00:56:06.303Z,16.90
2018-06-28T00:58:36.420Z,16.90
2018-06-28T01:01:10.147Z,16.89
2018-06-28T01:03:39.481Z,16.89
2018-06-28T01:06:12.132Z,16.85
2018-06-28T01:08:41.343Z,16.84
2018-06-28T01:11:11.201Z,16.81
2018-06-28T01:13:41.837Z,16.78
2018-06-28T01:16:13.024Z,16.76
2018-06-28T01:18:45.276Z,16.77
2018-06-28T01:21:14.472Z,16.74
2018-06-28T01:23:46.495Z,16.69
2018-06-28T01:26:16.016Z,16.69
2018-06-28T01:28:45.873Z,16.70
2018-06-28T01:31:15.086Z,16.67
2018-06-28T01:33:45.134Z,16.67
2018-06-28T01:36:14.999Z,16.65
2018-06-28T01:38:46.282Z,16.62
2018-06-28T01:41:16.357Z,16.58
2018-06-28T01:43:48.466Z,16.54
2018-06-28T01:46:20.090Z,16.53
2018-06-28T01:48:49.501Z,16.53
2018-06-28T01:51:20.401Z,16.50
2018-06-28T01:53:52.135Z,16.46
2018-06-28T01:56:23.476Z,16.44
2018-06-28T01:58:55.355Z,16.40
2018-06-28T02:01:25.148Z,16.38
2018-06-28T02:03:56.540Z,16.36
2018-06-28T02:06:26.624Z,16.34
2018-06-28T02:08:57.908Z,16.33
2018-06-28T02:11:29.328Z,16.32
2018-06-28T02:13:58.553Z,16.30
2018-06-28T02:16:30.164Z,16.27
2018-06-28T02:19:01.497Z,16.25
2018-06-28T02:21:33.384Z,16.20
2018-06-28T02:24:04.232Z,16.15
2018-06-28T02:26:33.443Z,16.09
2018-06-28T02:29:03.304Z,16.06
2018-06-28T02:31:33.099Z,16.04
2018-06-28T02:34:02.813Z,16.02
2018-06-28T02:36:33.548Z,15.99
2018-06-28T02:39:06.568Z,15.96
2018-06-28T02:41:37.697Z,15.94
2018-06-28T02:44:06.885Z,15.91
2018-06-28T02:46:37.413Z,15.90
2018-06-28T02:49:07.874Z,15.90
2018-06-28T02:51:39.813Z,15.88
2018-06-28T02:54:10.595Z,15.86
2018-06-28T02:56:39.747Z,15.88
2018-06-28T02:59:08.914Z,15.88
2018-06-28T03:01:40.610Z,15.88
2018-06-28T03:04:11.598Z,15.88
2018-06-28T03:06:41.035Z,15.86
2018-06-28T03:09:12.385Z,15.86
2018-06-28T03:11:42.374Z,15.84
2018-06-28T03:14:13.519Z,15.83
2018-06-28T03:16:44.359Z,15.83
2018-06-28T03:19:13.687Z,15.85
2018-06-28T03:21:45.726Z,15.87
2018-06-28T03:24:15.679Z,15.90
2018-06-28T03:26:46.643Z,15.93
2018-06-28T03:29:15.793Z,15.95
2018-06-28T03:31:44.939Z,15.98
2018-06-28T03:34:15.976Z,16.00
2018-06-28T03:36:45.147Z,16.02
2018-06-28T03:39:16.491Z,16.05
2018-06-28T03:41:45.781Z,16.10
2018-06-28T03:44:16.433Z,16.15
2018-06-28T03:46:47.156Z,16.22
2018-06-28T03:49:18.619Z,16.35
2018-06-28T03:51:49.362Z,16.79
2018-06-28T03:54:18.516Z,17.36
2018-06-28T03:56:48.774Z,17.78
2018-06-28T03:59:18.674Z,18.14
2018-06-28T04:01:50.686Z,18.50
2018-06-28T04:04:22.443Z,18.87
2018-06-28T04:06:52.149Z,19.16
2018-06-28T04:09:24.336Z,19.39
2018-06-28T04:11:53.537Z,19.81
2018-06-28T04:14:24.231Z,20.14
2018-06-28T04:16:55.000Z,20.43
2018-06-28T04:19:26.958Z,20.46
2018-06-28T04:21:57.696Z,20.22
2018-06-28T04:24:26.952Z,19.94
2018-06-28T04:27:03.117Z,19.76
2018-06-28T04:29:34.439Z,19.83
2018-06-28T04:32:06.454Z,20.07
2018-06-28T04:34:35.661Z,20.21
2018-06-28T04:37:07.747Z,20.30
2018-06-28T04:39:39.057Z,20.91
2018-06-28T04:42:10.555Z,21.46
2018-06-28T04:44:40.464Z,21.88
2018-06-28T04:47:09.674Z,22.36
2018-06-28T04:49:41.437Z,22.70
2018-06-28T04:52:11.190Z,23.13
2018-06-28T04:54:42.549Z,23.67
2018-06-28T04:57:11.763Z,24.07
2018-06-28T04:59:41.064Z,24.55
2018-06-28T05:02:10.298Z,25.21
2018-06-28T05:04:42.154Z,25.77
2018-06-28T05:07:14.072Z,26.29
2018-06-28T05:09:44.146Z,26.52
2018-06-28T05:12:15.693Z,26.58
2018-06-28T05:14:48.322Z,26.75
2018-06-28T05:17:17.686Z,27.47
2018-06-28T05:19:48.824Z,27.97
2018-06-28T05:22:18.219Z,28.13
2018-06-28T05:24:48.862Z,27.88
2018-06-28T05:27:19.157Z,27.56
2018-06-28T05:29:50.717Z,27.46
2018-06-28T05:32:22.528Z,27.52
2018-06-28T05:34:51.723Z,27.60
2018-06-28T05:37:21.812Z,27.95
2018-06-28T05:39:52.018Z,28.17
2018-06-28T05:42:22.357Z,27.99
2018-06-28T05:44:52.486Z,28.06
2018-06-28T05:47:22.444Z,28.89
2018-06-28T05:49:54.829Z,29.83
2018-06-28T05:52:24.463Z,30.69
2018-06-28T05:54:55.721Z,31.54
2018-06-28T05:57:26.691Z,31.94
2018-06-28T05:59:58.620Z,31.79
2018-06-28T06:02:27.834Z,31.70
2018-06-28T06:04:59.999Z,31.51
2018-06-28T06:07:29.239Z,31.61
2018-06-28T06:09:59.176Z,32.12
2018-06-28T06:12:29.654Z,32.23
2018-06-28T06:15:01.605Z,31.75
2018-06-28T06:17:31.712Z,31.46
2018-06-28T06:20:01.128Z,31.02
2018-06-28T06:22:33.421Z,31.12
2018-06-28T06:25:02.688Z,31.40
2018-06-28T06:27:32.445Z,31.93
2018-06-28T06:30:02.727Z,32.38
2018-06-28T06:32:33.006Z,32.53
2018-06-28T06:35:04.768Z,33.02
2018-06-28T06:37:36.477Z,33.08
2018-06-28T06:40:07.919Z,33.50
2018-06-28T06:42:37.164Z,34.10
2018-06-28T06:45:10.137Z,34.40
2018-06-28T06:47:46.332Z,34.71
2018-06-28T06:50:18.106Z,35.02
2018-06-28T06:52:49.642Z,35.32
2018-06-28T06:55:18.900Z,35.77
2018-06-28T06:57:49.090Z,36.17
2018-06-28T07:00:19.860Z,36.60
2018-06-28T07:02:52.004Z,36.79
2018-06-28T07:05:23.589Z,37.08
2018-06-28T07:07:52.852Z,37.56
2018-06-28T07:10:23.679Z,37.37
2018-06-28T07:12:53.454Z,36.65
2018-06-28T07:15:24.039Z,36.65
2018-06-28T07:17:54.275Z,36.92
2018-06-28T07:20:27.681Z,37.21
2018-06-28T07:22:57.486Z,37.25
2018-06-28T07:25:28.761Z,37.01
2018-06-28T07:28:00.440Z,37.01
2018-06-28T07:30:29.953Z,37.58
2018-06-28T07:33:01.075Z,38.09
2018-06-28T07:35:30.271Z,38.67
2018-06-28T07:37:59.413Z,38.36
2018-06-28T07:40:28.580Z,37.78
2018-06-28T07:42:57.741Z,37.61
2018-06-28T07:45:26.850Z,37.56
2018-06-28T07:47:55.993Z,37.58
2018-06-28T07:50:25.103Z,37.60
2018-06-28T07:52:54.383Z,36.76
2018-06-28T07:55:26.678Z,36.45
2018-06-28T07:57:56.256Z,37.00
2018-06-28T08:00:25.390Z,37.94
2018-06-28T08:02:54.511Z,38.12
2018-06-28T08:05:23.634Z,38.45
2018-06-28T08:07:52.807Z,38.26
2018-06-28T08:10:21.947Z,37.92
2018-06-28T08:12:51.082Z,37.75
2018-06-28T08:15:20.225Z,37.21
2018-06-28T08:17:49.338Z,37.21
2018-06-28T08:20:18.511Z,37.62
2018-06-28T08:22:47.643Z,37.93
2018-06-28T08:25:16.775Z,37.94
2018-06-28T08:27:45.878Z,37.57
2018-06-28T08:30:15.038Z,37.42
2018-06-28T08:32:44.170Z,37.39
2018-06-28T08:35:13.269Z,37.19
2018-06-28T08:37:42.395Z,37.28
2018-06-28T08:40:11.709Z,37.34
2018-06-28T08:42:40.881Z,37.22
2018-06-28T08:45:10.139Z,36.75
2018-06-28T08:47:39.287Z,36.39
2018-06-28T08:50:08.656Z,36.16
2018-06-28T08:52:37.869Z,36.25
2018-06-28T08:55:07.296Z,36.31
2018-06-28T08:57:36.482Z,36.60
2018-06-28T09:00:08.111Z,36.85
2018-06-28T09:02:37.228Z,36.86
2018-06-28T09:05:06.398Z,36.92
2018-06-28T09:07:35.524Z,36.59
2018-06-28T09:10:04.716Z,35.98
2018-06-28T09:12:33.830Z,35.65
2018-06-28T09:15:02.954Z,35.64
2018-06-28T09:17:32.093Z,35.58
2018-06-28T09:20:01.227Z,35.68
2018-06-28T09:22:30.374Z,35.82
2018-06-28T09:24:59.582Z,35.77
2018-06-28T09:27:28.743Z,35.79
2018-06-28T09:29:57.916Z,35.63
2018-06-28T09:32:27.082Z,35.05
2018-06-28T09:34:56.200Z,34.65
2018-06-28T09:37:25.373Z,34.74
2018-06-28T09:39:54.502Z,34.12
2018-06-28T09:42:23.707Z,33.67
2018-06-28T09:44:52.914Z,33.44
2018-06-28T09:47:22.093Z,33.47
2018-06-28T09:49:51.193Z,33.54
2018-06-28T09:52:20.365Z,33.80
2018-06-28T09:54:49.516Z,34.11
2018-06-28T09:57:18.658Z,34.42
2018-06-28T09:59:47.797Z,34.54
2018-06-28T10:02:16.941Z,34.20
2018-06-28T10:04:46.064Z,33.98
2018-06-28T10:07:15.165Z,33.91
2018-06-28T10:09:44.305Z,33.95
2018-06-28T10:12:13.446Z,34.35
2018-06-28T10:14:42.862Z,34.59
2018-06-28T10:17:12.030Z,34.79
2018-06-28T10:19:41.150Z,35.34
2018-06-28T10:22:10.312Z,35.31
2018-06-28T10:24:39.520Z,35.21
2018-06-28T10:27:08.624Z,34.52
2018-06-28T10:29:37.721Z,34.14
2018-06-28T10:32:06.914Z,33.47
2018-06-28T10:34:36.033Z,33.06
2018-06-28T10:37:05.207Z,32.77
2018-06-28T10:39:34.351Z,32.23
2018-06-28T10:42:03.555Z,31.75
2018-06-28T10:44:32.775Z,31.60
2018-06-28T10:47:01.991Z,31.50
2018-06-28T10:49:31.206Z,31.04
2018-06-28T10:52:00.365Z,30.62
2018-06-28T10:54:29.485Z,30.51
2018-06-28T10:56:58.641Z,30.61
2018-06-28T10:59:27.784Z,30.90
2018-06-28T11:01:56.925Z,30.81
2018-06-28T11:04:26.078Z,30.77
2018-06-28T11:06:55.202Z,30.55
2018-06-28T11:09:24.369Z,30.51
2018-06-28T11:11:53.565Z,30.45
2018-06-28T11:14:22.708Z,30.41
2018-06-28T11:16:51.858Z,30.53
2018-06-28T11:19:20.996Z,30.50
2018-06-28T11:21:50.693Z,30.42
2018-06-28T11:24:19.818Z,30.41
2018-06-28T11:26:48.962Z,30.38
2018-06-28T11:29:18.071Z,30.40
2018-06-28T11:31:47.217Z,30.33
2018-06-28T11:34:16.354Z,30.17
2018-06-28T11:36:45.493Z,30.09
2018-06-28T11:39:14.600Z,30.12
2018-06-28T11:41:43.808Z,30.18
2018-06-28T11:44:12.962Z,30.09
2018-06-28T11:46:43.686Z,29.81
2018-06-28T11:49:12.818Z,29.75
2018-06-28T11:51:41.956Z,29.85
2018-06-28T11:54:11.061Z,29.92
2018-06-28T11:56:40.254Z,29.96
2018-06-28T11:59:09.349Z,29.94
2018-06-28T12:01:38.502Z,29.82
2018-06-28T12:04:07.634Z,29.55
2018-06-28T12:06:36.754Z,29.28
2018-06-28T12:09:09.683Z,29.19
2018-06-28T12:11:38.838Z,29.13
2018-06-28T12:14:07.952Z,29.27
2018-06-28T12:16:37.111Z,29.32
2018-06-28T12:19:06.221Z,29.31
2018-06-28T12:21:35.370Z,29.25
2018-06-28T12:24:04.502Z,29.16
2018-06-28T12:26:33.691Z,29.11
2018-06-28T12:29:02.816Z,29.13
2018-06-28T12:31:31.963Z,29.18
2018-06-28T12:34:00.917Z,29.04
2018-06-28T12:36:30.024Z,28.91
2018-06-28T12:38:59.147Z,28.81
2018-06-28T12:41:28.074Z,28.68
2018-06-28T12:43:57.308Z,28.66
2018-06-28T12:47:53.930Z,28.62
2018-06-28T12:50:23.048Z,28.61
2018-06-28T12:52:54.557Z,28.48
2018-06-28T12:55:24.267Z,28.36
2018-06-28T12:57:55.171Z,28.29
2018-06-28T13:00:24.802Z,28.23
2018-06-28T13:02:54.501Z,28.23
2018-06-28T13:05:23.646Z,28.33
2018-06-28T13:07:52.837Z,28.49
2018-06-28T13:10:21.989Z,28.65
2018-06-28T13:12:51.115Z,28.81
2018-06-28T13:15:20.378Z,28.89
2018-06-28T13:17:49.508Z,28.91
2018-06-28T13:20:18.669Z,29.13
2018-06-28T13:22:47.802Z,29.46
2018-06-28T13:25:17.024Z,29.70
2018-06-28T13:27:46.138Z,29.74
2018-06-28T13:30:15.323Z,29.73
2018-06-28T13:32:44.532Z,29.60
2018-06-28T13:35:13.728Z,29.35
2018-06-28T13:37:42.902Z,29.12
2018-06-28T13:40:12.036Z,28.92
2018-06-28T13:42:41.190Z,28.91
2018-06-28T13:45:10.384Z,28.95
2018-06-28T13:47:39.502Z,28.90
2018-06-28T13:50:08.650Z,29.02
2018-06-28T13:52:37.794Z,29.31
2018-06-28T13:55:06.996Z,29.43
2018-06-28T13:57:36.194Z,29.38
2018-06-28T14:00:05.377Z,29.43
2018-06-28T14:02:34.513Z,29.59
2018-06-28T14:05:03.665Z,29.59
2018-06-28T14:07:32.865Z,29.42
2018-06-28T14:10:02.067Z,29.25
2018-06-28T14:12:31.233Z,29.09
2018-06-28T14:15:00.386Z,29.01
2018-06-28T14:17:29.575Z,29.01
2018-06-28T14:19:58.753Z,28.95
2018-06-28T14:22:28.053Z,28.87
2018-06-28T14:24:57.249Z,28.85
2018-06-28T14:27:26.721Z,28.87
2018-06-28T14:29:56.204Z,28.81
2018-06-28T14:32:25.658Z,28.84
2018-06-28T14:34:54.834Z,28.97
2018-06-28T14:37:24.166Z,28.94
2018-06-28T14:39:54.052Z,28.71
2018-06-28T14:42:23.230Z,28.50
2018-06-28T14:44:52.502Z,28.23
2018-06-28T14:47:21.661Z,28.02
2018-06-28T14:49:50.783Z,27.86
2018-06-28T14:52:19.986Z,27.74
2018-06-28T14:54:49.381Z,27.60
2018-06-28T14:57:18.582Z,27.51
2018-06-28T14:59:47.737Z,27.46
2018-06-28T15:02:16.864Z,27.42
2018-06-28T15:04:46.121Z,27.45
2018-06-28T15:07:15.374Z,27.42
2018-06-28T15:09:44.553Z,27.36
2018-06-28T15:12:13.711Z,27.31
2018-06-28T15:14:46.218Z,27.39
2018-06-28T15:17:15.405Z,27.54
2018-06-28T15:19:44.550Z,27.72
2018-06-28T15:22:13.736Z,27.90
2018-06-28T15:24:42.924Z,28.06
2018-06-28T15:27:12.289Z,28.22
2018-06-28T15:29:41.446Z,28.27
2018-06-28T15:32:10.591Z,28.22
2018-06-28T15:34:39.726Z,28.14
2018-06-28T15:37:08.940Z,28.02
2018-06-28T15:39:38.113Z,28.02
2018-06-28T15:42:07.277Z,28.06
2018-06-28T15:44:36.495Z,28.07
2018-06-28T15:47:05.705Z,28.15
2018-06-28T15:49:34.904Z,28.22
2018-06-28T15:52:04.199Z,28.22
2018-06-28T15:54:33.332Z,28.16
2018-06-28T15:57:02.498Z,28.11
2018-06-28T15:59:31.629Z,27.99
2018-06-28T16:02:00.755Z,27.89
2018-06-28T16:04:29.871Z,27.78
2018-06-28T16:06:59.082Z,27.75
2018-06-28T16:09:28.293Z,27.73
2018-06-28T16:11:57.450Z,27.86
2018-06-28T16:14:26.640Z,27.95
2018-06-28T16:16:55.817Z,28.00
2018-06-28T16:19:25.029Z,27.94
2018-06-28T16:21:54.193Z,27.83
2018-06-28T16:24:23.366Z,27.69
2018-06-28T16:26:52.549Z,27.52
2018-06-28T16:29:21.764Z,27.40
2018-06-28T16:31:50.972Z,27.23
2018-06-28T16:34:20.095Z,26.99
2018-06-28T16:36:49.246Z,26.80
2018-06-28T16:39:18.424Z,26.68
2018-06-28T16:41:47.586Z,26.56
2018-06-28T16:44:16.888Z,26.47
2018-06-28T16:46:46.118Z,26.38
2018-06-28T16:49:15.296Z,26.32
2018-06-28T16:51:44.513Z,26.26
2018-06-28T16:54:13.745Z,26.22
2018-06-28T16:56:42.933Z,26.23
2018-06-28T16:59:12.326Z,26.24
2018-06-28T17:01:41.596Z,26.23
2018-06-28T17:04:10.756Z,26.21
2018-06-28T17:06:40.023Z,26.23
2018-06-28T17:09:10.410Z,26.27
2018-06-28T17:11:39.584Z,26.34
2018-06-28T17:14:08.897Z,26.46
2018-06-28T17:16:38.098Z,26.56
2018-06-28T17:19:07.340Z,26.65
2018-06-28T17:21:36.502Z,26.67
2018-06-28T17:24:06.014Z,26.62
2018-06-28T17:26:35.146Z,26.56
2018-06-28T17:29:04.617Z,26.49
2018-06-28T17:31:33.850Z,26.42
2018-06-28T17:34:02.996Z,26.36
2018-06-28T17:36:32.219Z,26.32
2018-06-28T17:39:01.686Z,26.26
2018-06-28T17:41:30.876Z,26.21
2018-06-28T17:44:00.095Z,26.19
2018-06-28T17:46:29.374Z,26.13
2018-06-28T17:48:58.874Z,26.06
2018-06-28T17:51:28.497Z,26.01
2018-06-28T17:53:57.717Z,25.99
2018-06-28T17:56:26.939Z,25.93
2018-06-28T17:58:56.052Z,25.84
2018-06-28T18:01:25.324Z,25.73
2018-06-28T18:03:54.757Z,25.66
2018-06-28T18:06:24.198Z,25.63
2018-06-28T18:08:53.490Z,25.57
2018-06-28T18:11:22.821Z,25.53
2018-06-28T18:13:52.122Z,25.50
2018-06-28T18:16:21.381Z,25.47
2018-06-28T18:18:50.655Z,25.42
2018-06-28T18:21:19.912Z,25.38
2018-06-28T18:23:49.241Z,25.32
2018-06-28T18:26:18.553Z,25.25
2018-06-28T18:28:47.860Z,25.20
2018-06-28T18:31:17.114Z,25.16
2018-06-28T18:33:46.351Z,25.14
2018-06-28T18:36:15.504Z,25.13
2018-06-28T18:38:44.750Z,25.11
2018-06-28T18:41:13.710Z,25.07
2018-06-28T18:43:42.970Z,25.02
2018-06-28T18:46:12.195Z,24.95
2018-06-28T18:48:41.369Z,24.88
2018-06-28T18:51:10.537Z,24.84
2018-06-28T18:53:39.673Z,24.77
2018-06-28T18:56:09.051Z,24.72
2018-06-28T18:58:38.199Z,24.68
2018-06-28T19:01:07.395Z,24.63
2018-06-28T19:03:36.754Z,24.59
2018-06-28T19:06:06.013Z,24.55
2018-06-28T19:08:35.196Z,24.48
2018-06-28T19:11:04.574Z,24.41
2018-06-28T19:13:37.835Z,24.33
2018-06-28T19:16:13.011Z,24.27
2018-06-28T19:18:42.231Z,24.17
2018-06-28T19:21:16.771Z,24.12
2018-06-28T19:23:50.293Z,24.05
2018-06-28T19:26:19.901Z,23.99
2018-06-28T19:28:49.629Z,23.93
2018-06-28T19:31:24.151Z,23.87
2018-06-28T19:33:53.332Z,23.78
2018-06-28T19:36:22.561Z,23.70
2018-06-28T19:38:57.036Z,23.61
2018-06-28T19:41:31.559Z,23.51
2018-06-28T19:44:00.922Z,23.41
2018-06-28T19:46:30.130Z,23.32
2018-06-28T19:48:59.922Z,23.24
2018-06-28T19:51:34.307Z,23.14
2018-06-28T19:54:03.467Z,23.05
2018-06-28T19:56:32.886Z,22.97
2018-06-28T19:59:02.063Z,22.88
2018-06-28T20:01:37.694Z,22.79
2018-06-28T20:04:11.996Z,22.70
2018-06-28T20:06:42.413Z,22.63
2018-06-28T20:09:12.532Z,22.55
2018-06-28T20:11:42.132Z,22.47
2018-06-28T20:14:16.560Z,22.40
2018-06-28T20:16:51.149Z,22.34
2018-06-28T20:19:25.531Z,22.28
2018-06-28T20:21:54.850Z,22.22
2018-06-28T20:24:24.057Z,22.14
2018-06-28T20:26:58.689Z,22.09
2018-06-28T20:29:33.833Z,22.02
2018-06-28T20:32:08.196Z,21.98
2018-06-28T20:34:38.336Z,21.91
2018-06-28T20:37:07.559Z,21.86
2018-06-28T20:39:36.770Z,21.81
2018-06-28T20:42:06.576Z,21.76
2018-06-28T20:44:35.724Z,21.72
2018-06-28T20:47:04.889Z,21.66
2018-06-28T20:49:34.067Z,21.62
2018-06-28T20:52:03.329Z,21.57
2018-06-28T20:54:32.698Z,21.50
2018-06-28T20:57:01.836Z,21.45
2018-06-28T20:59:31.047Z,21.40
2018-06-28T21:02:00.531Z,21.35
2018-06-28T21:04:29.776Z,21.32
2018-06-28T21:06:59.055Z,21.29
2018-06-28T21:09:28.654Z,21.23
2018-06-28T21:11:58.101Z,21.22
2018-06-28T21:14:27.868Z,21.19
2018-06-28T21:16:58.821Z,21.16
2018-06-28T21:19:28.489Z,21.08
2018-06-28T21:21:57.623Z,21.00
2018-06-28T21:24:26.792Z,20.92
2018-06-28T21:26:55.989Z,20.86
2018-06-28T21:29:25.153Z,20.82
2018-06-28T21:31:54.384Z,20.76
2018-06-28T21:34:24.241Z,20.73
2018-06-28T21:36:53.580Z,20.70
2018-06-28T21:39:22.836Z,20.67
2018-06-28T21:41:53.049Z,20.61
2018-06-28T21:44:24.180Z,20.59
2018-06-28T21:46:55.670Z,20.53
2018-06-28T21:49:25.289Z,20.45
2018-06-28T21:51:55.510Z,20.40
2018-06-28T21:54:24.681Z,20.35
2018-06-28T21:56:54.721Z,20.32
2018-06-28T21:59:23.858Z,20.27
2018-06-28T22:01:55.582Z,20.24
2018-06-28T22:04:25.990Z,20.20
2018-06-28T22:06:55.152Z,20.17
2018-06-28T22:09:27.262Z,20.15
2018-06-28T22:11:56.942Z,20.14
2018-06-28T22:14:26.243Z,20.12
2018-06-28T22:16:55.439Z,20.10
2018-06-28T22:19:25.849Z,20.05
2018-06-28T22:21:54.987Z,20.02
2018-06-28T22:24:24.346Z,20.01
2018-06-28T22:26:54.483Z,19.99
2018-06-28T22:29:24.835Z,19.94
2018-06-28T22:31:55.590Z,19.89
2018-06-28T22:34:27.332Z,19.84
2018-06-28T22:36:57.205Z,19.80
2018-06-28T22:39:27.019Z,19.77
2018-06-28T22:41:57.613Z,19.74
2018-06-28T22:44:26.893Z,19.69
2018-06-28T22:46:56.681Z,19.67
2018-06-28T22:49:26.954Z,19.64
2018-06-28T22:51:58.300Z,19.60
2018-06-28T22:54:28.690Z,19.55
2018-06-28T22:56:58.961Z,19.51
2018-06-28T22:59:30.503Z,19.47
2018-06-28T23:01:59.924Z,19.41
2018-06-28T23:04:30.568Z,19.35
2018-06-28T23:07:00.351Z,19.30
2018-06-28T23:09:30.236Z,19.27
2018-06-28T23:12:02.304Z,19.24
2018-06-28T23:14:32.698Z,19.19
2018-06-28T23:17:03.334Z,19.14
2018-06-28T23:19:32.520Z,19.13
2018-06-28T23:22:03.615Z,19.10
2018-06-28T23:24:33.587Z,19.07
2018-06-28T23:27:04.401Z,19.04
2018-06-28T23:29:35.839Z,18.97
2018-06-28T23:32:07.573Z,18.95
2018-06-28T23:34:38.977Z,18.91
2018-06-28T23:37:08.264Z,18.86
2018-06-28T23:39:39.561Z,18.82
2018-06-28T23:42:08.886Z,18.78
2018-06-28T23:44:39.065Z,18.74
2018-06-28T23:47:09.693Z,18.71
2018-06-28T23:49:40.582Z,18.68
2018-06-28T23:52:10.822Z,18.63
2018-06-28T23:54:42.083Z,18.58
2018-06-28T23:57:14.427Z,18.54
2018-06-28T23:59:43.849Z,18.48
