createdAt,value
2017-09-15T00:00:31.795Z,8.50
2017-09-15T00:01:31.792Z,8.60
2017-09-15T00:02:31.789Z,8.20
2017-09-15T00:03:31.783Z,8.30
2017-09-15T00:04:31.785Z,8.20
2017-09-15T00:05:31.782Z,8.30
2017-09-15T00:06:31.779Z,8.20
2017-09-15T00:07:31.774Z,7.40
2017-09-15T00:08:31.772Z,7.50
2017-09-15T00:09:31.768Z,7.60
2017-09-15T00:10:31.765Z,7.60
2017-09-15T00:11:31.760Z,8.00
2017-09-15T00:12:31.753Z,7.90
2017-09-15T00:13:31.750Z,8.10
2017-09-15T00:14:31.746Z,7.70
2017-09-15T00:15:31.742Z,7.90
2017-09-15T00:16:31.740Z,7.40
2017-09-15T00:17:31.736Z,7.40
2017-09-15T00:18:31.733Z,7.70
2017-09-15T00:19:31.728Z,7.60
2017-09-15T00:20:31.728Z,7.30
2017-09-15T00:21:31.725Z,7.30
2017-09-15T00:22:31.723Z,6.60
2017-09-15T00:23:31.719Z,7.50
2017-09-15T00:24:31.716Z,6.80
2017-09-15T00:25:31.712Z,6.90
2017-09-15T00:26:31.708Z,7.60
2017-09-15T00:27:31.704Z,6.50
2017-09-15T00:28:31.697Z,7.20
2017-09-15T00:29:31.694Z,7.00
2017-09-15T00:30:31.690Z,7.20
2017-09-15T00:31:31.686Z,6.90
2017-09-15T00:32:31.684Z,6.50
2017-09-15T00:33:31.678Z,6.20
2017-09-15T00:34:31.677Z,6.60
2017-09-15T00:35:31.674Z,6.80
2017-09-15T00:36:31.672Z,7.40
2017-09-15T00:37:31.669Z,8.10
2017-09-15T00:38:31.666Z,7.40
2017-09-15T00:39:31.660Z,7.40
2017-09-15T00:40:31.657Z,7.40
2017-09-15T00:41:31.656Z,8.80
2017-09-15T00:42:31.650Z,7.80
2017-09-15T00:43:31.646Z,8.00
2017-09-15T00:44:31.639Z,8.00
2017-09-15T00:45:31.634Z,8.50
2017-09-15T00:46:31.631Z,8.80
2017-09-15T00:47:31.628Z,8.30
2017-09-15T00:48:31.628Z,8.00
2017-09-15T00:49:31.627Z,8.00
2017-09-15T00:50:31.621Z,8.10
2017-09-15T00:51:31.617Z,8.90
2017-09-15T00:52:31.608Z,8.50
2017-09-15T00:53:31.604Z,9.30
2017-09-15T00:54:31.607Z,9.10
2017-09-15T00:55:31.596Z,8.60
2017-09-15T00:56:31.592Z,8.80
2017-09-15T00:57:31.591Z,9.00
2017-09-15T00:58:31.585Z,8.50
2017-09-15T00:59:31.581Z,7.70
2017-09-15T01:00:31.581Z,7.80
2017-09-15T01:01:31.578Z,7.80
2017-09-15T01:02:31.574Z,7.70
2017-09-15T01:03:31.569Z,8.40
2017-09-15T01:04:31.566Z,9.20
2017-09-15T01:05:31.563Z,7.80
2017-09-15T01:06:31.559Z,8.00
2017-09-15T01:07:31.555Z,7.80
2017-09-15T01:08:31.546Z,7.80
2017-09-15T01:09:31.544Z,8.10
2017-09-15T01:10:31.539Z,7.60
2017-09-15T01:11:31.537Z,7.80
2017-09-15T01:12:31.532Z,8.00
2017-09-15T01:13:31.529Z,7.60
2017-09-15T01:14:31.525Z,7.40
2017-09-15T01:15:31.519Z,7.40
2017-09-15T01:16:31.519Z,8.40
2017-09-15T01:17:31.517Z,7.80
2017-09-15T01:18:31.513Z,7.80
2017-09-15T01:19:31.510Z,7.70
2017-09-15T01:20:31.506Z,7.80
2017-09-15T01:21:31.502Z,8.20
2017-09-15T01:22:31.499Z,7.90
2017-09-15T01:23:31.493Z,8.60
2017-09-15T01:24:31.485Z,8.30
2017-09-15T01:25:31.482Z,8.50
2017-09-15T01:26:31.478Z,8.40
2017-09-15T01:27:31.475Z,8.40
2017-09-15T01:28:31.472Z,8.10
2017-09-15T01:29:31.471Z,9.40
2017-09-15T01:30:31.463Z,9.20
2017-09-15T01:31:31.458Z,9.30
2017-09-15T01:32:31.458Z,9.60
2017-09-15T01:33:31.457Z,9.70
2017-09-15T01:34:31.451Z,9.40
2017-09-15T01:35:31.447Z,10.40
2017-09-15T01:36:31.442Z,9.40
2017-09-15T01:37:31.440Z,10.10
2017-09-15T01:38:31.435Z,10.00
2017-09-15T01:39:31.434Z,10.10
2017-09-15T01:40:31.428Z,10.20
2017-09-15T01:41:31.419Z,10.00
2017-09-15T01:42:31.416Z,10.70
2017-09-15T01:43:31.410Z,11.10
2017-09-15T01:44:31.406Z,10.10
2017-09-15T01:45:31.403Z,10.50
2017-09-15T01:46:31.403Z,10.60
2017-09-15T01:47:31.394Z,10.60
2017-09-15T01:48:31.394Z,10.80
2017-09-15T01:49:31.390Z,11.00
2017-09-15T01:50:31.386Z,11.40
2017-09-15T01:51:31.380Z,10.70
2017-09-15T01:52:31.372Z,11.30
2017-09-15T01:53:31.368Z,12.30
2017-09-15T01:54:31.364Z,10.60
2017-09-15T01:55:31.359Z,11.30
2017-09-15T01:56:31.360Z,10.60
2017-09-15T01:57:31.355Z,12.40
2017-09-15T01:58:31.353Z,13.10
2017-09-15T01:59:31.346Z,12.80
2017-09-15T02:00:31.341Z,12.30
2017-09-15T02:01:31.336Z,12.50
2017-09-15T02:02:31.332Z,12.10
2017-09-15T02:03:31.328Z,11.90
2017-09-15T02:04:31.320Z,12.70
2017-09-15T02:05:31.315Z,13.50
2017-09-15T02:06:31.312Z,12.60
2017-09-15T02:07:31.305Z,11.70
2017-09-15T02:08:31.302Z,12.20
2017-09-15T02:09:31.297Z,13.10
2017-09-15T02:10:31.294Z,13.40
2017-09-15T02:11:31.325Z,13.80
2017-09-15T02:12:31.287Z,12.80
2017-09-15T02:13:31.285Z,12.90
2017-09-15T02:14:31.280Z,13.60
2017-09-15T02:15:31.275Z,13.10
2017-09-15T02:16:31.270Z,14.10
2017-09-15T02:17:31.266Z,13.60
2017-09-15T02:18:31.261Z,13.70
2017-09-15T02:19:31.258Z,13.50
2017-09-15T02:20:31.248Z,15.00
2017-09-15T02:21:31.244Z,15.00
2017-09-15T02:22:31.242Z,15.60
2017-09-15T02:23:31.237Z,15.30
2017-09-15T02:24:31.230Z,15.00
2017-09-15T02:25:31.226Z,16.60
2017-09-15T02:26:31.222Z,14.70
2017-09-15T02:27:31.217Z,14.80
2017-09-15T02:28:31.217Z,15.80
2017-09-15T02:29:31.213Z,15.30
2017-09-15T02:30:31.209Z,15.70
2017-09-15T02:31:31.203Z,16.50
2017-09-15T02:32:31.200Z,16.40
2017-09-15T02:33:31.194Z,15.80
2017-09-15T02:34:31.194Z,15.80
2017-09-15T02:35:31.188Z,16.40
2017-09-15T02:36:31.176Z,16.70
2017-09-15T02:37:31.174Z,17.30
2017-09-15T02:38:31.168Z,17.30
2017-09-15T02:39:31.162Z,18.60
2017-09-15T02:40:31.159Z,18.00
2017-09-15T02:41:31.162Z,18.00
2017-09-15T02:42:31.150Z,18.70
2017-09-15T02:43:31.144Z,18.50
2017-09-15T02:44:31.145Z,19.40
2017-09-15T02:45:31.149Z,20.00
2017-09-15T02:46:31.136Z,19.20
2017-09-15T02:47:31.130Z,18.20
2017-09-15T02:48:31.125Z,20.20
2017-09-15T02:49:31.122Z,18.50
2017-09-15T02:50:31.116Z,18.70
2017-09-15T02:51:31.112Z,18.90
2017-09-15T02:52:31.104Z,18.00
2017-09-15T02:53:31.100Z,18.90
2017-09-15T02:54:31.094Z,19.00
2017-09-15T02:55:31.089Z,18.80
2017-09-15T02:56:31.089Z,20.20
2017-09-15T02:57:31.084Z,19.80
2017-09-15T02:58:31.081Z,20.20
2017-09-15T02:59:31.074Z,18.80
2017-09-15T03:00:31.067Z,19.60
2017-09-15T03:01:31.061Z,19.80
2017-09-15T03:02:31.058Z,19.10
2017-09-15T03:03:31.053Z,19.90
2017-09-15T03:04:31.049Z,18.00
2017-09-15T03:05:31.043Z,20.40
2017-09-15T03:06:31.061Z,19.70
2017-09-15T03:07:31.034Z,20.70
2017-09-15T03:08:31.034Z,21.00
2017-09-15T03:09:31.032Z,20.30
2017-09-15T03:10:31.025Z,20.80
2017-09-15T03:11:31.020Z,18.70
2017-09-15T03:12:31.017Z,19.50
2017-09-15T03:13:31.011Z,20.10
2017-09-15T03:14:31.008Z,19.70
2017-09-15T03:15:31.002Z,20.00
2017-09-15T03:16:30.994Z,19.40
2017-09-15T03:17:30.989Z,19.10
2017-09-15T03:18:30.987Z,19.10
2017-09-15T03:19:30.981Z,18.60
2017-09-15T03:20:30.976Z,18.70
2017-09-15T03:21:30.975Z,19.40
2017-09-15T03:22:30.968Z,20.90
2017-09-15T03:23:30.965Z,18.60
2017-09-15T03:24:30.964Z,19.30
2017-09-15T03:25:30.959Z,20.00
2017-09-15T03:26:30.956Z,21.00
2017-09-15T03:27:30.950Z,19.70
2017-09-15T03:28:30.947Z,21.60
2017-09-15T03:29:30.942Z,21.00
2017-09-15T03:30:30.940Z,21.20
2017-09-15T03:31:30.934Z,20.80
2017-09-15T03:32:30.925Z,20.10
2017-09-15T03:33:30.922Z,19.40
2017-09-15T03:34:30.919Z,19.80
2017-09-15T03:35:30.912Z,19.00
2017-09-15T03:36:30.909Z,16.20
2017-09-15T03:37:30.906Z,16.20
2017-09-15T03:38:30.901Z,16.00
2017-09-15T03:39:30.900Z,16.00
2017-09-15T03:40:30.897Z,15.30
2017-09-15T03:41:30.893Z,16.70
2017-09-15T03:42:30.890Z,16.20
2017-09-15T03:43:30.885Z,17.10
2017-09-15T03:44:30.880Z,16.70
2017-09-15T03:45:30.876Z,16.00
2017-09-15T03:46:30.873Z,15.30
2017-09-15T03:47:30.869Z,15.40
2017-09-15T03:48:30.860Z,16.20
2017-09-15T03:49:30.857Z,14.80
2017-09-15T03:50:30.853Z,14.80
2017-09-15T03:51:30.850Z,16.00
2017-09-15T03:52:30.844Z,14.60
2017-09-15T03:53:30.841Z,15.30
2017-09-15T03:54:30.836Z,14.70
2017-09-15T03:55:30.831Z,13.50
2017-09-15T03:56:30.833Z,14.40
2017-09-15T03:57:30.829Z,14.90
2017-09-15T03:58:30.824Z,13.50
2017-09-15T03:59:30.821Z,14.40
2017-09-15T04:00:30.812Z,12.90
2017-09-15T04:01:30.808Z,13.70
2017-09-15T04:02:30.805Z,12.60
2017-09-15T04:03:30.799Z,13.20
2017-09-15T04:04:30.799Z,13.60
2017-09-15T04:05:30.802Z,12.80
2017-09-15T04:06:30.794Z,13.30
2017-09-15T04:07:30.788Z,13.10
2017-09-15T04:08:30.784Z,12.60
2017-09-15T04:09:30.780Z,13.00
2017-09-15T04:10:30.778Z,13.00
2017-09-15T04:11:30.771Z,13.70
2017-09-15T04:12:30.763Z,13.70
2017-09-15T04:13:30.761Z,13.20
2017-09-15T04:14:30.756Z,13.00
2017-09-15T04:15:30.753Z,13.60
2017-09-15T04:16:30.748Z,14.60
2017-09-15T04:17:30.744Z,14.80
2017-09-15T04:18:30.741Z,14.20
2017-09-15T04:19:30.736Z,13.60
2017-09-15T04:20:30.737Z,14.90
2017-09-15T04:21:30.733Z,14.00
2017-09-15T04:22:30.727Z,14.80
2017-09-15T04:23:30.724Z,13.70
2017-09-15T04:24:30.720Z,14.40
2017-09-15T04:25:30.715Z,13.00
2017-09-15T04:26:30.712Z,14.30
2017-09-15T04:27:30.708Z,13.90
2017-09-15T04:28:30.699Z,12.80
2017-09-15T04:29:30.697Z,13.90
2017-09-15T04:30:30.692Z,13.60
2017-09-15T04:31:30.687Z,14.10
2017-09-15T04:32:30.685Z,14.90
2017-09-15T04:33:30.679Z,13.20
2017-09-15T04:34:30.677Z,12.60
2017-09-15T04:35:30.673Z,13.90
2017-09-15T04:36:30.673Z,13.60
2017-09-15T04:37:30.667Z,13.90
2017-09-15T04:38:30.664Z,14.90
2017-09-15T04:39:30.661Z,14.00
2017-09-15T04:40:30.657Z,14.30
2017-09-15T04:41:30.652Z,14.00
2017-09-15T04:42:30.648Z,13.80
2017-09-15T04:43:30.643Z,14.60
2017-09-15T04:44:30.635Z,14.10
2017-09-15T04:45:30.638Z,13.60
2017-09-15T04:46:30.628Z,14.80
2017-09-15T04:47:30.622Z,13.70
2017-09-15T04:48:30.618Z,14.60
2017-09-15T04:49:30.615Z,14.40
2017-09-15T04:50:30.621Z,13.10
2017-09-15T04:51:30.607Z,14.00
2017-09-15T04:52:30.607Z,14.20
2017-09-15T04:53:30.604Z,13.60
2017-09-15T04:54:30.598Z,12.90
2017-09-15T04:55:30.596Z,13.90
2017-09-15T04:56:30.592Z,13.90
2017-09-15T04:57:30.588Z,13.20
2017-09-15T04:58:30.583Z,13.50
2017-09-15T04:59:30.578Z,13.80
2017-09-15T05:00:30.570Z,13.50
2017-09-15T05:01:30.573Z,13.90
2017-09-15T05:02:30.563Z,14.90
2017-09-15T05:03:30.558Z,14.20
2017-09-15T05:04:30.554Z,14.80
2017-09-15T05:05:30.550Z,13.80
2017-09-15T05:06:30.547Z,13.60
2017-09-15T05:07:30.542Z,12.60
2017-09-15T05:08:30.542Z,14.00
2017-09-15T05:09:30.543Z,13.40
2017-09-15T05:10:30.535Z,13.00
2017-09-15T05:11:30.530Z,13.20
2017-09-15T05:12:30.527Z,13.20
2017-09-15T05:13:30.522Z,12.60
2017-09-15T05:14:30.519Z,12.60
2017-09-15T05:15:30.513Z,12.40
2017-09-15T05:16:30.506Z,12.30
2017-09-15T05:17:30.502Z,13.80
2017-09-15T05:18:30.499Z,13.00
2017-09-15T05:19:30.496Z,13.40
2017-09-15T05:20:30.489Z,12.80
2017-09-15T05:21:30.486Z,13.10
2017-09-15T05:22:30.482Z,12.80
2017-09-15T05:23:30.477Z,11.90
2017-09-15T05:24:30.477Z,11.90
2017-09-15T05:25:30.473Z,12.40
2017-09-15T05:26:30.469Z,11.90
2017-09-15T05:27:30.465Z,12.20
2017-09-15T05:28:30.460Z,12.10
2017-09-15T05:29:30.456Z,11.60
2017-09-15T05:30:30.453Z,10.90
2017-09-15T05:31:30.451Z,12.10
2017-09-15T05:32:30.442Z,11.20
2017-09-15T05:33:30.437Z,11.90
2017-09-15T05:34:30.434Z,11.70
2017-09-15T05:35:30.429Z,10.80
2017-09-15T05:36:30.429Z,11.00
2017-09-15T05:37:30.422Z,11.70
2017-09-15T05:38:30.417Z,11.40
2017-09-15T05:39:30.413Z,11.30
2017-09-15T05:40:30.413Z,10.90
2017-09-15T05:41:30.410Z,10.70
2017-09-15T05:42:30.406Z,10.20
2017-09-15T05:43:30.402Z,11.30
2017-09-15T05:44:30.398Z,11.20
2017-09-15T05:45:30.402Z,10.80
2017-09-15T05:46:30.394Z,11.80
2017-09-15T05:47:30.385Z,10.30
2017-09-15T05:48:30.379Z,10.60
2017-09-15T05:49:30.373Z,11.00
2017-09-15T05:50:30.370Z,10.40
2017-09-15T05:51:30.365Z,10.20
2017-09-15T05:52:30.363Z,10.00
2017-09-15T05:53:30.359Z,10.60
2017-09-15T05:54:30.355Z,10.40
2017-09-15T05:55:30.350Z,9.90
2017-09-15T05:56:30.351Z,9.80
2017-09-15T05:57:30.348Z,9.70
2017-09-15T05:58:30.345Z,9.80
2017-09-15T05:59:30.340Z,10.30
2017-09-15T06:00:30.337Z,10.70
2017-09-15T06:01:30.332Z,9.50
2017-09-15T06:02:30.328Z,10.20
2017-09-15T06:03:30.326Z,10.10
2017-09-15T06:04:30.318Z,11.10
2017-09-15T06:05:30.319Z,9.30
2017-09-15T06:06:30.311Z,9.20
2017-09-15T06:07:30.307Z,9.30
2017-09-15T06:08:30.307Z,9.60
2017-09-15T06:09:30.303Z,9.70
2017-09-15T06:10:30.301Z,9.60
2017-09-15T06:11:30.296Z,8.50
2017-09-15T06:12:30.290Z,9.20
2017-09-15T06:13:30.288Z,8.30
2017-09-15T06:14:30.282Z,8.60
2017-09-15T06:15:30.279Z,8.40
2017-09-15T06:16:30.275Z,7.60
2017-09-15T06:17:30.273Z,8.40
2017-09-15T06:18:30.270Z,8.50
2017-09-15T06:19:30.265Z,8.80
2017-09-15T06:20:30.266Z,8.00
2017-09-15T06:21:30.264Z,8.50
2017-09-15T06:22:30.264Z,9.30
2017-09-15T06:23:30.257Z,8.20
2017-09-15T06:24:30.253Z,9.30
2017-09-15T06:25:30.250Z,8.00
2017-09-15T06:26:30.247Z,8.90
2017-09-15T06:27:30.243Z,8.70
2017-09-15T06:28:30.236Z,8.90
2017-09-15T06:29:30.233Z,8.70
2017-09-15T06:30:30.230Z,8.50
2017-09-15T06:31:30.225Z,8.40
2017-09-15T06:32:30.221Z,8.40
2017-09-15T06:33:30.218Z,9.30
2017-09-15T06:34:30.223Z,9.00
2017-09-15T06:35:30.214Z,8.20
2017-09-15T06:36:30.214Z,9.10
2017-09-15T06:37:30.210Z,8.80
2017-09-15T06:38:30.206Z,8.80
2017-09-15T06:39:30.202Z,9.30
2017-09-15T06:40:30.198Z,8.70
2017-09-15T06:41:30.197Z,8.60
2017-09-15T06:42:30.194Z,8.50
2017-09-15T06:43:30.190Z,9.10
2017-09-15T06:44:30.182Z,8.80
2017-09-15T06:45:30.178Z,8.30
2017-09-15T06:46:30.176Z,9.00
2017-09-15T06:47:30.170Z,8.70
2017-09-15T06:48:30.168Z,9.00
2017-09-15T06:49:30.165Z,8.50
2017-09-15T06:50:30.163Z,8.00
2017-09-15T06:51:30.158Z,8.20
2017-09-15T06:52:30.159Z,8.10
2017-09-15T06:53:30.154Z,8.90
2017-09-15T06:54:30.153Z,8.70
2017-09-15T06:55:30.148Z,8.60
2017-09-15T06:56:30.144Z,8.50
2017-09-15T06:57:30.180Z,8.50
2017-09-15T06:58:30.138Z,8.10
2017-09-15T06:59:30.134Z,8.50
2017-09-15T07:00:30.126Z,7.60
2017-09-15T07:01:30.123Z,8.00
2017-09-15T07:02:30.121Z,8.40
2017-09-15T07:03:30.117Z,8.40
2017-09-15T07:04:30.113Z,8.50
2017-09-15T07:05:30.111Z,7.80
2017-09-15T07:06:30.108Z,7.80
2017-09-15T07:07:30.102Z,8.80
2017-09-15T07:08:30.106Z,8.40
2017-09-15T07:09:30.101Z,7.80
2017-09-15T07:10:30.098Z,8.30
2017-09-15T07:11:30.093Z,8.20
2017-09-15T07:12:30.087Z,7.80
2017-09-15T07:13:30.084Z,7.70
2017-09-15T07:14:30.081Z,8.20
2017-09-15T07:15:30.077Z,7.90
2017-09-15T07:16:30.080Z,8.90
2017-09-15T07:17:30.074Z,8.70
2017-09-15T07:18:30.071Z,8.00
2017-09-15T07:19:30.067Z,8.30
2017-09-15T07:20:30.068Z,7.80
2017-09-15T07:21:30.063Z,8.20
2017-09-15T07:22:30.059Z,8.10
2017-09-15T07:23:30.057Z,7.60
2017-09-15T07:24:30.058Z,7.40
2017-09-15T07:25:30.046Z,8.40
2017-09-15T07:26:30.042Z,7.90
2017-09-15T07:27:30.038Z,7.90
2017-09-15T07:28:30.036Z,7.50
2017-09-15T07:29:30.036Z,7.30
2017-09-15T07:30:30.031Z,8.20
2017-09-15T07:31:30.026Z,7.40
2017-09-15T07:32:30.026Z,8.10
2017-09-15T07:33:30.022Z,8.00
2017-09-15T07:34:30.020Z,7.60
2017-09-15T07:35:30.016Z,8.50
2017-09-15T07:36:30.014Z,7.80
2017-09-15T07:37:30.010Z,7.90
2017-09-15T07:38:30.010Z,7.60
2017-09-15T07:39:30.009Z,7.20
2017-09-15T07:40:29.997Z,7.20
2017-09-15T07:41:29.995Z,7.70
2017-09-15T07:42:29.991Z,7.70
2017-09-15T07:43:29.989Z,8.40
2017-09-15T07:44:29.986Z,7.70
2017-09-15T07:45:29.982Z,8.20
2017-09-15T07:46:29.980Z,7.60
2017-09-15T07:47:29.976Z,7.90
2017-09-15T07:48:29.978Z,7.30
2017-09-15T07:49:29.977Z,8.40
2017-09-15T07:50:29.973Z,7.80
2017-09-15T07:51:29.971Z,7.90
2017-09-15T07:52:29.967Z,8.90
2017-09-15T07:53:29.965Z,8.10
2017-09-15T07:54:29.962Z,7.90
2017-09-15T07:55:29.959Z,8.10
2017-09-15T07:56:29.952Z,8.70
2017-09-15T07:57:29.950Z,8.80
2017-09-15T07:58:29.946Z,8.30
2017-09-15T07:59:29.944Z,8.20
2017-09-15T08:00:29.941Z,8.00
2017-09-15T08:01:29.938Z,8.60
2017-09-15T08:02:29.936Z,7.80
2017-09-15T08:03:29.932Z,8.40
2017-09-15T08:04:29.933Z,8.20
2017-09-15T08:05:29.932Z,8.70
2017-09-15T08:06:29.929Z,8.30
2017-09-15T08:07:29.926Z,9.10
2017-09-15T08:08:29.924Z,9.20
2017-09-15T08:09:29.921Z,8.60
2017-09-15T08:10:29.918Z,9.00
2017-09-15T08:11:29.916Z,9.00
2017-09-15T08:12:29.908Z,8.30
2017-09-15T08:13:29.906Z,8.50
2017-09-15T08:14:29.904Z,8.50
2017-09-15T08:15:29.899Z,7.20
2017-09-15T08:16:29.901Z,6.50
2017-09-15T08:17:29.900Z,6.30
2017-09-15T08:18:29.895Z,5.30
2017-09-15T08:19:29.893Z,5.20
2017-09-15T08:20:29.886Z,5.10
2017-09-15T08:21:29.885Z,5.00
2017-09-15T08:22:29.882Z,5.30
2017-09-15T08:23:29.880Z,4.40
2017-09-15T08:24:29.877Z,4.30
2017-09-15T08:25:29.876Z,4.50
2017-09-15T08:26:29.873Z,4.70
2017-09-15T08:27:29.871Z,5.20
2017-09-15T08:28:29.874Z,4.90
2017-09-15T08:29:29.872Z,4.30
2017-09-15T08:30:29.871Z,5.00
2017-09-15T08:31:29.868Z,4.60
2017-09-15T08:32:29.872Z,5.10
2017-09-15T08:33:29.866Z,4.30
2017-09-15T08:34:29.868Z,5.30
2017-09-15T08:35:29.941Z,5.20
2017-09-15T08:36:29.871Z,5.10
2017-09-15T08:37:29.857Z,4.60
2017-09-15T08:38:29.906Z,5.20
2017-09-15T08:39:29.886Z,4.90
2017-09-15T08:40:29.853Z,4.70
2017-09-15T08:41:29.852Z,4.40
2017-09-15T08:42:29.852Z,4.60
2017-09-15T08:43:29.853Z,4.70
2017-09-15T08:44:29.853Z,4.70
2017-09-15T08:45:29.853Z,4.50
2017-09-15T08:46:29.853Z,4.70
2017-09-15T08:47:29.852Z,4.60
2017-09-15T08:48:29.853Z,4.20
2017-09-15T08:49:29.848Z,4.80
2017-09-15T08:50:29.849Z,4.20
2017-09-15T08:51:29.847Z,4.20
2017-09-15T08:52:29.842Z,4.60
2017-09-15T08:53:29.841Z,5.00
2017-09-15T08:54:29.841Z,4.70
2017-09-15T08:55:29.839Z,4.50
2017-09-15T08:56:29.838Z,4.50
2017-09-15T08:57:29.837Z,4.70
2017-09-15T08:58:29.836Z,4.50
2017-09-15T08:59:29.835Z,4.20
2017-09-15T09:00:29.839Z,4.40
2017-09-15T09:01:29.837Z,4.30
2017-09-15T09:02:29.838Z,4.40
2017-09-15T09:03:29.835Z,4.10
2017-09-15T09:04:29.834Z,4.00
2017-09-15T09:05:29.834Z,3.80
2017-09-15T09:06:29.832Z,3.70
2017-09-15T09:07:29.834Z,3.40
2017-09-15T09:08:29.827Z,3.80
2017-09-15T09:09:29.831Z,3.50
2017-09-15T09:10:29.827Z,3.60
2017-09-15T09:11:29.825Z,3.40
2017-09-15T09:12:29.824Z,3.50
2017-09-15T09:13:29.824Z,3.20
2017-09-15T09:14:29.825Z,3.60
2017-09-15T09:15:29.823Z,3.40
2017-09-15T09:16:29.826Z,3.10
2017-09-15T09:17:29.826Z,3.50
2017-09-15T09:18:29.826Z,3.50
2017-09-15T09:19:29.823Z,3.60
2017-09-15T09:20:29.820Z,3.40
2017-09-15T09:21:29.821Z,3.40
2017-09-15T09:22:29.820Z,3.80
2017-09-15T09:23:29.818Z,3.50
2017-09-15T09:24:29.822Z,3.90
2017-09-15T09:25:29.820Z,4.00
2017-09-15T09:26:29.822Z,3.70
2017-09-15T09:27:29.820Z,3.50
2017-09-15T09:28:29.819Z,3.60
2017-09-15T09:29:29.818Z,4.10
2017-09-15T09:30:29.822Z,3.90
2017-09-15T09:31:29.816Z,3.80
2017-09-15T09:32:29.817Z,3.50
2017-09-15T09:33:29.815Z,4.00
2017-09-15T09:34:29.811Z,4.20
2017-09-15T09:35:29.810Z,4.40
2017-09-15T09:36:29.808Z,4.00
2017-09-15T09:37:29.808Z,3.90
2017-09-15T09:38:29.835Z,4.10
2017-09-15T09:39:29.806Z,4.00
2017-09-15T09:40:29.809Z,4.00
2017-09-15T09:41:29.813Z,3.30
2017-09-15T09:42:29.810Z,3.10
2017-09-15T09:43:29.809Z,3.40
2017-09-15T09:44:29.809Z,3.30
2017-09-15T09:45:29.812Z,3.40
2017-09-15T09:46:29.811Z,3.60
2017-09-15T09:47:29.809Z,3.30
2017-09-15T09:48:29.807Z,3.70
2017-09-15T09:49:29.814Z,3.20
2017-09-15T09:50:29.806Z,3.10
2017-09-15T09:51:29.808Z,2.80
2017-09-15T09:52:29.809Z,3.10
2017-09-15T09:53:29.811Z,3.00
2017-09-15T09:54:29.812Z,2.90
2017-09-15T09:55:29.814Z,2.60
2017-09-15T09:56:29.821Z,2.70
2017-09-15T09:57:29.824Z,2.60
2017-09-15T09:58:29.826Z,2.70
2017-09-15T09:59:29.830Z,2.50
2017-09-15T10:00:29.837Z,2.60
2017-09-15T10:01:29.839Z,2.30
2017-09-15T10:02:29.844Z,2.40
2017-09-15T10:03:29.848Z,2.40
2017-09-15T10:04:29.850Z,2.00
2017-09-15T10:05:29.856Z,2.30
2017-09-15T10:06:29.861Z,2.10
2017-09-15T10:07:29.870Z,2.40
2017-09-15T10:08:29.873Z,2.50
2017-09-15T10:09:29.880Z,2.10
2017-09-15T10:10:29.886Z,2.10
2017-09-15T10:11:29.892Z,2.10
2017-09-15T10:12:29.903Z,2.20
2017-09-15T10:13:29.911Z,2.40
2017-09-15T10:14:29.917Z,2.30
2017-09-15T10:15:29.921Z,1.90
2017-09-15T10:16:29.928Z,2.30
2017-09-15T10:17:29.936Z,2.30
2017-09-15T10:18:29.944Z,2.20
2017-09-15T10:19:29.951Z,2.40
2017-09-15T10:20:29.955Z,2.40
2017-09-15T10:21:29.961Z,2.50
2017-09-15T10:22:29.968Z,2.50
2017-09-15T10:23:29.994Z,2.30
2017-09-15T10:24:29.986Z,2.20
2017-09-15T10:25:29.995Z,2.10
2017-09-15T10:26:30.002Z,1.90
2017-09-15T10:27:30.008Z,2.10
2017-09-15T10:28:30.012Z,2.80
2017-09-15T10:29:30.018Z,2.40
2017-09-15T10:30:30.025Z,2.30
2017-09-15T10:31:30.030Z,2.40
2017-09-15T10:32:30.036Z,2.30
2017-09-15T10:33:30.043Z,2.40
2017-09-15T10:34:30.050Z,2.30
2017-09-15T10:35:30.054Z,2.10
2017-09-15T10:36:30.064Z,2.40
2017-09-15T10:37:30.068Z,2.60
2017-09-15T10:38:30.075Z,2.00
2017-09-15T10:39:30.088Z,2.30
2017-09-15T10:40:30.088Z,2.30
2017-09-15T10:41:30.089Z,2.00
2017-09-15T10:42:30.093Z,2.10
2017-09-15T10:43:30.096Z,2.40
2017-09-15T10:44:30.096Z,2.10
2017-09-15T10:45:30.101Z,2.30
2017-09-15T10:46:30.104Z,2.30
2017-09-15T10:47:30.107Z,2.10
2017-09-15T10:48:30.110Z,2.40
2017-09-15T10:49:30.114Z,2.00
2017-09-15T10:50:30.119Z,2.30
2017-09-15T10:51:30.120Z,2.70
2017-09-15T10:52:30.127Z,2.80
2017-09-15T10:53:30.133Z,2.70
2017-09-15T10:54:30.133Z,2.70
2017-09-15T10:55:30.136Z,2.90
2017-09-15T10:56:30.139Z,2.80
2017-09-15T10:57:30.142Z,2.70
2017-09-15T10:58:30.145Z,2.80
2017-09-15T10:59:30.148Z,2.70
2017-09-15T11:00:30.146Z,2.40
2017-09-15T11:01:30.149Z,2.50
2017-09-15T11:02:30.153Z,2.50
2017-09-15T11:03:30.155Z,2.40
2017-09-15T11:04:30.157Z,2.10
2017-09-15T11:05:30.160Z,2.20
2017-09-15T11:06:30.164Z,2.40
2017-09-15T11:07:30.164Z,2.60
2017-09-15T11:08:30.172Z,2.50
2017-09-15T11:09:30.174Z,2.10
2017-09-15T11:10:30.175Z,2.50
2017-09-15T11:11:30.178Z,2.80
2017-09-15T11:12:30.180Z,2.60
2017-09-15T11:13:30.184Z,2.80
2017-09-15T11:14:30.183Z,2.60
2017-09-15T11:15:30.183Z,2.50
2017-09-15T11:16:30.182Z,2.40
2017-09-15T11:17:30.183Z,2.20
2017-09-15T11:18:30.185Z,2.10
2017-09-15T11:19:30.183Z,2.60
2017-09-15T11:20:30.185Z,2.80
2017-09-15T11:21:30.186Z,3.80
2017-09-15T11:22:30.187Z,3.60
2017-09-15T11:23:30.187Z,3.20
2017-09-15T11:24:30.192Z,3.50
2017-09-15T11:25:30.192Z,3.00
2017-09-15T11:26:30.199Z,2.80
2017-09-15T11:27:30.192Z,3.10
2017-09-15T11:28:30.188Z,2.80
2017-09-15T11:29:30.187Z,3.00
2017-09-15T11:30:30.196Z,2.80
2017-09-15T11:31:30.185Z,3.10
2017-09-15T11:32:30.190Z,3.10
2017-09-15T11:33:30.193Z,2.80
2017-09-15T11:34:30.190Z,2.50
2017-09-15T11:35:30.188Z,2.60
2017-09-15T11:36:30.189Z,2.70
2017-09-15T11:37:30.187Z,3.10
2017-09-15T11:38:30.188Z,3.40
2017-09-15T11:39:30.187Z,2.90
2017-09-15T11:40:30.182Z,3.00
2017-09-15T11:41:30.186Z,2.80
2017-09-15T11:42:30.181Z,3.10
2017-09-15T11:43:30.180Z,3.30
2017-09-15T11:44:30.180Z,3.20
2017-09-15T11:45:30.180Z,3.00
2017-09-15T11:46:30.178Z,2.80
2017-09-15T11:47:30.176Z,3.10
2017-09-15T11:48:30.181Z,3.00
2017-09-15T11:49:30.179Z,3.40
2017-09-15T11:50:30.180Z,3.40
2017-09-15T11:51:30.178Z,3.40
2017-09-15T11:52:30.179Z,3.20
2017-09-15T11:53:30.178Z,3.00
2017-09-15T11:54:30.177Z,3.40
2017-09-15T11:55:30.176Z,3.90
2017-09-15T11:56:30.170Z,3.10
2017-09-15T11:57:30.170Z,3.40
2017-09-15T11:58:30.170Z,3.60
2017-09-15T11:59:30.169Z,4.30
2017-09-15T12:00:30.169Z,4.40
2017-09-15T12:01:30.168Z,4.30
2017-09-15T12:02:30.170Z,4.40
2017-09-15T12:03:30.169Z,4.10
2017-09-15T12:04:30.172Z,3.70
2017-09-15T12:05:30.171Z,3.70
2017-09-15T12:06:30.172Z,3.40
2017-09-15T12:07:30.172Z,3.80
2017-09-15T12:08:30.172Z,3.50
2017-09-15T12:09:30.173Z,4.00
2017-09-15T12:10:30.172Z,3.50
2017-09-15T12:11:30.173Z,3.40
2017-09-15T12:12:30.169Z,3.10
2017-09-15T12:13:30.171Z,2.80
2017-09-15T12:14:30.171Z,2.60
2017-09-15T12:15:30.172Z,2.80
2017-09-15T12:16:30.172Z,2.60
2017-09-15T12:17:30.173Z,2.50
2017-09-15T12:18:30.174Z,2.50
2017-09-15T12:19:30.174Z,2.70
2017-09-15T12:20:30.179Z,2.50
2017-09-15T12:21:30.180Z,2.40
2017-09-15T12:22:30.181Z,2.30
2017-09-15T12:23:30.182Z,2.50
2017-09-15T12:24:30.183Z,2.10
2017-09-15T12:25:30.183Z,2.00
2017-09-15T12:26:30.185Z,2.20
2017-09-15T12:27:30.186Z,2.20
2017-09-15T12:28:30.182Z,2.50
2017-09-15T12:29:30.185Z,2.60
2017-09-15T12:30:30.185Z,2.50
2017-09-15T12:31:30.186Z,2.30
2017-09-15T12:32:30.191Z,2.50
2017-09-15T12:33:30.194Z,2.20
2017-09-15T12:34:30.196Z,2.50
2017-09-15T12:35:30.196Z,2.20
2017-09-15T12:36:30.193Z,2.50
2017-09-15T12:37:30.197Z,2.90
2017-09-15T12:38:30.198Z,2.60
2017-09-15T12:39:30.199Z,2.30
2017-09-15T12:40:30.201Z,2.30
2017-09-15T12:41:30.204Z,2.40
2017-09-15T12:42:30.207Z,2.30
2017-09-15T12:43:30.212Z,2.60
2017-09-15T12:44:30.213Z,2.30
2017-09-15T12:45:30.215Z,2.60
2017-09-15T12:46:30.217Z,2.40
2017-09-15T12:47:30.219Z,2.10
2017-09-15T12:48:30.220Z,2.10
2017-09-15T12:49:30.223Z,2.20
2017-09-15T12:50:30.224Z,2.20
2017-09-15T12:51:30.225Z,2.10
2017-09-15T12:52:30.224Z,2.10
2017-09-15T12:53:30.224Z,2.40
2017-09-15T12:54:30.226Z,1.90
2017-09-15T12:55:30.251Z,2.10
2017-09-15T12:56:30.231Z,2.00
2017-09-15T12:57:30.238Z,1.80
2017-09-15T12:58:30.230Z,1.90
2017-09-15T12:59:30.232Z,1.90
2017-09-15T13:00:30.237Z,1.80
2017-09-15T13:01:30.238Z,2.10
2017-09-15T13:02:30.241Z,1.90
2017-09-15T13:03:30.241Z,2.00
2017-09-15T13:04:30.242Z,1.90
2017-09-15T13:05:30.244Z,1.60
2017-09-15T13:06:30.245Z,2.10
2017-09-15T13:07:30.246Z,1.70
2017-09-15T13:08:30.242Z,1.60
2017-09-15T13:09:30.242Z,1.90