createdAt,value
2017-12-26T00:00:16.237Z,25.23
2017-12-26T00:02:43.737Z,21.67
2017-12-26T00:05:11.215Z,22.42
2017-12-26T00:07:38.698Z,25.65
2017-12-26T00:10:06.144Z,23.10
2017-12-26T00:12:33.592Z,24.50
2017-12-26T00:15:01.053Z,22.20
2017-12-26T00:17:28.496Z,20.52
2017-12-26T00:19:55.951Z,23.52
2017-12-26T00:22:23.401Z,20.88
2017-12-26T00:24:50.859Z,21.73
2017-12-26T00:27:18.314Z,22.23
2017-12-26T00:29:45.812Z,22.37
2017-12-26T00:32:13.264Z,23.23
2017-12-26T00:34:40.708Z,24.75
2017-12-26T00:37:08.164Z,23.23
2017-12-26T00:39:35.653Z,25.67
2017-12-26T00:42:03.100Z,25.15
2017-12-26T00:44:30.549Z,24.83
2017-12-26T00:46:58.011Z,23.98
2017-12-26T00:49:25.461Z,25.30
2017-12-26T00:51:52.912Z,26.85
2017-12-26T00:54:20.360Z,26.87
2017-12-26T00:56:48.579Z,24.77
2017-12-26T00:59:16.796Z,24.77
2017-12-26T01:01:44.274Z,22.75
2017-12-26T01:04:12.489Z,24.55
2017-12-26T01:06:40.708Z,21.75
2017-12-26T01:09:08.164Z,22.62
2017-12-26T01:11:35.612Z,22.30
2017-12-26T01:14:03.069Z,23.83
2017-12-26T01:16:30.513Z,22.87
2017-12-26T01:18:57.958Z,22.48
2017-12-26T01:21:25.403Z,22.17
2017-12-26T01:23:52.869Z,23.27
2017-12-26T01:26:20.320Z,23.73
2017-12-26T01:28:48.544Z,22.40
2017-12-26T01:31:15.994Z,27.77
2017-12-26T01:33:43.457Z,24.15
2017-12-26T01:36:10.918Z,25.85
2017-12-26T01:38:39.142Z,27.75
2017-12-26T01:41:06.596Z,27.75
2017-12-26T01:43:34.816Z,32.20
2017-12-26T01:49:03.027Z,31.20
2017-12-26T01:51:30.483Z,30.62
2017-12-26T01:53:57.935Z,33.85
2017-12-26T01:56:25.387Z,35.83
2017-12-26T01:58:52.844Z,37.95
2017-12-26T02:01:20.288Z,36.90
2017-12-26T02:03:47.748Z,34.20
2017-12-26T02:06:15.212Z,39.95
2017-12-26T02:08:42.671Z,40.83
2017-12-26T02:11:10.116Z,42.97
2017-12-26T02:13:38.335Z,37.90
2017-12-26T02:16:06.547Z,37.03
2017-12-26T02:18:34.012Z,35.20
2017-12-26T02:21:01.460Z,35.35
2017-12-26T02:23:28.915Z,33.35
2017-12-26T02:25:56.364Z,31.33
2017-12-26T02:28:23.825Z,30.40
2017-12-26T02:30:51.276Z,23.62
2017-12-26T02:33:18.727Z,23.83
2017-12-26T02:35:46.176Z,22.87
2017-12-26T02:38:13.627Z,22.98
2017-12-26T02:40:41.855Z,21.62
2017-12-26T02:43:09.300Z,21.50
2017-12-26T02:45:36.752Z,20.17
2017-12-26T02:48:04.204Z,20.80
2017-12-26T02:50:31.658Z,19.05
2017-12-26T02:52:59.103Z,19.50
2017-12-26T02:55:26.600Z,19.77
2017-12-26T02:57:54.049Z,21.48
2017-12-26T03:00:21.499Z,21.48
2017-12-26T03:02:48.953Z,19.33
2017-12-26T03:05:16.401Z,20.58
2017-12-26T03:07:43.861Z,22.73
2017-12-26T03:10:11.319Z,22.37
2017-12-26T03:12:38.769Z,26.08
2017-12-26T03:15:06.217Z,25.15
2017-12-26T03:17:33.667Z,28.50
2017-12-26T03:20:01.120Z,26.50
2017-12-26T03:22:28.608Z,26.65
2017-12-26T03:24:56.053Z,25.70
2017-12-26T03:27:23.496Z,29.52
2017-12-26T03:29:50.947Z,28.10
2017-12-26T03:32:18.391Z,27.80
2017-12-26T03:34:46.603Z,28.02
2017-12-26T03:37:14.064Z,27.85
2017-12-26T03:39:41.503Z,28.50
2017-12-26T03:42:08.967Z,26.95
2017-12-26T03:44:36.998Z,28.25
2017-12-26T03:47:05.216Z,27.10
2017-12-26T03:49:32.664Z,25.55
2017-12-26T03:52:00.116Z,23.80
2017-12-26T03:54:27.565Z,24.90
2017-12-26T03:56:55.020Z,25.90
2017-12-26T03:59:22.465Z,27.67
2017-12-26T04:01:50.689Z,23.45
2017-12-26T04:04:18.139Z,17.60
2017-12-26T04:06:45.588Z,16.48
2017-12-26T04:09:13.052Z,17.08
2017-12-26T04:11:40.500Z,16.40
2017-12-26T04:14:07.951Z,17.70
2017-12-26T04:16:35.399Z,17.30
2017-12-26T04:19:02.869Z,16.30
2017-12-26T04:21:30.321Z,17.98
2017-12-26T04:23:57.776Z,16.92
2017-12-26T04:26:25.214Z,16.87
2017-12-26T04:28:52.671Z,15.93
2017-12-26T04:31:20.119Z,17.27
2017-12-26T04:33:48.335Z,20.08
2017-12-26T04:36:15.785Z,17.40
2017-12-26T04:38:43.234Z,16.27
2017-12-26T04:41:10.684Z,18.70
2017-12-26T04:43:38.133Z,21.35
2017-12-26T04:46:05.589Z,21.70
2017-12-26T04:48:33.036Z,19.45
2017-12-26T04:51:00.497Z,23.10
2017-12-26T04:53:27.936Z,20.35
2017-12-26T04:55:56.160Z,17.85
2017-12-26T04:58:23.607Z,19.20
2017-12-26T05:00:51.068Z,18.50
2017-12-26T05:03:18.517Z,21.25
2017-12-26T05:05:45.960Z,22.02
2017-12-26T05:08:13.419Z,24.37
2017-12-26T05:10:40.879Z,24.23
2017-12-26T05:13:08.329Z,25.65
2017-12-26T05:15:35.789Z,25.80
2017-12-26T05:18:03.232Z,25.80
2017-12-26T05:20:30.687Z,24.33
2017-12-26T05:22:58.140Z,22.65
2017-12-26T05:25:26.360Z,21.17
2017-12-26T05:27:54.566Z,24.35
2017-12-26T05:30:22.025Z,21.92
2017-12-26T05:32:49.471Z,23.27
2017-12-26T05:35:16.926Z,25.73
2017-12-26T05:37:44.385Z,26.67
2017-12-26T05:40:11.842Z,25.12
2017-12-26T05:42:39.295Z,26.60
2017-12-26T05:45:06.739Z,26.62
2017-12-26T05:47:34.193Z,25.50
2017-12-26T05:50:01.651Z,25.65
2017-12-26T05:52:29.103Z,26.98
2017-12-26T05:54:56.548Z,29.77
2017-12-26T05:57:23.994Z,29.65
2017-12-26T05:59:51.445Z,30.58
2017-12-26T06:02:18.893Z,29.23
2017-12-26T06:04:46.356Z,26.80
2017-12-26T06:07:13.801Z,19.92
2017-12-26T06:09:41.257Z,19.80
2017-12-26T06:12:08.713Z,20.37
2017-12-26T06:14:36.161Z,21.05
2017-12-26T06:17:04.379Z,21.85
2017-12-26T06:19:31.829Z,24.77
2017-12-26T06:21:59.285Z,26.23
2017-12-26T06:24:26.733Z,27.42
2017-12-26T06:26:54.189Z,27.20
2017-12-26T06:29:21.632Z,25.12
2017-12-26T06:31:49.093Z,23.58
2017-12-26T06:34:16.551Z,22.95
2017-12-26T06:36:44.003Z,24.37
2017-12-26T06:39:11.439Z,26.92
2017-12-26T06:41:39.666Z,24.95
2017-12-26T06:44:07.104Z,24.12
2017-12-26T06:46:34.572Z,26.10
2017-12-26T06:49:02.018Z,25.08
2017-12-26T06:51:29.478Z,25.70
2017-12-26T06:53:56.933Z,26.65
2017-12-26T06:56:24.381Z,27.08
2017-12-26T06:58:51.832Z,26.08
2017-12-26T07:01:19.285Z,28.50
2017-12-26T07:03:46.743Z,27.70
2017-12-26T07:06:14.179Z,29.60
2017-12-26T07:08:42.436Z,29.23
2017-12-26T07:11:09.888Z,29.58
2017-12-26T07:13:37.356Z,28.50
2017-12-26T07:16:04.801Z,28.80
2017-12-26T07:18:32.254Z,27.33
2017-12-26T07:21:05.448Z,29.70
2017-12-26T07:23:32.926Z,26.10
2017-12-26T07:26:00.372Z,23.25
2017-12-26T07:28:27.824Z,19.23
2017-12-26T07:30:55.277Z,20.25
2017-12-26T07:33:22.725Z,21.35
2017-12-26T07:35:50.177Z,19.70
2017-12-26T07:38:18.422Z,19.08
2017-12-26T07:40:45.885Z,19.50
2017-12-26T07:43:13.327Z,15.38
2017-12-26T07:45:40.788Z,15.60
2017-12-26T07:48:08.233Z,13.35
2017-12-26T07:50:35.728Z,14.10
2017-12-26T07:53:03.176Z,14.75
2017-12-26T07:55:31.389Z,15.70
2017-12-26T07:57:58.848Z,18.75
2017-12-26T08:00:28.808Z,17.90
2017-12-26T08:02:56.266Z,18.35
2017-12-26T08:05:23.711Z,21.80
2017-12-26T08:07:51.165Z,18.40
2017-12-26T08:10:18.613Z,20.33
2017-12-26T08:12:46.068Z,20.62
2017-12-26T08:15:13.520Z,22.48
2017-12-26T08:17:41.749Z,20.35
2017-12-26T08:20:09.203Z,22.67
2017-12-26T08:22:36.656Z,20.95
2017-12-26T08:25:04.113Z,19.42
2017-12-26T08:27:31.563Z,23.12
2017-12-26T08:29:59.013Z,18.70
2017-12-26T08:32:26.460Z,17.27
2017-12-26T08:34:53.922Z,13.70
2017-12-26T08:37:21.381Z,11.95
2017-12-26T08:39:48.820Z,8.32
2017-12-26T08:42:16.272Z,9.52
2017-12-26T08:44:43.711Z,8.38
2017-12-26T08:47:11.920Z,7.37
2017-12-26T08:49:39.360Z,7.47
2017-12-26T08:52:06.808Z,7.00
2017-12-26T08:54:34.257Z,3.58
2017-12-26T08:57:02.464Z,4.70
2017-12-26T08:59:29.901Z,5.70
2017-12-26T09:01:57.343Z,6.50
2017-12-26T09:04:25.551Z,4.40
2017-12-26T09:06:52.995Z,4.00
2017-12-26T09:09:20.428Z,3.00
2017-12-26T09:11:48.644Z,5.10
2017-12-26T09:14:16.085Z,3.30
2017-12-26T09:16:43.528Z,3.50
2017-12-26T09:19:10.967Z,3.70
2017-12-26T09:21:39.181Z,1.90
2017-12-26T09:24:06.614Z,2.63
2017-12-26T09:26:34.055Z,2.57
2017-12-26T09:29:02.252Z,1.60
2017-12-26T09:31:29.691Z,1.90
2017-12-26T09:33:57.897Z,1.40
2017-12-26T09:36:25.345Z,1.47
2017-12-26T09:38:52.777Z,1.30
2017-12-26T09:41:20.981Z,1.67
2017-12-26T09:43:48.420Z,1.37
2017-12-26T09:46:15.867Z,1.20
2017-12-26T09:48:44.072Z,1.00
2017-12-26T09:51:11.516Z,1.00
2017-12-26T09:53:38.952Z,1.90
2017-12-26T09:56:07.155Z,1.73
2017-12-26T09:58:34.595Z,1.30
2017-12-26T10:01:02.028Z,1.77
2017-12-26T10:03:30.236Z,2.10
2017-12-26T10:05:57.672Z,1.73
2017-12-26T10:08:25.884Z,1.97
2017-12-26T10:10:53.332Z,1.03
2017-12-26T10:13:20.781Z,1.30
2017-12-26T10:15:48.215Z,1.20
2017-12-26T10:18:16.694Z,2.20
2017-12-26T10:20:44.875Z,1.43
2017-12-26T10:23:12.316Z,1.10
2017-12-26T10:25:40.528Z,1.20
2017-12-26T10:28:07.978Z,1.27
2017-12-26T10:30:35.419Z,1.20
2017-12-26T10:33:03.641Z,1.00
2017-12-26T10:35:31.088Z,1.00
2017-12-26T10:37:58.533Z,1.07
2017-12-26T10:40:25.978Z,0.93
2017-12-26T10:42:53.420Z,1.40
2017-12-26T10:45:20.865Z,1.07
2017-12-26T10:47:49.076Z,1.13
2017-12-26T10:50:16.525Z,1.07
2017-12-26T10:52:44.008Z,1.17
2017-12-26T10:55:11.445Z,1.10
2017-12-26T10:57:38.885Z,1.23
2017-12-26T11:00:06.337Z,0.93
2017-12-26T11:02:33.829Z,1.20
2017-12-26T11:05:02.054Z,1.57
2017-12-26T11:07:29.662Z,1.07
2017-12-26T11:09:57.147Z,1.07
2017-12-26T11:12:24.703Z,1.70
2017-12-26T11:14:52.207Z,1.70
2017-12-26T11:17:19.687Z,1.40
2017-12-26T11:19:47.220Z,1.23
2017-12-26T11:22:14.705Z,1.40
2017-12-26T11:24:42.174Z,1.60
2017-12-26T11:27:09.670Z,1.10
2017-12-26T11:29:37.190Z,2.10
2017-12-26T11:32:04.692Z,2.60
2017-12-26T11:34:32.932Z,2.03
2017-12-26T11:37:00.439Z,2.70
2017-12-26T11:39:27.917Z,1.70
2017-12-26T11:41:55.435Z,2.10
2017-12-26T11:44:23.691Z,1.77
2017-12-26T11:46:51.166Z,2.27
2017-12-26T11:49:18.670Z,2.70
2017-12-26T11:51:46.383Z,2.60
2017-12-26T11:54:14.642Z,1.77
2017-12-26T11:56:42.050Z,2.20
2017-12-26T11:59:09.489Z,1.83
2017-12-26T12:01:37.702Z,1.50
2017-12-26T12:04:05.150Z,2.17
2017-12-26T12:06:32.599Z,2.10
2017-12-26T12:09:00.081Z,1.70
2017-12-26T12:11:27.554Z,1.43
2017-12-26T12:13:55.000Z,1.60
2017-12-26T12:16:22.438Z,2.00
2017-12-26T12:18:49.893Z,1.40
2017-12-26T12:21:17.560Z,1.43
2017-12-26T12:23:45.082Z,1.40
2017-12-26T12:26:13.331Z,0.90
2017-12-26T12:28:40.813Z,1.03
2017-12-26T12:31:09.030Z,0.80
2017-12-26T12:33:36.680Z,1.07
2017-12-26T12:36:04.129Z,0.90
2017-12-26T12:38:31.577Z,1.07
2017-12-26T12:40:59.012Z,1.33
2017-12-26T12:43:27.234Z,1.57
2017-12-26T12:45:54.690Z,1.53
2017-12-26T12:48:22.148Z,0.90
2017-12-26T12:50:50.546Z,0.70
2017-12-26T12:53:18.005Z,1.10
2017-12-26T12:55:46.382Z,0.70
2017-12-26T12:58:13.973Z,1.10
2017-12-26T13:00:42.278Z,0.73
2017-12-26T13:03:09.830Z,0.67
2017-12-26T13:05:38.006Z,1.30
2017-12-26T13:08:05.453Z,1.00
2017-12-26T13:10:32.893Z,0.77
2017-12-26T13:13:01.122Z,0.87
2017-12-26T13:15:28.571Z,0.70
2017-12-26T13:17:56.326Z,0.50
2017-12-26T13:20:23.831Z,0.50
2017-12-26T13:22:51.253Z,0.60
2017-12-26T13:25:18.687Z,0.60
2017-12-26T13:27:47.658Z,0.50
2017-12-26T13:30:17.022Z,0.50
2017-12-26T13:32:44.539Z,0.50
2017-12-26T13:35:13.305Z,0.60
2017-12-26T13:37:40.830Z,0.50
2017-12-26T13:40:12.772Z,0.60
2017-12-26T13:42:40.246Z,0.50
2017-12-26T13:45:07.724Z,0.43
2017-12-26T13:47:35.182Z,0.53
2017-12-26T13:50:03.400Z,0.50
2017-12-26T13:52:30.871Z,0.30
2017-12-26T13:54:58.300Z,0.40
2017-12-26T13:57:29.686Z,0.60
2017-12-26T13:59:57.180Z,0.40
2017-12-26T14:02:36.689Z,0.50
2017-12-26T14:05:04.694Z,0.50
2017-12-26T14:07:45.918Z,0.50
2017-12-26T14:10:14.713Z,0.80
2017-12-26T14:12:42.222Z,0.40
2017-12-26T14:15:24.429Z,0.40
2017-12-26T14:18:26.149Z,0.50
2017-12-26T14:20:55.966Z,0.60
2017-12-26T14:23:23.430Z,0.43
2017-12-26T14:39:35.228Z,0.40
2017-12-26T14:42:03.493Z,0.50
2017-12-26T14:44:30.968Z,0.60
2017-12-26T14:46:58.436Z,0.80
2017-12-26T14:49:25.948Z,0.70
2017-12-26T14:51:53.419Z,0.87
2017-12-26T14:54:31.662Z,0.60
2017-12-26T14:56:59.102Z,0.50
2017-12-26T14:59:27.311Z,0.53
2017-12-26T15:01:54.754Z,0.50
2017-12-26T15:04:25.329Z,0.73
2017-12-26T15:06:52.818Z,0.50
2017-12-26T15:09:21.062Z,0.50
2017-12-26T15:11:55.491Z,0.47
2017-12-26T15:14:23.242Z,0.50
2017-12-26T15:16:51.490Z,0.53
2017-12-26T15:21:51.968Z,0.57
2017-12-26T15:24:19.417Z,0.50
2017-12-26T15:26:46.848Z,0.50
2017-12-26T15:29:14.302Z,0.50
2017-12-26T15:31:41.746Z,0.70
2017-12-26T15:34:09.242Z,0.90
2017-12-26T15:36:36.676Z,0.80
2017-12-26T15:39:04.132Z,0.83
2017-12-26T15:41:31.573Z,0.70
2017-12-26T15:43:59.021Z,0.63
2017-12-26T15:46:26.471Z,0.67
2017-12-26T15:48:55.052Z,1.00
2017-12-26T15:51:22.601Z,1.17
2017-12-26T15:53:50.063Z,0.50
2017-12-26T15:56:18.286Z,0.60
2017-12-26T15:58:45.724Z,0.70
2017-12-26T16:01:13.169Z,0.70
2017-12-26T16:03:40.612Z,1.00
2017-12-26T16:06:08.048Z,0.67
2017-12-26T16:08:36.254Z,0.60
2017-12-26T16:13:50.363Z,0.73
2017-12-26T16:16:17.804Z,1.13
2017-12-26T16:18:45.245Z,0.60
2017-12-26T16:21:24.328Z,0.53
2017-12-26T16:23:51.841Z,0.93
2017-12-26T16:26:20.665Z,1.00
2017-12-26T16:28:48.889Z,0.50
2017-12-26T16:31:16.336Z,1.00
2017-12-26T16:33:43.777Z,0.90
2017-12-26T16:36:12.014Z,0.80
2017-12-26T16:38:39.457Z,1.03
2017-12-26T16:41:06.903Z,0.80
2017-12-26T16:43:34.339Z,0.80
2017-12-26T16:46:01.824Z,1.00
2017-12-26T16:48:29.262Z,0.60
2017-12-26T16:50:56.691Z,1.37
2017-12-26T16:53:24.896Z,0.60
2017-12-26T16:55:52.382Z,0.93
2017-12-26T16:58:19.828Z,0.73
2017-12-26T17:00:47.276Z,0.60
2017-12-26T17:03:14.718Z,0.50
2017-12-26T17:05:42.203Z,0.90
2017-12-26T17:08:09.634Z,0.80
2017-12-26T17:10:37.068Z,0.97
2017-12-26T17:13:04.532Z,0.63
2017-12-26T17:15:32.002Z,0.60
2017-12-26T17:17:59.426Z,0.80
2017-12-26T17:20:27.693Z,0.80
2017-12-26T17:22:55.172Z,0.70
2017-12-26T17:25:23.394Z,0.53
2017-12-26T17:27:50.854Z,0.40
2017-12-26T17:30:18.304Z,0.70
2017-12-26T17:32:45.800Z,0.57
2017-12-26T17:36:36.683Z,1.13
2017-12-26T17:39:05.038Z,0.70
2017-12-26T17:41:33.354Z,0.80
2017-12-26T17:44:01.634Z,0.70
2017-12-26T17:46:29.949Z,0.80
2017-12-26T17:48:58.205Z,0.80
2017-12-26T17:51:27.284Z,1.23
2017-12-26T17:53:55.546Z,0.90
2017-12-26T17:56:23.822Z,1.17
2017-12-26T17:58:52.126Z,1.20
2017-12-26T18:01:21.192Z,0.90
2017-12-26T18:03:49.452Z,1.30
2017-12-26T18:06:17.761Z,1.03
2017-12-26T18:08:46.794Z,1.20
2017-12-26T18:11:15.101Z,1.30
2017-12-26T18:13:43.401Z,1.03
2017-12-26T18:16:11.667Z,0.77
2017-12-26T18:18:40.008Z,0.83
2017-12-26T18:21:08.303Z,0.90
2017-12-26T18:23:36.579Z,1.00
2017-12-26T18:26:05.658Z,0.97
2017-12-26T18:31:07.556Z,1.07
2017-12-26T18:33:35.850Z,0.90
2017-12-26T18:36:04.119Z,0.60
2017-12-26T18:38:32.424Z,1.40
2017-12-26T18:41:01.500Z,0.80
2017-12-26T18:43:29.747Z,1.17
2017-12-26T18:45:58.070Z,0.53
2017-12-26T18:48:27.132Z,0.97
2017-12-26T18:50:55.388Z,1.20
2017-12-26T18:53:23.691Z,0.80
2017-12-26T18:55:51.992Z,0.80
2017-12-26T18:58:21.002Z,1.00
2017-12-26T19:00:49.320Z,0.70
2017-12-26T19:03:17.607Z,0.77
2017-12-26T19:05:45.921Z,1.07
2017-12-26T19:08:14.979Z,0.70
2017-12-26T19:10:43.276Z,1.07
2017-12-26T19:13:11.513Z,0.90
2017-12-26T19:15:39.832Z,1.30
2017-12-26T19:18:08.119Z,0.70
2017-12-26T19:20:37.196Z,0.70
2017-12-26T19:23:05.486Z,1.20
2017-12-26T19:25:34.561Z,0.80
2017-12-26T19:28:02.808Z,1.03
2017-12-26T19:30:31.125Z,0.73
2017-12-26T19:32:59.411Z,1.20
2017-12-26T19:35:28.480Z,1.17
2017-12-26T19:37:56.765Z,1.00
2017-12-26T19:40:25.840Z,1.03
2017-12-26T19:42:54.139Z,1.10
2017-12-26T19:45:22.432Z,1.17
2017-12-26T19:47:51.446Z,2.10
2017-12-26T19:50:19.718Z,1.87
2017-12-26T19:52:48.030Z,1.50
2017-12-26T19:55:16.362Z,1.00
2017-12-26T19:57:44.675Z,1.73
2017-12-26T20:00:12.957Z,1.30
2017-12-26T20:02:41.308Z,1.30
2017-12-26T20:05:09.645Z,1.07
2017-12-26T20:07:38.819Z,1.30
2017-12-26T20:10:07.094Z,1.60
2017-12-26T20:12:35.410Z,1.40
2017-12-26T20:15:04.469Z,1.53
2017-12-26T20:17:32.781Z,1.10
2017-12-26T20:20:01.865Z,1.27
2017-12-26T20:22:30.210Z,1.53
2017-12-26T20:24:58.524Z,1.17
2017-12-26T20:27:27.633Z,1.83
2017-12-26T20:29:58.746Z,1.13
2017-12-26T20:32:27.048Z,1.13
2017-12-26T20:34:56.136Z,1.13
2017-12-26T20:37:25.228Z,1.30
2017-12-26T20:39:54.285Z,1.40
2017-12-26T20:42:23.360Z,0.97
2017-12-26T20:44:51.677Z,1.20
2017-12-26T20:47:19.984Z,1.57
2017-12-26T20:49:48.256Z,1.67
2017-12-26T20:52:17.334Z,2.37
2017-12-26T20:54:46.368Z,2.90
2017-12-26T20:57:14.685Z,1.77
2017-12-26T20:59:43.087Z,1.53
2017-12-26T21:02:12.197Z,1.10
2017-12-26T21:04:40.529Z,1.67
2017-12-26T21:07:08.872Z,2.05
2017-12-26T21:09:37.258Z,1.77
2017-12-26T21:12:05.590Z,1.60
2017-12-26T21:14:34.694Z,1.67
2017-12-26T21:17:03.774Z,1.47
2017-12-26T21:19:32.117Z,1.10
2017-12-26T21:22:00.453Z,1.10
2017-12-26T21:24:28.800Z,0.80
2017-12-26T21:26:57.134Z,0.97
2017-12-26T21:29:25.496Z,0.85
2017-12-26T21:31:53.831Z,1.10
2017-12-26T21:34:22.184Z,0.95
2017-12-26T21:36:50.536Z,0.87
2017-12-26T21:39:18.889Z,0.80
2017-12-26T21:41:47.973Z,0.60
2017-12-26T21:44:17.061Z,0.90
2017-12-26T21:46:46.158Z,1.50
2017-12-26T21:49:15.245Z,1.53
2017-12-26T21:51:43.597Z,1.20
2017-12-26T21:54:11.961Z,1.33
2017-12-26T21:56:40.309Z,1.30
2017-12-26T21:59:08.687Z,1.12
2017-12-26T22:01:37.032Z,1.20
2017-12-26T22:04:10.673Z,1.27
2017-12-26T22:06:39.113Z,1.83
2017-12-26T22:09:07.530Z,1.30
2017-12-26T22:11:35.869Z,1.40
2017-12-26T22:14:04.193Z,1.02
2017-12-26T22:16:32.515Z,1.40
2017-12-26T22:19:00.839Z,1.80
2017-12-26T22:21:29.172Z,1.25
2017-12-26T22:23:57.476Z,1.17
2017-12-26T22:26:26.547Z,1.70
2017-12-26T22:28:54.866Z,1.40
2017-12-26T22:31:23.178Z,1.50
2017-12-26T22:33:52.269Z,1.80
2017-12-26T22:36:20.578Z,1.30
2017-12-26T22:38:48.900Z,1.40
2017-12-26T22:41:17.212Z,1.62
2017-12-26T22:43:45.521Z,1.30
2017-12-26T22:46:14.588Z,1.20
2017-12-26T22:48:42.899Z,2.35
2017-12-26T22:51:11.226Z,1.20
2017-12-26T22:53:39.534Z,1.10
2017-12-26T22:56:07.869Z,1.55
2017-12-26T22:58:36.194Z,2.03
2017-12-26T23:01:04.496Z,1.75
2017-12-26T23:03:32.811Z,1.02
2017-12-26T23:06:01.156Z,1.75
2017-12-26T23:08:29.490Z,1.75
2017-12-26T23:10:57.823Z,1.87
2017-12-26T23:13:26.142Z,2.13
2017-12-26T23:15:59.875Z,1.50
2017-12-26T23:18:28.955Z,1.50
2017-12-26T23:20:59.897Z,1.40
2017-12-26T23:23:34.345Z,1.70
2017-12-26T23:26:08.408Z,2.10
2017-12-26T23:28:42.152Z,1.50
2017-12-26T23:31:16.139Z,1.30
2017-12-26T23:33:50.540Z,1.37
2017-12-26T23:36:24.523Z,1.60
2017-12-26T23:38:58.250Z,1.50
2017-12-26T23:41:32.225Z,2.50
2017-12-26T23:44:06.144Z,2.03
2017-12-26T23:46:39.784Z,1.73
2017-12-26T23:49:13.399Z,1.60
2017-12-26T23:51:48.021Z,2.12
2017-12-26T23:54:22.517Z,1.37
2017-12-26T23:56:56.262Z,2.50
2017-12-26T23:59:29.993Z,2.00
