createdAt,value
2023-01-11T00:00:19.655Z,2.2
2023-01-11T00:01:34.947Z,2.1
2023-01-11T00:02:51.248Z,2.3
2023-01-11T00:04:07.551Z,2.4
2023-01-11T00:05:23.840Z,2.1
2023-01-11T00:06:40.125Z,2.4
2023-01-11T00:07:56.426Z,2
2023-01-11T00:09:12.729Z,2.2
2023-01-11T00:10:29.019Z,2
2023-01-11T00:14:17.903Z,2.2
2023-01-11T00:15:33.213Z,2
2023-01-11T00:16:48.532Z,2.1
2023-01-11T00:18:04.828Z,2.2
2023-01-11T00:19:21.107Z,1.9
2023-01-11T00:20:37.410Z,2.3
2023-01-11T00:21:53.703Z,2.2
2023-01-11T00:23:10.012Z,2.2
2023-01-11T00:24:26.292Z,2
2023-01-11T00:25:42.592Z,2
2023-01-11T00:26:58.888Z,2
2023-01-11T00:28:15.181Z,2
2023-01-11T00:29:30.489Z,2
2023-01-11T00:30:45.807Z,1.9
2023-01-11T00:32:02.092Z,2.2
2023-01-11T00:33:18.389Z,2
2023-01-11T00:34:34.698Z,1.9
2023-01-11T00:35:50.988Z,1.9
2023-01-11T00:37:07.279Z,2.3
2023-01-11T00:38:23.564Z,2
2023-01-11T00:39:39.879Z,2
2023-01-11T00:40:56.166Z,1.9
2023-01-11T00:42:12.449Z,1.9
2023-01-11T00:43:28.745Z,2
2023-01-11T00:44:45.046Z,2
2023-01-11T00:46:01.349Z,2
2023-01-11T00:47:16.651Z,2
2023-01-11T00:48:32.953Z,1.9
2023-01-11T00:49:49.233Z,2.1
2023-01-11T00:51:05.526Z,2
2023-01-11T00:52:21.836Z,2
2023-01-11T00:53:38.125Z,2.1
2023-01-11T00:54:54.411Z,1.8
2023-01-11T00:56:10.712Z,2
2023-01-11T00:57:27.015Z,2.1
2023-01-11T00:58:43.297Z,1.9
2023-01-11T00:59:59.598Z,2
2023-01-11T01:01:15.900Z,2
2023-01-11T01:02:32.184Z,2.2
2023-01-11T01:03:47.502Z,1.9
2023-01-11T01:05:03.800Z,1.9
2023-01-11T01:06:20.082Z,1.7
2023-01-11T01:07:36.382Z,1.7
2023-01-11T01:08:52.685Z,2.5
2023-01-11T01:10:08.974Z,2
2023-01-11T01:11:25.273Z,1.8
2023-01-11T01:12:41.559Z,2
2023-01-11T01:13:57.865Z,1.6
2023-01-11T01:15:14.141Z,2
2023-01-11T01:16:30.447Z,1.8
2023-01-11T01:17:46.733Z,1.8
2023-01-11T01:19:03.028Z,1.8
2023-01-11T01:20:18.351Z,1.8
2023-01-11T01:21:34.650Z,1.7
2023-01-11T01:22:50.928Z,1.7
2023-01-11T01:24:07.221Z,2
2023-01-11T01:25:23.515Z,1.9
2023-01-11T01:26:39.812Z,1.8
2023-01-11T01:27:56.120Z,1.8
2023-01-11T01:29:12.417Z,1.8
2023-01-11T01:30:28.697Z,1.7
2023-01-11T01:31:45.005Z,1.7
2023-01-11T01:33:01.301Z,1.8
2023-01-11T01:34:17.588Z,1.8
2023-01-11T01:35:33.884Z,1.7
2023-01-11T01:36:49.197Z,1.6
2023-01-11T01:38:05.477Z,1.9
2023-01-11T01:39:21.776Z,1.8
2023-01-11T01:40:38.082Z,1.7
2023-01-11T01:41:54.369Z,1.8
2023-01-11T01:43:10.665Z,2
2023-01-11T01:44:26.970Z,1.7
2023-01-11T01:45:43.249Z,1.7
2023-01-11T01:46:59.560Z,1.8
2023-01-11T01:48:15.848Z,1.6
2023-01-11T01:49:32.140Z,1.7
2023-01-11T01:52:04.733Z,1.6
2023-01-11T01:53:20.039Z,1.7
2023-01-11T01:54:36.341Z,1.9
2023-01-11T01:55:52.631Z,1.8
2023-01-11T01:57:08.933Z,1.7
2023-01-11T01:58:25.222Z,1.6
2023-01-11T01:59:41.507Z,1.8
2023-01-11T02:00:57.818Z,1.9
2023-01-11T02:02:14.101Z,1.6
2023-01-11T02:03:30.397Z,1.7
2023-01-11T02:04:46.684Z,1.6
2023-01-11T02:06:02.982Z,1.8
2023-01-11T02:07:19.272Z,1.7
2023-01-11T02:08:35.568Z,1.6
2023-01-11T02:09:50.884Z,1.6
2023-01-11T02:11:07.183Z,1.8
2023-01-11T02:12:23.465Z,1.7
2023-01-11T02:13:39.773Z,1.6
2023-01-11T02:14:56.065Z,1.8
2023-01-11T02:16:12.369Z,1.7
2023-01-11T02:17:28.653Z,1.8
2023-01-11T02:18:44.950Z,1.7
2023-01-11T02:20:01.252Z,1.6
2023-01-11T02:21:17.533Z,1.5
2023-01-11T02:22:33.826Z,1.5
2023-01-11T02:23:50.119Z,1.6
2023-01-11T02:25:06.425Z,1.6
2023-01-11T02:26:21.738Z,1.6
2023-01-11T02:27:38.025Z,1.5
2023-01-11T02:28:54.331Z,1.5
2023-01-11T02:30:10.609Z,1.6
2023-01-11T02:31:26.905Z,1.5
2023-01-11T02:32:43.215Z,1.6
2023-01-11T02:33:59.489Z,1.5
2023-01-11T02:35:15.790Z,1.6
2023-01-11T02:36:32.092Z,1.7
2023-01-11T02:37:48.379Z,1.5
2023-01-11T02:39:04.681Z,1.5
2023-01-11T02:40:20.976Z,1.6
2023-01-11T02:41:37.273Z,1.6
2023-01-11T02:44:08.875Z,1.4
2023-01-11T02:45:25.162Z,1.5
2023-01-11T02:46:41.468Z,1.6
2023-01-11T02:47:57.767Z,1.5
2023-01-11T02:49:14.041Z,1.4
2023-01-11T02:50:30.343Z,1.6
2023-01-11T02:51:46.637Z,1.5
2023-01-11T02:53:02.934Z,1.6
2023-01-11T02:54:19.226Z,1.8
2023-01-11T02:55:35.525Z,1.7
2023-01-11T02:56:51.808Z,1.4
2023-01-11T02:58:08.120Z,1.4
2023-01-11T02:59:23.424Z,1.6
2023-01-11T03:00:39.715Z,1.5
2023-01-11T03:01:56.021Z,1.6
2023-01-11T03:03:12.303Z,1.4
2023-01-11T03:04:28.593Z,1.4
2023-01-11T03:05:44.896Z,1.5
2023-01-11T03:07:01.189Z,1.2
2023-01-11T03:08:17.479Z,1.7
2023-01-11T03:09:33.772Z,1.5
2023-01-11T03:10:50.066Z,1.3
2023-01-11T03:12:06.375Z,1.5
2023-01-11T03:13:22.657Z,1.5
2023-01-11T03:14:38.952Z,1.5
2023-01-11T03:15:54.267Z,1.4
2023-01-11T03:17:10.570Z,1.3
2023-01-11T03:18:26.866Z,1.4
2023-01-11T03:19:43.163Z,1.5
2023-01-11T03:20:59.439Z,1.4
2023-01-11T03:22:15.750Z,1.4
2023-01-11T03:23:32.035Z,1.3
2023-01-11T03:24:48.335Z,1.4
2023-01-11T03:26:04.618Z,1.6
2023-01-11T03:27:20.926Z,1.5
2023-01-11T03:28:37.218Z,1.6
2023-01-11T03:31:09.797Z,1.4
2023-01-11T03:32:25.122Z,1.4
2023-01-11T03:33:41.401Z,1.4
2023-01-11T03:34:57.696Z,1.5
2023-01-11T03:36:13.991Z,1.4
2023-01-11T03:37:30.293Z,1.5
2023-01-11T03:38:46.591Z,1.3
2023-01-11T03:40:02.877Z,1.4
2023-01-11T03:41:19.182Z,1.6
2023-01-11T03:42:34.491Z,1.5
2023-01-11T03:43:50.777Z,1.4
2023-01-11T03:45:07.000Z,1.6
2023-01-11T03:46:23.377Z,1.5
2023-01-11T03:47:39.670Z,1.5
2023-01-11T03:48:55.958Z,1.3
2023-01-11T03:50:12.254Z,1.4
2023-01-11T03:51:28.549Z,1.3
2023-01-11T03:52:44.850Z,1.2
2023-01-11T03:54:01.145Z,1.4
2023-01-11T03:55:17.439Z,1.5
2023-01-11T03:56:33.733Z,1.4
2023-01-11T03:57:50.038Z,1.6
2023-01-11T03:59:05.337Z,1.4
2023-01-11T04:00:21.637Z,1.5
2023-01-11T04:01:37.936Z,1.4
2023-01-11T04:02:54.235Z,1.5
2023-01-11T04:04:10.523Z,1.4
2023-01-11T04:05:26.818Z,1.5
2023-01-11T04:06:43.111Z,1.4
2023-01-11T04:07:59.405Z,1.4
2023-01-11T04:09:15.703Z,1.5
2023-01-11T04:10:31.989Z,1.4
2023-01-11T04:11:48.279Z,1.5
2023-01-11T04:13:04.588Z,1.4
2023-01-11T04:14:20.878Z,1.4
2023-01-11T04:15:36.194Z,1.4
2023-01-11T04:16:52.475Z,1.5
2023-01-11T04:18:08.765Z,1.6
2023-01-11T04:19:25.068Z,1.3
2023-01-11T04:20:41.368Z,1.4
2023-01-11T04:21:57.660Z,1.4
2023-01-11T04:23:13.948Z,1.5
2023-01-11T04:24:30.256Z,1.4
2023-01-11T04:25:46.536Z,1.7
2023-01-11T04:27:02.829Z,1.6
2023-01-11T04:28:19.139Z,1.3
2023-01-11T04:29:35.426Z,1.7
2023-01-11T04:32:08.013Z,1.5
2023-01-11T04:33:23.319Z,1.6
2023-01-11T04:34:39.628Z,1.6
2023-01-11T04:35:55.923Z,1.7
2023-01-11T04:37:12.205Z,1.6
2023-01-11T04:38:28.496Z,1.7
2023-01-11T04:39:44.805Z,1.8
2023-01-11T04:41:01.092Z,1.6
2023-01-11T04:42:17.382Z,1.6
2023-01-11T04:43:33.683Z,1.5
2023-01-11T04:44:49.970Z,1.7
2023-01-11T04:46:06.280Z,1.6
2023-01-11T04:47:22.558Z,1.6
2023-01-11T04:48:38.861Z,1.6
2023-01-11T04:49:54.164Z,1.6
2023-01-11T04:51:10.472Z,1.9
2023-01-11T04:52:26.760Z,1.5
2023-01-11T04:53:43.053Z,1.6
2023-01-11T04:54:59.355Z,1.6
2023-01-11T04:56:15.653Z,1.8
2023-01-11T04:57:31.939Z,1.6
2023-01-11T04:58:48.230Z,1.8
2023-01-11T05:00:04.518Z,1.7
2023-01-11T05:01:20.814Z,1.7
2023-01-11T05:02:37.110Z,1.7
2023-01-11T05:03:53.414Z,1.8
2023-01-11T05:05:09.713Z,1.7
2023-01-11T05:06:25.013Z,1.7
2023-01-11T05:07:41.316Z,1.6
2023-01-11T05:08:57.602Z,1.8
2023-01-11T05:10:13.910Z,1.8
2023-01-11T05:11:30.194Z,1.8
2023-01-11T05:12:46.481Z,1.9
2023-01-11T05:14:02.785Z,1.8
2023-01-11T05:15:19.078Z,1.7
2023-01-11T05:16:35.382Z,1.8
2023-01-11T05:17:51.658Z,2
2023-01-11T05:19:07.954Z,1.7
2023-01-11T05:20:24.247Z,1.7
2023-01-11T05:21:40.543Z,1.7
2023-01-11T05:22:55.873Z,1.9
2023-01-11T05:24:12.149Z,1.7
2023-01-11T05:25:28.443Z,1.9
2023-01-11T05:26:44.736Z,1.7
2023-01-11T05:28:01.047Z,2
2023-01-11T05:29:17.329Z,1.8
2023-01-11T05:30:33.625Z,2
2023-01-11T05:31:49.919Z,1.9
2023-01-11T05:33:06.213Z,2
2023-01-11T05:34:22.522Z,1.9
2023-01-11T05:35:38.816Z,1.8
2023-01-11T05:36:55.113Z,1.9
2023-01-11T05:38:11.400Z,2.1
2023-01-11T05:40:43.011Z,2.2
2023-01-11T05:41:59.307Z,2.2
2023-01-11T05:43:15.591Z,2.3
2023-01-11T05:44:31.880Z,2.2
2023-01-11T05:45:48.190Z,1.8
2023-01-11T05:47:04.475Z,2.1
2023-01-11T05:48:20.762Z,2
2023-01-11T05:49:37.057Z,2.2
2023-01-11T05:50:53.365Z,2.2
2023-01-11T05:52:09.643Z,2.2
2023-01-11T05:53:25.944Z,2
2023-01-11T05:55:58.529Z,2.4
2023-01-11T05:57:13.853Z,2.2
2023-01-11T05:58:30.143Z,2.4
2023-01-11T05:59:46.000Z,3.2
2023-01-11T06:01:02.723Z,3.1
2023-01-11T06:02:19.019Z,3.1
2023-01-11T06:04:51.619Z,2.9
2023-01-11T06:06:06.937Z,2.4
2023-01-11T06:07:22.242Z,2.2
2023-01-11T06:08:38.543Z,2.3
2023-01-11T06:11:11.131Z,2.3
2023-01-11T06:12:27.426Z,3.5
2023-01-11T06:13:43.723Z,3.2
2023-01-11T06:15:00.004Z,5
2023-01-11T06:16:16.312Z,2.1
2023-01-11T06:17:32.593Z,2.3
2023-01-11T06:18:48.890Z,2
2023-01-11T06:20:05.190Z,2.4
2023-01-11T06:21:21.480Z,1.9
2023-01-11T06:22:37.769Z,2
2023-01-11T06:23:53.085Z,2.1
2023-01-11T06:25:09.378Z,2.2
2023-01-11T06:26:25.679Z,2.4
2023-01-11T06:27:41.967Z,2.4
2023-01-11T06:28:58.262Z,2.7
2023-01-11T06:30:14.552Z,2.4
2023-01-11T06:31:30.853Z,2.4
2023-01-11T06:32:47.096Z,2.3
2023-01-11T06:34:02.420Z,2.5
2023-01-11T06:35:17.716Z,2.6
2023-01-11T06:36:33.965Z,2.5
2023-01-11T06:37:50.270Z,2.4
2023-01-11T06:39:06.571Z,2.3
2023-01-11T06:40:22.865Z,2.3
2023-01-11T06:41:39.158Z,2.4
2023-01-11T06:42:55.402Z,2.4
2023-01-11T06:44:11.654Z,2.5
2023-01-11T06:45:27.881Z,2.6
2023-01-11T06:46:44.133Z,2.5
2023-01-11T06:48:00.367Z,2.6
2023-01-11T06:49:16.000Z,2.5
2023-01-11T06:50:32.849Z,2.6
2023-01-11T06:51:48.121Z,2.6
2023-01-11T06:53:04.356Z,2.8
2023-01-11T06:54:20.586Z,2.6
2023-01-11T06:55:36.844Z,2.6
2023-01-11T06:56:53.084Z,2.9
2023-01-11T06:58:09.308Z,2.6
2023-01-11T06:59:25.571Z,2.7
2023-01-11T07:00:41.806Z,2.5
2023-01-11T07:01:58.046Z,2.7
2023-01-11T07:03:14.279Z,2.8
2023-01-11T07:04:30.525Z,2.7
2023-01-11T07:05:46.759Z,2.6
2023-01-11T07:07:03.008Z,2.7
2023-01-11T07:08:18.268Z,2.8
2023-01-11T07:09:34.502Z,2.7
2023-01-11T07:10:50.740Z,2.8
2023-01-11T07:12:06.977Z,2.7
2023-01-11T07:13:23.230Z,2.6
2023-01-11T07:14:39.466Z,2.6
2023-01-11T07:15:55.702Z,2.6
2023-01-11T07:17:11.935Z,2.5
2023-01-11T07:18:28.182Z,2.6
2023-01-11T07:19:44.429Z,2.6
2023-01-11T07:21:00.666Z,2.7
2023-01-11T07:22:16.897Z,2.4
2023-01-11T07:23:33.151Z,2.8
2023-01-11T07:24:48.405Z,2.6
2023-01-11T07:26:04.643Z,3.1
2023-01-11T07:27:20.889Z,3.2
2023-01-11T07:28:37.120Z,3.3
2023-01-11T07:29:53.357Z,2.9
2023-01-11T07:31:09.597Z,2.6
2023-01-11T07:32:25.848Z,2.6
2023-01-11T07:33:42.085Z,2.5
2023-01-11T07:34:58.328Z,2.6
2023-01-11T07:36:14.558Z,2.4
2023-01-11T07:37:30.817Z,2.4
2023-01-11T07:38:47.061Z,2.6
2023-01-11T07:40:03.288Z,2.5
2023-01-11T07:41:18.554Z,2.6
2023-01-11T07:42:34.796Z,2.3
2023-01-11T07:43:51.035Z,2.3
2023-01-11T07:45:07.261Z,2.3
2023-01-11T07:46:23.507Z,2.1
2023-01-11T07:47:39.751Z,2.3
2023-01-11T07:48:55.984Z,2.3
2023-01-11T07:50:12.236Z,2.1
2023-01-11T07:51:28.478Z,2.2
2023-01-11T07:52:44.707Z,2.3
2023-01-11T07:54:00.945Z,2.2
2023-01-11T07:55:17.190Z,2.2
2023-01-11T07:56:33.427Z,2.2
2023-01-11T07:57:48.704Z,2.2
2023-01-11T07:59:04.928Z,2
2023-01-11T08:00:21.186Z,1.9
2023-01-11T08:01:37.421Z,2
2023-01-11T08:02:53.649Z,1.8
2023-01-11T08:04:09.896Z,1.9
2023-01-11T08:05:26.147Z,2
2023-01-11T08:06:42.387Z,1.8
2023-01-11T08:07:58.628Z,1.9
2023-01-11T08:09:14.853Z,1.9
2023-01-11T08:10:31.105Z,1.9
2023-01-11T08:11:47.339Z,2.2
2023-01-11T08:13:03.586Z,1.8
2023-01-11T08:14:18.834Z,1.7
2023-01-11T08:15:35.069Z,1.6
2023-01-11T08:16:51.311Z,1.5
2023-01-11T08:18:07.553Z,1.6
2023-01-11T08:19:23.792Z,1.6
2023-01-11T08:20:40.034Z,1.4
2023-01-11T08:21:56.286Z,1.5
2023-01-11T08:23:12.529Z,1.5
2023-01-11T08:24:28.771Z,1.6
2023-01-11T08:25:45.009Z,1.5
2023-01-11T08:27:01.239Z,1.6
2023-01-11T08:28:17.495Z,1.5
2023-01-11T08:29:33.721Z,1.6
2023-01-11T08:30:48.991Z,1.6
2023-01-11T08:32:05.223Z,1.5
2023-01-11T08:33:21.459Z,1.7
2023-01-11T08:34:37.714Z,1.7
2023-01-11T08:35:53.952Z,1.7
2023-01-11T08:37:10.180Z,1.8
2023-01-11T08:38:26.419Z,1.5
2023-01-11T08:39:42.659Z,1.4
2023-01-11T08:40:58.897Z,1.5
2023-01-11T08:42:15.144Z,1.4
2023-01-11T08:43:31.387Z,1.3
2023-01-11T08:44:47.631Z,1.6
2023-01-11T08:46:03.873Z,1.4
2023-01-11T08:47:19.123Z,1.5
2023-01-11T08:48:35.363Z,1.4
2023-01-11T08:51:07.839Z,1.4
2023-01-11T08:52:24.085Z,1.4
2023-01-11T08:53:40.329Z,1.5
2023-01-11T08:54:56.565Z,1.6
2023-01-11T08:56:12.814Z,1.7
2023-01-11T08:57:29.045Z,1.4
2023-01-11T08:58:45.282Z,1.4
2023-01-11T09:00:01.521Z,1.4
2023-01-11T09:01:17.774Z,1.4
2023-01-11T09:02:34.007Z,1.3
2023-01-11T09:03:49.268Z,1.1
2023-01-11T09:07:37.986Z,1.6
2023-01-11T09:08:53.242Z,1.3
2023-01-11T09:10:08.516Z,1.1
2023-01-11T09:11:24.743Z,1.1
2023-01-11T09:13:57.235Z,1
2023-01-11T09:15:13.465Z,1
2023-01-11T09:16:29.719Z,1.1
2023-01-11T09:17:45.958Z,1.1
2023-01-11T09:19:02.192Z,1
2023-01-11T09:20:18.432Z,1.1
2023-01-11T09:21:34.663Z,1.1
2023-01-11T09:22:49.943Z,1
2023-01-11T09:24:05.198Z,1
2023-01-11T09:25:21.437Z,1.1
2023-01-11T09:26:37.673Z,1
2023-01-11T09:27:53.911Z,1
2023-01-11T09:29:10.160Z,1
2023-01-11T09:30:26.390Z,0.9
2023-01-11T09:31:42.623Z,1
2023-01-11T09:32:58.875Z,1
2023-01-11T09:34:15.124Z,1
2023-01-11T09:35:31.349Z,1
2023-01-11T09:36:47.597Z,0.9
2023-01-11T09:38:03.841Z,1
2023-01-11T09:39:20.066Z,1
2023-01-11T09:40:35.343Z,1.2
2023-01-11T09:41:51.577Z,0.9
2023-01-11T09:43:07.809Z,1.1
2023-01-11T09:44:24.052Z,1
2023-01-11T09:45:40.301Z,1.1
2023-01-11T09:46:56.527Z,1
2023-01-11T09:48:12.769Z,1
2023-01-11T09:49:29.020Z,1
2023-01-11T09:50:45.247Z,1
2023-01-11T09:52:01.502Z,1
2023-01-11T09:53:17.742Z,1.1
2023-01-11T09:54:33.973Z,0.9
2023-01-11T09:55:50.222Z,1
2023-01-11T09:57:05.470Z,0.9
2023-01-11T09:58:21.715Z,0.9
2023-01-11T09:59:37.951Z,1
2023-01-11T10:00:54.188Z,1
2023-01-11T10:02:10.425Z,1.1
2023-01-11T10:03:26.683Z,0.8
2023-01-11T10:04:42.920Z,1
2023-01-11T10:05:59.153Z,1
2023-01-11T10:07:15.393Z,1
2023-01-11T10:08:31.624Z,1
2023-01-11T10:09:47.881Z,1
2023-01-11T10:11:04.118Z,0.9
2023-01-11T10:12:20.361Z,0.9
2023-01-11T10:13:35.603Z,1
2023-01-11T10:14:51.850Z,1
2023-01-11T10:16:08.090Z,0.9
2023-01-11T10:17:24.323Z,0.8
2023-01-11T10:18:40.576Z,0.9
2023-01-11T10:19:56.814Z,0.9
2023-01-11T10:21:13.046Z,0.9
2023-01-11T10:22:29.296Z,0.9
2023-01-11T10:23:45.534Z,0.9
2023-01-11T10:25:01.768Z,1
2023-01-11T10:26:18.007Z,0.9
2023-01-11T10:27:34.242Z,1
2023-01-11T10:28:50.487Z,0.9
2023-01-11T10:30:05.741Z,0.9
2023-01-11T10:31:21.983Z,0.9
2023-01-11T10:32:38.232Z,0.9
2023-01-11T10:33:54.471Z,0.8
2023-01-11T10:35:10.705Z,0.9
2023-01-11T10:36:26.955Z,0.9
2023-01-11T10:37:43.185Z,0.8
2023-01-11T10:38:59.436Z,1
2023-01-11T10:40:15.663Z,0.8
2023-01-11T10:41:31.898Z,0.9
2023-01-11T10:42:48.136Z,0.8
2023-01-11T10:44:04.388Z,0.8
2023-01-11T10:45:20.624Z,0.9
2023-01-11T10:46:36.856Z,0.8
2023-01-11T10:47:52.114Z,0.9
2023-01-11T10:49:08.367Z,0.8
2023-01-11T10:50:24.605Z,0.8
2023-01-11T10:51:40.838Z,0.8
2023-01-11T10:52:57.092Z,0.9
2023-01-11T10:54:13.328Z,0.8
2023-01-11T10:55:29.561Z,0.8
2023-01-11T10:56:45.792Z,0.9
2023-01-11T10:58:02.035Z,0.9
2023-01-11T10:59:18.281Z,1
2023-01-11T11:00:34.526Z,0.9
2023-01-11T11:01:50.759Z,0.9
2023-01-11T11:03:07.001Z,0.9
2023-01-11T11:04:22.248Z,0.9
2023-01-11T11:05:38.499Z,0.8
2023-01-11T11:08:10.971Z,1
2023-01-11T11:09:27.221Z,1
2023-01-11T11:10:43.455Z,0.9
2023-01-11T11:11:59.696Z,0.9
2023-01-11T11:13:15.946Z,0.9
2023-01-11T11:14:32.186Z,0.9
2023-01-11T11:15:48.420Z,1
2023-01-11T11:17:04.655Z,1
2023-01-11T11:18:20.908Z,0.9
2023-01-11T11:19:37.130Z,0.9
2023-01-11T11:20:52.395Z,0.9
2023-01-11T11:22:08.644Z,0.8
2023-01-11T11:23:24.864Z,1
2023-01-11T11:24:41.107Z,0.9
2023-01-11T11:25:57.354Z,0.9
2023-01-11T11:27:13.594Z,1
2023-01-11T11:28:29.825Z,1
2023-01-11T11:29:46.077Z,1.2
2023-01-11T11:31:02.307Z,1
2023-01-11T11:32:18.547Z,1.1
2023-01-11T11:33:34.799Z,1
2023-01-11T11:34:51.042Z,1.3
2023-01-11T11:36:07.275Z,1
2023-01-11T11:38:38.759Z,1
2023-01-11T11:39:55.000Z,1.1
2023-01-11T11:41:11.247Z,1.1
2023-01-11T11:42:27.484Z,1
2023-01-11T11:43:43.720Z,1
2023-01-11T11:44:59.966Z,1
2023-01-11T11:46:16.212Z,1.1
2023-01-11T11:47:32.454Z,1.1
2023-01-11T11:48:48.696Z,1.1
2023-01-11T11:50:04.937Z,1
2023-01-11T11:51:21.165Z,1
2023-01-11T11:52:37.400Z,1.2
2023-01-11T11:53:52.669Z,1.1
2023-01-11T11:55:08.915Z,1.3
2023-01-11T11:56:25.147Z,1.5
2023-01-11T11:57:41.382Z,1.7
2023-01-11T11:58:57.619Z,1.3
2023-01-11T12:00:13.870Z,1.2
2023-01-11T12:01:30.106Z,1.4
2023-01-11T12:02:46.350Z,1.5
2023-01-11T12:04:02.593Z,1.3
2023-01-11T12:05:18.829Z,1.3
2023-01-11T12:06:35.056Z,1.2
2023-01-11T12:07:51.309Z,1.2
2023-01-11T12:09:07.552Z,1.2
2023-01-11T12:10:22.808Z,1.3
2023-01-11T12:11:39.033Z,1.6
2023-01-11T12:12:54.313Z,1.5
2023-01-11T12:14:10.536Z,1.4
2023-01-11T12:15:26.787Z,1.4
2023-01-11T12:16:43.026Z,1.3
2023-01-11T12:17:59.259Z,1.5
2023-01-11T12:19:15.511Z,1.4
2023-01-11T12:20:31.735Z,1.7
2023-01-11T12:21:47.986Z,1.7
2023-01-11T12:23:04.221Z,1.5
2023-01-11T12:24:20.462Z,1.7
2023-01-11T12:25:36.692Z,1.7
2023-01-11T12:26:52.950Z,1.8
2023-01-11T12:28:09.179Z,1.4
2023-01-11T12:29:24.440Z,1.6
2023-01-11T12:30:40.670Z,1.4
2023-01-11T12:31:56.915Z,1.3
2023-01-11T12:33:13.157Z,1.3
2023-01-11T12:34:29.404Z,1.4
2023-01-11T12:35:45.629Z,1.4
2023-01-11T12:37:01.877Z,1.2
2023-01-11T12:38:18.121Z,1.1
2023-01-11T12:39:34.348Z,1.3
2023-01-11T12:40:50.605Z,1.1
2023-01-11T12:42:06.830Z,1.3
2023-01-11T12:43:23.074Z,1.3
2023-01-11T12:44:39.320Z,1.2
2023-01-11T12:45:54.565Z,1.4
2023-01-11T12:47:10.823Z,1.3
2023-01-11T12:48:27.043Z,1.3
2023-01-11T12:49:43.303Z,1.5
2023-01-11T12:50:59.542Z,1.3
2023-01-11T12:52:15.769Z,1.1
2023-01-11T12:53:32.010Z,1.3
2023-01-11T12:56:04.501Z,1.1
2023-01-11T12:57:20.231Z,1.3
2023-01-11T12:58:36.472Z,1.1
2023-01-11T12:59:52.726Z,1.1
2023-01-11T13:01:08.952Z,1.2
2023-01-11T13:02:24.207Z,1.2
2023-01-11T13:03:40.454Z,1.2
2023-01-11T13:04:56.694Z,1.1
2023-01-11T13:06:12.931Z,1
2023-01-11T13:07:29.174Z,1.1
2023-01-11T13:08:45.424Z,1.1
2023-01-11T13:10:01.659Z,1.2
2023-01-11T13:11:17.886Z,1
2023-01-11T13:12:34.127Z,1.1
2023-01-11T13:13:50.367Z,1.1
2023-01-11T13:15:06.613Z,1
2023-01-11T13:16:22.846Z,1
2023-01-11T13:17:39.095Z,0.9
2023-01-11T13:20:10.594Z,1
2023-01-11T13:21:26.833Z,1
2023-01-11T13:22:43.064Z,1.1
2023-01-11T13:23:59.315Z,1.1
2023-01-11T13:25:15.548Z,0.9
2023-01-11T13:26:31.782Z,1.1
2023-01-11T13:27:48.023Z,1
2023-01-11T13:29:04.263Z,1.2
2023-01-11T13:30:20.512Z,1.1
2023-01-11T13:31:36.740Z,1.2
2023-01-11T13:32:52.998Z,1
2023-01-11T13:34:09.225Z,1.4
2023-01-11T13:35:24.495Z,1.1
2023-01-11T13:36:40.718Z,1.3
2023-01-11T13:37:56.971Z,1.4
2023-01-11T13:39:13.208Z,1.3
2023-01-11T13:40:29.437Z,1.1
2023-01-11T13:41:45.691Z,1.4
2023-01-11T13:43:01.922Z,1.4
2023-01-11T13:44:18.160Z,1.4
2023-01-11T13:45:34.405Z,1.4
2023-01-11T13:46:50.641Z,1
2023-01-11T13:48:06.882Z,1
2023-01-11T13:49:23.125Z,1.3
2023-01-11T13:50:39.362Z,1.1
2023-01-11T13:51:54.620Z,1.3
2023-01-11T13:53:10.862Z,1.3
2023-01-11T13:54:27.106Z,1.1
2023-01-11T13:55:43.346Z,1.1
2023-01-11T13:56:59.580Z,1.3
2023-01-11T13:58:15.822Z,1.3
2023-01-11T13:59:32.070Z,1.2
2023-01-11T14:00:48.303Z,1.3
2023-01-11T14:02:04.540Z,1.3
2023-01-11T14:03:20.771Z,1.4
2023-01-11T14:04:37.021Z,1.5
2023-01-11T14:05:53.267Z,1.5
2023-01-11T14:07:09.500Z,1.4
2023-01-11T14:08:24.761Z,1.3
2023-01-11T14:09:40.997Z,1.3
2023-01-11T14:10:57.245Z,1.4
2023-01-11T14:12:13.486Z,1.3
2023-01-11T14:13:29.722Z,1.4
2023-01-11T14:14:45.954Z,1.5
2023-01-11T14:16:02.198Z,1.5
2023-01-11T14:17:18.430Z,1.5
2023-01-11T14:19:50.919Z,1.6
2023-01-11T14:21:07.164Z,1.4
2023-01-11T14:22:23.404Z,1.5
2023-01-11T14:23:39.632Z,1.6
2023-01-11T14:24:55.867Z,1.5
2023-01-11T14:26:11.127Z,1.3
2023-01-11T14:27:27.377Z,1.5
2023-01-11T14:28:43.624Z,1.6
2023-01-11T14:29:59.847Z,1.6
2023-01-11T14:31:16.085Z,1.6
2023-01-11T14:32:32.341Z,1.6
2023-01-11T14:35:04.818Z,2.1
2023-01-11T14:36:21.047Z,2
2023-01-11T14:37:37.301Z,2.6
2023-01-11T14:38:53.539Z,2.4
2023-01-11T14:40:09.766Z,2.2
2023-01-11T14:41:26.010Z,2
2023-01-11T14:42:41.277Z,2.1
2023-01-11T14:45:13.744Z,1.9
2023-01-11T14:46:29.005Z,2.1
2023-01-11T14:47:45.252Z,1.8
2023-01-11T14:49:00.509Z,2
2023-01-11T14:50:16.755Z,1.7
2023-01-11T14:51:32.980Z,1.7
2023-01-11T14:52:49.231Z,1.9
2023-01-11T14:54:05.470Z,1.8
2023-01-11T14:55:21.700Z,1.8
2023-01-11T14:56:37.938Z,1.8
2023-01-11T14:57:54.194Z,1.7
2023-01-11T14:59:10.417Z,1.8
2023-01-11T15:00:26.674Z,2
2023-01-11T15:01:41.925Z,2.3
2023-01-11T15:02:57.187Z,2.1
2023-01-11T15:04:13.421Z,2.4
2023-01-11T15:05:29.675Z,2.3
2023-01-11T15:06:45.907Z,2.6
2023-01-11T15:08:02.147Z,2.1
2023-01-11T15:09:18.379Z,2.2
2023-01-11T15:10:34.620Z,2.2
2023-01-11T15:11:50.856Z,2.1
2023-01-11T15:13:07.112Z,2.3
2023-01-11T15:14:23.337Z,2.2
2023-01-11T15:15:39.585Z,2.1
2023-01-11T15:16:55.822Z,2.2
2023-01-11T15:18:12.064Z,2.3
2023-01-11T15:19:27.321Z,2
2023-01-11T15:20:43.555Z,1.9
2023-01-11T15:21:59.810Z,2.1
2023-01-11T15:23:16.041Z,2.4
2023-01-11T15:24:32.276Z,2.7
2023-01-11T15:25:48.523Z,2.4
2023-01-11T15:27:04.769Z,2.6
2023-01-11T15:28:21.008Z,2.3
2023-01-11T15:29:37.234Z,2.2
2023-01-11T15:30:53.476Z,2.4
2023-01-11T15:32:09.730Z,2.4
2023-01-11T15:33:25.971Z,2.5
2023-01-11T15:34:42.195Z,2.1
2023-01-11T15:35:57.456Z,2.2
2023-01-11T15:37:13.700Z,1.8
2023-01-11T15:38:29.940Z,2.1
2023-01-11T15:39:46.172Z,2
2023-01-11T15:41:02.430Z,2
2023-01-11T15:42:18.663Z,3.1
2023-01-11T15:43:34.899Z,6.8
2023-01-11T15:44:51.138Z,5.7
2023-01-11T15:46:07.384Z,5.3
2023-01-11T15:47:23.615Z,3.2
2023-01-11T15:48:39.851Z,3.5
2023-01-11T15:49:56.102Z,2.7
2023-01-11T15:51:12.343Z,2.4
2023-01-11T15:52:27.598Z,2.3
2023-01-11T15:53:43.834Z,2.9
2023-01-11T15:55:00.089Z,2.3
2023-01-11T15:56:16.372Z,2.2
2023-01-11T15:57:32.657Z,2.1
2023-01-11T15:58:48.956Z,2.1
2023-01-11T16:00:05.260Z,2.1
2023-01-11T16:01:21.539Z,2.1
2023-01-11T16:02:37.832Z,2.4
2023-01-11T16:03:54.129Z,2.3
2023-01-11T16:05:10.439Z,2.2
2023-01-11T16:06:26.725Z,2.3
2023-01-11T16:07:43.028Z,2.1
2023-01-11T16:08:58.326Z,2
2023-01-11T16:10:14.622Z,2.3
2023-01-11T16:11:30.911Z,2.1
2023-01-11T16:12:47.205Z,2.1
2023-01-11T16:15:19.800Z,2.2
2023-01-11T16:16:36.096Z,2.1
2023-01-11T16:17:52.386Z,2.2
2023-01-11T16:19:08.678Z,2
2023-01-11T16:20:24.971Z,2.1
2023-01-11T16:21:41.269Z,2.1
2023-01-11T16:22:57.557Z,1.9
2023-01-11T16:24:13.851Z,2.1
2023-01-11T16:25:29.163Z,2.3
2023-01-11T16:26:45.467Z,2.8
2023-01-11T16:28:00.775Z,3
2023-01-11T16:29:17.069Z,3.1
2023-01-11T16:30:33.376Z,3.7
2023-01-11T16:31:49.654Z,3.5
2023-01-11T16:33:05.955Z,3.6
2023-01-11T16:34:22.253Z,3.9
2023-01-11T16:35:38.536Z,3.3
2023-01-11T16:36:54.847Z,2.5
2023-01-11T16:38:11.130Z,3.3
2023-01-11T16:39:27.428Z,2.8
2023-01-11T16:40:43.725Z,3.4
2023-01-11T16:43:16.308Z,3.4
2023-01-11T16:44:31.621Z,3.5
2023-01-11T16:45:47.914Z,2.5
2023-01-11T16:47:04.211Z,2.7
2023-01-11T16:48:20.492Z,2.6
2023-01-11T16:49:36.788Z,2.4
2023-01-11T16:50:53.094Z,2.3
2023-01-11T16:52:09.379Z,2.8
2023-01-11T16:53:25.681Z,3.6
2023-01-11T16:54:41.965Z,3.6
2023-01-11T16:55:58.273Z,3.4
2023-01-11T16:57:14.557Z,4.1
2023-01-11T16:58:30.851Z,2.9
2023-01-11T16:59:47.143Z,2.6
2023-01-11T17:01:02.458Z,2.7
2023-01-11T17:02:18.758Z,2.6
2023-01-11T17:03:35.037Z,2.4
2023-01-11T17:06:07.625Z,2.5
2023-01-11T17:07:23.924Z,2.6
2023-01-11T17:08:40.226Z,2.4
2023-01-11T17:09:56.525Z,2.3
2023-01-11T17:11:12.805Z,2.4
2023-01-11T17:12:29.103Z,2.5
2023-01-11T17:13:45.402Z,2.5
2023-01-11T17:15:01.695Z,2.8
2023-01-11T17:16:17.979Z,2.5
2023-01-11T17:17:34.291Z,2.8
2023-01-11T17:18:49.598Z,2.7
2023-01-11T17:20:05.884Z,3
2023-01-11T17:21:22.172Z,2.6
2023-01-11T17:22:38.474Z,2.9
2023-01-11T17:23:54.760Z,2.7
2023-01-11T17:25:11.055Z,2.7
2023-01-11T17:26:27.362Z,2.4
2023-01-11T17:27:43.656Z,2.4
2023-01-11T17:28:59.944Z,2.7
2023-01-11T17:30:16.238Z,2.9
2023-01-11T17:31:32.543Z,2.8
2023-01-11T17:32:48.831Z,2.8
2023-01-11T17:34:05.118Z,2.6
2023-01-11T17:35:20.433Z,3.2
2023-01-11T17:36:36.717Z,3.4
2023-01-11T17:37:53.017Z,3
2023-01-11T17:39:09.316Z,2.7
2023-01-11T17:40:25.611Z,2.7
2023-01-11T17:41:41.907Z,2.5
2023-01-11T17:42:58.000Z,2.6
2023-01-11T17:44:14.489Z,2.7
2023-01-11T17:45:30.787Z,2.9
2023-01-11T17:46:47.076Z,2.8
2023-01-11T17:48:03.386Z,3.1
2023-01-11T17:49:19.665Z,2.6
2023-01-11T17:50:35.962Z,3.1
2023-01-11T17:51:51.269Z,3.2
2023-01-11T17:53:07.563Z,3.4
2023-01-11T17:54:23.862Z,3.4
2023-01-11T17:55:40.160Z,4.1
2023-01-11T17:56:56.444Z,4.4
2023-01-11T17:58:12.745Z,3.7
2023-01-11T17:59:29.052Z,3.2
2023-01-11T18:02:01.634Z,3.6
2023-01-11T18:03:17.919Z,3.4
2023-01-11T18:04:34.211Z,3.3
2023-01-11T18:05:50.505Z,3.3
2023-01-11T18:07:06.807Z,3.4
2023-01-11T18:08:22.126Z,3.5
2023-01-11T18:09:38.411Z,3.6