createdAt,value
2022-08-09T00:00:04.154Z,53.50
2022-08-09T00:02:32.152Z,53.20
2022-08-09T00:05:03.377Z,53.40
2022-08-09T00:07:45.840Z,53.60
2022-08-09T00:10:21.232Z,54.00
2022-08-09T00:12:52.552Z,54.30
2022-08-09T00:15:26.324Z,54.20
2022-08-09T00:18:05.297Z,54.50
2022-08-09T00:20:42.235Z,54.80
2022-08-09T00:23:55.288Z,55.00
2022-08-09T00:26:04.879Z,55.40
2022-08-09T00:28:32.277Z,55.70
2022-08-09T00:31:09.122Z,56.20
2022-08-09T00:33:51.551Z,56.30
2022-08-09T00:36:22.519Z,56.40
2022-08-09T00:38:56.275Z,56.90
2022-08-09T00:44:17.021Z,56.70
2022-08-09T00:44:25.030Z,56.80
2022-08-09T00:46:56.882Z,57.00
2022-08-09T00:49:31.740Z,57.30
2022-08-09T00:52:05.100Z,57.30
2022-08-09T00:54:36.459Z,57.70
2022-08-09T00:57:10.444Z,58.60
2022-08-09T00:59:46.426Z,58.90
2022-08-09T01:02:21.111Z,58.80
2022-08-09T01:05:13.650Z,58.90
2022-08-09T01:08:01.101Z,59.00
2022-08-09T01:11:08.400Z,58.90
2022-08-09T01:14:00.193Z,59.30
2022-08-09T01:16:35.235Z,60.00
2022-08-09T01:19:40.000Z,60.90
2022-08-09T01:22:27.039Z,60.80
2022-08-09T01:25:24.805Z,61.00
2022-08-09T01:27:57.040Z,61.50
2022-08-09T01:30:35.351Z,61.70
2022-08-09T01:33:04.610Z,61.80
2022-08-09T01:35:45.209Z,62.30
2022-08-09T01:38:16.478Z,62.40
2022-08-09T01:41:05.325Z,62.30
2022-08-09T01:43:50.657Z,62.50
2022-08-09T01:46:26.970Z,62.60
2022-08-09T01:48:59.757Z,62.70
2022-08-09T01:51:32.516Z,62.90
2022-08-09T01:54:02.785Z,63.70
2022-08-09T01:56:33.189Z,64.00
2022-08-09T01:59:04.015Z,64.40
2022-08-09T02:01:57.928Z,64.50
2022-08-09T02:04:22.450Z,64.60
2022-08-09T02:07:08.677Z,64.50
2022-08-09T02:09:59.501Z,64.30
2022-08-09T02:12:30.791Z,65.00
2022-08-09T02:14:59.865Z,65.40
2022-08-09T02:18:01.673Z,65.40
2022-08-09T02:20:26.325Z,66.00
2022-08-09T02:23:12.118Z,66.40
2022-08-09T02:25:49.478Z,66.30
2022-08-09T02:28:27.934Z,66.60
2022-08-09T02:31:02.306Z,66.60
2022-08-09T02:33:58.467Z,66.30
2022-08-09T02:36:23.981Z,66.40
2022-08-09T02:38:56.852Z,66.80
2022-08-09T02:41:48.196Z,67.00
2022-08-09T02:44:29.266Z,67.40
2022-08-09T02:47:01.344Z,67.20
2022-08-09T02:49:40.899Z,67.00
2022-08-09T02:52:13.486Z,67.50
2022-08-09T02:54:51.229Z,68.00
2022-08-09T02:57:24.970Z,68.10
2022-08-09T03:00:25.313Z,68.40
2022-08-09T03:02:58.392Z,68.30
2022-08-09T03:05:28.511Z,68.40
2022-08-09T03:07:56.660Z,69.00
2022-08-09T03:10:26.007Z,69.10
2022-08-09T03:12:54.624Z,68.80
2022-08-09T03:15:23.439Z,68.80
2022-08-09T03:17:57.981Z,69.30
2022-08-09T03:20:29.728Z,69.90
2022-08-09T03:23:05.541Z,70.10
2022-08-09T03:25:58.621Z,69.80
2022-08-09T03:28:30.455Z,69.80
2022-08-09T03:30:57.962Z,69.80
2022-08-09T03:33:26.641Z,69.70
2022-08-09T03:36:16.725Z,69.60
2022-08-09T03:38:44.757Z,69.70
2022-08-09T03:41:16.621Z,70.00
2022-08-09T03:44:03.964Z,70.00
2022-08-09T03:46:34.370Z,70.70
2022-08-09T03:49:04.105Z,70.90
2022-08-09T03:51:43.898Z,71.10
2022-08-09T03:54:29.214Z,71.40
2022-08-09T03:56:59.043Z,71.60
2022-08-09T03:59:27.325Z,71.50
2022-08-09T04:02:09.569Z,71.60
2022-08-09T04:04:39.006Z,71.90
2022-08-09T04:07:06.080Z,72.00
2022-08-09T04:09:48.188Z,72.20
2022-08-09T04:12:46.383Z,72.10
2022-08-09T04:15:39.257Z,71.90
2022-08-09T04:18:06.572Z,72.10
2022-08-09T04:20:33.509Z,72.50
2022-08-09T04:23:00.695Z,72.40
2022-08-09T04:25:29.175Z,72.30
2022-08-09T04:27:59.854Z,72.50
2022-08-09T04:30:29.433Z,72.60
2022-08-09T04:32:57.009Z,72.70
2022-08-09T04:35:23.761Z,72.80
2022-08-09T04:37:50.695Z,73.10
2022-08-09T04:40:29.092Z,73.20
2022-08-09T04:43:03.928Z,73.50
2022-08-09T04:45:35.807Z,73.60
2022-08-09T04:48:10.530Z,73.80
2022-08-09T04:50:37.730Z,73.70
2022-08-09T04:53:11.536Z,74.00
2022-08-09T04:55:57.795Z,74.40
2022-08-09T04:58:25.851Z,74.60
2022-08-09T05:00:54.529Z,75.40
2022-08-09T05:03:40.301Z,75.40
2022-08-09T05:06:10.047Z,75.40
2022-08-09T05:08:38.210Z,75.70
2022-08-09T05:11:07.656Z,76.00
2022-08-09T05:13:38.943Z,76.30
2022-08-09T05:16:10.270Z,76.30
2022-08-09T05:18:57.946Z,76.80
2022-08-09T05:21:24.818Z,77.20
2022-08-09T05:24:01.722Z,77.20
2022-08-09T05:26:36.890Z,78.00
2022-08-09T05:29:23.917Z,79.00
2022-08-09T05:31:56.242Z,79.40
2022-08-09T05:34:30.141Z,80.10
2022-08-09T05:37:01.684Z,80.30
2022-08-09T05:39:36.473Z,80.00
2022-08-09T05:42:10.217Z,79.60
2022-08-09T05:44:44.925Z,79.50
2022-08-09T05:47:14.391Z,79.60
2022-08-09T05:50:24.064Z,78.80
2022-08-09T05:52:27.823Z,79.20
2022-08-09T05:55:03.120Z,78.90
2022-08-09T05:57:51.383Z,79.00
2022-08-09T06:00:28.816Z,79.30
2022-08-09T06:03:01.331Z,79.80
2022-08-09T06:05:31.186Z,80.20
2022-08-09T06:08:19.879Z,78.90
2022-08-09T06:10:55.869Z,77.60
2022-08-09T06:13:23.486Z,77.10
2022-08-09T06:15:51.539Z,76.30
2022-08-09T06:18:23.974Z,75.70
2022-08-09T06:20:54.601Z,75.80
2022-08-09T06:23:24.828Z,74.90
2022-08-09T06:26:11.691Z,74.50
2022-08-09T06:28:38.378Z,73.70
2022-08-09T06:31:05.145Z,74.20
2022-08-09T06:33:41.032Z,73.70
2022-08-09T06:36:09.254Z,72.60
2022-08-09T06:38:37.556Z,72.40
2022-08-09T06:41:09.368Z,72.00
2022-08-09T06:43:46.374Z,71.40
2022-08-09T06:46:39.656Z,71.30
2022-08-09T06:49:00.541Z,72.80
2022-08-09T06:51:27.966Z,71.60
2022-08-09T06:53:55.550Z,71.50
2022-08-09T06:56:30.636Z,71.50
2022-08-09T07:00:49.455Z,70.20
2022-08-09T07:01:54.461Z,70.20
2022-08-09T07:04:30.648Z,69.20
2022-08-09T07:07:00.506Z,68.80
2022-08-09T07:09:54.955Z,67.90
2022-08-09T07:12:18.117Z,66.90
2022-08-09T07:14:45.999Z,67.30
2022-08-09T07:17:19.124Z,66.60
2022-08-09T07:19:48.137Z,65.90
2022-08-09T07:22:18.078Z,65.80
2022-08-09T07:24:49.412Z,65.30
2022-08-09T07:27:26.763Z,63.60
2022-08-09T07:30:02.694Z,62.80
2022-08-09T07:32:33.293Z,61.40
2022-08-09T07:35:08.081Z,60.80
2022-08-09T07:37:43.905Z,61.40
2022-08-09T07:40:18.763Z,60.80
2022-08-09T07:42:58.937Z,60.10
2022-08-09T07:45:38.090Z,60.20
2022-08-09T07:48:25.908Z,59.40
2022-08-09T07:51:10.156Z,58.80
2022-08-09T07:54:04.220Z,59.00
2022-08-09T07:56:33.725Z,58.50
2022-08-09T07:59:00.711Z,58.50
2022-08-09T08:01:34.300Z,58.20
2022-08-09T08:04:02.375Z,57.40
2022-08-09T08:06:32.147Z,56.80
2022-08-09T08:09:04.610Z,57.00
2022-08-09T08:12:25.170Z,56.30
2022-08-09T08:14:21.209Z,55.80
2022-08-09T08:17:00.742Z,56.20
2022-08-09T08:19:34.671Z,56.30
2022-08-09T08:22:02.008Z,55.40
2022-08-09T08:24:39.982Z,55.10
2022-08-09T08:27:16.563Z,55.00
2022-08-09T08:29:45.210Z,54.90
2022-08-09T08:32:24.473Z,54.20
2022-08-09T08:34:58.980Z,53.90
2022-08-09T08:37:41.561Z,54.00
2022-08-09T08:40:14.475Z,53.90
2022-08-09T08:42:47.417Z,53.20
2022-08-09T08:45:16.574Z,53.80
2022-08-09T08:47:45.198Z,53.70
2022-08-09T08:50:18.294Z,52.40
2022-08-09T08:52:59.998Z,52.40
2022-08-09T08:55:28.314Z,52.20
2022-08-09T08:57:59.052Z,52.30
2022-08-09T09:00:30.439Z,52.50
2022-08-09T09:03:08.773Z,51.80
2022-08-09T09:06:03.359Z,52.10
2022-08-09T09:08:32.067Z,51.90
2022-08-09T09:11:05.830Z,50.40
2022-08-09T09:13:47.432Z,50.70
2022-08-09T09:16:30.537Z,50.50
2022-08-09T09:19:22.446Z,49.50
2022-08-09T09:22:11.392Z,49.90
2022-08-09T09:24:45.023Z,49.00
2022-08-09T09:28:02.937Z,48.30
2022-08-09T09:30:28.834Z,49.00
2022-08-09T09:33:15.757Z,48.90
2022-08-09T09:36:01.362Z,48.40
2022-08-09T09:38:50.725Z,49.10
2022-08-09T09:41:24.040Z,47.80
2022-08-09T09:44:12.856Z,47.90
2022-08-09T09:46:46.209Z,47.80
2022-08-09T09:49:56.498Z,47.20
2022-08-09T09:52:33.356Z,48.10
2022-08-09T09:55:16.585Z,46.80
2022-08-09T09:58:18.800Z,47.70
2022-08-09T10:00:54.027Z,47.70
2022-08-09T10:03:43.656Z,48.60
2022-08-09T10:06:12.797Z,47.90
2022-08-09T10:08:43.116Z,47.70
2022-08-09T10:11:59.443Z,47.50
2022-08-09T10:14:33.032Z,46.60
2022-08-09T10:17:40.276Z,46.50
2022-08-09T10:19:59.202Z,45.90
2022-08-09T10:22:35.138Z,46.30
2022-08-09T10:25:11.222Z,46.00
2022-08-09T10:27:45.401Z,44.40
2022-08-09T10:34:05.192Z,45.50
2022-08-09T10:36:01.153Z,45.50
2022-08-09T10:38:55.363Z,43.90
2022-08-09T10:41:18.790Z,43.60
2022-08-09T10:44:01.461Z,43.80
2022-08-09T10:46:47.591Z,43.10
2022-08-09T10:49:50.829Z,42.50
2022-08-09T10:53:02.090Z,41.70
2022-08-09T10:55:55.429Z,41.20
2022-08-09T10:58:37.472Z,41.00
2022-08-09T11:03:11.629Z,40.80
2022-08-09T11:04:27.898Z,41.20
2022-08-09T11:07:00.989Z,40.70
2022-08-09T11:09:47.473Z,40.20
2022-08-09T11:12:29.901Z,39.00
2022-08-09T11:15:07.295Z,39.50
2022-08-09T11:17:41.918Z,40.00
2022-08-09T11:20:23.085Z,38.10
2022-08-09T11:22:56.636Z,38.70
2022-08-09T11:25:44.576Z,38.70
2022-08-09T11:28:38.318Z,38.80
2022-08-09T11:31:49.849Z,39.40
2022-08-09T11:34:24.435Z,38.60
2022-08-09T11:36:52.753Z,38.70
2022-08-09T11:39:19.614Z,38.40
2022-08-09T11:41:46.902Z,38.20
2022-08-09T11:44:15.639Z,38.20
2022-08-09T11:46:57.711Z,36.80
2022-08-09T11:50:55.278Z,38.40
2022-08-09T11:53:16.184Z,38.00
2022-08-09T11:55:53.275Z,38.30
2022-08-09T11:58:33.209Z,37.20
2022-08-09T12:01:15.179Z,37.60
2022-08-09T12:04:00.997Z,38.30
2022-08-09T12:06:32.459Z,38.40
2022-08-09T12:09:19.299Z,38.50
2022-08-09T12:12:03.376Z,37.50
2022-08-09T12:14:40.834Z,38.30
2022-08-09T12:17:33.894Z,37.90
2022-08-09T12:20:16.489Z,37.80
2022-08-09T12:22:56.177Z,37.80
2022-08-09T12:25:35.948Z,38.70
2022-08-09T12:28:59.334Z,38.60
2022-08-09T12:31:58.763Z,38.30
2022-08-09T12:34:09.621Z,37.60
2022-08-09T12:37:22.184Z,37.30
2022-08-09T12:40:18.834Z,38.20
2022-08-09T12:42:46.443Z,37.40
2022-08-09T12:45:34.704Z,37.10
2022-08-09T12:48:10.824Z,37.30
2022-08-09T12:50:54.422Z,37.20
2022-08-09T12:53:33.395Z,37.30
2022-08-09T12:56:39.352Z,37.40
2022-08-09T12:59:08.776Z,36.60
2022-08-09T13:01:56.678Z,35.90
2022-08-09T13:04:35.802Z,35.80
2022-08-09T13:07:19.331Z,35.70
2022-08-09T13:09:55.180Z,36.20
2022-08-09T13:12:27.920Z,35.60
2022-08-09T13:15:07.436Z,36.40
2022-08-09T13:18:03.341Z,35.80
2022-08-09T13:21:04.054Z,35.50
2022-08-09T13:24:17.232Z,35.70
2022-08-09T13:26:35.421Z,36.20
2022-08-09T13:29:10.182Z,35.10
2022-08-09T13:32:15.428Z,35.20
2022-08-09T13:34:41.649Z,35.60
2022-08-09T13:37:08.846Z,35.70
2022-08-09T13:41:45.908Z,35.90
2022-08-09T13:42:26.422Z,35.30
2022-08-09T13:44:53.581Z,36.20
2022-08-09T13:47:31.177Z,35.30
2022-08-09T13:50:17.939Z,35.60
2022-08-09T13:52:56.988Z,34.80
2022-08-09T13:55:23.718Z,35.20
2022-08-09T13:57:56.332Z,35.00
2022-08-09T14:00:28.510Z,35.10
2022-08-09T14:03:02.753Z,34.90
2022-08-09T14:05:56.706Z,35.60
2022-08-09T14:08:28.114Z,35.70
2022-08-09T14:10:56.004Z,36.10
2022-08-09T14:14:15.378Z,35.40
2022-08-09T14:16:14.915Z,35.10
2022-08-09T14:18:46.025Z,35.10
2022-08-09T14:21:22.593Z,34.80
2022-08-09T14:23:55.175Z,35.30
2022-08-09T14:26:31.878Z,34.70
2022-08-09T14:29:02.957Z,34.80
2022-08-09T14:31:35.870Z,35.30
2022-08-09T14:34:17.598Z,34.10
2022-08-09T14:36:55.424Z,34.50
2022-08-09T14:39:40.349Z,34.50
2022-08-09T14:42:09.263Z,34.60
2022-08-09T14:44:48.582Z,35.00
2022-08-09T14:47:39.906Z,34.40
2022-08-09T14:50:09.652Z,34.30
2022-08-09T14:52:38.120Z,34.60
2022-08-09T14:55:06.880Z,34.50
2022-08-09T14:57:43.246Z,33.90
2022-08-09T15:00:11.600Z,34.10
2022-08-09T15:02:38.837Z,33.30
2022-08-09T15:05:07.449Z,33.90
2022-08-09T15:07:35.391Z,33.60
2022-08-09T15:10:11.048Z,33.70
2022-08-09T15:12:40.920Z,33.80
2022-08-09T15:15:13.156Z,33.20
2022-08-09T15:17:42.163Z,33.20
2022-08-09T15:21:53.275Z,33.60
2022-08-09T15:24:01.983Z,32.90
2022-08-09T15:25:53.331Z,33.60
2022-08-09T15:28:27.429Z,33.30
2022-08-09T15:31:07.301Z,33.50
2022-08-09T15:34:17.372Z,32.70
2022-08-09T15:36:28.836Z,32.70
2022-08-09T15:39:00.564Z,32.80
2022-08-09T15:41:31.211Z,32.90
2022-08-09T15:44:00.574Z,32.80
2022-08-09T15:46:33.141Z,33.20
2022-08-09T15:49:22.625Z,33.00
2022-08-09T15:52:04.646Z,32.60
2022-08-09T15:54:52.243Z,33.10
2022-08-09T15:57:34.315Z,33.00
2022-08-09T16:00:11.024Z,33.20
2022-08-09T16:02:53.712Z,33.30
2022-08-09T16:05:22.778Z,33.20
2022-08-09T16:07:50.914Z,33.30
2022-08-09T16:10:55.313Z,33.60
2022-08-09T16:13:05.493Z,33.00
2022-08-09T16:16:11.574Z,33.70
2022-08-09T16:18:34.079Z,33.80
2022-08-09T16:21:00.862Z,33.60
2022-08-09T16:23:27.562Z,33.40
2022-08-09T16:26:00.800Z,33.40
2022-08-09T16:28:29.519Z,33.60
2022-08-09T16:30:58.720Z,33.30
2022-08-09T16:33:26.444Z,33.30
2022-08-09T16:35:58.471Z,33.20
2022-08-09T16:38:29.537Z,32.70
2022-08-09T16:40:56.641Z,33.20
2022-08-09T16:43:24.574Z,33.40
2022-08-09T16:45:54.091Z,33.00
2022-08-09T16:48:42.957Z,33.00
2022-08-09T16:51:13.805Z,32.90
2022-08-09T16:54:02.378Z,33.10
2022-08-09T16:56:30.551Z,32.90
2022-08-09T16:58:57.997Z,33.20
2022-08-09T17:01:25.966Z,33.10
2022-08-09T17:03:54.278Z,33.00
2022-08-09T17:06:31.936Z,32.70
2022-08-09T17:09:17.821Z,32.90
2022-08-09T17:11:51.572Z,33.00
2022-08-09T17:14:26.117Z,33.40
2022-08-09T17:17:01.567Z,33.50
2022-08-09T17:19:47.408Z,33.90
2022-08-09T17:22:34.022Z,33.90
2022-08-09T17:25:10.189Z,33.80
2022-08-09T17:27:49.514Z,33.50
2022-08-09T17:30:28.794Z,33.60
2022-08-09T17:33:21.898Z,33.60
2022-08-09T17:35:50.487Z,33.30
2022-08-09T17:38:31.969Z,33.30
2022-08-09T17:41:02.867Z,32.90
2022-08-09T17:43:33.976Z,33.20
2022-08-09T17:46:07.037Z,33.40
2022-08-09T17:48:46.503Z,33.40
2022-08-09T17:51:20.033Z,33.40
2022-08-09T17:53:53.292Z,33.70
2022-08-09T17:56:28.889Z,33.80
2022-08-09T17:59:02.935Z,34.00
2022-08-09T18:01:57.668Z,33.80
2022-08-09T18:04:19.483Z,34.00
2022-08-09T18:06:54.008Z,33.90
2022-08-09T18:09:21.453Z,33.70
2022-08-09T18:12:14.823Z,33.70
2022-08-09T18:14:37.132Z,33.70
2022-08-09T18:17:19.005Z,34.10
2022-08-09T18:20:55.624Z,33.80
2022-08-09T18:22:40.725Z,33.90
2022-08-09T18:25:17.970Z,34.00
2022-08-09T18:28:04.161Z,34.40
2022-08-09T18:30:38.509Z,34.40
2022-08-09T18:33:15.402Z,34.70
2022-08-09T18:36:00.096Z,34.80
2022-08-09T18:38:27.489Z,34.60
2022-08-09T18:40:55.525Z,34.70
2022-08-09T18:43:23.174Z,34.70
2022-08-09T18:46:49.011Z,34.80
2022-08-09T18:48:37.250Z,34.90
2022-08-09T18:51:04.582Z,35.20
2022-08-09T18:53:36.738Z,35.10
2022-08-09T18:56:27.909Z,35.40
2022-08-09T18:58:55.943Z,35.60
2022-08-09T19:01:23.298Z,35.80
2022-08-09T19:04:01.210Z,36.00
2022-08-09T19:06:33.582Z,36.20
2022-08-09T19:09:02.323Z,36.90
2022-08-09T19:11:37.473Z,37.20
2022-08-09T19:14:08.073Z,37.50
2022-08-09T19:16:35.953Z,37.80
2022-08-09T19:19:26.099Z,38.10
2022-08-09T19:21:58.937Z,38.20
2022-08-09T19:25:07.218Z,38.40
2022-08-09T19:27:19.821Z,38.10
2022-08-09T19:30:22.173Z,37.80
2022-08-09T19:32:36.805Z,37.70
2022-08-09T19:35:04.406Z,37.70
2022-08-09T19:37:41.097Z,37.70
2022-08-09T19:40:19.344Z,37.80
2022-08-09T19:42:47.549Z,38.40
2022-08-09T19:45:17.137Z,39.30
2022-08-09T19:47:44.704Z,40.00
2022-08-09T19:50:50.676Z,40.00
2022-08-09T19:52:59.634Z,38.90
2022-08-09T19:56:03.186Z,38.80
2022-08-09T19:58:17.697Z,38.90
2022-08-09T20:00:56.581Z,38.80
2022-08-09T20:04:23.697Z,38.90
2022-08-09T20:06:23.208Z,39.00
2022-08-09T20:08:56.611Z,39.30
2022-08-09T20:11:26.211Z,39.30
2022-08-09T20:13:54.724Z,39.40
2022-08-09T20:16:34.684Z,39.00
2022-08-09T20:19:47.423Z,39.80
2022-08-09T20:21:56.171Z,39.30
2022-08-09T20:24:29.597Z,39.10
2022-08-09T20:27:01.154Z,39.00
2022-08-09T20:29:32.694Z,39.30
2022-08-09T20:32:29.195Z,39.40
2022-08-09T20:34:52.850Z,39.90
2022-08-09T20:37:21.566Z,40.30
2022-08-09T20:40:17.202Z,41.10
2022-08-09T20:42:37.675Z,41.50
2022-08-09T20:45:56.698Z,41.30
2022-08-09T20:47:51.889Z,41.60
2022-08-09T20:50:47.404Z,41.70
2022-08-09T20:53:05.547Z,41.70
2022-08-09T20:56:01.021Z,41.40
2022-08-09T20:58:32.617Z,41.20
2022-08-09T21:01:33.132Z,41.40
2022-08-09T21:05:49.678Z,41.90
2022-08-09T21:06:42.753Z,42.30
2022-08-09T21:09:13.839Z,43.00
2022-08-09T21:14:30.895Z,42.50
2022-08-09T21:16:59.435Z,42.50
2022-08-09T21:20:17.514Z,42.80
2022-08-09T21:22:35.893Z,43.10
2022-08-09T21:25:20.968Z,42.60
2022-08-09T21:28:01.189Z,42.70
2022-08-09T21:30:28.319Z,43.20
2022-08-09T21:32:54.999Z,43.90
2022-08-09T21:35:24.005Z,43.30
2022-08-09T21:37:59.714Z,43.20
2022-08-09T21:40:30.768Z,43.90
2022-08-09T21:43:01.841Z,44.50
2022-08-09T21:45:28.598Z,44.40
2022-08-09T21:47:57.963Z,44.60
2022-08-09T21:50:39.030Z,44.80
2022-08-09T21:53:23.849Z,45.30
2022-08-09T21:55:58.102Z,45.90
2022-08-09T21:58:31.037Z,46.30
2022-08-09T22:00:58.486Z,45.70
2022-08-09T22:03:26.056Z,46.70
2022-08-09T22:05:54.375Z,47.10
2022-08-09T22:08:24.639Z,46.90
2022-08-09T22:11:48.868Z,47.40
2022-08-09T22:13:43.312Z,47.50
2022-08-09T22:16:11.817Z,47.70
2022-08-09T22:18:44.104Z,47.70
2022-08-09T22:21:24.202Z,47.80
2022-08-09T22:24:01.467Z,48.10
2022-08-09T22:26:35.235Z,48.40
2022-08-09T22:29:09.066Z,48.00
2022-08-09T22:31:37.771Z,47.80
2022-08-09T22:34:09.770Z,48.00
2022-08-09T22:36:46.362Z,47.80
2022-08-09T22:39:38.698Z,48.00
2022-08-09T22:42:02.282Z,47.50
2022-08-09T22:44:29.835Z,47.80
2022-08-09T22:48:13.621Z,47.40
2022-08-09T22:49:47.923Z,47.40
2022-08-09T22:52:19.655Z,47.40
2022-08-09T22:54:47.616Z,47.60
2022-08-09T22:57:15.344Z,47.70
2022-08-09T22:59:57.544Z,48.00
2022-08-09T23:02:26.035Z,48.20
2022-08-09T23:04:55.281Z,48.80
2022-08-09T23:08:21.928Z,49.00
2022-08-09T23:10:31.329Z,49.40
2022-08-09T23:12:58.631Z,49.90
2022-08-09T23:15:26.114Z,49.80
2022-08-09T23:17:52.765Z,50.00
2022-08-09T23:20:19.493Z,50.00
2022-08-09T23:22:46.198Z,49.90
2022-08-09T23:25:12.959Z,49.80
2022-08-09T23:27:57.273Z,49.90
2022-08-09T23:30:26.352Z,50.20
2022-08-09T23:32:53.012Z,50.40
2022-08-09T23:35:19.814Z,50.60
2022-08-09T23:37:46.647Z,50.80
2022-08-09T23:40:13.455Z,50.50
2022-08-09T23:42:40.609Z,50.80
2022-08-09T23:45:08.958Z,50.80
2022-08-09T23:47:36.430Z,50.90
2022-08-09T23:50:04.130Z,50.80
2022-08-09T23:52:33.563Z,51.00
2022-08-09T23:55:00.639Z,50.80
2022-08-09T23:57:27.347Z,51.00
