createdAt,value
2023-05-19T00:01:49.745Z,0
2023-05-19T00:08:09.797Z,0
2023-05-19T00:14:32.819Z,0
2023-05-19T00:20:52.781Z,0
2023-05-19T00:27:15.730Z,0
2023-05-19T00:33:35.870Z,0
2023-05-19T00:39:58.827Z,0
2023-05-19T00:46:18.859Z,0
2023-05-19T00:52:41.814Z,0
2023-05-19T00:59:01.940Z,0
2023-05-19T01:05:24.803Z,0
2023-05-19T01:11:44.923Z,0
2023-05-19T01:18:07.796Z,0
2023-05-19T01:24:27.781Z,0
2023-05-19T01:30:50.775Z,0
2023-05-19T01:37:10.817Z,0
2023-05-19T01:43:33.778Z,0
2023-05-19T01:49:53.899Z,0
2023-05-19T01:56:16.832Z,0
2023-05-19T02:02:36.870Z,0
2023-05-19T02:08:59.811Z,0
2023-05-19T02:15:19.827Z,0
2023-05-19T02:21:42.746Z,0
2023-05-19T02:28:02.832Z,0
2023-05-19T02:34:25.748Z,0
2023-05-19T02:40:45.841Z,0
2023-05-19T02:47:08.849Z,0
2023-05-19T02:53:28.828Z,0
2023-05-19T02:59:51.768Z,0
2023-05-19T03:06:11.907Z,0
2023-05-19T03:12:34.785Z,0
2023-05-19T03:35:59.703Z,0
2023-05-19T03:42:19.733Z,0
2023-05-19T03:48:42.772Z,0
2023-05-19T03:55:02.791Z,0
2023-05-19T04:01:25.802Z,0
2023-05-19T04:07:45.782Z,5.62
2023-05-19T04:14:08.799Z,5.62
2023-05-19T04:20:28.849Z,5.62
2023-05-19T04:26:51.754Z,5.62
2023-05-19T04:33:11.957Z,11.25
2023-05-19T04:39:34.787Z,11.25
2023-05-19T04:45:54.772Z,11.25
2023-05-19T04:52:17.819Z,11.25
2023-05-19T04:58:38.732Z,11.25
2023-05-19T05:05:00.864Z,16.88
2023-05-19T05:11:20.810Z,16.88
2023-05-19T05:17:43.800Z,16.88
2023-05-19T05:24:03.801Z,16.88
2023-05-19T05:30:26.773Z,16.88
2023-05-19T05:36:46.795Z,16.88
2023-05-19T05:43:09.789Z,22.5
2023-05-19T05:49:29.859Z,22.5
2023-05-19T05:55:52.924Z,22.5
2023-05-19T06:02:12.824Z,22.5
2023-05-19T06:08:35.848Z,22.5
2023-05-19T06:14:55.802Z,28.12
2023-05-19T06:21:18.807Z,28.12
2023-05-19T06:27:38.925Z,28.12
2023-05-19T06:34:01.744Z,28.12
2023-05-19T06:40:21.889Z,28.12
2023-05-19T06:46:44.825Z,33.75
2023-05-19T06:53:04.802Z,33.75
2023-05-19T06:59:27.779Z,33.75
2023-05-19T07:05:47.785Z,33.75
2023-05-19T07:12:10.787Z,33.75
2023-05-19T07:18:30.862Z,39.38
2023-05-19T07:24:53.833Z,39.38
2023-05-19T07:31:13.796Z,39.38
2023-05-19T07:37:36.814Z,39.38
2023-05-19T07:43:57.060Z,45
2023-05-19T07:50:19.787Z,45
2023-05-19T07:56:39.761Z,45
2023-05-19T08:03:02.828Z,45
2023-05-19T08:09:22.739Z,50.62
2023-05-19T08:15:45.862Z,50.62
2023-05-19T08:22:05.786Z,50.62
2023-05-19T08:28:28.760Z,50.62
2023-05-19T08:34:48.753Z,50.62
2023-05-19T08:51:16.713Z,56.25
2023-05-19T08:57:36.769Z,61.88
2023-05-19T09:03:59.849Z,67.5
2023-05-19T09:10:19.776Z,78.75
2023-05-19T09:16:42.790Z,90
2023-05-19T09:23:02.799Z,106.88
2023-05-19T09:29:25.834Z,78.75
2023-05-19T09:35:45.777Z,112.5
2023-05-19T09:42:08.756Z,112.5
2023-05-19T09:48:28.761Z,118.12
2023-05-19T09:54:51.781Z,73.12
2023-05-19T10:01:11.741Z,56.25
2023-05-19T10:07:34.781Z,50.62
2023-05-19T10:13:54.754Z,112.5
2023-05-19T10:20:17.813Z,118.12
2023-05-19T10:26:37.815Z,135
2023-05-19T10:33:00.754Z,129.38
2023-05-19T10:39:20.763Z,118.12
2023-05-19T10:45:43.774Z,118.12
2023-05-19T10:52:03.723Z,67.5
2023-05-19T10:58:26.780Z,118.12
2023-05-19T11:04:48.380Z,123.75
2023-05-19T11:11:09.811Z,84.38
2023-05-19T11:17:29.757Z,112.5
2023-05-19T11:23:52.930Z,78.75
2023-05-19T11:30:12.757Z,112.5
2023-05-19T11:36:35.737Z,118.12
2023-05-19T11:42:55.868Z,123.75
2023-05-19T11:49:18.752Z,50.62
2023-05-19T11:55:38.755Z,123.75
2023-05-19T12:02:01.771Z,123.75
2023-05-19T12:08:21.789Z,123.75
2023-05-19T12:14:44.783Z,135
2023-05-19T12:21:04.796Z,123.75
2023-05-19T12:27:27.791Z,140.62
2023-05-19T12:33:47.755Z,151.88
2023-05-19T12:40:10.775Z,146.25
2023-05-19T12:46:30.812Z,151.88
2023-05-19T12:52:53.747Z,168.75
2023-05-19T12:59:15.375Z,174.38
2023-05-19T13:05:36.739Z,56.25
2023-05-19T13:11:56.777Z,67.5
2023-05-19T13:18:19.771Z,157.5
2023-05-19T13:24:39.733Z,168.75
2023-05-19T13:31:02.782Z,180
2023-05-19T13:37:22.855Z,140.62
2023-05-19T13:43:45.814Z,90
2023-05-19T13:50:05.786Z,84.38
2023-05-19T13:56:28.757Z,196.88
2023-05-19T14:02:48.846Z,191.25
2023-05-19T14:09:11.737Z,191.25
2023-05-19T14:15:31.937Z,202.5
2023-05-19T14:38:37.816Z,61.88
2023-05-19T14:45:00.735Z,84.38
2023-05-19T14:51:20.795Z,208.12
2023-05-19T14:57:43.769Z,168.75
2023-05-19T15:04:03.766Z,180
2023-05-19T15:10:26.738Z,129.38
2023-05-19T15:16:46.813Z,180
2023-05-19T15:23:09.826Z,106.88
2023-05-19T15:29:29.744Z,129.38
2023-05-19T15:35:52.882Z,129.38
2023-05-19T15:42:12.777Z,112.5
2023-05-19T15:48:35.763Z,90
2023-05-19T15:54:55.835Z,78.75
2023-05-19T16:01:18.762Z,67.5
2023-05-19T16:07:38.761Z,67.5
2023-05-19T16:14:01.771Z,61.88
2023-05-19T16:20:21.728Z,56.25
2023-05-19T16:26:44.768Z,50.62
2023-05-19T16:33:04.792Z,61.88
2023-05-19T16:39:27.735Z,61.88
2023-05-19T16:45:47.749Z,73.12
2023-05-19T16:52:11.050Z,67.5
2023-05-19T16:58:31.941Z,73.12
2023-05-19T17:04:54.729Z,67.5
2023-05-19T17:11:14.811Z,90
2023-05-19T17:17:37.799Z,95.62
2023-05-19T17:23:57.728Z,90
2023-05-19T17:30:20.800Z,112.5
2023-05-19T17:36:40.728Z,95.62
2023-05-19T17:43:03.762Z,67.5
2023-05-19T17:49:23.766Z,67.5
2023-05-19T17:55:46.734Z,39.38
2023-05-19T18:02:06.855Z,33.75
2023-05-19T18:08:29.817Z,28.12
2023-05-19T18:14:49.762Z,16.88
2023-05-19T18:21:12.728Z,11.25
2023-05-19T18:27:32.757Z,5.62
2023-05-19T18:33:55.759Z,5.62
2023-05-19T18:40:15.766Z,5.62
2023-05-19T18:46:38.812Z,0
2023-05-19T18:52:58.737Z,0
2023-05-19T18:59:21.775Z,0
2023-05-19T19:05:41.814Z,0
2023-05-19T19:12:04.730Z,0
2023-05-19T19:18:24.814Z,0
2023-05-19T19:24:47.758Z,0
2023-05-19T19:31:07.803Z,0
2023-05-19T19:37:30.767Z,0
2023-05-19T19:43:50.783Z,0
2023-05-19T19:50:13.767Z,0
2023-05-19T19:56:33.727Z,0
2023-05-19T20:03:04.861Z,0
2023-05-19T20:18:46.626Z,0
2023-05-19T20:25:06.727Z,0
2023-05-19T20:31:29.785Z,0
2023-05-19T20:37:49.811Z,0
2023-05-19T20:44:12.755Z,0
2023-05-19T20:50:32.911Z,0
2023-05-19T20:56:55.807Z,0
2023-05-19T21:03:15.833Z,0
2023-05-19T21:09:38.769Z,0
2023-05-19T21:15:58.784Z,0
2023-05-19T21:22:21.764Z,0
2023-05-19T21:28:41.800Z,0
2023-05-19T21:35:04.764Z,0
2023-05-19T21:41:24.808Z,0
2023-05-19T21:47:47.760Z,0
2023-05-19T21:54:07.806Z,0
2023-05-19T22:00:30.853Z,0
2023-05-19T22:23:28.751Z,0
2023-05-19T22:29:48.743Z,0
2023-05-19T22:36:11.786Z,0
2023-05-19T22:42:31.778Z,0
2023-05-19T22:48:54.781Z,0
2023-05-19T22:55:14.750Z,0
2023-05-19T23:01:37.853Z,0
2023-05-19T23:07:57.741Z,0
2023-05-19T23:14:20.852Z,0
2023-05-19T23:20:40.768Z,0
2023-05-19T23:27:03.787Z,0
2023-05-19T23:33:23.738Z,0
2023-05-19T23:39:46.877Z,0
2023-05-19T23:46:06.786Z,0
2023-05-19T23:52:29.807Z,0
2023-05-19T23:58:49.855Z,0
