createdAt,value
2023-01-25T00:00:30.180Z,2.44
2023-01-25T00:02:57.089Z,2.36
2023-01-25T00:05:23.719Z,2.47
2023-01-25T00:07:50.301Z,2.22
2023-01-25T00:10:16.980Z,2.53
2023-01-25T00:12:43.516Z,2.52
2023-01-25T00:15:10.849Z,2.55
2023-01-25T00:17:37.562Z,2.27
2023-01-25T00:20:04.418Z,2.23
2023-01-25T00:22:31.028Z,2.43
2023-01-25T00:24:57.672Z,2.30
2023-01-25T00:27:24.338Z,1.94
2023-01-25T00:29:50.952Z,2.19
2023-01-25T00:32:17.551Z,2.15
2023-01-25T00:34:49.402Z,2.26
2023-01-25T00:37:25.013Z,2.23
2023-01-25T00:39:52.291Z,2.07
2023-01-25T00:42:20.074Z,2.14
2023-01-25T00:44:48.015Z,2.25
2023-01-25T00:47:15.665Z,2.31
2023-01-25T00:49:44.340Z,2.40
2023-01-25T00:52:11.646Z,1.92
2023-01-25T00:54:38.624Z,2.30
2023-01-25T00:57:05.636Z,2.39
2023-01-25T00:59:32.291Z,2.01
2023-01-25T01:01:58.895Z,2.25
2023-01-25T01:04:25.961Z,2.68
2023-01-25T01:06:54.081Z,2.65
2023-01-25T01:09:22.444Z,2.65
2023-01-25T01:11:49.212Z,2.54
2023-01-25T01:14:15.842Z,2.55
2023-01-25T01:16:42.462Z,2.60
2023-01-25T01:19:09.682Z,2.14
2023-01-25T01:21:36.263Z,2.44
2023-01-25T01:24:02.871Z,2.41
2023-01-25T01:26:29.510Z,2.34
2023-01-25T01:28:56.060Z,2.07
2023-01-25T01:31:24.223Z,2.40
2023-01-25T01:33:52.626Z,2.13
2023-01-25T01:36:21.757Z,2.35
2023-01-25T01:38:48.517Z,2.34
2023-01-25T01:41:15.978Z,1.94
2023-01-25T01:43:43.373Z,1.90
2023-01-25T01:46:29.808Z,1.88
2023-01-25T01:49:01.434Z,2.27
2023-01-25T01:51:46.993Z,2.31
2023-01-25T01:54:27.530Z,2.38
2023-01-25T01:57:29.232Z,2.50
2023-01-25T02:00:02.717Z,2.47
2023-01-25T02:02:29.351Z,2.19
2023-01-25T02:05:01.137Z,2.51
2023-01-25T02:07:34.859Z,2.47
2023-01-25T02:10:04.755Z,2.48
2023-01-25T02:12:32.160Z,2.17
2023-01-25T02:14:58.766Z,2.51
2023-01-25T02:17:34.978Z,2.57
2023-01-25T02:20:20.626Z,2.64
2023-01-25T02:23:01.938Z,2.61
2023-01-25T02:25:29.857Z,2.26
2023-01-25T02:28:36.898Z,2.09
2023-01-25T02:31:03.491Z,1.89
2023-01-25T02:33:30.169Z,2.44
2023-01-25T02:36:15.255Z,2.47
2023-01-25T02:38:46.961Z,2.50
2023-01-25T02:41:21.664Z,2.28
2023-01-25T02:43:48.236Z,2.28
2023-01-25T02:46:26.065Z,2.01
2023-01-25T02:48:53.789Z,2.00
2023-01-25T02:51:21.999Z,2.11
2023-01-25T02:53:48.647Z,2.33
2023-01-25T02:56:15.458Z,2.37
2023-01-25T02:58:42.054Z,2.36
2023-01-25T03:01:09.733Z,1.65
2023-01-25T03:03:36.373Z,1.92
2023-01-25T03:06:03.192Z,2.18
2023-01-25T03:08:29.858Z,2.22
2023-01-25T03:11:01.425Z,2.30
2023-01-25T03:13:28.627Z,2.25
2023-01-25T03:16:07.759Z,2.39
2023-01-25T03:18:35.713Z,2.46
2023-01-25T03:21:10.631Z,2.36
2023-01-25T03:23:37.290Z,2.56
2023-01-25T03:26:08.493Z,2.45
2023-01-25T03:28:35.159Z,2.39
2023-01-25T03:31:01.960Z,2.34
2023-01-25T03:33:28.655Z,2.08
2023-01-25T03:35:55.582Z,2.45
2023-01-25T03:38:22.784Z,1.79
2023-01-25T03:40:49.359Z,2.38
2023-01-25T03:43:16.027Z,2.48
2023-01-25T03:45:42.899Z,2.22
2023-01-25T03:48:09.581Z,2.60
2023-01-25T03:50:36.204Z,2.49
2023-01-25T03:53:17.223Z,2.03
2023-01-25T03:55:43.811Z,2.51
2023-01-25T03:58:10.343Z,2.52
2023-01-25T04:00:36.953Z,2.31
2023-01-25T04:03:03.612Z,2.41
2023-01-25T04:05:30.184Z,2.31
2023-01-25T04:07:56.781Z,2.41
2023-01-25T04:10:23.388Z,2.13
2023-01-25T04:12:49.973Z,2.14
2023-01-25T04:15:16.604Z,2.04
2023-01-25T04:17:43.186Z,2.17
2023-01-25T04:20:10.689Z,1.48
2023-01-25T04:22:37.309Z,1.79
2023-01-25T04:25:04.011Z,1.92
2023-01-25T04:27:30.536Z,1.92
2023-01-25T04:29:57.082Z,2.06
2023-01-25T04:32:23.837Z,1.99
2023-01-25T04:34:50.474Z,1.90
2023-01-25T04:37:17.040Z,1.62
2023-01-25T04:39:43.626Z,1.78
2023-01-25T04:42:10.188Z,1.77
2023-01-25T04:44:36.729Z,1.84
2023-01-25T04:47:03.840Z,2.14
2023-01-25T04:49:30.635Z,2.23
2023-01-25T04:51:57.211Z,2.20
2023-01-25T04:54:23.846Z,2.09
2023-01-25T04:56:50.423Z,2.14
2023-01-25T04:59:17.043Z,2.18
2023-01-25T05:01:43.659Z,2.20
2023-01-25T05:04:10.187Z,2.00
2023-01-25T05:06:36.787Z,1.96
2023-01-25T05:09:03.499Z,1.95
2023-01-25T05:11:30.109Z,1.21
2023-01-25T05:13:56.695Z,1.51
2023-01-25T05:16:23.468Z,1.31
2023-01-25T05:18:50.087Z,1.58
2023-01-25T05:21:35.167Z,1.51
2023-01-25T05:24:01.813Z,1.45
2023-01-25T05:26:47.255Z,1.76
2023-01-25T05:29:13.880Z,1.84
2023-01-25T05:31:40.611Z,1.91
2023-01-25T05:34:09.258Z,1.78
2023-01-25T05:36:35.907Z,2.01
2023-01-25T05:39:02.565Z,1.80
2023-01-25T05:41:30.793Z,1.74
2023-01-25T05:43:57.402Z,1.42
2023-01-25T05:46:24.048Z,1.96
2023-01-25T05:48:50.695Z,1.76
2023-01-25T05:51:17.290Z,2.01
2023-01-25T05:53:43.880Z,2.05
2023-01-25T05:56:11.115Z,1.51
2023-01-25T05:58:38.547Z,2.33
2023-01-25T06:01:07.591Z,1.93
2023-01-25T06:03:34.883Z,2.27
2023-01-25T06:06:03.027Z,2.40
2023-01-25T06:08:30.741Z,1.93
2023-01-25T06:10:57.543Z,2.49
2023-01-25T06:13:24.916Z,2.40
2023-01-25T06:15:53.605Z,2.24
2023-01-25T06:18:20.622Z,2.49
2023-01-25T06:20:47.572Z,2.50
2023-01-25T06:23:14.578Z,2.16
2023-01-25T06:25:41.394Z,2.41
2023-01-25T06:28:08.331Z,2.29
2023-01-25T06:30:35.025Z,2.40
2023-01-25T06:33:02.276Z,2.33
2023-01-25T06:35:29.231Z,2.13
2023-01-25T06:37:56.726Z,2.18
2023-01-25T06:40:23.467Z,2.34
2023-01-25T06:42:50.106Z,2.22
2023-01-25T06:45:16.883Z,1.75
2023-01-25T06:47:43.879Z,1.93
2023-01-25T06:50:11.059Z,2.40
2023-01-25T06:52:37.799Z,1.82
2023-01-25T06:55:10.224Z,1.70
2023-01-25T06:57:37.073Z,1.96
2023-01-25T07:00:04.258Z,1.36
2023-01-25T07:02:30.892Z,0.93
2023-01-25T07:04:57.520Z,0.63
2023-01-25T07:07:24.153Z,0.27
2023-01-25T07:09:50.675Z,1.02
2023-01-25T07:12:17.559Z,0.97
2023-01-25T07:14:44.153Z,0.24
2023-01-25T07:17:10.742Z,0.18
2023-01-25T07:19:37.400Z,0.68
2023-01-25T07:22:03.948Z,-0.10
2023-01-25T07:24:30.683Z,0.94
2023-01-25T07:26:57.289Z,0.48
2023-01-25T07:29:24.228Z,1.00
2023-01-25T07:31:51.004Z,0.40
2023-01-25T07:34:17.622Z,1.17
2023-01-25T07:36:44.757Z,1.21
2023-01-25T07:39:11.826Z,1.17
2023-01-25T07:41:38.941Z,1.48
2023-01-25T07:44:05.633Z,0.85
2023-01-25T07:46:32.608Z,1.39
2023-01-25T07:48:59.241Z,-2.24
2023-01-25T07:51:30.999Z,1.60
2023-01-25T07:53:59.867Z,1.04
2023-01-25T07:56:29.015Z,1.69
2023-01-25T07:58:57.325Z,0.64
2023-01-25T08:01:26.928Z,1.50
2023-01-25T08:03:56.294Z,1.68
2023-01-25T08:06:30.796Z,1.04
2023-01-25T08:08:59.462Z,1.70
2023-01-25T08:11:28.327Z,1.61
2023-01-25T08:13:55.535Z,2.01
2023-01-25T08:16:27.591Z,1.91
2023-01-25T08:18:59.316Z,1.85
2023-01-25T08:21:30.104Z,1.87
2023-01-25T08:24:01.890Z,1.96
2023-01-25T08:26:29.191Z,1.85
2023-01-25T08:28:56.316Z,1.97
2023-01-25T08:31:25.594Z,2.16
2023-01-25T08:33:52.683Z,1.81
2023-01-25T08:36:20.199Z,1.93
2023-01-25T08:38:48.062Z,2.00
2023-01-25T08:41:17.619Z,2.22
2023-01-25T08:43:45.067Z,1.73
2023-01-25T08:46:12.239Z,2.46
2023-01-25T08:48:38.981Z,2.77
2023-01-25T08:51:08.811Z,2.96
2023-01-25T08:53:35.580Z,2.97
2023-01-25T08:56:07.918Z,2.88
2023-01-25T08:58:35.209Z,2.76
2023-01-25T09:01:07.049Z,2.30
2023-01-25T09:03:38.815Z,2.58
2023-01-25T09:06:05.991Z,1.98
2023-01-25T09:08:33.307Z,2.62
2023-01-25T09:11:04.978Z,2.26
2023-01-25T09:13:31.888Z,2.42
2023-01-25T09:16:00.812Z,2.89
2023-01-25T09:18:28.793Z,2.66
2023-01-25T09:20:55.712Z,3.32
2023-01-25T09:23:24.048Z,2.85
2023-01-25T09:25:58.525Z,3.63
2023-01-25T09:28:25.986Z,3.71
2023-01-25T09:31:20.667Z,3.57
2023-01-25T09:33:50.936Z,3.58
2023-01-25T09:36:18.146Z,3.65
2023-01-25T09:38:45.985Z,3.24
2023-01-25T09:41:40.219Z,3.72
2023-01-25T09:44:37.899Z,3.49
2023-01-25T09:47:15.606Z,3.86
2023-01-25T09:50:27.251Z,2.48
2023-01-25T09:53:05.939Z,2.90
2023-01-25T09:55:33.855Z,1.49
2023-01-25T09:58:02.742Z,2.21
2023-01-25T10:00:33.483Z,2.47
2023-01-25T10:03:21.651Z,2.87
2023-01-25T10:05:52.128Z,2.45
2023-01-25T10:08:30.448Z,3.23
2023-01-25T10:11:08.389Z,2.95
2023-01-25T10:13:35.012Z,2.55
2023-01-25T10:16:24.611Z,2.92
2023-01-25T10:19:40.360Z,1.25
2023-01-25T10:22:21.848Z,3.47
2023-01-25T10:25:27.197Z,3.36
2023-01-25T10:28:18.675Z,3.23
2023-01-25T10:31:20.346Z,3.39
2023-01-25T10:33:48.563Z,3.59
2023-01-25T10:36:17.939Z,3.78
2023-01-25T10:38:47.231Z,3.72
2023-01-25T10:41:22.843Z,2.87
2023-01-25T10:44:09.375Z,3.32
2023-01-25T10:46:38.341Z,3.40
2023-01-25T10:49:32.234Z,3.09
2023-01-25T10:52:13.192Z,2.48
2023-01-25T10:54:39.954Z,2.00
2023-01-25T10:57:09.326Z,2.86
2023-01-25T10:59:37.178Z,2.48
2023-01-25T11:02:41.715Z,2.11
2023-01-25T11:05:35.772Z,2.35
2023-01-25T11:08:39.338Z,2.28
2023-01-25T11:11:34.829Z,2.38
2023-01-25T11:14:01.862Z,2.42
2023-01-25T11:16:36.146Z,2.55
2023-01-25T11:19:03.803Z,2.43
2023-01-25T11:21:33.362Z,2.10
2023-01-25T11:24:23.032Z,2.07
2023-01-25T11:26:49.656Z,2.52
2023-01-25T11:29:19.465Z,2.42
2023-01-25T11:31:55.145Z,2.88
2023-01-25T11:34:26.509Z,2.49
2023-01-25T11:36:56.155Z,2.42
2023-01-25T11:39:44.638Z,2.58
2023-01-25T11:42:49.052Z,2.79
2023-01-25T11:45:18.642Z,2.56
2023-01-25T11:48:17.620Z,2.50
2023-01-25T11:50:59.507Z,2.44
2023-01-25T11:53:38.791Z,2.18
2023-01-25T11:56:29.578Z,2.50
2023-01-25T11:59:21.087Z,2.40
2023-01-25T12:02:20.003Z,2.77
2023-01-25T12:04:57.741Z,2.22
2023-01-25T12:08:03.441Z,1.69
2023-01-25T12:10:42.083Z,2.39
2023-01-25T12:13:48.302Z,1.89
2023-01-25T12:16:24.050Z,2.10
2023-01-25T12:19:24.243Z,2.17
2023-01-25T12:21:59.939Z,2.22
2023-01-25T12:24:50.121Z,0.87
2023-01-25T12:27:44.957Z,2.37
2023-01-25T12:30:56.737Z,1.95
2023-01-25T12:33:34.021Z,2.08
2023-01-25T12:36:00.553Z,2.28
2023-01-25T12:38:45.254Z,2.38
2023-01-25T12:41:14.538Z,2.56
2023-01-25T12:44:11.004Z,2.23
2023-01-25T12:46:47.981Z,1.75
2023-01-25T12:49:23.909Z,2.20
2023-01-25T12:51:52.847Z,2.11
2023-01-25T12:54:25.805Z,2.33
2023-01-25T12:57:12.719Z,2.43
2023-01-25T12:59:57.286Z,2.31
2023-01-25T13:02:54.718Z,0.07
2023-01-25T13:05:33.986Z,1.98
2023-01-25T13:08:31.688Z,1.30
2023-01-25T13:11:13.334Z,1.81
2023-01-25T13:13:40.088Z,1.97
2023-01-25T13:16:36.557Z,2.02
2023-01-25T13:19:03.588Z,1.93
2023-01-25T13:21:42.549Z,1.42
2023-01-25T13:24:14.931Z,2.12
2023-01-25T13:27:05.730Z,1.96
2023-01-25T13:29:38.679Z,1.84
2023-01-25T13:32:11.528Z,1.43
2023-01-25T13:34:42.477Z,1.79
2023-01-25T13:37:32.389Z,1.85
2023-01-25T13:40:08.494Z,2.12
2023-01-25T13:42:39.001Z,1.65
2023-01-25T13:45:15.987Z,2.03
2023-01-25T13:47:44.955Z,2.03
2023-01-25T13:50:25.829Z,1.96
2023-01-25T13:53:03.448Z,2.05
2023-01-25T13:55:39.265Z,2.09
2023-01-25T13:58:10.430Z,2.34
2023-01-25T14:00:37.461Z,1.62
2023-01-25T14:03:06.582Z,1.85
2023-01-25T14:05:33.355Z,1.64
2023-01-25T14:08:00.003Z,1.92
2023-01-25T14:10:28.376Z,0.36
2023-01-25T14:13:03.744Z,2.02
2023-01-25T14:15:32.596Z,1.68
2023-01-25T14:18:13.730Z,1.97
2023-01-25T14:20:42.011Z,1.68
2023-01-25T14:23:28.210Z,1.70
2023-01-25T14:25:59.143Z,1.93
2023-01-25T14:28:27.108Z,1.70
2023-01-25T14:30:58.984Z,1.43
2023-01-25T14:33:29.395Z,1.62
2023-01-25T14:36:16.118Z,2.03
2023-01-25T14:38:50.661Z,1.94
2023-01-25T14:41:19.808Z,2.07
2023-01-25T14:43:53.189Z,1.54
2023-01-25T14:46:25.844Z,-0.96
2023-01-25T14:49:11.829Z,2.00
2023-01-25T14:51:50.824Z,1.86
2023-01-25T14:54:25.670Z,1.81
2023-01-25T14:57:07.151Z,1.45
2023-01-25T14:59:40.154Z,2.11
2023-01-25T15:02:29.193Z,2.14
2023-01-25T15:05:04.820Z,2.23
2023-01-25T15:07:55.186Z,1.98
2023-01-25T15:10:29.476Z,2.17
2023-01-25T15:13:12.748Z,2.16
2023-01-25T15:16:01.672Z,-0.20
2023-01-25T15:18:50.666Z,1.03
2023-01-25T15:21:25.978Z,1.60
2023-01-25T15:23:53.892Z,1.44
2023-01-25T15:26:25.020Z,1.62
2023-01-25T15:28:54.669Z,1.65
2023-01-25T15:31:25.368Z,1.61
2023-01-25T15:33:52.162Z,1.74
2023-01-25T15:36:18.871Z,1.51
2023-01-25T15:38:45.995Z,1.82
2023-01-25T15:41:13.843Z,1.39
2023-01-25T15:43:41.084Z,1.86
2023-01-25T15:46:17.899Z,1.96
2023-01-25T15:48:46.307Z,1.68
2023-01-25T15:51:14.364Z,2.01
2023-01-25T15:53:41.010Z,2.12
2023-01-25T15:56:27.696Z,2.13
2023-01-25T15:58:57.155Z,2.23
2023-01-25T16:01:27.299Z,2.19
2023-01-25T16:03:55.291Z,2.16
2023-01-25T16:06:28.481Z,2.29
2023-01-25T16:08:55.048Z,2.30
2023-01-25T16:11:21.629Z,2.10
2023-01-25T16:13:48.236Z,2.12
2023-01-25T16:16:20.914Z,2.02
2023-01-25T16:18:47.815Z,-0.65
2023-01-25T16:21:15.446Z,2.13
2023-01-25T16:23:42.650Z,1.69
2023-01-25T16:26:23.365Z,2.05
2023-01-25T16:28:50.043Z,2.00
2023-01-25T16:31:31.271Z,-1.50
2023-01-25T16:33:58.987Z,1.83
2023-01-25T16:36:26.558Z,2.02
2023-01-25T16:38:53.163Z,1.72
2023-01-25T16:41:19.943Z,1.91
2023-01-25T16:43:48.820Z,1.80
2023-01-25T16:46:15.535Z,1.72
2023-01-25T16:48:42.873Z,1.74
2023-01-25T16:51:16.453Z,1.77
2023-01-25T16:53:43.278Z,1.77
2023-01-25T16:56:18.274Z,1.58
2023-01-25T16:58:45.226Z,1.65
2023-01-25T17:01:13.282Z,1.81
2023-01-25T17:03:41.953Z,1.78
2023-01-25T17:06:17.313Z,1.77
2023-01-25T17:08:43.855Z,1.50
2023-01-25T17:11:10.450Z,1.53
2023-01-25T17:13:37.081Z,1.85
2023-01-25T17:16:03.805Z,1.93
2023-01-25T17:18:33.075Z,1.86
2023-01-25T17:21:01.733Z,1.89
2023-01-25T17:23:30.567Z,1.92
2023-01-25T17:25:57.221Z,1.61
2023-01-25T17:28:24.095Z,1.63
2023-01-25T17:30:54.315Z,1.29
2023-01-25T17:33:21.189Z,1.31
2023-01-25T17:35:47.905Z,1.61
2023-01-25T17:38:14.604Z,1.64
2023-01-25T17:40:41.233Z,1.08
2023-01-25T17:43:07.849Z,1.16
2023-01-25T17:45:38.563Z,1.41
2023-01-25T17:48:08.860Z,1.44
2023-01-25T17:50:36.693Z,1.00
2023-01-25T17:53:04.387Z,1.22
2023-01-25T17:55:31.030Z,1.30
2023-01-25T17:58:00.654Z,1.33
2023-01-25T18:00:27.281Z,1.23
2023-01-25T18:02:54.794Z,1.37
2023-01-25T18:05:21.478Z,1.37
2023-01-25T18:07:48.125Z,1.29
2023-01-25T18:10:15.041Z,-0.82
2023-01-25T18:12:41.644Z,1.39
2023-01-25T18:15:09.016Z,1.41
2023-01-25T18:17:38.180Z,1.53
2023-01-25T18:20:06.253Z,1.49
2023-01-25T18:22:33.109Z,1.77
2023-01-25T18:25:00.337Z,1.52
2023-01-25T18:27:28.275Z,1.72
2023-01-25T18:30:23.753Z,1.67
2023-01-25T18:32:50.338Z,0.67
2023-01-25T18:35:16.940Z,1.30
2023-01-25T18:37:45.777Z,1.31
2023-01-25T18:40:19.084Z,1.61
2023-01-25T18:42:45.987Z,1.63
2023-01-25T18:45:13.505Z,1.87
2023-01-25T18:47:40.583Z,1.92
2023-01-25T18:50:08.548Z,1.96
2023-01-25T18:52:35.942Z,2.02
2023-01-25T18:55:02.837Z,2.04
2023-01-25T18:57:29.522Z,2.16
2023-01-25T18:59:58.957Z,1.91
2023-01-25T19:02:26.883Z,2.37
2023-01-25T19:04:54.772Z,2.33
2023-01-25T19:07:21.771Z,2.37
2023-01-25T19:09:48.458Z,2.48
2023-01-25T19:12:15.641Z,2.64
2023-01-25T19:14:43.172Z,2.56
2023-01-25T19:17:10.318Z,2.16
2023-01-25T19:19:37.105Z,2.66
2023-01-25T19:22:04.126Z,2.67
2023-01-25T19:24:31.554Z,2.46
2023-01-25T19:26:59.064Z,2.50
2023-01-25T19:29:25.785Z,2.60
2023-01-25T19:31:54.060Z,2.57
2023-01-25T19:34:21.980Z,2.49
2023-01-25T19:36:54.388Z,2.51
2023-01-25T19:39:21.815Z,2.45
2023-01-25T19:41:50.940Z,2.49
2023-01-25T19:44:18.047Z,2.43
2023-01-25T19:46:46.069Z,2.51
2023-01-25T19:49:16.278Z,2.57
2023-01-25T19:51:48.179Z,2.54
2023-01-25T19:54:17.347Z,2.50
2023-01-25T19:56:46.881Z,2.46
2023-01-25T19:59:19.864Z,2.33
2023-01-25T20:01:47.519Z,2.44
2023-01-25T20:04:16.971Z,2.44
2023-01-25T20:06:43.690Z,2.46
2023-01-25T20:09:17.292Z,2.48
2023-01-25T20:11:44.097Z,2.51
2023-01-25T20:14:13.837Z,2.50
2023-01-25T20:16:41.219Z,2.64
2023-01-25T20:19:10.114Z,2.26
2023-01-25T20:21:38.470Z,2.24
2023-01-25T20:24:06.121Z,2.62
2023-01-25T20:26:39.253Z,2.61
2023-01-25T20:29:07.257Z,2.53
2023-01-25T20:31:36.903Z,2.53
2023-01-25T20:34:06.496Z,2.39
2023-01-25T20:36:34.947Z,2.50
2023-01-25T20:39:01.989Z,1.75
2023-01-25T20:41:28.635Z,2.06
2023-01-25T20:43:57.463Z,2.44
2023-01-25T20:46:24.541Z,2.33
2023-01-25T20:48:53.414Z,2.50
2023-01-25T20:51:21.594Z,2.17
2023-01-25T20:53:50.156Z,2.26
2023-01-25T20:56:18.634Z,2.61
2023-01-25T20:58:50.485Z,2.56
2023-01-25T21:01:20.246Z,2.56
2023-01-25T21:03:47.853Z,2.73
2023-01-25T21:06:15.343Z,2.54
2023-01-25T21:08:42.417Z,2.03
2023-01-25T21:11:09.419Z,2.26
2023-01-25T21:13:36.055Z,2.42
2023-01-25T21:16:05.937Z,2.62
2023-01-25T21:18:38.019Z,2.42
2023-01-25T21:21:06.430Z,2.41
2023-01-25T21:23:34.278Z,2.40
2023-01-25T21:26:02.356Z,2.44
2023-01-25T21:28:29.573Z,2.47
2023-01-25T21:30:56.387Z,2.58
2023-01-25T21:33:23.111Z,2.58
2023-01-25T21:35:54.302Z,2.65
2023-01-25T21:38:21.623Z,2.44
2023-01-25T21:40:48.230Z,2.58
2023-01-25T21:43:17.980Z,2.13
2023-01-25T21:46:03.425Z,2.57
2023-01-25T21:48:50.323Z,2.56
2023-01-25T21:51:35.223Z,2.43
2023-01-25T21:54:02.462Z,2.41
2023-01-25T21:56:29.282Z,2.30
2023-01-25T21:58:55.898Z,2.69
2023-01-25T22:01:23.073Z,2.65
2023-01-25T22:03:51.053Z,2.66
2023-01-25T22:06:18.670Z,2.60
2023-01-25T22:08:45.736Z,2.65
2023-01-25T22:11:12.384Z,2.71
2023-01-25T22:13:39.822Z,2.38
2023-01-25T22:16:08.654Z,2.58
2023-01-25T22:18:38.592Z,2.58
2023-01-25T22:21:08.339Z,2.01
2023-01-25T22:23:35.908Z,2.62
2023-01-25T22:26:02.503Z,2.70
2023-01-25T22:28:34.707Z,2.61
2023-01-25T22:31:01.541Z,2.61
2023-01-25T22:33:28.168Z,2.47
2023-01-25T22:35:54.874Z,2.55
2023-01-25T22:38:21.434Z,2.41
2023-01-25T22:40:47.985Z,2.74
2023-01-25T22:43:14.612Z,2.71
2023-01-25T22:45:49.395Z,2.72
2023-01-25T22:48:15.976Z,2.59
2023-01-25T22:50:42.596Z,2.67
2023-01-25T22:53:09.149Z,2.69
2023-01-25T22:55:35.851Z,2.54
2023-01-25T22:58:02.429Z,2.32
2023-01-25T23:00:29.223Z,1.97
2023-01-25T23:02:55.853Z,2.10
2023-01-25T23:05:22.450Z,2.60
2023-01-25T23:07:49.050Z,2.14
2023-01-25T23:10:17.843Z,2.55
2023-01-25T23:12:44.366Z,2.64
2023-01-25T23:15:15.481Z,1.90
2023-01-25T23:18:02.019Z,2.21
2023-01-25T23:20:32.161Z,2.55
2023-01-25T23:22:58.768Z,2.34
2023-01-25T23:25:25.535Z,2.56
2023-01-25T23:27:52.140Z,2.46
2023-01-25T23:30:18.707Z,2.34
2023-01-25T23:32:49.774Z,2.72
2023-01-25T23:35:18.510Z,2.69
2023-01-25T23:37:46.118Z,2.14
2023-01-25T23:40:14.738Z,2.57
2023-01-25T23:42:41.910Z,2.66
2023-01-25T23:45:10.744Z,2.73
2023-01-25T23:47:37.415Z,2.58
2023-01-25T23:50:05.004Z,2.59
2023-01-25T23:52:31.840Z,2.71
2023-01-25T23:54:58.457Z,2.65
2023-01-25T23:57:25.123Z,2.66
2023-01-25T23:59:51.712Z,2.46
