createdAt,value
2018-09-14T00:01:12.162Z,87.30
2018-09-14T00:03:48.873Z,87.90
2018-09-14T00:06:25.224Z,88.30
2018-09-14T00:09:01.666Z,88.10
2018-09-14T00:11:38.266Z,88.70
2018-09-14T00:14:14.591Z,88.50
2018-09-14T00:16:51.322Z,88.70
2018-09-14T00:19:27.848Z,88.70
2018-09-14T00:22:04.337Z,88.80
2018-09-14T00:24:40.808Z,89.20
2018-09-14T00:27:17.228Z,89.10
2018-09-14T00:29:53.641Z,88.30
2018-09-14T00:32:30.108Z,87.10
2018-09-14T00:35:06.857Z,88.00
2018-09-14T00:37:43.192Z,87.80
2018-09-14T00:40:19.674Z,88.30
2018-09-14T00:42:56.167Z,88.60
2018-09-14T00:45:32.663Z,88.40
2018-09-14T00:48:09.066Z,89.00
2018-09-14T00:50:45.605Z,90.10
2018-09-14T00:53:22.052Z,89.70
2018-09-14T00:55:58.498Z,89.50
2018-09-14T00:58:34.932Z,89.50
2018-09-14T01:01:11.352Z,89.20
2018-09-14T01:03:47.664Z,88.70
2018-09-14T01:06:24.161Z,88.40
2018-09-14T01:09:00.505Z,88.30
2018-09-14T01:11:37.022Z,88.70
2018-09-14T01:14:13.438Z,88.00
2018-09-14T01:16:49.914Z,88.00
2018-09-14T01:19:26.982Z,88.00
2018-09-14T01:22:03.462Z,88.20
2018-09-14T01:24:39.846Z,87.80
2018-09-14T01:27:16.300Z,87.80
2018-09-14T01:29:52.754Z,88.50
2018-09-14T01:32:29.282Z,89.30
2018-09-14T01:35:09.817Z,89.00
2018-09-14T01:37:46.100Z,87.40
2018-09-14T01:40:22.543Z,87.30
2018-09-14T01:42:58.888Z,86.40
2018-09-14T01:45:35.354Z,86.70
2018-09-14T01:48:11.850Z,86.90
2018-09-14T01:50:48.205Z,86.70
2018-09-14T01:53:24.654Z,87.00
2018-09-14T01:56:01.141Z,86.60
2018-09-14T01:58:37.593Z,85.30
2018-09-14T02:01:14.084Z,85.00
2018-09-14T02:03:50.567Z,84.60
2018-09-14T02:06:27.558Z,85.60
2018-09-14T02:09:04.612Z,85.30
2018-09-14T02:11:41.023Z,85.50
2018-09-14T02:14:17.423Z,85.80
2018-09-14T02:16:53.899Z,85.40
2018-09-14T02:19:30.368Z,85.90
2018-09-14T02:22:07.726Z,86.10
2018-09-14T02:24:44.214Z,86.20
2018-09-14T02:27:20.580Z,86.30
2018-09-14T02:29:57.136Z,85.40
2018-09-14T02:32:33.412Z,84.50
2018-09-14T02:35:09.887Z,84.70
2018-09-14T02:37:46.348Z,83.20
2018-09-14T02:40:22.833Z,82.20
2018-09-14T02:42:59.315Z,82.80
2018-09-14T02:45:35.716Z,83.10
2018-09-14T02:48:12.053Z,81.30
2018-09-14T02:50:48.279Z,81.70
2018-09-14T02:53:24.859Z,81.70
2018-09-14T02:56:01.225Z,82.20
2018-09-14T02:58:37.647Z,81.90
2018-09-14T03:01:14.042Z,82.20
2018-09-14T03:03:50.727Z,81.70
2018-09-14T03:06:27.103Z,82.10
2018-09-14T03:09:03.919Z,82.00
2018-09-14T03:11:40.308Z,82.90
2018-09-14T03:14:16.849Z,82.00
2018-09-14T03:16:53.228Z,82.50
2018-09-14T03:19:29.632Z,82.80
2018-09-14T03:22:06.048Z,82.10
2018-09-14T03:24:42.464Z,82.50
2018-09-14T03:27:18.950Z,82.50
2018-09-14T03:29:55.713Z,82.50
2018-09-14T03:32:32.110Z,83.50
2018-09-14T03:35:08.647Z,82.80
2018-09-14T03:37:45.171Z,83.00
2018-09-14T03:40:21.600Z,83.00
2018-09-14T03:42:58.009Z,82.00
2018-09-14T03:45:34.452Z,81.70
2018-09-14T03:48:10.762Z,81.90
2018-09-14T03:50:47.308Z,81.00
2018-09-14T03:53:23.728Z,80.70
2018-09-14T03:56:00.142Z,79.80
2018-09-14T03:58:36.506Z,80.30
2018-09-14T04:01:13.014Z,81.00
2018-09-14T04:03:49.415Z,81.20
2018-09-14T04:06:25.837Z,81.00
2018-09-14T04:09:02.345Z,80.60
2018-09-14T04:11:38.828Z,80.40
2018-09-14T04:14:15.268Z,81.30
2018-09-14T04:16:51.760Z,81.10
2018-09-14T04:19:28.213Z,80.20
2018-09-14T04:22:04.658Z,80.10
2018-09-14T04:24:41.032Z,80.60
2018-09-14T04:27:24.128Z,81.00
2018-09-14T04:30:00.426Z,80.80
2018-09-14T04:32:36.827Z,80.50
2018-09-14T04:35:14.232Z,79.90
2018-09-14T04:37:50.659Z,80.10
2018-09-14T04:40:27.137Z,80.00
2018-09-14T04:43:03.644Z,80.70
2018-09-14T04:45:40.051Z,81.30
2018-09-14T04:48:16.565Z,80.60
2018-09-14T04:50:52.890Z,80.20
2018-09-14T04:53:29.805Z,79.60
2018-09-14T04:56:07.016Z,78.80
2018-09-14T04:58:43.385Z,79.20
2018-09-14T05:01:19.916Z,79.70
2018-09-14T05:03:56.339Z,78.60
2018-09-14T05:06:32.851Z,79.50
2018-09-14T05:09:09.730Z,79.70
2018-09-14T05:11:46.009Z,80.00
2018-09-14T05:14:22.529Z,79.50
2018-09-14T05:16:58.951Z,78.70
2018-09-14T05:19:35.465Z,78.60
2018-09-14T05:22:11.901Z,78.10
2018-09-14T05:24:48.406Z,77.50
2018-09-14T05:27:24.857Z,77.80
2018-09-14T05:30:01.776Z,77.00
2018-09-14T05:32:38.187Z,76.40
2018-09-14T05:35:14.648Z,76.30
2018-09-14T05:37:51.255Z,77.30
2018-09-14T05:40:28.487Z,76.00
2018-09-14T05:43:04.974Z,75.90
2018-09-14T05:45:41.468Z,75.10
2018-09-14T05:48:17.908Z,75.30
2018-09-14T05:50:54.412Z,73.60
2018-09-14T05:53:30.841Z,74.30
2018-09-14T05:56:07.560Z,74.70
2018-09-14T05:58:44.013Z,74.50
2018-09-14T06:01:20.490Z,74.20
2018-09-14T06:03:56.972Z,74.50
2018-09-14T06:06:33.385Z,74.20
2018-09-14T06:09:11.907Z,74.00
2018-09-14T06:11:48.200Z,74.10
2018-09-14T06:14:24.622Z,73.60
2018-09-14T06:17:01.125Z,73.60
2018-09-14T06:19:37.456Z,73.80
2018-09-14T06:22:14.480Z,73.60
2018-09-14T06:24:50.939Z,73.40
2018-09-14T06:27:27.317Z,73.70
2018-09-14T06:30:03.793Z,73.60
2018-09-14T06:32:40.191Z,72.40
2018-09-14T06:35:16.745Z,72.20
2018-09-14T06:37:53.151Z,71.40
2018-09-14T06:40:29.446Z,72.30
2018-09-14T06:43:05.890Z,72.40
2018-09-14T06:45:42.383Z,71.60
2018-09-14T06:48:18.815Z,71.00
2018-09-14T06:50:55.320Z,71.20
2018-09-14T06:53:31.671Z,71.60
2018-09-14T06:56:08.216Z,70.70
2018-09-14T06:58:44.695Z,69.90
2018-09-14T07:01:21.239Z,70.20
2018-09-14T07:03:57.632Z,70.40
2018-09-14T07:06:34.518Z,70.50
2018-09-14T07:09:10.885Z,70.70
2018-09-14T07:11:47.162Z,71.10
2018-09-14T07:14:24.063Z,71.00
2018-09-14T07:17:00.519Z,69.60
2018-09-14T07:19:36.924Z,69.30
2018-09-14T07:22:13.297Z,69.60
2018-09-14T07:24:51.265Z,69.30
2018-09-14T07:27:27.578Z,68.20
2018-09-14T07:30:04.072Z,68.80
2018-09-14T07:32:41.428Z,67.50
2018-09-14T07:35:17.827Z,67.90
2018-09-14T07:37:54.308Z,68.10
2018-09-14T07:40:30.735Z,69.80
2018-09-14T07:43:07.323Z,68.20
2018-09-14T07:45:43.707Z,68.10
2018-09-14T07:48:20.120Z,67.80
2018-09-14T07:50:56.637Z,67.60
2018-09-14T07:53:33.044Z,67.50
2018-09-14T07:56:09.479Z,67.90
2018-09-14T07:58:45.886Z,66.00
2018-09-14T08:01:22.369Z,66.40
2018-09-14T08:03:58.665Z,65.30
2018-09-14T08:06:34.984Z,65.90
2018-09-14T08:09:12.985Z,63.30
2018-09-14T08:11:49.557Z,61.50
2018-09-14T08:14:25.808Z,61.60
2018-09-14T08:17:02.318Z,59.50
2018-09-14T08:19:39.032Z,58.90
2018-09-14T08:22:15.475Z,58.00
2018-09-14T08:24:51.890Z,57.70
2018-09-14T08:27:28.368Z,56.80
2018-09-14T08:30:04.819Z,57.80
2018-09-14T08:32:41.342Z,56.30
2018-09-14T08:35:17.948Z,56.00
2018-09-14T08:37:54.316Z,55.40
2018-09-14T08:40:31.303Z,54.70
2018-09-14T08:43:07.539Z,53.80
2018-09-14T08:45:43.947Z,53.60
2018-09-14T08:48:22.609Z,51.90
2018-09-14T08:50:58.857Z,52.20
2018-09-14T08:53:35.379Z,52.20
2018-09-14T08:56:11.795Z,51.80
2018-09-14T08:58:48.274Z,51.60
2018-09-14T09:01:24.731Z,51.70
2018-09-14T09:04:01.210Z,52.30
2018-09-14T09:06:37.693Z,51.60
2018-09-14T09:09:14.422Z,50.70
2018-09-14T09:11:50.733Z,51.00
2018-09-14T09:14:27.255Z,49.70
2018-09-14T09:17:03.762Z,51.00
2018-09-14T09:19:40.208Z,51.50
2018-09-14T09:22:17.471Z,51.60
2018-09-14T09:24:53.899Z,50.80
2018-09-14T09:27:30.347Z,51.40
2018-09-14T09:30:06.958Z,53.20
2018-09-14T09:32:43.678Z,52.50
2018-09-14T09:35:20.021Z,52.00
2018-09-14T09:37:56.480Z,51.20
2018-09-14T09:40:32.984Z,49.70
2018-09-14T09:43:28.577Z,48.20
2018-09-14T09:46:04.917Z,47.60
2018-09-14T09:48:41.443Z,48.10
2018-09-14T09:51:18.015Z,46.30
2018-09-14T09:53:54.223Z,44.90
2018-09-14T09:56:30.967Z,42.20
2018-09-14T09:59:07.292Z,44.20
2018-09-14T10:01:48.864Z,43.30
2018-09-14T10:04:31.071Z,40.40
2018-09-14T10:07:08.341Z,40.90
2018-09-14T10:09:45.625Z,39.90
2018-09-14T10:12:22.829Z,39.30
2018-09-14T10:15:00.007Z,39.00
2018-09-14T10:17:37.046Z,38.30
2018-09-14T10:20:16.338Z,36.80
2018-09-14T10:22:55.385Z,35.10
2018-09-14T10:25:32.474Z,35.90
2018-09-14T10:28:09.617Z,35.90
2018-09-14T10:30:46.820Z,35.60
2018-09-14T10:33:23.231Z,35.70
2018-09-14T10:35:59.762Z,35.80
2018-09-14T10:38:36.295Z,35.50
2018-09-14T10:41:12.747Z,33.70
2018-09-14T10:43:49.595Z,35.00
2018-09-14T10:46:26.123Z,34.50
2018-09-14T10:49:02.657Z,35.60
2018-09-14T10:51:39.258Z,35.60
2018-09-14T10:54:15.644Z,34.60
2018-09-14T10:56:52.112Z,35.30
2018-09-14T10:59:28.529Z,35.40
2018-09-14T11:02:05.754Z,34.80
2018-09-14T11:04:42.051Z,34.80
2018-09-14T11:07:18.582Z,33.30
2018-09-14T11:09:54.904Z,33.70
2018-09-14T11:12:31.436Z,34.30
2018-09-14T11:15:07.763Z,33.00
2018-09-14T11:17:44.130Z,33.90
2018-09-14T11:20:20.599Z,33.10
2018-09-14T11:22:56.937Z,33.10
2018-09-14T11:25:33.351Z,34.00
2018-09-14T11:28:09.653Z,33.70
2018-09-14T11:30:46.143Z,34.30
2018-09-14T11:33:22.865Z,34.60
2018-09-14T11:35:59.094Z,34.90
2018-09-14T11:38:35.581Z,35.80
2018-09-14T11:41:11.834Z,35.90
2018-09-14T11:43:48.192Z,36.00
2018-09-14T11:46:24.697Z,36.60
2018-09-14T11:49:01.795Z,37.00
2018-09-14T11:51:38.315Z,37.70
2018-09-14T11:54:14.896Z,37.10
2018-09-14T11:56:51.206Z,36.60
2018-09-14T11:59:27.743Z,36.60
2018-09-14T12:02:04.272Z,36.70
2018-09-14T12:04:40.703Z,35.80
2018-09-14T12:07:17.219Z,34.80
2018-09-14T12:09:53.729Z,34.80
2018-09-14T12:12:30.859Z,34.20
2018-09-14T12:15:07.274Z,33.80
2018-09-14T12:17:43.591Z,34.50
2018-09-14T12:20:19.871Z,35.20
2018-09-14T12:22:56.241Z,35.40
2018-09-14T12:25:32.832Z,35.20
2018-09-14T12:28:10.477Z,35.40
2018-09-14T12:30:46.944Z,35.90
2018-09-14T12:33:23.354Z,36.40
2018-09-14T12:35:59.843Z,37.00
2018-09-14T12:38:36.230Z,37.70
2018-09-14T12:41:12.728Z,37.30
2018-09-14T12:43:49.099Z,37.80
2018-09-14T12:46:25.623Z,36.80
2018-09-14T12:49:02.087Z,37.10
2018-09-14T12:51:38.462Z,36.80
2018-09-14T12:54:14.922Z,37.40
2018-09-14T12:56:51.593Z,38.20
2018-09-14T12:59:28.243Z,37.20
2018-09-14T13:02:04.542Z,38.00
2018-09-14T13:04:41.121Z,39.00
2018-09-14T13:07:17.633Z,39.70
2018-09-14T13:09:54.000Z,38.90
2018-09-14T13:12:29.558Z,38.60
2018-09-14T13:15:05.987Z,39.30
2018-09-14T13:17:42.661Z,39.10
2018-09-14T13:20:19.172Z,40.10
2018-09-14T13:22:56.134Z,40.10
2018-09-14T13:25:32.645Z,39.70
2018-09-14T13:28:09.184Z,38.30
2018-09-14T13:30:45.669Z,38.60
2018-09-14T13:33:22.214Z,38.30
2018-09-14T13:35:58.492Z,38.80
2018-09-14T13:38:34.929Z,38.40
2018-09-14T13:41:11.423Z,38.80
2018-09-14T13:43:47.881Z,39.10
2018-09-14T13:46:24.360Z,39.10
2018-09-14T13:49:00.870Z,38.20
2018-09-14T13:51:37.630Z,38.60
2018-09-14T13:54:14.039Z,37.50
2018-09-14T13:56:50.533Z,37.10
2018-09-14T13:59:27.111Z,37.50
2018-09-14T14:02:03.448Z,37.70
2018-09-14T14:04:39.977Z,37.80
2018-09-14T14:07:16.561Z,37.10
2018-09-14T14:09:53.230Z,36.90
2018-09-14T14:12:29.588Z,36.90
2018-09-14T14:15:06.264Z,37.30
2018-09-14T14:17:42.722Z,36.60
2018-09-14T14:20:19.140Z,36.40
2018-09-14T14:22:55.713Z,36.20
2018-09-14T14:25:32.725Z,37.10
2018-09-14T14:28:09.276Z,36.50
2018-09-14T14:30:45.744Z,36.70
2018-09-14T14:33:22.120Z,37.60
2018-09-14T14:35:58.540Z,39.00
2018-09-14T14:38:35.089Z,37.50
2018-09-14T14:41:11.628Z,38.20
2018-09-14T14:43:48.095Z,38.00
2018-09-14T14:46:24.447Z,37.20
2018-09-14T14:49:00.972Z,37.70
2018-09-14T14:51:37.538Z,37.80
2018-09-14T14:54:13.905Z,37.60
2018-09-14T14:56:50.547Z,38.50
2018-09-14T14:59:26.942Z,38.00
2018-09-14T15:02:03.499Z,38.00
2018-09-14T15:04:39.860Z,38.50
2018-09-14T15:07:19.773Z,38.50
2018-09-14T15:09:56.418Z,38.90
2018-09-14T15:12:32.714Z,38.60
2018-09-14T15:15:09.243Z,38.10
2018-09-14T15:17:45.998Z,38.50
2018-09-14T15:20:22.386Z,38.60
2018-09-14T15:22:59.404Z,38.20
2018-09-14T15:25:35.783Z,38.10
2018-09-14T15:28:12.266Z,37.50
2018-09-14T15:30:48.698Z,38.10
2018-09-14T15:33:25.134Z,38.20
2018-09-14T15:36:02.192Z,38.30
2018-09-14T15:38:38.590Z,38.90
2018-09-14T15:41:15.006Z,38.70
2018-09-14T15:43:52.376Z,38.10
2018-09-14T15:46:28.895Z,38.90
2018-09-14T15:49:05.700Z,38.00
2018-09-14T15:51:42.712Z,39.10
2018-09-14T15:54:19.028Z,38.90
2018-09-14T15:56:55.612Z,38.40
2018-09-14T15:59:32.183Z,38.70
2018-09-14T16:02:08.759Z,39.20
2018-09-14T16:04:45.052Z,39.70
2018-09-14T16:07:21.697Z,39.50
2018-09-14T16:09:58.236Z,39.40
2018-09-14T16:12:34.757Z,39.80
2018-09-14T16:15:11.389Z,39.40
2018-09-14T16:17:48.005Z,39.50
2018-09-14T16:20:24.302Z,38.70
2018-09-14T16:23:00.775Z,38.30
2018-09-14T16:25:37.219Z,38.80
2018-09-14T16:28:13.764Z,38.80
2018-09-14T16:30:50.159Z,38.10
2018-09-14T16:33:26.733Z,38.20
2018-09-14T16:36:03.267Z,38.40
2018-09-14T16:38:39.747Z,38.40
2018-09-14T16:41:16.904Z,38.70
2018-09-14T16:43:53.399Z,39.00
2018-09-14T16:46:30.637Z,39.30
2018-09-14T16:49:07.800Z,39.40
2018-09-14T16:51:44.186Z,39.50
2018-09-14T16:54:20.511Z,40.10
2018-09-14T16:56:56.764Z,39.30
2018-09-14T16:59:33.326Z,39.40
2018-09-14T17:02:09.807Z,39.60
2018-09-14T17:04:46.214Z,39.60
2018-09-14T17:07:22.958Z,40.20
2018-09-14T17:09:59.215Z,40.00
2018-09-14T17:12:35.635Z,40.30
2018-09-14T17:15:12.051Z,40.20
2018-09-14T17:17:48.415Z,40.60
2018-09-14T17:20:24.867Z,40.30
2018-09-14T17:23:01.517Z,41.00
2018-09-14T17:25:39.510Z,41.00
2018-09-14T17:28:16.928Z,40.70
2018-09-14T17:30:53.360Z,41.20
2018-09-14T17:33:29.859Z,41.30
2018-09-14T17:36:06.280Z,40.60
2018-09-14T17:38:42.805Z,41.10
2018-09-14T17:41:19.472Z,41.70
2018-09-14T17:43:55.992Z,41.30
2018-09-14T17:46:32.332Z,41.20
2018-09-14T17:49:08.893Z,41.20
2018-09-14T17:51:45.278Z,40.70
2018-09-14T17:54:21.809Z,40.80
2018-09-14T17:56:58.254Z,41.10
2018-09-14T17:59:34.750Z,41.00
2018-09-14T18:02:11.270Z,41.30
2018-09-14T18:04:47.704Z,41.50
2018-09-14T18:07:24.101Z,41.80
2018-09-14T18:10:00.604Z,41.80
2018-09-14T18:12:37.490Z,42.10
2018-09-14T18:15:14.051Z,41.90
2018-09-14T18:17:50.467Z,41.60
2018-09-14T18:20:26.962Z,42.30
2018-09-14T18:23:04.126Z,42.00
2018-09-14T18:25:40.630Z,42.30
2018-09-14T18:28:16.947Z,42.60
2018-09-14T18:30:53.905Z,42.10
2018-09-14T18:33:30.722Z,42.00
2018-09-14T18:36:07.345Z,42.50
2018-09-14T18:38:43.685Z,42.00
2018-09-14T18:41:21.101Z,42.50
2018-09-14T18:43:57.655Z,43.10
2018-09-14T18:46:34.211Z,42.70
2018-09-14T18:49:11.191Z,42.70
2018-09-14T18:51:47.519Z,43.20
2018-09-14T18:54:23.911Z,43.70
2018-09-14T18:57:00.518Z,43.70
2018-09-14T18:59:36.937Z,44.10
2018-09-14T19:02:13.610Z,45.30
2018-09-14T19:04:49.932Z,45.00
2018-09-14T19:07:26.415Z,45.40
2018-09-14T19:10:02.930Z,46.00
2018-09-14T19:12:39.704Z,47.50
2018-09-14T19:15:17.316Z,46.50
2018-09-14T19:17:53.640Z,46.40
2018-09-14T19:20:30.645Z,46.30
2018-09-14T19:23:07.677Z,46.90
2018-09-14T19:25:44.375Z,47.30
2018-09-14T19:28:20.829Z,47.30
2018-09-14T19:30:57.419Z,48.20
2018-09-14T19:33:33.928Z,48.20
2018-09-14T19:36:10.427Z,48.20
2018-09-14T19:38:46.831Z,48.20
2018-09-14T19:41:23.967Z,48.00
2018-09-14T19:44:00.254Z,49.40
2018-09-14T19:46:37.025Z,48.80
2018-09-14T19:49:13.403Z,46.90
2018-09-14T19:51:49.816Z,47.80
2018-09-14T19:54:26.647Z,48.70
2018-09-14T19:57:03.010Z,49.40
2018-09-14T19:59:39.422Z,49.30
2018-09-14T20:02:15.978Z,49.40
2018-09-14T20:04:52.550Z,49.80
2018-09-14T20:07:29.506Z,50.10
2018-09-14T20:10:05.998Z,50.00
2018-09-14T20:12:42.524Z,50.60
2018-09-14T20:15:19.219Z,50.60
2018-09-14T20:17:55.693Z,51.50
2018-09-14T20:20:32.014Z,50.80
2018-09-14T20:23:08.777Z,51.40
2018-09-14T20:25:45.156Z,51.60
2018-09-14T20:28:21.630Z,52.00
2018-09-14T20:30:58.138Z,52.20
2018-09-14T20:33:35.599Z,51.60
2018-09-14T20:36:11.972Z,51.30
2018-09-14T20:38:48.504Z,51.40
2018-09-14T20:41:25.029Z,52.20
2018-09-14T20:44:01.467Z,53.10
2018-09-14T20:46:38.869Z,53.70
2018-09-14T20:49:16.711Z,52.80
2018-09-14T20:51:54.846Z,53.40
2018-09-14T20:54:32.435Z,52.70
2018-09-14T20:57:10.782Z,52.90
2018-09-14T20:59:47.755Z,52.80
2018-09-14T21:02:25.283Z,53.10
2018-09-14T21:05:01.913Z,52.50
2018-09-14T21:07:40.014Z,51.40
2018-09-14T21:10:17.649Z,50.90
2018-09-14T21:12:56.302Z,50.30
2018-09-14T21:15:33.637Z,49.60
2018-09-14T21:18:10.258Z,49.10
2018-09-14T21:20:47.564Z,48.70
2018-09-14T21:23:24.019Z,48.30
2018-09-14T21:26:00.791Z,47.80
2018-09-14T21:28:37.310Z,47.70
2018-09-14T21:31:13.750Z,47.60
2018-09-14T21:33:50.350Z,47.20
2018-09-14T21:36:26.958Z,47.10
2018-09-14T21:39:05.273Z,47.30
2018-09-14T21:41:41.813Z,46.40
2018-09-14T21:44:18.287Z,45.90
2018-09-14T21:46:54.779Z,45.80
2018-09-14T21:49:31.415Z,45.70
2018-09-14T21:52:08.051Z,45.80
2018-09-14T21:54:44.447Z,45.30
2018-09-14T21:57:20.830Z,44.90
2018-09-14T21:59:57.942Z,45.50
2018-09-14T22:02:34.261Z,45.40
2018-09-14T22:05:10.708Z,45.40
2018-09-14T22:07:47.443Z,45.90
2018-09-14T22:10:24.075Z,45.90
2018-09-14T22:13:01.041Z,45.90
2018-09-14T22:15:37.405Z,46.00
2018-09-14T22:18:13.824Z,45.70
2018-09-14T22:20:50.191Z,45.00
2018-09-14T22:23:26.730Z,45.80
2018-09-14T22:26:03.236Z,44.70
2018-09-14T22:28:39.555Z,44.80
2018-09-14T22:31:16.003Z,44.90
2018-09-14T22:33:52.594Z,44.30
2018-09-14T22:36:29.169Z,43.90
2018-09-14T22:39:09.314Z,43.80
2018-09-14T22:41:45.639Z,43.80
2018-09-14T22:44:22.539Z,43.80
2018-09-14T22:46:59.004Z,43.90
2018-09-14T22:49:35.607Z,43.50
2018-09-14T22:52:12.168Z,43.70
2018-09-14T22:54:48.729Z,43.80
2018-09-14T22:57:25.414Z,44.00
2018-09-14T23:00:02.296Z,44.40
2018-09-14T23:02:38.774Z,44.70
2018-09-14T23:05:15.330Z,44.60
2018-09-14T23:07:52.061Z,44.60
2018-09-14T23:10:29.419Z,45.20
2018-09-14T23:13:05.990Z,45.60
2018-09-14T23:15:49.418Z,45.70
2018-09-14T23:18:26.045Z,46.10
2018-09-14T23:21:02.620Z,46.20
2018-09-14T23:23:39.070Z,46.20
2018-09-14T23:26:18.898Z,45.90
2018-09-14T23:28:55.627Z,46.20
2018-09-14T23:31:32.002Z,46.20
2018-09-14T23:34:08.546Z,46.80
2018-09-14T23:36:45.067Z,46.70
2018-09-14T23:39:21.587Z,47.00
2018-09-14T23:41:58.179Z,46.80
2018-09-14T23:44:34.573Z,47.00
2018-09-14T23:47:11.569Z,47.30
2018-09-14T23:49:47.928Z,47.40
2018-09-14T23:52:24.444Z,47.60
2018-09-14T23:55:00.850Z,47.40
2018-09-14T23:57:37.388Z,47.70
