createdAt,value
2022-12-05T00:02:00.082Z,103074.59
2022-12-05T00:04:27.858Z,103073.66
2022-12-05T00:06:55.780Z,103075.25
2022-12-05T00:09:23.321Z,103096.03
2022-12-05T00:11:50.964Z,103092.38
2022-12-05T00:14:18.342Z,103094.09
2022-12-05T00:16:48.048Z,103087.94
2022-12-05T00:19:16.127Z,103088.78
2022-12-05T00:21:46.006Z,103083.25
2022-12-05T00:24:15.323Z,103084.94
2022-12-05T00:26:43.764Z,103083.00
2022-12-05T00:29:11.322Z,103096.03
2022-12-05T00:31:39.339Z,103086.41
2022-12-05T00:34:06.814Z,103081.06
2022-12-05T00:36:35.438Z,103085.19
2022-12-05T00:39:09.864Z,103079.84
2022-12-05T00:41:38.146Z,103068.72
2022-12-05T00:44:07.907Z,103078.13
2022-12-05T00:46:36.478Z,103078.94
2022-12-05T00:49:05.491Z,103063.22
2022-12-05T00:51:37.880Z,103066.66
2022-12-05T00:54:11.376Z,103068.44
2022-12-05T00:56:39.995Z,103061.28
2022-12-05T00:59:08.153Z,103066.66
2022-12-05T01:01:38.516Z,103075.94
2022-12-05T01:04:10.567Z,103064.66
2022-12-05T01:06:41.903Z,103051.53
2022-12-05T01:09:16.220Z,103050.59
2022-12-05T01:11:43.961Z,103047.00
2022-12-05T01:14:13.460Z,103063.47
2022-12-05T01:16:42.513Z,103054.03
2022-12-05T01:19:14.888Z,103051.44
2022-12-05T01:21:42.620Z,103041.78
2022-12-05T01:24:11.141Z,103055.66
2022-12-05T01:26:41.102Z,103044.34
2022-12-05T01:29:08.875Z,103046.00
2022-12-05T01:31:40.989Z,103045.03
2022-12-05T01:34:11.845Z,103037.88
2022-12-05T01:36:41.708Z,103033.56
2022-12-05T01:39:10.392Z,103049.28
2022-12-05T01:41:41.042Z,103045.72
2022-12-05T01:44:29.442Z,103036.94
2022-12-05T01:46:58.273Z,103032.75
2022-12-05T01:49:33.259Z,103040.63
2022-12-05T01:52:21.539Z,103040.59
2022-12-05T01:54:55.602Z,103046.53
2022-12-05T01:57:23.844Z,103043.88
2022-12-05T01:59:54.033Z,103042.16
2022-12-05T02:02:21.723Z,103043.78
2022-12-05T02:05:14.981Z,103040.13
2022-12-05T02:07:44.593Z,103040.00
2022-12-05T02:10:12.450Z,103049.63
2022-12-05T02:12:44.854Z,103036.50
2022-12-05T02:15:37.988Z,103032.94
2022-12-05T02:18:35.411Z,103029.28
2022-12-05T02:21:37.967Z,103032.78
2022-12-05T02:24:17.487Z,103025.06
2022-12-05T02:26:55.002Z,103029.13
2022-12-05T02:29:59.530Z,103032.78
2022-12-05T02:32:37.031Z,103029.22
2022-12-05T02:35:04.248Z,103027.38
2022-12-05T02:38:05.581Z,103024.03
2022-12-05T02:41:19.601Z,103024.75
2022-12-05T02:43:56.518Z,103027.38
2022-12-05T02:46:26.441Z,103026.47
2022-12-05T02:48:59.300Z,103034.13
2022-12-05T02:51:30.223Z,103030.06
2022-12-05T02:54:00.121Z,103039.66
2022-12-05T02:56:28.455Z,103026.63
2022-12-05T02:58:59.675Z,103032.56
2022-12-05T03:01:31.019Z,103034.44
2022-12-05T03:04:00.382Z,103030.84
2022-12-05T03:06:31.764Z,103029.97
2022-12-05T03:09:05.600Z,103028.34
2022-12-05T03:11:49.423Z,103037.78
2022-12-05T03:14:33.568Z,103024.53
2022-12-05T03:17:04.096Z,103034.28
2022-12-05T03:20:01.341Z,103044.78
2022-12-05T03:22:44.461Z,103037.72
2022-12-05T03:25:12.443Z,103024.59
2022-12-05T03:27:48.651Z,103029.69
2022-12-05T03:30:18.929Z,103028.72
2022-12-05T03:33:02.803Z,103028.50
2022-12-05T03:35:45.769Z,103039.06
2022-12-05T03:38:17.323Z,103033.03
2022-12-05T03:40:53.533Z,103039.97
2022-12-05T03:44:02.701Z,103032.88
2022-12-05T03:46:38.659Z,103035.50
2022-12-05T03:49:53.504Z,103044.44
2022-12-05T03:52:27.311Z,103039.97
2022-12-05T03:55:01.263Z,103037.31
2022-12-05T03:57:33.704Z,103038.19
2022-12-05T04:00:12.824Z,103042.41
2022-12-05T04:02:45.729Z,103051.88
2022-12-05T04:05:21.471Z,103042.28
2022-12-05T04:07:52.971Z,103051.88
2022-12-05T04:10:25.701Z,103048.25
2022-12-05T04:12:56.442Z,103045.63
2022-12-05T04:15:49.030Z,103041.31
2022-12-05T04:18:19.443Z,103044.81
2022-12-05T04:21:06.852Z,103042.13
2022-12-05T04:23:37.471Z,103049.06
2022-12-05T04:26:26.965Z,103036.72
2022-12-05T04:29:01.006Z,103043.50
2022-12-05T04:31:33.839Z,103035.81
2022-12-05T04:34:05.423Z,103053.06
2022-12-05T04:36:34.043Z,103036.56
2022-12-05T04:39:02.993Z,103042.66
2022-12-05T04:41:36.687Z,103039.16
2022-12-05T04:44:12.753Z,103033.06
2022-12-05T04:46:44.759Z,103030.25
2022-12-05T04:49:17.668Z,103030.31
2022-12-05T04:51:50.959Z,103024.94
2022-12-05T04:54:23.014Z,103034.56
2022-12-05T04:56:56.755Z,103031.97
2022-12-05T04:59:29.806Z,103026.66
2022-12-05T05:02:02.630Z,103039.78
2022-12-05T05:04:56.415Z,103039.00
2022-12-05T05:07:23.823Z,103031.97
2022-12-05T05:09:51.268Z,103033.69
2022-12-05T05:12:19.393Z,103034.47
2022-12-05T05:14:47.321Z,103031.06
2022-12-05T05:17:14.999Z,103025.09
2022-12-05T05:19:49.080Z,103020.78
2022-12-05T05:22:20.551Z,103026.28
2022-12-05T05:24:47.744Z,103032.66
2022-12-05T05:27:15.311Z,103019.66
2022-12-05T05:29:42.607Z,103035.59
2022-12-05T05:32:12.098Z,103038.19
2022-12-05T05:34:39.854Z,103028.03
2022-12-05T05:37:07.221Z,103033.34
2022-12-05T05:39:34.908Z,103034.50
2022-12-05T05:42:02.395Z,103042.41
2022-12-05T05:44:30.761Z,103011.88
2022-12-05T05:47:00.383Z,103022.56
2022-12-05T05:49:27.800Z,103020.16
2022-12-05T05:51:55.496Z,103026.22
2022-12-05T05:54:26.185Z,103037.53
2022-12-05T05:56:53.739Z,103029.84
2022-12-05T05:59:23.254Z,103035.22
2022-12-05T06:01:50.732Z,103035.28
2022-12-05T06:04:18.790Z,103036.16
2022-12-05T06:06:46.553Z,103039.66
2022-12-05T06:09:16.627Z,103038.88
2022-12-05T06:11:46.516Z,103036.53
2022-12-05T06:14:15.607Z,103027.97
2022-12-05T06:19:36.343Z,103018.56
2022-12-05T06:22:05.681Z,103033.63
2022-12-05T06:24:39.117Z,103013.97
2022-12-05T06:27:14.027Z,103015.06
2022-12-05T06:29:56.015Z,103034.34
2022-12-05T06:32:34.503Z,103035.44
2022-12-05T06:35:12.402Z,103043.59
2022-12-05T06:37:52.033Z,103033.59
2022-12-05T06:40:19.665Z,103032.13
2022-12-05T06:42:47.351Z,103019.47
2022-12-05T06:48:08.912Z,103021.47
2022-12-05T06:50:37.554Z,103025.28
2022-12-05T06:53:10.232Z,103031.78
2022-12-05T06:56:08.867Z,103028.66
2022-12-05T06:58:37.915Z,103029.78
2022-12-05T07:01:24.800Z,103019.53
2022-12-05T07:03:54.055Z,103019.16
2022-12-05T07:06:22.612Z,103024.72
2022-12-05T07:08:50.533Z,103026.00
2022-12-05T07:11:20.627Z,103021.09
2022-12-05T07:13:48.835Z,103012.63
2022-12-05T07:16:18.708Z,103018.03
2022-12-05T07:18:46.591Z,103018.34
2022-12-05T07:21:15.790Z,103019.41
2022-12-05T07:26:29.906Z,103001.75
2022-12-05T07:28:58.139Z,103006.50
2022-12-05T07:31:31.567Z,102994.59
2022-12-05T07:34:06.048Z,103005.44
2022-12-05T07:36:38.243Z,103003.22
2022-12-05T07:39:15.060Z,103004.38
2022-12-05T07:41:46.645Z,103024.75
2022-12-05T07:44:14.892Z,103011.78
2022-12-05T07:46:47.970Z,103003.28
2022-12-05T07:49:17.279Z,102992.16
2022-12-05T07:51:45.381Z,102996.06
2022-12-05T07:54:18.255Z,102997.16
2022-12-05T07:56:49.741Z,102996.66
2022-12-05T07:59:34.587Z,103003.84
2022-12-05T08:02:06.947Z,102991.69
2022-12-05T08:04:36.204Z,102987.38
2022-12-05T08:07:05.275Z,102984.03
2022-12-05T08:09:33.744Z,102981.63
2022-12-05T08:12:01.486Z,102986.97
2022-12-05T08:15:08.497Z,102971.53
2022-12-05T08:17:36.617Z,102973.38
2022-12-05T08:20:05.776Z,102965.69
2022-12-05T08:22:35.420Z,102967.59
2022-12-05T08:25:04.336Z,102974.78
2022-12-05T08:30:23.314Z,102970.66
2022-12-05T08:35:37.812Z,102968.41
2022-12-05T08:38:05.434Z,102956.97
2022-12-05T08:40:33.981Z,102951.72
2022-12-05T08:43:01.875Z,102943.09
2022-12-05T08:45:34.837Z,102933.59
2022-12-05T08:48:02.435Z,102931.19
2022-12-05T08:50:31.100Z,102921.00
2022-12-05T08:53:00.949Z,102919.56
2022-12-05T08:55:30.356Z,102917.03
2022-12-05T08:57:57.710Z,102919.59
2022-12-05T09:00:25.482Z,102912.72
2022-12-05T09:02:53.041Z,102907.66
2022-12-05T09:05:28.247Z,102906.91
2022-12-05T09:07:57.817Z,102908.63
2022-12-05T09:10:27.452Z,102900.75
2022-12-05T09:12:54.843Z,102893.25
2022-12-05T09:15:22.647Z,102891.81
2022-12-05T09:17:51.957Z,102888.44
2022-12-05T09:20:19.726Z,102879.84
2022-12-05T09:22:47.523Z,102881.66
2022-12-05T09:25:18.437Z,102881.84
2022-12-05T09:27:46.678Z,102877.56
2022-12-05T09:30:14.916Z,102867.19
2022-12-05T09:32:42.847Z,102876.97
2022-12-05T09:35:11.709Z,102860.44
2022-12-05T09:37:40.468Z,102852.75
2022-12-05T09:40:10.911Z,102852.94
2022-12-05T09:42:39.843Z,102854.88
2022-12-05T09:45:36.560Z,102844.47
2022-12-05T09:48:13.903Z,102844.72
2022-12-05T09:50:53.964Z,102849.91
2022-12-05T09:53:31.096Z,102836.06
2022-12-05T09:56:11.212Z,102837.91
2022-12-05T09:58:51.830Z,102834.50
2022-12-05T10:01:37.082Z,102838.03
2022-12-05T10:04:11.437Z,102836.38
2022-12-05T10:06:52.498Z,102834.72
2022-12-05T10:09:27.904Z,102827.00
2022-12-05T10:11:55.612Z,102813.03
2022-12-05T10:14:53.976Z,102823.66
2022-12-05T10:17:27.332Z,102820.31
2022-12-05T10:19:58.670Z,102821.16
2022-12-05T10:22:35.106Z,102813.13
2022-12-05T10:25:04.452Z,102809.66
2022-12-05T10:27:40.741Z,102814.19
2022-12-05T10:30:18.574Z,102810.75
2022-12-05T10:33:16.010Z,102803.81
2022-12-05T10:35:45.191Z,102803.84
2022-12-05T10:38:25.050Z,102801.31
2022-12-05T10:41:03.838Z,102811.88
2022-12-05T10:43:43.748Z,102807.53
2022-12-05T10:46:17.255Z,102800.53
2022-12-05T10:48:45.838Z,102798.91
2022-12-05T10:51:16.997Z,102799.78
2022-12-05T10:53:50.259Z,102797.09
2022-12-05T10:56:36.881Z,102789.34
2022-12-05T10:59:06.601Z,102798.19
2022-12-05T11:01:36.817Z,102795.75
2022-12-05T11:04:42.683Z,102787.78
2022-12-05T11:07:29.539Z,102785.16
2022-12-05T11:10:02.249Z,102776.50
2022-12-05T11:12:33.722Z,102763.41
2022-12-05T11:15:15.541Z,102770.50
2022-12-05T11:17:43.275Z,102765.28
2022-12-05T11:20:31.368Z,102771.41
2022-12-05T11:22:59.541Z,102754.69
2022-12-05T11:28:25.425Z,102763.41
2022-12-05T11:31:14.811Z,102760.78
2022-12-05T11:33:42.722Z,102746.78
2022-12-05T11:36:21.774Z,102743.31
2022-12-05T11:38:50.116Z,102734.56
2022-12-05T11:41:39.513Z,102746.19
2022-12-05T11:44:20.181Z,102735.69
2022-12-05T11:47:02.943Z,102745.34
2022-12-05T11:50:19.605Z,102739.19
2022-12-05T11:53:11.212Z,102733.09
2022-12-05T11:56:10.898Z,102733.09
2022-12-05T11:59:16.943Z,102735.69
2022-12-05T12:02:03.866Z,102736.56
2022-12-05T12:04:43.481Z,102729.53
2022-12-05T12:07:39.926Z,102732.16
2022-12-05T12:10:10.238Z,102726.91
2022-12-05T12:12:50.175Z,102722.56
2022-12-05T12:19:07.385Z,102720.84
2022-12-05T12:21:39.378Z,102726.19
2022-12-05T12:24:33.663Z,102729.75
2022-12-05T12:27:21.708Z,102731.53
2022-12-05T12:30:17.168Z,102729.81
2022-12-05T12:33:14.470Z,102727.16
2022-12-05T12:35:59.873Z,102731.56
2022-12-05T12:38:34.732Z,102732.41
2022-12-05T12:41:42.835Z,102721.84
2022-12-05T12:44:24.601Z,102722.78
2022-12-05T12:47:01.623Z,102727.16
2022-12-05T12:49:58.924Z,102742.06
2022-12-05T12:52:57.260Z,102738.53
2022-12-05T12:55:33.169Z,102723.59
2022-12-05T12:58:39.112Z,102727.13
2022-12-05T13:01:39.626Z,102724.47
2022-12-05T13:04:29.880Z,102723.53
2022-12-05T13:07:16.094Z,102716.53
2022-12-05T13:10:16.826Z,102716.50
2022-12-05T13:12:45.653Z,102719.16
2022-12-05T13:15:21.712Z,102720.88
2022-12-05T13:18:05.685Z,102707.63
2022-12-05T13:20:35.226Z,102712.91
2022-12-05T13:23:08.479Z,102714.59
2022-12-05T13:25:41.955Z,102711.03
2022-12-05T13:28:46.079Z,102709.25
2022-12-05T13:31:17.014Z,102717.16
2022-12-05T13:33:45.497Z,102696.00
2022-12-05T13:36:33.457Z,102711.78
2022-12-05T13:39:42.637Z,102715.25
2022-12-05T13:42:22.870Z,102702.06
2022-12-05T13:44:59.901Z,102705.50
2022-12-05T16:21:39.516Z,102694.00
2022-12-05T16:24:22.816Z,102692.16
2022-12-05T16:27:25.656Z,102697.31
2022-12-05T16:30:21.941Z,102698.97
2022-12-05T16:32:58.675Z,102701.53
2022-12-05T16:35:36.564Z,102698.91
2022-12-05T16:38:32.986Z,102691.81
2022-12-05T16:41:13.626Z,102694.47
2022-12-05T16:43:47.124Z,102707.50
2022-12-05T16:46:35.231Z,102690.91
2022-12-05T16:49:30.948Z,102699.78
2022-12-05T16:52:08.703Z,102698.91
2022-12-05T16:54:36.121Z,102690.22
2022-12-05T16:57:05.201Z,102697.22
2022-12-05T16:59:37.574Z,102695.41
2022-12-05T17:02:12.961Z,102693.53
2022-12-05T17:04:40.700Z,102689.13
2022-12-05T17:07:09.455Z,102697.91
2022-12-05T17:09:38.213Z,102692.69
2022-12-05T17:12:17.261Z,102678.66
2022-12-05T17:14:47.510Z,102693.44
2022-12-05T17:17:19.159Z,102685.63
2022-12-05T17:19:51.359Z,102681.94
2022-12-05T17:22:19.572Z,102683.53
2022-12-05T17:24:46.998Z,102687.97
2022-12-05T17:27:16.825Z,102694.94
2022-12-05T17:29:48.333Z,102678.28
2022-12-05T17:32:19.501Z,102685.22
2022-12-05T17:34:55.757Z,102695.72
2022-12-05T17:37:29.942Z,102695.72
2022-12-05T17:40:02.647Z,102682.59
2022-12-05T17:42:31.422Z,102686.00
2022-12-05T17:45:17.400Z,102695.56
2022-12-05T17:47:51.697Z,102680.72
2022-12-05T17:50:22.502Z,102689.41
2022-12-05T17:52:54.455Z,102689.41
2022-12-05T17:55:28.783Z,102696.38
2022-12-05T17:57:56.823Z,102682.28
2022-12-05T18:00:27.407Z,102682.16
2022-12-05T18:02:54.874Z,102688.16
2022-12-05T18:05:22.442Z,102684.72
2022-12-05T18:07:50.807Z,102684.63
2022-12-05T18:10:22.346Z,102674.13
2022-12-05T18:12:53.976Z,102684.56
2022-12-05T18:15:27.569Z,102685.34
2022-12-05T18:17:56.563Z,102678.34
2022-12-05T18:23:11.216Z,102670.41
2022-12-05T18:25:42.843Z,102684.47
2022-12-05T18:28:13.975Z,102679.13
2022-12-05T18:30:44.096Z,102670.22
2022-12-05T18:33:18.643Z,102660.66
2022-12-05T18:36:11.150Z,102666.59
2022-12-05T18:38:39.577Z,102677.94
2022-12-05T18:41:11.514Z,102680.44
2022-12-05T18:43:40.911Z,102679.59
2022-12-05T18:46:10.810Z,102659.50
2022-12-05T18:48:40.092Z,102664.63
2022-12-05T18:51:14.521Z,102658.50
2022-12-05T18:53:51.906Z,102663.75
2022-12-05T18:56:29.639Z,102662.78
2022-12-05T18:59:03.772Z,102664.56
2022-12-05T19:01:37.162Z,102656.63
2022-12-05T19:04:07.567Z,102652.16
2022-12-05T19:06:36.948Z,102660.81
2022-12-05T19:09:09.230Z,102666.94
2022-12-05T19:11:36.792Z,102667.00
2022-12-05T19:14:06.370Z,102672.16
2022-12-05T19:16:39.705Z,102664.22
2022-12-05T19:19:10.836Z,102667.59
2022-12-05T19:21:42.432Z,102670.94
2022-12-05T19:24:13.296Z,102658.63
2022-12-05T19:26:40.736Z,102662.16
2022-12-05T19:29:14.849Z,102664.81
2022-12-05T19:31:48.191Z,102655.19
2022-12-05T19:34:19.352Z,102662.03
2022-12-05T19:36:48.908Z,102657.56
2022-12-05T19:39:23.907Z,102648.72
2022-12-05T19:42:06.476Z,102649.53
2022-12-05T19:44:37.528Z,102638.13
2022-12-05T19:47:06.258Z,102651.25
2022-12-05T19:49:33.835Z,102646.03
2022-12-05T19:52:01.913Z,102627.72
2022-12-05T19:54:29.460Z,102648.75
2022-12-05T19:57:00.563Z,102648.84
2022-12-05T19:59:27.954Z,102641.91
2022-12-05T20:01:55.404Z,102634.06
2022-12-05T20:04:24.061Z,102633.94
2022-12-05T20:06:51.475Z,102637.31
2022-12-05T20:09:21.079Z,102639.94
2022-12-05T20:11:54.996Z,102641.63
2022-12-05T20:14:25.043Z,102637.22
2022-12-05T20:16:53.266Z,102639.66
2022-12-05T20:19:21.383Z,102635.22
2022-12-05T20:21:49.755Z,102634.34
2022-12-05T20:24:18.025Z,102629.03
2022-12-05T20:26:45.622Z,102637.78
2022-12-05T20:29:13.358Z,102636.81
2022-12-05T20:31:43.650Z,102627.97
2022-12-05T20:34:13.820Z,102638.34
2022-12-05T20:36:42.020Z,102632.97
2022-12-05T20:39:19.351Z,102629.47
2022-12-05T20:41:50.126Z,102638.91
2022-12-05T20:44:19.962Z,102624.00
2022-12-05T20:46:53.196Z,102630.06
2022-12-05T20:49:20.866Z,102616.16
2022-12-05T20:51:48.414Z,102622.22
2022-12-05T20:54:18.840Z,102616.91
2022-12-05T20:56:47.669Z,102617.78
2022-12-05T20:59:15.597Z,102617.66
2022-12-05T21:01:47.182Z,102622.00
2022-12-05T21:04:14.767Z,102621.00
2022-12-05T21:06:43.920Z,102623.59
2022-12-05T21:09:18.360Z,102610.50
2022-12-05T21:11:46.136Z,102616.53
2022-12-05T21:14:13.481Z,102612.13
2022-12-05T21:16:41.209Z,102603.28
2022-12-05T21:19:08.984Z,102601.41
2022-12-05T21:21:38.432Z,102612.69
2022-12-05T21:24:06.895Z,102608.28
2022-12-05T21:26:35.081Z,102608.19
2022-12-05T21:29:04.998Z,102606.50
2022-12-05T21:31:38.240Z,102598.66
2022-12-05T21:34:08.829Z,102603.69
2022-12-05T21:36:36.553Z,102606.28
2022-12-05T21:39:12.045Z,102600.16
2022-12-05T21:41:41.316Z,102606.28
2022-12-05T21:44:08.942Z,102609.69
2022-12-05T21:46:44.469Z,102599.97
2022-12-05T21:49:12.245Z,102598.41
2022-12-05T21:51:40.023Z,102599.22
2022-12-05T21:54:10.400Z,102592.22
2022-12-05T21:56:40.375Z,102587.81
2022-12-05T21:59:07.913Z,102587.75
2022-12-05T22:01:35.483Z,102588.56
2022-12-05T22:04:03.445Z,102590.22
2022-12-05T22:06:34.039Z,102584.09
2022-12-05T22:09:04.513Z,102580.72
2022-12-05T22:11:35.978Z,102596.34
2022-12-05T22:14:03.511Z,102582.38
2022-12-05T22:16:33.573Z,102584.22
2022-12-05T22:19:03.447Z,102580.66
2022-12-05T22:21:34.265Z,102570.16
2022-12-05T22:24:02.099Z,102574.53
2022-12-05T22:26:29.946Z,102576.16
2022-12-05T22:28:57.319Z,102576.03
2022-12-05T22:31:24.806Z,102575.03
2022-12-05T22:33:52.456Z,102570.63
2022-12-05T22:36:20.287Z,102579.38
2022-12-05T22:38:48.329Z,102565.47
2022-12-05T22:41:22.938Z,102561.94
2022-12-05T22:43:54.524Z,102563.63
2022-12-05T22:46:22.360Z,102564.38
2022-12-05T22:48:51.074Z,102557.47
2022-12-05T22:51:20.449Z,102554.72
2022-12-05T22:53:51.941Z,102554.72
2022-12-05T22:56:21.110Z,102546.00
2022-12-05T22:58:49.619Z,102549.44
2022-12-05T23:01:25.293Z,102548.44
2022-12-05T23:03:59.121Z,102542.22
2022-12-05T23:06:27.371Z,102543.06
2022-12-05T23:08:55.215Z,102538.63
2022-12-05T23:11:25.001Z,102533.31
2022-12-05T23:14:01.999Z,102530.78
2022-12-05T23:16:34.093Z,102528.22
2022-12-05T23:19:04.283Z,102531.63
2022-12-05T23:21:35.311Z,102537.63
2022-12-05T23:24:07.273Z,102534.16
2022-12-05T23:26:38.336Z,102536.72
2022-12-05T23:29:06.382Z,102534.03
2022-12-05T23:31:35.288Z,102536.59
2022-12-05T23:34:04.137Z,102528.63
2022-12-05T23:36:34.530Z,102522.44
2022-12-05T23:39:02.858Z,102522.28
2022-12-05T23:41:32.624Z,102523.94
2022-12-05T23:44:00.649Z,102523.00
2022-12-05T23:46:28.982Z,102538.59
2022-12-05T23:48:58.522Z,102530.75
2022-12-05T23:51:29.013Z,102525.47
2022-12-05T23:53:59.186Z,102521.00
2022-12-05T23:56:32.477Z,102512.28
2022-12-05T23:59:02.714Z,102507.78
