createdAt,value
2023-05-10T00:00:29.021Z,3.90
2023-05-10T00:01:31.118Z,3.60
2023-05-10T00:02:32.724Z,4.53
2023-05-10T00:03:34.459Z,3.80
2023-05-10T00:04:36.055Z,4.03
2023-05-10T00:05:37.449Z,4.20
2023-05-10T00:06:39.003Z,3.77
2023-05-10T00:07:40.504Z,4.60
2023-05-10T00:08:42.171Z,4.30
2023-05-10T00:09:44.255Z,4.30
2023-05-10T00:10:45.788Z,4.80
2023-05-10T00:11:47.425Z,4.37
2023-05-10T00:12:49.048Z,3.97
2023-05-10T00:13:50.580Z,3.93
2023-05-10T00:14:52.115Z,4.37
2023-05-10T00:15:53.543Z,3.83
2023-05-10T00:16:55.269Z,4.30
2023-05-10T00:18:00.768Z,4.23
2023-05-10T00:19:02.324Z,3.83
2023-05-10T00:20:05.927Z,4.10
2023-05-10T00:21:08.148Z,4.20
2023-05-10T00:22:09.602Z,3.90
2023-05-10T00:23:11.266Z,4.30
2023-05-10T00:24:12.725Z,4.33
2023-05-10T00:25:14.505Z,4.20
2023-05-10T00:26:17.593Z,4.13
2023-05-10T00:27:21.828Z,4.30
2023-05-10T00:28:23.715Z,4.17
2023-05-10T00:29:25.283Z,3.87
2023-05-10T00:30:26.926Z,3.90
2023-05-10T00:31:28.391Z,3.83
2023-05-10T00:32:29.829Z,4.47
2023-05-10T00:33:31.960Z,4.00
2023-05-10T00:34:33.735Z,4.57
2023-05-10T00:35:35.164Z,4.53
2023-05-10T00:36:36.530Z,4.50
2023-05-10T00:37:37.874Z,4.10
2023-05-10T00:38:39.489Z,3.80
2023-05-10T00:39:40.848Z,4.40
2023-05-10T00:40:42.620Z,3.90
2023-05-10T00:41:51.362Z,4.23
2023-05-10T00:42:53.595Z,4.30
2023-05-10T00:43:56.161Z,4.03
2023-05-10T00:44:58.903Z,4.20
2023-05-10T00:46:00.854Z,4.20
2023-05-10T00:47:02.448Z,4.20
2023-05-10T00:48:05.067Z,4.23
2023-05-10T00:49:07.134Z,3.93
2023-05-10T00:50:10.083Z,4.00
2023-05-10T00:51:11.648Z,4.60
2023-05-10T00:52:13.786Z,4.67
2023-05-10T00:53:16.583Z,4.60
2023-05-10T00:54:19.157Z,4.00
2023-05-10T00:55:20.864Z,4.47
2023-05-10T00:56:24.032Z,4.00
2023-05-10T00:57:25.989Z,4.00
2023-05-10T00:58:29.760Z,4.40
2023-05-10T00:59:31.753Z,4.33
2023-05-10T01:00:34.646Z,4.57
2023-05-10T01:01:37.285Z,4.30
2023-05-10T01:02:39.107Z,4.07
2023-05-10T01:03:41.281Z,4.33
2023-05-10T01:04:43.886Z,4.30
2023-05-10T01:05:45.520Z,4.23
2023-05-10T01:06:47.049Z,4.07
2023-05-10T01:07:49.114Z,4.50
2023-05-10T01:08:51.269Z,4.20
2023-05-10T01:09:52.962Z,3.90
2023-05-10T01:10:55.132Z,4.27
2023-05-10T01:11:57.765Z,4.30
2023-05-10T01:13:01.841Z,4.57
2023-05-10T01:14:04.553Z,4.33
2023-05-10T01:15:09.062Z,4.17
2023-05-10T01:16:10.532Z,4.37
2023-05-10T01:17:13.329Z,4.33
2023-05-10T01:18:15.482Z,4.40
2023-05-10T01:19:22.765Z,3.60
2023-05-10T01:20:25.296Z,4.17
2023-05-10T01:22:11.452Z,3.97
2023-05-10T01:23:36.838Z,4.07
2023-05-10T01:24:57.329Z,3.97
2023-05-10T01:26:04.702Z,4.00
2023-05-10T01:27:21.418Z,3.73
2023-05-10T01:28:44.981Z,3.97
2023-05-10T01:30:15.566Z,3.97
2023-05-10T01:31:31.724Z,4.33
2023-05-10T01:33:01.332Z,3.83
2023-05-10T01:34:10.324Z,4.30
2023-05-10T01:35:46.769Z,4.10
2023-05-10T01:37:10.066Z,4.20
2023-05-10T01:38:20.074Z,4.23
2023-05-10T01:39:34.135Z,4.20
2023-05-10T01:41:05.608Z,4.23
2023-05-10T01:42:15.910Z,4.50
2023-05-10T01:43:29.146Z,3.93
2023-05-10T01:44:45.395Z,4.93
2023-05-10T01:45:58.489Z,4.40
2023-05-10T01:47:08.582Z,4.63
2023-05-10T01:48:11.945Z,4.17
2023-05-10T01:49:27.660Z,4.73
2023-05-10T01:50:31.558Z,4.67
2023-05-10T01:51:41.110Z,4.20
2023-05-10T01:52:45.802Z,4.40
2023-05-10T01:53:49.706Z,4.53
2023-05-10T01:54:57.112Z,4.43
2023-05-10T01:56:00.648Z,4.67
2023-05-10T01:57:07.289Z,4.40
2023-05-10T01:58:14.012Z,4.37
2023-05-10T01:59:19.391Z,4.47
2023-05-10T02:00:21.402Z,4.47
2023-05-10T02:01:28.340Z,4.57
2023-05-10T02:02:34.204Z,4.57
2023-05-10T02:03:38.126Z,4.53
2023-05-10T02:04:41.465Z,4.40
2023-05-10T02:05:45.982Z,4.60
2023-05-10T02:06:49.033Z,4.73
2023-05-10T02:07:51.363Z,4.87
2023-05-10T02:08:54.697Z,4.70
2023-05-10T02:09:57.418Z,4.77
2023-05-10T02:11:00.176Z,4.53
2023-05-10T02:12:06.248Z,4.97
2023-05-10T02:13:09.496Z,4.83
2023-05-10T02:14:13.368Z,5.07
2023-05-10T02:15:23.142Z,5.20
2023-05-10T02:16:27.673Z,4.73
2023-05-10T02:17:31.533Z,5.20
2023-05-10T02:18:34.658Z,5.07
2023-05-10T02:19:42.691Z,4.70
2023-05-10T02:20:47.212Z,6.13
2023-05-10T02:21:52.308Z,5.07
2023-05-10T02:22:56.884Z,5.33
2023-05-10T02:23:59.239Z,5.47
2023-05-10T02:25:01.878Z,4.67
2023-05-10T02:26:07.026Z,4.93
2023-05-10T02:27:10.720Z,5.23
2023-05-10T02:28:14.214Z,4.80
2023-05-10T02:29:17.390Z,5.10
2023-05-10T02:30:20.225Z,5.03
2023-05-10T02:31:22.862Z,4.73
2023-05-10T02:32:27.554Z,5.30
2023-05-10T02:33:30.911Z,5.10
2023-05-10T02:34:33.059Z,5.50
2023-05-10T02:35:36.594Z,5.27
2023-05-10T02:36:40.209Z,5.07
2023-05-10T02:37:43.113Z,5.40
2023-05-10T02:38:46.581Z,5.50
2023-05-10T02:39:53.304Z,4.77
2023-05-10T02:40:55.836Z,5.00
2023-05-10T02:41:58.595Z,4.93
2023-05-10T02:43:02.460Z,5.33
2023-05-10T02:44:06.972Z,5.10
2023-05-10T02:45:13.473Z,5.03
2023-05-10T02:46:15.273Z,5.07
2023-05-10T02:47:17.602Z,5.03
2023-05-10T02:48:19.110Z,5.20
2023-05-10T02:49:20.577Z,5.10
2023-05-10T02:50:26.791Z,5.40
2023-05-10T02:51:32.890Z,5.20
2023-05-10T02:52:45.769Z,5.43
2023-05-10T02:53:48.050Z,5.20
2023-05-10T02:54:52.001Z,4.90
2023-05-10T02:55:58.361Z,5.10
2023-05-10T02:57:03.856Z,5.23
2023-05-10T02:58:06.431Z,5.70
2023-05-10T02:59:07.794Z,5.10
2023-05-10T03:00:11.325Z,5.23
2023-05-10T03:01:13.091Z,5.13
2023-05-10T03:02:15.063Z,5.30
2023-05-10T03:03:16.738Z,5.20
2023-05-10T03:04:18.493Z,5.40
2023-05-10T03:05:20.454Z,5.43
2023-05-10T03:06:22.704Z,5.70
2023-05-10T03:07:24.564Z,5.67
2023-05-10T03:08:26.687Z,5.70
2023-05-10T03:09:28.601Z,5.60
2023-05-10T03:10:31.937Z,5.63
2023-05-10T03:11:41.074Z,5.60
2023-05-10T03:13:08.546Z,6.10
2023-05-10T03:14:39.699Z,5.37
2023-05-10T03:15:57.020Z,5.40
2023-05-10T03:17:11.672Z,5.33
2023-05-10T03:18:22.137Z,5.03
2023-05-10T03:19:50.775Z,5.33
2023-05-10T03:20:59.258Z,5.17
2023-05-10T03:22:09.647Z,4.67
2023-05-10T03:23:26.393Z,4.97
2023-05-10T03:24:29.660Z,4.67
2023-05-10T03:25:34.405Z,5.30
2023-05-10T03:26:39.745Z,5.50
2023-05-10T03:27:49.354Z,5.50
2023-05-10T03:28:51.865Z,5.57
2023-05-10T03:29:54.968Z,5.10
2023-05-10T03:30:57.607Z,4.80
2023-05-10T03:32:00.676Z,5.10
2023-05-10T03:33:10.027Z,4.90
2023-05-10T03:34:15.298Z,4.80
2023-05-10T03:35:16.854Z,5.40
2023-05-10T03:36:20.346Z,5.10
2023-05-10T03:37:22.573Z,4.90
2023-05-10T03:38:24.126Z,5.20
2023-05-10T03:39:26.115Z,5.10
2023-05-10T03:40:33.093Z,4.93
2023-05-10T03:41:34.662Z,5.23
2023-05-10T03:42:36.205Z,5.00
2023-05-10T03:43:38.004Z,4.97
2023-05-10T03:44:40.782Z,5.10
2023-05-10T03:45:42.236Z,5.60
2023-05-10T03:46:43.726Z,5.60
2023-05-10T03:47:45.539Z,5.47
2023-05-10T03:48:46.970Z,5.33
2023-05-10T03:49:48.458Z,5.30
2023-05-10T03:50:50.396Z,5.33
2023-05-10T03:51:52.082Z,5.47
2023-05-10T03:52:54.758Z,5.13
2023-05-10T03:53:56.736Z,5.10
2023-05-10T03:54:58.687Z,5.50
2023-05-10T03:56:00.320Z,5.20
2023-05-10T03:57:01.896Z,5.00
2023-05-10T03:58:04.406Z,5.30
2023-05-10T03:59:08.604Z,5.37
2023-05-10T04:00:11.784Z,5.27
2023-05-10T04:01:16.587Z,5.40
2023-05-10T04:02:18.078Z,4.87
2023-05-10T04:03:21.513Z,5.13
2023-05-10T04:04:24.321Z,4.80
2023-05-10T04:05:25.842Z,4.97
2023-05-10T04:06:28.387Z,4.90
2023-05-10T04:07:30.374Z,4.60
2023-05-10T04:08:32.279Z,4.97
2023-05-10T04:09:33.836Z,5.50
2023-05-10T04:10:35.381Z,4.90
2023-05-10T04:11:36.873Z,5.57
2023-05-10T04:12:38.364Z,5.13
2023-05-10T04:13:39.823Z,5.67
2023-05-10T04:14:41.725Z,5.13
2023-05-10T04:15:44.116Z,5.63
2023-05-10T04:16:45.985Z,5.47
2023-05-10T04:17:47.648Z,4.87
2023-05-10T04:18:49.624Z,4.60
2023-05-10T04:19:53.974Z,4.87
2023-05-10T04:20:55.443Z,5.20
2023-05-10T04:21:57.018Z,5.10
2023-05-10T04:22:58.408Z,5.00
2023-05-10T04:24:00.359Z,5.30
2023-05-10T04:25:01.813Z,4.93
2023-05-10T04:26:04.216Z,5.20
2023-05-10T04:27:06.445Z,4.93
2023-05-10T04:28:08.346Z,4.70
2023-05-10T04:29:09.804Z,4.90
2023-05-10T04:30:12.600Z,4.83
2023-05-10T04:31:14.379Z,5.53
2023-05-10T04:32:17.315Z,5.57
2023-05-10T04:33:18.845Z,4.67
2023-05-10T04:34:22.198Z,4.77
2023-05-10T04:35:23.999Z,4.50
2023-05-10T04:36:25.451Z,4.67
2023-05-10T04:37:26.869Z,4.77
2023-05-10T04:38:29.035Z,4.73
2023-05-10T04:39:30.757Z,5.00
2023-05-10T04:40:32.553Z,4.80
2023-05-10T04:41:33.960Z,5.10
2023-05-10T04:42:35.464Z,4.70
2023-05-10T04:43:37.664Z,4.63
2023-05-10T04:44:39.554Z,4.77
2023-05-10T04:45:40.965Z,4.43
2023-05-10T04:46:42.507Z,4.53
2023-05-10T04:47:44.043Z,4.67
2023-05-10T04:48:45.556Z,4.80
2023-05-10T04:49:47.040Z,4.50
2023-05-10T04:50:48.688Z,4.80
2023-05-10T04:51:50.513Z,4.23
2023-05-10T04:52:53.239Z,3.87
2023-05-10T04:54:05.099Z,4.03
2023-05-10T04:55:10.523Z,4.40
2023-05-10T04:56:12.162Z,4.10
2023-05-10T04:57:13.710Z,4.17
2023-05-10T04:58:15.467Z,4.33
2023-05-10T04:59:17.237Z,4.10
2023-05-10T05:00:19.067Z,4.47
2023-05-10T05:01:20.904Z,4.33
2023-05-10T05:02:22.778Z,3.60
2023-05-10T05:03:24.675Z,3.90
2023-05-10T05:04:26.228Z,3.60
2023-05-10T05:05:27.705Z,3.57
2023-05-10T05:06:29.502Z,3.83
2023-05-10T05:07:31.690Z,4.03
2023-05-10T05:08:33.640Z,4.03
2023-05-10T05:09:35.489Z,3.67
2023-05-10T05:10:36.977Z,3.97
2023-05-10T05:11:39.179Z,3.77
2023-05-10T05:12:40.849Z,4.10
2023-05-10T05:13:42.267Z,4.07
2023-05-10T05:14:44.073Z,3.83
2023-05-10T05:15:45.558Z,3.83
2023-05-10T05:16:47.001Z,3.97
2023-05-10T05:17:48.523Z,3.87
2023-05-10T05:18:50.540Z,3.60
2023-05-10T05:19:52.039Z,3.90
2023-05-10T05:20:53.646Z,3.60
2023-05-10T05:21:55.125Z,3.67
2023-05-10T05:22:56.547Z,3.60
2023-05-10T05:23:57.990Z,3.60
2023-05-10T05:24:59.594Z,3.57
2023-05-10T05:26:01.433Z,3.40
2023-05-10T05:27:02.988Z,3.30
2023-05-10T05:28:04.666Z,3.40
2023-05-10T05:29:06.127Z,2.90
2023-05-10T05:30:08.309Z,2.97
2023-05-10T05:31:10.096Z,3.53
2023-05-10T05:32:12.326Z,3.03
2023-05-10T05:33:16.858Z,3.27
2023-05-10T05:34:18.303Z,3.20
2023-05-10T05:35:19.730Z,2.80
2023-05-10T05:36:21.134Z,3.30
2023-05-10T05:37:23.453Z,3.00
2023-05-10T05:38:25.272Z,2.97
2023-05-10T05:39:26.668Z,2.97
2023-05-10T05:40:28.044Z,2.70
2023-05-10T05:41:29.557Z,3.33
2023-05-10T05:42:32.501Z,3.37
2023-05-10T05:43:35.565Z,2.67
2023-05-10T05:44:39.390Z,2.70
2023-05-10T05:45:41.252Z,2.77
2023-05-10T05:46:42.736Z,2.67
2023-05-10T05:47:44.208Z,2.73
2023-05-10T05:48:45.604Z,3.17
2023-05-10T05:49:47.388Z,3.00
2023-05-10T05:50:49.021Z,2.97
2023-05-10T05:51:51.318Z,3.17
2023-05-10T05:52:52.810Z,3.90
2023-05-10T05:53:54.560Z,3.30
2023-05-10T05:54:55.946Z,2.97
2023-05-10T05:55:58.841Z,2.80
2023-05-10T05:57:01.685Z,3.00
2023-05-10T05:58:03.591Z,3.10
2023-05-10T05:59:05.146Z,3.43
2023-05-10T06:00:07.305Z,2.87
2023-05-10T06:01:14.210Z,3.50
2023-05-10T06:02:15.646Z,3.00
2023-05-10T06:03:17.242Z,3.00
2023-05-10T06:04:19.000Z,3.20
2023-05-10T06:05:21.262Z,2.80
2023-05-10T06:06:22.848Z,3.53
2023-05-10T06:07:24.273Z,3.00
2023-05-10T06:08:25.713Z,2.90
2023-05-10T06:09:27.580Z,2.90
2023-05-10T06:10:29.120Z,3.07
2023-05-10T06:11:33.029Z,2.83
2023-05-10T06:12:34.463Z,3.00
2023-05-10T06:13:36.214Z,3.10
2023-05-10T06:14:38.038Z,3.47
2023-05-10T06:15:39.883Z,2.80
2023-05-10T06:16:43.296Z,3.10
2023-05-10T06:17:45.265Z,3.20
2023-05-10T06:18:49.376Z,3.00
2023-05-10T06:19:51.150Z,3.17
2023-05-10T06:20:55.640Z,3.00
2023-05-10T06:21:57.046Z,3.07
2023-05-10T06:22:59.207Z,3.10
2023-05-10T06:24:00.765Z,3.07
2023-05-10T06:25:03.003Z,3.03
2023-05-10T06:26:04.535Z,2.90
2023-05-10T06:27:06.693Z,2.77
2023-05-10T06:28:08.384Z,2.40
2023-05-10T06:29:09.753Z,2.60
2023-05-10T06:30:13.566Z,2.77
2023-05-10T06:31:15.254Z,3.00
2023-05-10T06:32:16.895Z,3.00
2023-05-10T06:33:19.078Z,3.23
2023-05-10T06:34:20.660Z,2.90
2023-05-10T06:35:22.069Z,2.83
2023-05-10T06:36:25.533Z,2.37
2023-05-10T06:37:27.165Z,2.70
2023-05-10T06:38:28.634Z,2.90
2023-05-10T06:39:30.597Z,2.60
2023-05-10T06:40:32.309Z,2.60
2023-05-10T06:41:33.746Z,3.13
2023-05-10T06:42:35.244Z,2.70
2023-05-10T06:43:41.095Z,2.60
2023-05-10T06:44:42.765Z,2.77
2023-05-10T06:45:44.388Z,2.67
2023-05-10T06:46:45.826Z,2.47
2023-05-10T06:47:47.462Z,2.77
2023-05-10T06:48:49.171Z,2.30
2023-05-10T06:49:50.650Z,2.53
2023-05-10T06:50:52.135Z,2.73
2023-05-10T06:51:53.681Z,2.77
2023-05-10T06:52:56.678Z,2.40
2023-05-10T06:53:58.245Z,2.70
2023-05-10T06:54:59.693Z,2.40
2023-05-10T06:56:01.431Z,2.63
2023-05-10T06:57:05.796Z,2.73
2023-05-10T06:58:10.347Z,2.70
2023-05-10T06:59:11.992Z,2.77
2023-05-10T07:00:13.822Z,2.60
2023-05-10T07:01:15.429Z,2.40
2023-05-10T07:02:17.462Z,2.33
2023-05-10T07:03:19.043Z,2.60
2023-05-10T07:04:20.924Z,2.50
2023-05-10T07:05:23.093Z,2.90
2023-05-10T07:06:33.012Z,2.97
2023-05-10T07:07:35.491Z,2.90
2023-05-10T07:08:37.344Z,2.93
2023-05-10T07:09:38.706Z,2.60
2023-05-10T07:10:40.125Z,2.57
2023-05-10T07:11:41.538Z,2.50
2023-05-10T07:12:43.285Z,3.13
2023-05-10T07:13:47.169Z,2.37
2023-05-10T07:14:48.590Z,2.40
2023-05-10T07:15:51.014Z,2.70
2023-05-10T07:16:52.600Z,2.90
2023-05-10T07:17:54.048Z,2.70
2023-05-10T07:18:55.578Z,3.00
2023-05-10T07:19:57.153Z,3.17
2023-05-10T07:20:58.915Z,2.97
2023-05-10T07:22:00.484Z,2.73
2023-05-10T07:23:01.860Z,2.73
2023-05-10T07:24:03.901Z,2.63
2023-05-10T07:25:05.995Z,3.10
2023-05-10T07:26:07.937Z,3.03
2023-05-10T07:27:10.647Z,2.70
2023-05-10T07:28:12.078Z,2.80
2023-05-10T07:29:13.568Z,3.10
2023-05-10T07:30:15.142Z,3.27
2023-05-10T07:31:16.948Z,3.00
2023-05-10T07:32:19.286Z,2.90
2023-05-10T07:33:21.158Z,3.00
2023-05-10T07:34:22.712Z,2.73
2023-05-10T07:35:24.286Z,2.77
2023-05-10T07:36:25.999Z,2.90
2023-05-10T07:37:27.446Z,3.00
2023-05-10T07:38:29.067Z,3.23
2023-05-10T07:39:30.471Z,2.63
2023-05-10T07:40:33.249Z,3.10
2023-05-10T07:41:35.860Z,3.40
2023-05-10T07:42:38.010Z,2.70
2023-05-10T07:43:39.458Z,2.70
2023-05-10T07:44:41.354Z,2.57
2023-05-10T07:45:43.212Z,2.80
2023-05-10T07:46:44.679Z,2.63
2023-05-10T07:47:46.104Z,3.00
2023-05-10T07:48:47.933Z,2.80
2023-05-10T07:49:49.401Z,2.50
2023-05-10T07:50:51.350Z,2.57
2023-05-10T07:51:52.999Z,2.77
2023-05-10T07:52:54.792Z,2.60
2023-05-10T07:53:56.532Z,2.57
2023-05-10T07:54:58.211Z,2.83
2023-05-10T07:56:00.132Z,3.00
2023-05-10T07:57:01.930Z,2.37
2023-05-10T07:58:03.636Z,3.00
2023-05-10T07:59:07.435Z,2.30
2023-05-10T08:00:09.714Z,2.80
2023-05-10T08:01:17.316Z,2.90
2023-05-10T08:02:18.768Z,3.10
2023-05-10T08:03:20.557Z,2.80
2023-05-10T08:04:22.179Z,2.80
2023-05-10T08:05:23.643Z,2.60
2023-05-10T08:06:26.769Z,2.50
2023-05-10T08:07:28.318Z,2.63
2023-05-10T08:08:30.122Z,2.20
2023-05-10T08:09:31.597Z,2.60
2023-05-10T08:10:32.989Z,2.40
2023-05-10T08:11:35.137Z,2.67
2023-05-10T08:12:36.813Z,2.50
2023-05-10T08:13:38.235Z,2.60
2023-05-10T08:14:39.962Z,2.50
2023-05-10T08:15:41.354Z,2.73
2023-05-10T08:16:42.992Z,2.50
2023-05-10T08:17:44.552Z,2.50
2023-05-10T08:18:47.987Z,2.77
2023-05-10T08:19:49.994Z,2.40
2023-05-10T08:20:51.372Z,2.63
2023-05-10T08:21:54.305Z,2.57
2023-05-10T08:22:56.304Z,2.20
2023-05-10T08:23:57.739Z,2.23
2023-05-10T08:24:59.234Z,2.57
2023-05-10T08:26:01.368Z,2.50
2023-05-10T08:27:03.495Z,2.70
2023-05-10T08:28:05.049Z,2.53
2023-05-10T08:29:06.614Z,2.50
2023-05-10T08:30:09.129Z,2.50
2023-05-10T08:31:10.955Z,2.20
2023-05-10T08:32:12.836Z,2.30
2023-05-10T08:33:14.539Z,2.47
2023-05-10T08:34:16.157Z,2.50
2023-05-10T08:35:17.870Z,2.30
2023-05-10T08:36:22.804Z,2.53
2023-05-10T08:37:24.949Z,2.10
2023-05-10T08:38:26.922Z,2.27
2023-05-10T08:39:30.689Z,2.50
2023-05-10T08:40:32.456Z,2.60
2023-05-10T08:41:35.208Z,2.40
2023-05-10T08:42:39.802Z,2.40
2023-05-10T08:43:42.568Z,2.53
2023-05-10T08:44:44.468Z,2.40
2023-05-10T08:45:48.937Z,2.90
2023-05-10T08:46:54.645Z,2.60
2023-05-10T08:47:56.418Z,2.27
2023-05-10T08:49:02.366Z,2.40
2023-05-10T08:50:05.208Z,2.53
2023-05-10T08:51:09.236Z,2.13
2023-05-10T08:52:14.076Z,2.60
2023-05-10T08:53:17.246Z,2.43
2023-05-10T08:54:19.056Z,2.83
2023-05-10T08:55:21.139Z,2.87
2023-05-10T08:56:23.307Z,2.50
2023-05-10T08:57:24.860Z,2.63
2023-05-10T08:58:26.788Z,2.40
2023-05-10T08:59:28.710Z,2.83
2023-05-10T09:00:30.776Z,2.33
2023-05-10T09:01:33.699Z,2.80
2023-05-10T09:02:37.816Z,2.30
2023-05-10T09:03:42.457Z,2.20
2023-05-10T09:04:44.129Z,2.20
2023-05-10T09:05:46.116Z,2.30
2023-05-10T09:06:47.728Z,2.30
2023-05-10T09:07:49.219Z,2.73
2023-05-10T09:08:51.270Z,2.77
2023-05-10T09:09:54.307Z,2.60
2023-05-10T09:10:56.338Z,3.30
2023-05-10T09:11:58.134Z,2.77
2023-05-10T09:13:00.278Z,3.00
2023-05-10T09:14:02.571Z,2.73
2023-05-10T09:15:04.969Z,2.70
2023-05-10T09:16:13.911Z,2.20
2023-05-10T09:17:24.717Z,3.67
2023-05-10T09:18:27.931Z,2.30
2023-05-10T09:19:29.783Z,3.00
2023-05-10T09:20:32.054Z,2.80
2023-05-10T09:21:34.954Z,2.30
2023-05-10T09:22:37.196Z,2.90
2023-05-10T09:23:38.609Z,3.13
2023-05-10T09:24:43.445Z,2.63
2023-05-10T09:25:45.012Z,2.47
2023-05-10T09:26:49.948Z,2.40
2023-05-10T09:27:51.449Z,2.40
2023-05-10T09:28:58.231Z,2.30
2023-05-10T09:30:00.036Z,2.60
2023-05-10T09:31:01.761Z,2.70
2023-05-10T09:32:03.250Z,3.10
2023-05-10T09:33:05.094Z,2.80
2023-05-10T09:34:06.981Z,2.90
2023-05-10T09:35:17.312Z,3.13
2023-05-10T09:36:19.412Z,3.10
2023-05-10T09:37:30.767Z,2.40
2023-05-10T09:38:46.746Z,2.50
2023-05-10T09:39:48.448Z,3.00
2023-05-10T09:40:56.256Z,2.40
2023-05-10T09:41:58.678Z,2.83
2023-05-10T09:43:02.976Z,2.40
2023-05-10T09:44:04.601Z,2.80
2023-05-10T09:45:07.579Z,2.67
2023-05-10T09:46:12.565Z,2.80
2023-05-10T09:47:20.101Z,2.70
2023-05-10T09:48:24.853Z,2.73
2023-05-10T09:49:26.470Z,2.80
2023-05-10T09:50:28.670Z,2.93
2023-05-10T09:51:30.137Z,2.90
2023-05-10T09:52:46.346Z,2.60
2023-05-10T09:53:47.968Z,2.90
2023-05-10T09:54:55.951Z,3.10
2023-05-10T09:55:57.657Z,3.10
2023-05-10T09:56:59.215Z,2.80
2023-05-10T09:58:02.973Z,2.73
2023-05-10T09:59:05.102Z,2.90
2023-05-10T10:00:07.833Z,2.90
2023-05-10T10:01:15.197Z,2.73
2023-05-10T10:02:16.654Z,2.47
2023-05-10T10:03:20.280Z,2.73
2023-05-10T10:04:22.403Z,3.67
2023-05-10T10:05:36.798Z,2.60
2023-05-10T10:06:39.941Z,2.83
2023-05-10T10:07:41.758Z,2.90
2023-05-10T10:08:43.665Z,3.10
2023-05-10T10:09:45.672Z,2.80
2023-05-10T10:10:47.916Z,4.03
2023-05-10T10:11:49.613Z,2.70
2023-05-10T10:12:51.707Z,3.50
2023-05-10T10:13:54.545Z,3.50
2023-05-10T10:14:57.082Z,2.70
2023-05-10T10:15:59.275Z,2.93
2023-05-10T10:18:07.579Z,2.73
2023-05-10T10:19:09.555Z,2.90
2023-05-10T10:20:12.316Z,2.87
2023-05-10T10:21:16.295Z,2.93
2023-05-10T10:22:18.219Z,3.00
2023-05-10T10:23:19.622Z,2.90
2023-05-10T10:24:20.996Z,2.50
2023-05-10T10:25:23.049Z,2.47
2023-05-10T10:26:26.091Z,2.60
2023-05-10T10:27:42.865Z,2.60
2023-05-10T10:28:53.706Z,3.07
2023-05-10T10:30:14.102Z,2.67
2023-05-10T10:31:33.352Z,2.50
2023-05-10T10:32:50.531Z,2.30
2023-05-10T10:34:07.903Z,2.47
2023-05-10T10:35:10.620Z,2.50
2023-05-10T10:36:13.911Z,2.50
2023-05-10T10:37:15.415Z,2.70
2023-05-10T10:38:17.586Z,2.40
2023-05-10T10:39:21.028Z,2.57
2023-05-10T10:40:34.849Z,2.77
2023-05-10T10:41:41.778Z,2.77
2023-05-10T10:42:51.159Z,3.10
2023-05-10T10:44:31.689Z,2.57
2023-05-10T10:45:33.285Z,2.63
2023-05-10T10:46:35.674Z,2.70
2023-05-10T10:47:38.774Z,3.00
2023-05-10T10:48:41.399Z,2.40
2023-05-10T10:49:42.951Z,2.80
2023-05-10T10:50:46.698Z,2.77
2023-05-10T10:52:17.083Z,2.77
2023-05-10T10:53:18.973Z,2.87
2023-05-10T10:54:29.033Z,2.70
2023-05-10T10:55:31.326Z,2.97
2023-05-10T10:56:32.741Z,2.70
2023-05-10T10:57:50.945Z,2.80
2023-05-10T10:58:54.837Z,2.37
2023-05-10T11:00:24.642Z,2.60
2023-05-10T11:01:35.016Z,2.70
2023-05-10T11:02:43.077Z,3.07
2023-05-10T11:04:07.345Z,2.77
2023-05-10T11:05:37.430Z,3.37
2023-05-10T11:06:39.013Z,2.70
2023-05-10T11:07:56.565Z,2.80
2023-05-10T11:08:58.591Z,3.30
2023-05-10T11:10:06.287Z,2.83
2023-05-10T11:11:08.843Z,3.00
2023-05-10T11:12:10.539Z,2.60
2023-05-10T11:13:12.360Z,3.30
2023-05-10T11:14:14.082Z,2.93
2023-05-10T11:15:15.902Z,3.10
2023-05-10T11:16:19.246Z,2.80
2023-05-10T11:17:25.466Z,2.93
2023-05-10T11:18:31.292Z,3.07
2023-05-10T11:19:33.027Z,2.87
2023-05-10T11:20:40.900Z,2.90
2023-05-10T11:22:12.545Z,3.17
2023-05-10T11:23:16.850Z,2.63
2023-05-10T11:24:24.423Z,2.93
2023-05-10T11:25:29.294Z,2.60
2023-05-10T11:26:36.127Z,2.50
2023-05-10T11:27:38.942Z,2.93
2023-05-10T11:28:48.146Z,2.90
2023-05-10T11:29:53.143Z,3.10
2023-05-10T11:30:55.506Z,3.20
2023-05-10T11:32:00.877Z,2.83
2023-05-10T11:33:02.620Z,3.10
2023-05-10T11:34:04.072Z,3.40
2023-05-10T11:35:10.095Z,3.40
2023-05-10T11:36:13.156Z,3.30
2023-05-10T11:37:14.574Z,3.30
2023-05-10T11:38:16.619Z,3.07
2023-05-10T11:39:18.041Z,3.10
2023-05-10T11:40:20.126Z,3.57
2023-05-10T11:41:23.126Z,3.47
2023-05-10T11:42:24.633Z,3.23
2023-05-10T11:43:31.343Z,3.70
2023-05-10T11:44:34.095Z,3.50
2023-05-10T11:45:36.541Z,3.50
2023-05-10T11:46:38.245Z,3.70
2023-05-10T11:47:42.056Z,3.33
2023-05-10T11:48:44.791Z,3.20
2023-05-10T11:49:47.591Z,3.40
2023-05-10T11:50:49.081Z,3.00
2023-05-10T11:51:50.783Z,3.07
2023-05-10T11:52:53.448Z,2.70
2023-05-10T11:53:56.858Z,3.03
2023-05-10T11:54:59.086Z,3.30
2023-05-10T11:56:08.109Z,4.13
2023-05-10T11:57:09.597Z,3.30
2023-05-10T11:58:11.032Z,2.80
2023-05-10T11:59:15.808Z,3.10
2023-05-10T12:00:17.701Z,3.10
2023-05-10T12:01:22.450Z,3.37
2023-05-10T12:02:24.902Z,3.07
2023-05-10T12:03:27.031Z,3.07
2023-05-10T12:04:30.729Z,2.80
2023-05-10T12:05:36.662Z,3.23
2023-05-10T12:06:41.858Z,3.40
2023-05-10T12:07:43.414Z,3.03
2023-05-10T12:08:49.222Z,2.53
2023-05-10T12:10:15.770Z,2.77
2023-05-10T12:11:18.824Z,2.60
2023-05-10T12:12:20.635Z,2.90
2023-05-10T12:13:22.666Z,2.90
2023-05-10T12:14:25.541Z,2.63
2023-05-10T12:15:28.912Z,2.90
2023-05-10T12:16:31.157Z,2.93
2023-05-10T12:17:32.944Z,3.53
2023-05-10T12:18:34.937Z,3.20
2023-05-10T12:19:40.230Z,2.60
2023-05-10T12:20:42.592Z,2.70
2023-05-10T12:21:45.414Z,3.20
2023-05-10T12:23:00.315Z,2.67
2023-05-10T12:24:04.875Z,2.87
2023-05-10T12:25:08.737Z,2.97
2023-05-10T12:26:13.909Z,2.73
2023-05-10T12:27:15.992Z,3.00
2023-05-10T12:28:20.862Z,2.57
2023-05-10T12:29:22.690Z,3.00
2023-05-10T12:30:26.172Z,2.80
2023-05-10T12:31:27.736Z,3.03
2023-05-10T12:32:44.953Z,2.80
2023-05-10T12:33:47.461Z,2.80
2023-05-10T12:34:49.129Z,3.10
2023-05-10T12:35:57.304Z,2.70
2023-05-10T12:36:59.214Z,2.93
2023-05-10T12:38:01.008Z,2.70
2023-05-10T12:39:05.886Z,2.90
2023-05-10T12:40:09.328Z,2.63
2023-05-10T12:41:12.524Z,2.70
2023-05-10T12:42:14.384Z,2.57
2023-05-10T12:43:16.071Z,2.50
2023-05-10T12:44:18.065Z,2.60
2023-05-10T12:45:20.633Z,2.70
2023-05-10T12:46:22.038Z,2.73
2023-05-10T12:47:23.458Z,2.93
2023-05-10T12:48:25.063Z,3.03
2023-05-10T12:49:26.706Z,3.17
2023-05-10T12:50:28.161Z,2.60
2023-05-10T12:51:29.611Z,2.93
2023-05-10T12:52:33.035Z,2.60
2023-05-10T12:53:34.678Z,2.93
2023-05-10T12:54:36.077Z,3.10
2023-05-10T12:55:37.531Z,2.63
2023-05-10T12:56:39.139Z,2.83
2023-05-10T12:57:40.497Z,2.63
2023-05-10T12:58:42.033Z,2.93
2023-05-10T12:59:43.957Z,2.80
2023-05-10T13:00:46.160Z,2.60
2023-05-10T13:01:48.137Z,4.17
2023-05-10T13:02:49.960Z,3.00
2023-05-10T13:03:51.554Z,3.10
2023-05-10T13:04:54.149Z,2.90
2023-05-10T13:05:55.818Z,2.80
2023-05-10T13:06:59.824Z,2.40
2023-05-10T13:08:01.884Z,2.80
2023-05-10T13:09:03.508Z,2.53
2023-05-10T13:10:06.438Z,2.80
2023-05-10T13:11:08.634Z,2.50
2023-05-10T13:12:10.335Z,2.40
2023-05-10T13:13:12.086Z,2.73
2023-05-10T13:14:14.768Z,2.90
2023-05-10T13:15:16.319Z,2.67
2023-05-10T13:16:17.750Z,2.40
2023-05-10T13:17:19.293Z,2.50
2023-05-10T13:18:21.799Z,2.40
2023-05-10T13:19:23.598Z,2.40
2023-05-10T13:20:26.180Z,2.60
2023-05-10T13:21:27.635Z,2.57
2023-05-10T13:22:39.240Z,2.47
2023-05-10T13:23:41.160Z,2.30
2023-05-10T13:24:42.652Z,2.50
2023-05-10T13:25:44.469Z,2.73
2023-05-10T13:26:45.926Z,2.57
2023-05-10T13:27:47.299Z,2.23
2023-05-10T13:28:49.836Z,2.40
2023-05-10T13:29:52.084Z,2.63
2023-05-10T13:30:54.096Z,2.60
2023-05-10T13:31:55.854Z,2.70
2023-05-10T13:32:57.784Z,2.63
2023-05-10T13:33:59.170Z,2.70
2023-05-10T13:35:00.609Z,2.37
2023-05-10T13:36:02.038Z,2.70
2023-05-10T13:37:06.614Z,2.57
2023-05-10T13:38:09.052Z,2.60
2023-05-10T13:39:10.944Z,2.57
2023-05-10T13:40:12.794Z,2.27
2023-05-10T13:41:16.452Z,2.43
2023-05-10T13:42:18.625Z,2.40
2023-05-10T13:43:20.537Z,2.80
2023-05-10T13:44:22.059Z,2.33
2023-05-10T13:45:23.526Z,2.37
2023-05-10T13:46:25.358Z,2.30
2023-05-10T13:47:27.103Z,2.53
2023-05-10T13:48:28.574Z,2.40
2023-05-10T13:49:30.146Z,2.53
2023-05-10T13:50:31.738Z,2.47
2023-05-10T13:51:34.210Z,2.50
2023-05-10T13:52:36.268Z,2.47
2023-05-10T13:53:37.644Z,2.20
2023-05-10T13:54:39.408Z,2.37
2023-05-10T13:55:40.830Z,2.60
2023-05-10T13:56:43.552Z,2.50
2023-05-10T13:57:45.023Z,2.67
2023-05-10T13:58:46.695Z,2.83
2023-05-10T13:59:49.098Z,2.80
2023-05-10T14:00:50.530Z,2.37
2023-05-10T14:01:52.388Z,2.27
2023-05-10T14:02:55.109Z,2.40
2023-05-10T14:03:56.829Z,2.60
2023-05-10T14:04:58.286Z,2.30
2023-05-10T14:05:59.709Z,2.60
2023-05-10T14:07:01.153Z,3.00
2023-05-10T14:08:02.546Z,2.60
2023-05-10T14:09:04.508Z,3.30
2023-05-10T14:10:06.223Z,2.57