createdAt,value
2022-08-27T00:01:48.874Z,20.10
2022-08-27T00:04:16.293Z,19.98
2022-08-27T00:06:43.838Z,19.76
2022-08-27T00:09:14.087Z,19.77
2022-08-27T00:11:41.129Z,19.82
2022-08-27T00:14:09.112Z,19.66
2022-08-27T00:16:36.200Z,19.76
2022-08-27T00:19:04.306Z,19.73
2022-08-27T00:21:33.071Z,20.00
2022-08-27T00:24:01.161Z,20.16
2022-08-27T00:26:29.077Z,20.17
2022-08-27T00:28:57.098Z,20.07
2022-08-27T00:31:27.127Z,20.11
2022-08-27T00:33:55.671Z,20.11
2022-08-27T00:36:24.021Z,20.10
2022-08-27T00:38:53.202Z,20.12
2022-08-27T00:41:21.963Z,20.17
2022-08-27T00:43:58.050Z,20.10
2022-08-27T00:46:58.648Z,20.11
2022-08-27T00:49:43.473Z,19.92
2022-08-27T00:52:41.325Z,19.88
2022-08-27T00:55:24.319Z,19.91
2022-08-27T00:58:26.132Z,20.09
2022-08-27T01:00:54.709Z,19.86
2022-08-27T01:03:22.564Z,19.77
2022-08-27T01:05:50.808Z,19.79
2022-08-27T01:08:29.309Z,19.92
2022-08-27T01:10:58.659Z,19.91
2022-08-27T01:13:54.406Z,19.95
2022-08-27T01:16:26.818Z,20.20
2022-08-27T01:18:56.204Z,20.07
2022-08-27T01:21:55.682Z,19.98
2022-08-27T01:24:37.433Z,20.00
2022-08-27T01:27:13.551Z,20.02
2022-08-27T01:29:42.800Z,20.30
2022-08-27T01:32:32.032Z,20.46
2022-08-27T01:35:01.707Z,20.56
2022-08-27T01:37:29.602Z,20.63
2022-08-27T01:39:59.311Z,20.67
2022-08-27T01:42:41.046Z,20.61
2022-08-27T01:45:15.092Z,20.44
2022-08-27T01:47:42.959Z,20.25
2022-08-27T01:50:19.227Z,20.14
2022-08-27T01:52:46.835Z,20.33
2022-08-27T01:55:19.483Z,20.53
2022-08-27T01:57:46.994Z,20.63
2022-08-27T02:00:28.592Z,20.68
2022-08-27T02:02:58.353Z,20.67
2022-08-27T02:05:28.319Z,20.69
2022-08-27T02:07:56.286Z,20.72
2022-08-27T02:10:30.708Z,20.70
2022-08-27T02:12:58.141Z,20.69
2022-08-27T02:15:26.427Z,20.57
2022-08-27T02:17:54.087Z,20.49
2022-08-27T02:20:23.045Z,20.49
2022-08-27T02:22:54.028Z,20.51
2022-08-27T02:25:21.741Z,20.58
2022-08-27T02:27:50.647Z,20.46
2022-08-27T02:30:24.402Z,20.36
2022-08-27T02:32:53.241Z,20.34
2022-08-27T02:35:25.319Z,20.37
2022-08-27T02:37:52.925Z,20.36
2022-08-27T02:40:23.139Z,20.44
2022-08-27T02:42:50.872Z,20.34
2022-08-27T02:45:20.785Z,20.45
2022-08-27T02:47:48.607Z,20.41
2022-08-27T02:50:17.122Z,20.45
2022-08-27T02:52:45.386Z,20.22
2022-08-27T02:55:17.257Z,20.39
2022-08-27T02:57:45.611Z,20.36
2022-08-27T03:00:19.597Z,20.50
2022-08-27T03:02:48.357Z,20.42
2022-08-27T03:05:17.070Z,20.52
2022-08-27T03:07:49.524Z,20.47
2022-08-27T03:10:21.369Z,20.44
2022-08-27T03:12:49.213Z,20.54
2022-08-27T03:15:19.112Z,20.44
2022-08-27T03:18:06.154Z,20.36
2022-08-27T03:20:37.260Z,20.37
2022-08-27T03:23:04.697Z,20.47
2022-08-27T03:25:33.050Z,20.50
2022-08-27T03:28:01.902Z,20.59
2022-08-27T03:30:30.457Z,20.55
2022-08-27T03:32:57.525Z,20.62
2022-08-27T03:35:24.836Z,20.61
2022-08-27T03:37:51.987Z,20.60
2022-08-27T03:40:19.861Z,20.57
2022-08-27T03:42:47.179Z,20.63
2022-08-27T03:45:20.526Z,20.55
2022-08-27T03:47:51.438Z,20.32
2022-08-27T03:50:19.099Z,20.24
2022-08-27T03:52:46.612Z,20.19
2022-08-27T03:55:14.836Z,20.18
2022-08-27T03:57:41.936Z,20.08
2022-08-27T04:00:14.779Z,20.03
2022-08-27T04:02:44.080Z,20.27
2022-08-27T04:05:14.424Z,20.33
2022-08-27T04:07:44.327Z,20.36
2022-08-27T04:10:13.847Z,20.14
2022-08-27T04:12:41.709Z,20.06
2022-08-27T04:15:12.928Z,20.17
2022-08-27T04:17:41.358Z,20.19
2022-08-27T04:20:34.117Z,20.09
2022-08-27T04:23:44.467Z,20.09
2022-08-27T04:26:50.078Z,20.12
2022-08-27T04:29:17.769Z,20.07
2022-08-27T04:31:54.148Z,20.05
2022-08-27T04:34:25.327Z,20.08
2022-08-27T04:36:59.269Z,20.14
2022-08-27T04:39:31.220Z,20.10
2022-08-27T04:42:00.706Z,20.15
2022-08-27T04:44:32.552Z,20.20
2022-08-27T04:47:04.665Z,20.30
2022-08-27T04:49:36.772Z,20.19
2022-08-27T04:52:05.988Z,20.02
2022-08-27T04:54:34.425Z,20.08
2022-08-27T04:57:15.380Z,20.20
2022-08-27T04:59:43.327Z,20.23
2022-08-27T05:02:12.589Z,20.28
2022-08-27T05:04:40.848Z,20.31
2022-08-27T05:07:10.398Z,20.37
2022-08-27T05:09:38.745Z,20.36
2022-08-27T05:12:06.111Z,20.37
2022-08-27T05:14:36.899Z,20.27
2022-08-27T05:17:03.940Z,20.21
2022-08-27T05:19:31.407Z,20.22
2022-08-27T05:21:58.529Z,20.05
2022-08-27T05:24:25.684Z,20.15
2022-08-27T05:26:53.520Z,20.08
2022-08-27T05:29:20.693Z,20.03
2022-08-27T05:31:53.185Z,20.06
2022-08-27T05:34:26.199Z,20.19
2022-08-27T05:36:54.846Z,20.24
2022-08-27T05:39:22.257Z,20.30
2022-08-27T05:41:49.529Z,20.31
2022-08-27T05:44:40.190Z,20.34
2022-08-27T05:47:06.739Z,20.39
2022-08-27T05:49:33.750Z,20.35
2022-08-27T05:52:00.731Z,20.31
2022-08-27T05:54:28.455Z,20.38
2022-08-27T05:56:55.915Z,20.44
2022-08-27T05:59:45.506Z,20.39
2022-08-27T06:02:13.336Z,20.40
2022-08-27T06:04:40.602Z,20.24
2022-08-27T06:07:10.541Z,20.49
2022-08-27T06:09:39.564Z,20.49
2022-08-27T06:12:07.940Z,20.42
2022-08-27T06:14:37.955Z,20.44
2022-08-27T06:17:06.329Z,20.50
2022-08-27T06:19:36.253Z,20.57
2022-08-27T06:22:10.475Z,20.28
2022-08-27T06:24:41.836Z,20.31
2022-08-27T06:27:16.983Z,20.51
2022-08-27T06:29:45.060Z,20.44
2022-08-27T06:32:14.850Z,20.38
2022-08-27T06:34:45.164Z,20.31
2022-08-27T06:37:12.213Z,20.35
2022-08-27T06:39:39.764Z,20.53
2022-08-27T06:42:15.123Z,20.41
2022-08-27T06:44:42.324Z,20.50
2022-08-27T06:47:09.614Z,20.65
2022-08-27T06:49:40.946Z,20.55
2022-08-27T06:52:08.100Z,20.58
2022-08-27T06:54:37.612Z,20.71
2022-08-27T06:57:04.785Z,20.63
2022-08-27T06:59:31.865Z,20.63
2022-08-27T07:01:59.269Z,20.67
2022-08-27T07:04:32.033Z,20.71
2022-08-27T07:07:04.129Z,20.76
2022-08-27T07:09:34.044Z,20.71
2022-08-27T07:12:02.829Z,20.65
2022-08-27T07:14:35.658Z,20.81
2022-08-27T07:17:07.007Z,20.74
2022-08-27T07:19:41.262Z,20.85
2022-08-27T07:22:08.772Z,20.77
2022-08-27T07:24:36.351Z,20.79
2022-08-27T07:29:55.667Z,20.64
2022-08-27T07:32:22.702Z,20.80
2022-08-27T07:34:57.925Z,20.64
2022-08-27T07:37:27.664Z,20.81
2022-08-27T07:40:07.282Z,20.85
2022-08-27T07:42:53.090Z,20.63
2022-08-27T07:45:20.442Z,20.79
2022-08-27T07:47:52.331Z,20.69
2022-08-27T07:50:21.543Z,20.83
2022-08-27T07:52:57.282Z,20.70
2022-08-27T07:55:24.736Z,20.67
2022-08-27T07:57:52.705Z,20.75
2022-08-27T08:00:21.544Z,20.63
2022-08-27T08:02:51.696Z,20.62
2022-08-27T08:05:19.270Z,20.81
2022-08-27T08:07:46.528Z,20.66
2022-08-27T08:10:13.776Z,20.72
2022-08-27T08:12:41.433Z,20.83
2022-08-27T08:15:14.615Z,20.85
2022-08-27T08:17:42.361Z,20.89
2022-08-27T08:20:27.544Z,21.06
2022-08-27T08:22:59.200Z,21.12
2022-08-27T08:25:26.302Z,21.30
2022-08-27T08:27:53.587Z,21.21
2022-08-27T08:30:20.679Z,21.22
2022-08-27T08:32:48.032Z,21.22
2022-08-27T08:35:16.263Z,21.26
2022-08-27T08:37:45.046Z,21.25
2022-08-27T08:40:42.040Z,21.12
2022-08-27T08:43:42.413Z,21.19
2022-08-27T08:46:22.517Z,21.11
2022-08-27T08:49:00.199Z,21.27
2022-08-27T08:51:41.630Z,21.29
2022-08-27T08:54:19.812Z,21.03
2022-08-27T08:57:20.325Z,21.04
2022-08-27T09:00:01.656Z,20.95
2022-08-27T09:02:28.729Z,21.23
2022-08-27T09:04:57.901Z,21.29
2022-08-27T09:08:31.402Z,21.22
2022-08-27T09:11:21.163Z,21.21
2022-08-27T09:14:31.891Z,21.36
2022-08-27T09:17:01.593Z,21.65
2022-08-27T09:19:29.134Z,21.64
2022-08-27T09:22:21.794Z,21.91
2022-08-27T09:25:05.836Z,21.95
2022-08-27T09:27:37.963Z,22.04
2022-08-27T09:30:19.116Z,22.21
2022-08-27T09:32:56.311Z,22.19
2022-08-27T09:35:28.388Z,21.95
2022-08-27T09:37:57.859Z,22.19
2022-08-27T09:40:48.884Z,22.19
2022-08-27T09:43:34.189Z,22.11
2022-08-27T09:46:19.024Z,21.84
2022-08-27T09:48:46.087Z,21.67
2022-08-27T09:51:27.333Z,21.78
2022-08-27T09:54:02.107Z,21.84
2022-08-27T09:56:41.213Z,21.85
2022-08-27T09:59:31.754Z,22.13
2022-08-27T10:02:14.155Z,22.17
2022-08-27T10:04:51.326Z,22.00
2022-08-27T10:07:55.644Z,22.18
2022-08-27T10:11:14.399Z,22.09
2022-08-27T10:14:24.798Z,22.26
2022-08-27T10:17:19.988Z,21.94
2022-08-27T10:20:30.087Z,21.87
2022-08-27T10:23:17.393Z,22.02
2022-08-27T10:26:13.383Z,22.36
2022-08-27T10:29:19.880Z,22.20
2022-08-27T10:32:16.786Z,22.06
2022-08-27T10:35:12.279Z,21.99
2022-08-27T10:38:33.832Z,22.05
2022-08-27T10:41:28.603Z,22.01
2022-08-27T10:44:25.669Z,22.19
2022-08-27T10:47:20.005Z,22.42
2022-08-27T10:50:09.302Z,22.31
2022-08-27T10:53:05.391Z,22.13
2022-08-27T10:55:43.404Z,22.27
2022-08-27T10:58:40.836Z,22.37
2022-08-27T11:01:58.293Z,22.31
2022-08-27T11:04:35.105Z,22.33
2022-08-27T11:07:24.504Z,22.61
2022-08-27T11:10:04.924Z,22.64
2022-08-27T11:12:44.387Z,22.54
2022-08-27T11:15:36.561Z,22.75
2022-08-27T11:18:41.482Z,22.81
2022-08-27T11:21:51.514Z,23.13
2022-08-27T11:24:47.812Z,23.15
2022-08-27T11:27:23.121Z,23.02
2022-08-27T11:30:24.297Z,23.22
2022-08-27T11:33:35.294Z,23.65
2022-08-27T11:36:41.144Z,24.01
2022-08-27T11:40:05.916Z,23.43
2022-08-27T11:42:55.382Z,23.87
2022-08-27T11:45:38.826Z,24.42
2022-08-27T11:48:28.887Z,24.77
2022-08-27T11:51:09.011Z,24.22
2022-08-27T11:53:56.585Z,24.00
2022-08-27T11:56:37.360Z,24.28
2022-08-27T11:59:27.064Z,24.13
2022-08-27T12:02:10.498Z,24.18
2022-08-27T12:04:42.356Z,24.09
2022-08-27T12:07:18.043Z,24.12
2022-08-27T12:09:56.999Z,24.25
2022-08-27T12:13:09.633Z,24.07
2022-08-27T12:16:16.202Z,23.84
2022-08-27T12:19:54.441Z,23.76
2022-08-27T12:23:23.822Z,23.74
2022-08-27T12:26:35.348Z,23.49
2022-08-27T12:29:43.896Z,23.79
2022-08-27T12:32:35.934Z,23.66
2022-08-27T12:35:40.448Z,24.09
2022-08-27T12:38:31.956Z,24.14
2022-08-27T12:41:03.932Z,24.69
2022-08-27T12:43:35.497Z,24.82
2022-08-27T12:46:19.159Z,24.79
2022-08-27T12:48:54.075Z,25.17
2022-08-27T12:51:36.143Z,24.95
2022-08-27T12:55:03.396Z,25.31
2022-08-27T12:58:13.438Z,24.91
2022-08-27T13:01:25.025Z,25.25
2022-08-27T13:03:55.437Z,25.06
2022-08-27T13:06:35.570Z,24.73
2022-08-27T13:09:08.554Z,24.89
2022-08-27T13:11:48.748Z,25.47
2022-08-27T13:14:21.164Z,25.52
2022-08-27T13:17:00.418Z,25.15
2022-08-27T13:19:44.931Z,25.91
2022-08-27T13:22:20.631Z,26.04
2022-08-27T13:24:53.836Z,25.59
2022-08-27T13:27:32.621Z,25.65
2022-08-27T13:30:26.886Z,25.99
2022-08-27T13:33:01.196Z,25.95
2022-08-27T13:35:28.399Z,25.93
2022-08-27T13:37:57.627Z,26.13
2022-08-27T13:40:36.976Z,25.79
2022-08-27T13:43:13.631Z,25.52
2022-08-27T13:45:41.768Z,25.82
2022-08-27T13:48:11.627Z,25.30
2022-08-27T13:50:49.580Z,25.11
2022-08-27T13:53:51.082Z,25.29
2022-08-27T13:56:38.800Z,25.05
2022-08-27T13:59:12.858Z,25.17
2022-08-27T14:02:04.590Z,25.16
2022-08-27T14:04:49.602Z,24.97
2022-08-27T14:07:30.932Z,25.15
2022-08-27T14:10:31.494Z,24.58
2022-08-27T14:13:31.488Z,24.74
2022-08-27T14:16:00.346Z,24.69
2022-08-27T14:18:55.465Z,24.63
2022-08-27T14:21:20.886Z,24.78
2022-08-27T14:23:48.775Z,24.71
2022-08-27T14:26:17.657Z,24.42
2022-08-27T14:28:46.183Z,24.61
2022-08-27T14:31:15.707Z,24.44
2022-08-27T14:33:43.001Z,24.44
2022-08-27T14:36:11.016Z,24.35
2022-08-27T14:38:43.232Z,24.11
2022-08-27T14:41:10.776Z,24.20
2022-08-27T14:43:38.353Z,24.17
2022-08-27T14:46:11.789Z,24.63
2022-08-27T14:48:43.303Z,24.34
2022-08-27T14:51:29.858Z,24.37
2022-08-27T14:53:57.927Z,24.43
2022-08-27T14:56:27.044Z,24.68
2022-08-27T14:58:54.241Z,24.76
2022-08-27T15:01:26.308Z,24.66
2022-08-27T15:03:54.857Z,25.84
2022-08-27T15:06:23.730Z,26.22
2022-08-27T15:08:51.800Z,26.08
2022-08-27T15:11:29.086Z,25.14
2022-08-27T15:13:58.425Z,24.74
2022-08-27T15:16:39.990Z,24.58
2022-08-27T15:19:11.027Z,24.28
2022-08-27T15:21:41.132Z,24.22
2022-08-27T15:24:28.449Z,24.33
2022-08-27T15:26:59.800Z,24.24
2022-08-27T15:29:27.431Z,24.15
2022-08-27T15:31:54.606Z,24.15
2022-08-27T15:34:22.017Z,24.10
2022-08-27T15:36:49.334Z,23.70
2022-08-27T15:39:16.735Z,23.64
2022-08-27T15:42:03.378Z,23.55
2022-08-27T15:44:31.350Z,23.64
2022-08-27T15:46:58.359Z,23.60
2022-08-27T15:49:25.399Z,23.50
2022-08-27T15:51:52.517Z,23.50
2022-08-27T15:54:20.058Z,23.53
2022-08-27T15:56:47.078Z,23.40
2022-08-27T15:59:14.147Z,23.33
2022-08-27T16:01:41.687Z,23.15
2022-08-27T16:04:10.176Z,23.04
2022-08-27T16:06:38.624Z,22.99
2022-08-27T16:09:06.788Z,23.05
2022-08-27T16:11:33.996Z,22.82
2022-08-27T16:14:01.412Z,22.87
2022-08-27T16:16:32.350Z,22.87
2022-08-27T16:19:02.841Z,22.63
2022-08-27T16:21:30.711Z,22.56
2022-08-27T16:23:57.714Z,22.42
2022-08-27T16:26:24.738Z,22.46
2022-08-27T16:28:51.732Z,22.32
2022-08-27T16:31:19.007Z,22.42
2022-08-27T16:33:46.858Z,22.25
2022-08-27T16:36:14.347Z,22.22
2022-08-27T16:38:41.640Z,22.06
2022-08-27T16:41:08.848Z,21.88
2022-08-27T16:43:35.969Z,21.91
2022-08-27T16:46:03.522Z,21.88
2022-08-27T16:48:54.859Z,21.79
2022-08-27T16:51:34.980Z,21.82
2022-08-27T16:54:06.911Z,21.66
2022-08-27T16:56:37.726Z,21.50
2022-08-27T16:59:06.239Z,21.52
2022-08-27T17:01:33.744Z,21.45
2022-08-27T17:04:11.029Z,21.58
2022-08-27T17:06:42.225Z,21.35
2022-08-27T17:09:10.293Z,21.45
2022-08-27T17:11:42.661Z,21.39
2022-08-27T17:14:12.046Z,21.36
2022-08-27T17:16:43.376Z,21.32
2022-08-27T17:19:16.897Z,21.33
2022-08-27T17:21:45.413Z,21.28
2022-08-27T17:24:13.474Z,21.30
2022-08-27T17:26:40.966Z,21.21
2022-08-27T17:29:07.974Z,21.25
2022-08-27T17:31:40.423Z,21.30
2022-08-27T17:34:17.786Z,21.32
2022-08-27T17:36:46.148Z,21.31
2022-08-27T17:39:14.280Z,21.15
2022-08-27T17:41:49.501Z,21.12
2022-08-27T17:44:34.931Z,21.12
2022-08-27T17:47:07.527Z,21.16
2022-08-27T17:49:35.476Z,21.14
2022-08-27T17:52:12.965Z,21.09
2022-08-27T17:54:47.947Z,21.13
2022-08-27T17:57:40.471Z,21.07
2022-08-27T18:00:12.797Z,20.97
2022-08-27T18:02:48.918Z,20.91
2022-08-27T18:05:20.823Z,20.70
2022-08-27T18:07:48.905Z,20.85
2022-08-27T18:10:23.667Z,20.86
2022-08-27T18:12:55.206Z,20.81
2022-08-27T18:15:37.494Z,20.79
2022-08-27T18:18:05.513Z,20.68
2022-08-27T18:20:34.346Z,20.72
2022-08-27T18:23:03.692Z,20.81
2022-08-27T18:25:36.100Z,20.77
2022-08-27T18:28:11.646Z,20.73
2022-08-27T18:30:41.554Z,20.65
2022-08-27T18:33:09.389Z,20.64
2022-08-27T18:35:38.523Z,20.64
2022-08-27T18:38:06.566Z,20.57
2022-08-27T18:40:46.812Z,20.66
2022-08-27T18:43:15.679Z,20.70
2022-08-27T18:45:43.252Z,20.74
2022-08-27T18:48:21.592Z,20.77
2022-08-27T18:51:00.210Z,20.71
2022-08-27T18:53:33.905Z,20.50
2022-08-27T18:56:02.859Z,20.68
2022-08-27T18:58:29.886Z,20.68
2022-08-27T19:01:01.949Z,20.58
2022-08-27T19:03:41.924Z,20.55
2022-08-27T19:06:09.959Z,20.51
2022-08-27T19:08:40.424Z,20.57
2022-08-27T19:11:07.900Z,20.39
2022-08-27T19:13:35.250Z,20.34
2022-08-27T19:16:15.719Z,20.38
2022-08-27T19:18:43.503Z,20.27
2022-08-27T19:21:11.437Z,20.31
2022-08-27T19:23:38.765Z,20.26
2022-08-27T19:26:13.472Z,20.22
2022-08-27T19:28:45.091Z,20.28
2022-08-27T19:31:15.485Z,20.20
2022-08-27T19:33:44.348Z,20.19
2022-08-27T19:36:16.048Z,20.05
2022-08-27T19:38:44.093Z,20.02
2022-08-27T19:41:11.759Z,20.09
2022-08-27T19:43:39.048Z,20.03
2022-08-27T19:46:13.059Z,20.04
2022-08-27T19:48:40.129Z,20.05
2022-08-27T19:51:07.256Z,19.92
2022-08-27T19:53:35.432Z,19.93
2022-08-27T19:56:03.326Z,19.96
2022-08-27T19:58:31.210Z,20.04
2022-08-27T20:00:58.197Z,20.07
2022-08-27T20:03:26.414Z,20.00
2022-08-27T20:05:53.606Z,20.16
2022-08-27T20:08:20.963Z,19.98
2022-08-27T20:10:49.355Z,20.13
2022-08-27T20:13:16.381Z,19.98
2022-08-27T20:15:43.832Z,20.03
2022-08-27T20:18:16.350Z,20.14
2022-08-27T20:20:43.382Z,20.00
2022-08-27T20:23:12.142Z,20.05
2022-08-27T20:25:40.406Z,20.04
2022-08-27T20:28:34.989Z,20.07
2022-08-27T20:30:57.345Z,20.01
2022-08-27T20:33:26.380Z,19.99
2022-08-27T20:35:56.605Z,20.10
2022-08-27T20:38:23.762Z,20.10
2022-08-27T20:40:51.138Z,20.23
2022-08-27T20:43:18.776Z,20.13
2022-08-27T20:45:46.116Z,20.11
2022-08-27T20:48:14.771Z,20.08
2022-08-27T20:50:41.823Z,20.01
2022-08-27T20:53:09.081Z,20.14
2022-08-27T20:55:36.048Z,20.19
2022-08-27T20:58:21.658Z,20.19
2022-08-27T21:00:53.435Z,20.12
2022-08-27T21:03:21.152Z,20.13
2022-08-27T21:05:48.496Z,20.06
2022-08-27T21:08:21.682Z,19.95
2022-08-27T21:10:55.008Z,19.95
2022-08-27T21:13:22.622Z,20.03
2022-08-27T21:15:56.398Z,19.98
2022-08-27T21:18:29.814Z,20.11
2022-08-27T21:20:59.890Z,20.16
2022-08-27T21:23:28.959Z,20.11
2022-08-27T21:26:05.852Z,20.04
2022-08-27T21:28:33.627Z,20.11
2022-08-27T21:31:00.617Z,20.12
2022-08-27T21:33:27.847Z,20.09
2022-08-27T21:35:55.167Z,20.11
2022-08-27T21:38:22.308Z,20.14
2022-08-27T21:40:49.370Z,20.08
2022-08-27T21:43:16.372Z,20.07
2022-08-27T21:45:43.913Z,20.15
2022-08-27T21:48:11.855Z,20.14
2022-08-27T21:50:39.110Z,20.08
2022-08-27T21:53:06.361Z,20.13
2022-08-27T21:55:33.630Z,20.25
2022-08-27T21:58:00.627Z,20.24
2022-08-27T22:00:28.344Z,20.24
2022-08-27T22:02:56.755Z,20.15
2022-08-27T22:05:24.554Z,20.17
2022-08-27T22:07:51.613Z,20.21
2022-08-27T22:10:18.748Z,20.24
2022-08-27T22:12:45.747Z,20.17
2022-08-27T22:15:13.552Z,20.01
2022-08-27T22:17:40.513Z,20.05
2022-08-27T22:20:09.507Z,20.01
2022-08-27T22:22:36.680Z,20.09
2022-08-27T22:25:05.992Z,19.92
2022-08-27T22:27:33.021Z,19.99
2022-08-27T22:30:00.350Z,20.00
2022-08-27T22:32:27.642Z,19.90
2022-08-27T22:34:56.749Z,19.94
2022-08-27T22:37:23.782Z,19.95
2022-08-27T22:39:51.159Z,19.90
2022-08-27T22:42:19.380Z,19.93
2022-08-27T22:44:47.360Z,19.88
2022-08-27T22:47:15.029Z,19.96
2022-08-27T22:49:43.539Z,19.95
2022-08-27T22:52:11.371Z,19.89
2022-08-27T22:54:38.736Z,19.84
2022-08-27T22:57:05.992Z,19.91
2022-08-27T22:59:39.222Z,19.91
2022-08-27T23:02:09.505Z,19.90
2022-08-27T23:04:54.429Z,19.84
2022-08-27T23:07:22.468Z,19.88
2022-08-27T23:09:49.485Z,19.93
2022-08-27T23:12:16.515Z,19.91
2022-08-27T23:14:43.506Z,19.81
2022-08-27T23:17:10.509Z,19.73
2022-08-27T23:19:37.541Z,19.85
2022-08-27T23:22:07.171Z,19.88
2022-08-27T23:24:55.633Z,19.93
2022-08-27T23:27:31.366Z,19.83
2022-08-27T23:30:02.512Z,19.75
2022-08-27T23:32:30.415Z,19.68
2022-08-27T23:34:58.014Z,19.62
2022-08-27T23:37:25.133Z,19.67
2022-08-27T23:39:52.239Z,19.59
2022-08-27T23:42:19.752Z,19.59
2022-08-27T23:44:48.754Z,19.48
2022-08-27T23:47:16.817Z,19.55
2022-08-27T23:49:43.980Z,19.71
2022-08-27T23:52:12.920Z,19.54
2022-08-27T23:54:40.509Z,19.64
2022-08-27T23:57:07.795Z,19.68
2022-08-27T23:59:35.178Z,19.66
