createdAt,value
2022-09-16T00:00:35.341Z,100.00
2022-09-16T00:03:03.137Z,100.00
2022-09-16T00:05:31.402Z,100.00
2022-09-16T00:07:58.988Z,100.00
2022-09-16T00:10:28.226Z,100.00
2022-09-16T00:12:56.018Z,100.00
2022-09-16T00:15:23.553Z,100.00
2022-09-16T00:17:51.147Z,100.00
2022-09-16T00:20:18.742Z,100.00
2022-09-16T00:22:46.314Z,100.00
2022-09-16T00:25:13.883Z,100.00
2022-09-16T00:27:42.753Z,100.00
2022-09-16T00:30:11.376Z,100.00
2022-09-16T00:32:38.986Z,100.00
2022-09-16T00:35:07.719Z,100.00
2022-09-16T00:37:35.991Z,100.00
2022-09-16T00:40:04.296Z,100.00
2022-09-16T00:42:31.926Z,100.00
2022-09-16T00:45:03.349Z,100.00
2022-09-16T00:47:35.350Z,100.00
2022-09-16T00:50:08.154Z,100.00
2022-09-16T00:52:36.887Z,100.00
2022-09-16T00:55:09.351Z,100.00
2022-09-16T00:57:37.818Z,100.00
2022-09-16T01:00:09.077Z,100.00
2022-09-16T01:02:36.622Z,100.00
2022-09-16T01:05:11.236Z,100.00
2022-09-16T01:07:43.310Z,100.00
2022-09-16T01:10:12.702Z,100.00
2022-09-16T01:12:42.620Z,100.00
2022-09-16T01:15:13.823Z,100.00
2022-09-16T01:18:02.350Z,100.00
2022-09-16T01:21:00.994Z,100.00
2022-09-16T01:23:58.495Z,100.00
2022-09-16T01:27:07.442Z,100.00
2022-09-16T01:29:50.256Z,100.00
2022-09-16T01:32:25.611Z,100.00
2022-09-16T01:35:02.661Z,100.00
2022-09-16T01:37:40.400Z,100.00
2022-09-16T01:40:17.481Z,100.00
2022-09-16T01:42:58.577Z,100.00
2022-09-16T01:45:35.876Z,100.00
2022-09-16T01:48:13.117Z,100.00
2022-09-16T01:50:46.728Z,100.00
2022-09-16T01:53:18.886Z,100.00
2022-09-16T01:55:51.642Z,100.00
2022-09-16T01:58:24.522Z,100.00
2022-09-16T02:00:57.138Z,100.00
2022-09-16T02:03:31.648Z,100.00
2022-09-16T02:06:03.014Z,100.00
2022-09-16T02:08:37.507Z,100.00
2022-09-16T02:11:09.153Z,100.00
2022-09-16T02:13:40.825Z,100.00
2022-09-16T02:16:13.032Z,100.00
2022-09-16T02:18:46.092Z,100.00
2022-09-16T02:21:16.964Z,100.00
2022-09-16T02:23:47.613Z,100.00
2022-09-16T02:26:19.498Z,100.00
2022-09-16T02:28:50.442Z,100.00
2022-09-16T02:31:21.709Z,100.00
2022-09-16T02:33:55.115Z,100.00
2022-09-16T02:36:24.730Z,100.00
2022-09-16T02:38:55.330Z,100.00
2022-09-16T02:41:24.196Z,100.00
2022-09-16T02:43:51.958Z,100.00
2022-09-16T02:46:27.140Z,100.00
2022-09-16T02:49:03.501Z,100.00
2022-09-16T02:51:39.664Z,100.00
2022-09-16T02:54:12.782Z,100.00
2022-09-16T02:56:42.878Z,100.00
2022-09-16T02:59:14.133Z,100.00
2022-09-16T03:01:44.529Z,100.00
2022-09-16T03:04:15.985Z,100.00
2022-09-16T03:06:43.982Z,100.00
2022-09-16T03:09:15.021Z,100.00
2022-09-16T03:11:58.007Z,100.00
2022-09-16T03:15:05.105Z,100.00
2022-09-16T03:17:52.938Z,100.00
2022-09-16T03:20:30.988Z,100.00
2022-09-16T03:23:10.892Z,100.00
2022-09-16T03:25:47.593Z,100.00
2022-09-16T03:28:19.202Z,100.00
2022-09-16T03:30:52.986Z,100.00
2022-09-16T03:33:26.865Z,100.00
2022-09-16T03:35:59.644Z,100.00
2022-09-16T03:38:28.404Z,100.00
2022-09-16T03:40:56.178Z,100.00
2022-09-16T03:43:23.784Z,100.00
2022-09-16T03:45:52.674Z,100.00
2022-09-16T03:48:20.269Z,100.00
2022-09-16T03:50:47.834Z,100.00
2022-09-16T03:53:16.727Z,100.00
2022-09-16T03:55:44.291Z,100.00
2022-09-16T03:58:11.999Z,100.00
2022-09-16T04:00:39.574Z,100.00
2022-09-16T04:03:07.248Z,100.00
2022-09-16T04:05:34.799Z,100.00
2022-09-16T04:08:02.532Z,100.00
2022-09-16T04:10:31.417Z,100.00
2022-09-16T04:12:59.581Z,100.00
2022-09-16T04:15:27.474Z,100.00
2022-09-16T04:17:56.132Z,100.00
2022-09-16T04:20:23.864Z,100.00
2022-09-16T04:22:51.399Z,100.00
2022-09-16T04:25:18.929Z,100.00
2022-09-16T04:27:47.859Z,100.00
2022-09-16T04:30:15.604Z,100.00
2022-09-16T04:32:43.123Z,100.00
2022-09-16T04:35:10.717Z,100.00
2022-09-16T04:37:38.321Z,100.00
2022-09-16T04:40:06.678Z,100.00
2022-09-16T04:42:34.266Z,100.00
2022-09-16T04:45:03.247Z,100.00
2022-09-16T04:47:30.954Z,100.00
2022-09-16T04:49:58.532Z,100.00
2022-09-16T04:52:26.127Z,100.00
2022-09-16T04:54:53.682Z,100.00
2022-09-16T04:57:21.262Z,100.00
2022-09-16T04:59:48.820Z,100.00
2022-09-16T05:02:17.794Z,100.00
2022-09-16T05:04:45.319Z,100.00
2022-09-16T05:07:12.854Z,100.00
2022-09-16T05:09:41.132Z,100.00
2022-09-16T05:12:09.339Z,100.00
2022-09-16T05:14:36.886Z,100.00
2022-09-16T05:17:04.478Z,100.00
2022-09-16T05:19:33.370Z,100.00
2022-09-16T05:22:02.837Z,100.00
2022-09-16T05:24:30.547Z,100.00
2022-09-16T05:26:58.111Z,100.00
2022-09-16T05:29:25.646Z,100.00
2022-09-16T05:31:53.244Z,100.00
2022-09-16T05:34:23.241Z,100.00
2022-09-16T05:36:53.904Z,100.00
2022-09-16T05:39:24.251Z,100.00
2022-09-16T05:41:55.385Z,100.00
2022-09-16T05:44:23.074Z,100.00
2022-09-16T05:46:50.852Z,100.00
2022-09-16T05:49:20.666Z,100.00
2022-09-16T05:51:48.909Z,100.00
2022-09-16T05:54:19.199Z,100.00
2022-09-16T05:56:47.505Z,100.00
2022-09-16T05:59:16.339Z,100.00
2022-09-16T06:01:44.122Z,100.00
2022-09-16T06:04:16.547Z,100.00
2022-09-16T06:06:46.023Z,100.00
2022-09-16T06:09:16.324Z,100.00
2022-09-16T06:11:47.290Z,100.00
2022-09-16T06:14:16.165Z,100.00
2022-09-16T06:16:44.642Z,100.00
2022-09-16T06:19:14.799Z,100.00
2022-09-16T06:21:43.601Z,100.00
2022-09-16T06:24:12.114Z,100.00
2022-09-16T06:26:41.661Z,100.00
2022-09-16T06:29:11.780Z,100.00
2022-09-16T06:31:39.826Z,100.00
2022-09-16T06:34:09.341Z,100.00
2022-09-16T06:36:42.776Z,100.00
2022-09-16T06:39:13.375Z,100.00
2022-09-16T06:41:41.101Z,100.00
2022-09-16T06:44:10.129Z,100.00
2022-09-16T06:46:37.873Z,100.00
2022-09-16T06:49:06.721Z,100.00
2022-09-16T06:51:35.349Z,100.00
2022-09-16T06:54:04.756Z,100.00
2022-09-16T06:56:34.030Z,100.00
2022-09-16T06:59:01.652Z,100.00
2022-09-16T07:01:32.053Z,100.00
2022-09-16T07:04:02.800Z,100.00
2022-09-16T07:07:07.725Z,100.00
2022-09-16T07:09:18.912Z,100.00
2022-09-16T07:11:46.469Z,100.00
2022-09-16T07:14:14.028Z,100.00
2022-09-16T07:16:42.980Z,100.00
2022-09-16T07:19:10.887Z,100.00
2022-09-16T07:21:38.448Z,100.00
2022-09-16T07:24:06.354Z,100.00
2022-09-16T07:26:37.583Z,100.00
2022-09-16T07:29:07.747Z,100.00
2022-09-16T07:31:36.962Z,100.00
2022-09-16T07:34:07.885Z,100.00
2022-09-16T07:36:37.494Z,100.00
2022-09-16T07:39:06.430Z,100.00
2022-09-16T07:41:35.538Z,100.00
2022-09-16T07:44:03.879Z,98.30
2022-09-16T07:46:33.467Z,95.51
2022-09-16T07:49:02.420Z,94.52
2022-09-16T07:51:32.367Z,92.03
2022-09-16T07:54:02.216Z,89.82
2022-09-16T07:56:31.625Z,91.57
2022-09-16T07:58:59.459Z,90.46
2022-09-16T08:01:27.535Z,90.55
2022-09-16T08:03:56.795Z,90.07
2022-09-16T08:06:26.762Z,88.00
2022-09-16T08:09:02.522Z,86.22
2022-09-16T08:11:37.958Z,84.80
2022-09-16T08:14:05.533Z,85.40
2022-09-16T08:16:33.083Z,85.68
2022-09-16T08:19:00.750Z,84.29
2022-09-16T08:21:29.689Z,83.27
2022-09-16T08:23:59.119Z,86.77
2022-09-16T08:26:27.699Z,84.57
2022-09-16T08:29:08.274Z,82.74
2022-09-16T08:31:37.585Z,82.10
2022-09-16T08:34:05.289Z,83.07
2022-09-16T08:36:33.700Z,81.32
2022-09-16T08:39:02.764Z,82.09
2022-09-16T08:41:42.587Z,81.27
2022-09-16T08:44:19.246Z,79.57
2022-09-16T08:46:53.625Z,77.18
2022-09-16T08:49:31.466Z,76.02
2022-09-16T08:52:01.126Z,80.55
2022-09-16T08:54:34.462Z,80.94
2022-09-16T08:57:04.247Z,78.96
2022-09-16T08:59:38.042Z,79.38
2022-09-16T09:02:26.711Z,78.77
2022-09-16T09:04:54.626Z,79.31
2022-09-16T09:07:31.647Z,78.57
2022-09-16T09:10:10.868Z,75.37
2022-09-16T09:12:42.653Z,72.73
2022-09-16T09:15:35.086Z,72.96
2022-09-16T09:18:22.734Z,73.46
2022-09-16T09:20:57.915Z,69.73
2022-09-16T09:23:40.150Z,72.04
2022-09-16T09:26:15.979Z,71.00
2022-09-16T09:29:24.407Z,69.85
2022-09-16T09:31:58.683Z,69.73
2022-09-16T09:34:44.481Z,66.45
2022-09-16T09:37:30.345Z,65.91
2022-09-16T09:40:08.605Z,64.00
2022-09-16T09:42:42.638Z,64.52
2022-09-16T09:45:19.610Z,63.18
2022-09-16T09:47:50.689Z,61.09
2022-09-16T09:50:23.692Z,60.08
2022-09-16T09:52:58.779Z,55.31
2022-09-16T09:55:29.083Z,54.88
2022-09-16T09:58:06.937Z,53.95
2022-09-16T10:00:34.674Z,50.52
2022-09-16T10:03:06.638Z,50.29
2022-09-16T10:05:35.150Z,49.57
2022-09-16T10:08:06.374Z,49.81
2022-09-16T10:10:35.893Z,46.00
2022-09-16T10:13:13.108Z,44.36
2022-09-16T10:15:41.501Z,44.83
2022-09-16T10:18:14.306Z,45.20
2022-09-16T10:20:45.114Z,47.03
2022-09-16T10:23:16.758Z,49.22
2022-09-16T10:25:44.680Z,48.80
2022-09-16T10:28:22.505Z,48.21
2022-09-16T10:30:53.422Z,48.97
2022-09-16T10:33:25.750Z,48.60
2022-09-16T10:35:57.941Z,47.80
2022-09-16T10:38:35.581Z,48.59
2022-09-16T10:41:09.366Z,48.85
2022-09-16T10:43:40.294Z,50.59
2022-09-16T10:46:08.903Z,49.99
2022-09-16T10:48:37.683Z,51.13
2022-09-16T10:51:07.195Z,51.77
2022-09-16T10:53:39.356Z,50.33
2022-09-16T10:56:19.070Z,49.14
2022-09-16T10:58:47.994Z,47.78
2022-09-16T11:01:30.832Z,44.83
2022-09-16T11:04:55.963Z,44.80
2022-09-16T11:07:37.706Z,47.69
2022-09-16T11:10:16.802Z,47.04
2022-09-16T11:13:06.038Z,47.68
2022-09-16T11:15:51.012Z,45.93
2022-09-16T11:18:32.761Z,48.15
2022-09-16T11:21:12.103Z,48.32
2022-09-16T11:23:57.515Z,47.62
2022-09-16T11:26:31.568Z,48.45
2022-09-16T11:29:28.020Z,49.31
2022-09-16T11:32:06.585Z,52.17
2022-09-16T11:34:49.789Z,55.43
2022-09-16T11:37:26.875Z,56.78
2022-09-16T11:40:16.355Z,63.89
2022-09-16T11:42:51.751Z,66.37
2022-09-16T11:45:32.097Z,74.73
2022-09-16T11:48:24.534Z,81.92
2022-09-16T11:51:03.186Z,89.73
2022-09-16T11:53:49.249Z,87.11
2022-09-16T11:56:21.545Z,87.37
2022-09-16T11:58:53.998Z,84.84
2022-09-16T12:01:36.164Z,80.08
2022-09-16T12:04:12.278Z,77.04
2022-09-16T12:06:46.725Z,62.70
2022-09-16T12:09:20.279Z,61.20
2022-09-16T12:11:52.062Z,59.38
2022-09-16T12:14:23.802Z,61.33
2022-09-16T12:16:56.569Z,57.21
2022-09-16T12:19:30.383Z,56.57
2022-09-16T12:22:05.209Z,51.90
2022-09-16T12:24:40.725Z,48.77
2022-09-16T12:27:16.038Z,47.59
2022-09-16T12:29:52.068Z,48.94
2022-09-16T12:32:23.892Z,51.71
2022-09-16T12:34:59.228Z,49.19
2022-09-16T12:37:36.108Z,48.46
2022-09-16T12:40:05.709Z,49.48
2022-09-16T12:43:13.773Z,50.16
2022-09-16T12:46:04.849Z,50.26
2022-09-16T12:49:01.113Z,48.80
2022-09-16T12:51:50.763Z,46.42
2022-09-16T12:54:51.334Z,45.37
2022-09-16T12:57:39.240Z,44.04
2022-09-16T13:00:15.397Z,43.10
2022-09-16T13:02:48.040Z,44.01
2022-09-16T13:05:22.190Z,44.08
2022-09-16T13:07:54.646Z,42.85
2022-09-16T13:10:46.719Z,45.47
2022-09-16T13:13:21.967Z,45.44
2022-09-16T13:15:57.635Z,47.12
2022-09-16T13:18:38.479Z,48.43
2022-09-16T13:21:13.726Z,49.44
2022-09-16T13:23:46.442Z,50.30
2022-09-16T13:26:15.065Z,51.21
2022-09-16T13:28:44.509Z,52.08
2022-09-16T13:31:21.021Z,54.16
2022-09-16T13:33:50.753Z,57.27
2022-09-16T13:36:32.979Z,61.00
2022-09-16T13:39:04.375Z,60.98
2022-09-16T13:41:35.485Z,62.07
2022-09-16T13:44:04.930Z,63.05
2022-09-16T13:46:38.183Z,62.97
2022-09-16T13:49:25.496Z,66.47
2022-09-16T13:51:53.821Z,67.13
2022-09-16T13:54:28.789Z,75.11
2022-09-16T13:57:12.632Z,86.92
2022-09-16T14:02:36.224Z,93.14
2022-09-16T14:05:18.332Z,95.02
2022-09-16T14:07:52.304Z,96.93
2022-09-16T14:10:29.683Z,97.60
2022-09-16T14:13:07.332Z,96.80
2022-09-16T14:15:38.188Z,98.49
2022-09-16T14:18:07.305Z,100.00
2022-09-16T14:20:35.284Z,100.00
2022-09-16T14:23:04.995Z,100.00
2022-09-16T14:25:36.394Z,100.00
2022-09-16T14:28:21.321Z,100.00
2022-09-16T14:30:51.234Z,100.00
2022-09-16T14:33:22.805Z,100.00
2022-09-16T14:35:53.610Z,100.00
2022-09-16T14:38:44.215Z,100.00
2022-09-16T14:41:22.867Z,100.00
2022-09-16T14:43:51.619Z,100.00
2022-09-16T14:46:19.664Z,100.00
2022-09-16T14:48:47.732Z,100.00
2022-09-16T14:51:22.560Z,100.00
2022-09-16T14:54:12.123Z,100.00
2022-09-16T14:56:41.532Z,100.00
2022-09-16T14:59:12.450Z,100.00
2022-09-16T15:01:41.267Z,100.00
2022-09-16T15:04:12.238Z,100.00
2022-09-16T15:06:45.318Z,100.00
2022-09-16T15:09:20.642Z,100.00
2022-09-16T15:11:52.561Z,100.00
2022-09-16T15:14:20.731Z,100.00
2022-09-16T15:16:51.986Z,98.07
2022-09-16T15:19:22.883Z,95.87
2022-09-16T15:21:51.293Z,95.05
2022-09-16T15:24:22.993Z,93.28
2022-09-16T15:26:53.843Z,92.41
2022-09-16T15:29:31.989Z,93.17
2022-09-16T15:32:18.067Z,91.40
2022-09-16T15:34:46.569Z,93.35
2022-09-16T15:37:32.131Z,94.00
2022-09-16T15:40:11.508Z,95.64
2022-09-16T15:42:40.758Z,95.45
2022-09-16T15:45:19.715Z,95.37
2022-09-16T15:47:57.979Z,94.90
2022-09-16T15:50:28.943Z,95.13
2022-09-16T15:53:02.547Z,94.54
2022-09-16T15:55:35.475Z,94.07
2022-09-16T15:58:11.948Z,93.57
2022-09-16T16:01:00.548Z,92.93
2022-09-16T16:03:31.950Z,90.91
2022-09-16T16:06:00.498Z,90.25
2022-09-16T16:08:45.987Z,92.24
2022-09-16T16:11:15.190Z,90.67
2022-09-16T16:13:44.274Z,89.97
2022-09-16T16:16:14.289Z,94.73
2022-09-16T16:18:43.331Z,95.33
2022-09-16T16:21:12.635Z,97.02
2022-09-16T16:23:40.334Z,99.93
2022-09-16T16:26:10.388Z,100.00
2022-09-16T16:28:38.953Z,100.00
2022-09-16T16:31:15.964Z,100.00
2022-09-16T16:33:45.607Z,100.00
2022-09-16T16:36:14.814Z,100.00
2022-09-16T16:38:42.835Z,100.00
2022-09-16T16:41:12.068Z,100.00
2022-09-16T16:43:39.855Z,100.00
2022-09-16T16:46:07.627Z,100.00
2022-09-16T16:48:37.249Z,100.00
2022-09-16T16:51:07.702Z,100.00
2022-09-16T16:53:35.932Z,100.00
2022-09-16T16:56:05.572Z,100.00
2022-09-16T16:58:35.925Z,100.00
2022-09-16T17:01:10.322Z,100.00
2022-09-16T17:03:39.923Z,100.00
2022-09-16T17:06:08.042Z,100.00
2022-09-16T17:08:36.414Z,100.00
2022-09-16T17:11:10.077Z,100.00
2022-09-16T17:13:38.198Z,100.00
2022-09-16T17:16:06.834Z,100.00
2022-09-16T17:18:35.165Z,100.00
2022-09-16T17:21:06.310Z,100.00
2022-09-16T17:23:34.122Z,100.00
2022-09-16T17:26:02.321Z,100.00
2022-09-16T17:28:30.452Z,100.00
2022-09-16T17:30:58.166Z,100.00
2022-09-16T17:33:26.247Z,100.00
2022-09-16T17:36:01.628Z,100.00
2022-09-16T17:38:30.727Z,100.00
2022-09-16T17:41:05.809Z,100.00
2022-09-16T17:43:34.111Z,100.00
2022-09-16T17:46:03.146Z,100.00
2022-09-16T17:48:31.751Z,100.00
2022-09-16T17:51:00.014Z,100.00
2022-09-16T17:53:27.761Z,100.00
2022-09-16T17:56:05.077Z,100.00
2022-09-16T17:58:33.306Z,100.00
2022-09-16T18:01:11.883Z,100.00
2022-09-16T18:03:41.006Z,100.00
2022-09-16T18:06:11.502Z,100.00
2022-09-16T18:08:39.985Z,100.00
2022-09-16T18:11:10.421Z,100.00
2022-09-16T18:13:38.959Z,100.00
2022-09-16T18:16:09.263Z,100.00
2022-09-16T18:18:38.733Z,100.00
2022-09-16T18:21:07.986Z,100.00
2022-09-16T18:23:36.026Z,100.00
2022-09-16T18:26:08.590Z,100.00
2022-09-16T18:28:58.019Z,100.00
2022-09-16T18:31:26.442Z,100.00
2022-09-16T18:33:54.914Z,100.00
2022-09-16T18:36:25.247Z,100.00
2022-09-16T18:38:54.122Z,100.00
2022-09-16T18:41:23.970Z,100.00
2022-09-16T18:43:56.793Z,100.00
2022-09-16T18:46:27.379Z,100.00
2022-09-16T18:48:55.737Z,100.00
2022-09-16T18:51:24.916Z,100.00
2022-09-16T18:53:54.376Z,100.00
2022-09-16T18:56:23.941Z,100.00
2022-09-16T18:59:17.120Z,100.00
2022-09-16T19:01:42.816Z,100.00
2022-09-16T19:04:12.469Z,100.00
2022-09-16T19:06:41.987Z,100.00
2022-09-16T19:09:13.128Z,100.00
2022-09-16T19:11:40.983Z,100.00
2022-09-16T19:14:11.369Z,100.00
2022-09-16T19:16:40.428Z,100.00
2022-09-16T19:19:11.340Z,100.00
2022-09-16T19:21:39.310Z,100.00
2022-09-16T19:24:10.657Z,100.00
2022-09-16T19:26:38.989Z,100.00
2022-09-16T19:29:07.730Z,100.00
2022-09-16T19:31:37.280Z,100.00
2022-09-16T19:34:05.978Z,100.00
2022-09-16T19:36:36.395Z,100.00
2022-09-16T19:39:05.362Z,100.00
2022-09-16T19:41:35.789Z,100.00
2022-09-16T19:44:05.478Z,100.00
2022-09-16T19:46:36.884Z,100.00
2022-09-16T19:49:05.490Z,100.00
2022-09-16T19:51:34.691Z,100.00
2022-09-16T19:54:03.202Z,100.00
2022-09-16T19:56:33.929Z,100.00
2022-09-16T19:59:02.540Z,100.00
2022-09-16T20:01:32.017Z,100.00
2022-09-16T20:04:00.483Z,100.00
2022-09-16T20:06:30.731Z,100.00
2022-09-16T20:09:01.757Z,100.00
2022-09-16T20:11:32.257Z,100.00
2022-09-16T20:14:01.867Z,100.00
2022-09-16T20:16:32.062Z,100.00
2022-09-16T20:18:59.682Z,100.00
2022-09-16T20:21:29.628Z,100.00
2022-09-16T20:23:58.996Z,100.00
2022-09-16T20:26:26.573Z,100.00
2022-09-16T20:28:56.103Z,100.00
2022-09-16T20:31:25.865Z,100.00
2022-09-16T20:33:54.259Z,100.00
2022-09-16T20:36:22.715Z,100.00
2022-09-16T20:38:50.845Z,100.00
2022-09-16T20:41:22.162Z,100.00
2022-09-16T20:43:50.556Z,100.00
2022-09-16T20:46:20.514Z,100.00
2022-09-16T20:48:48.759Z,100.00
2022-09-16T20:51:18.461Z,100.00
2022-09-16T20:53:51.626Z,100.00
2022-09-16T20:56:21.268Z,100.00
2022-09-16T20:58:49.176Z,100.00
2022-09-16T21:01:18.432Z,100.00
2022-09-16T21:03:46.411Z,100.00
2022-09-16T21:06:15.698Z,100.00
2022-09-16T21:08:44.165Z,100.00
2022-09-16T21:11:13.609Z,100.00
2022-09-16T21:13:44.201Z,100.00
2022-09-16T21:16:13.887Z,100.00
2022-09-16T21:18:42.804Z,100.00
2022-09-16T21:21:14.177Z,100.00
2022-09-16T21:23:42.279Z,100.00
2022-09-16T21:26:13.239Z,100.00
2022-09-16T21:28:43.536Z,100.00
2022-09-16T21:31:14.982Z,100.00
2022-09-16T21:33:44.738Z,100.00
2022-09-16T21:36:14.710Z,100.00
2022-09-16T21:38:42.545Z,100.00
2022-09-16T21:41:12.934Z,100.00
2022-09-16T21:43:44.042Z,100.00
2022-09-16T21:46:13.020Z,100.00
2022-09-16T21:48:42.433Z,100.00
2022-09-16T21:51:12.574Z,100.00
2022-09-16T21:53:42.584Z,100.00
2022-09-16T21:56:12.740Z,100.00
2022-09-16T21:58:42.074Z,100.00
2022-09-16T22:01:11.800Z,100.00
2022-09-16T22:03:40.014Z,100.00
2022-09-16T22:06:09.341Z,100.00
2022-09-16T22:08:37.215Z,100.00
2022-09-16T22:11:06.180Z,100.00
2022-09-16T22:13:35.026Z,100.00
2022-09-16T22:16:05.075Z,100.00
2022-09-16T22:18:34.525Z,100.00
2022-09-16T22:21:03.500Z,100.00
2022-09-16T22:23:31.098Z,100.00
2022-09-16T22:25:58.630Z,100.00
2022-09-16T22:28:26.258Z,100.00
2022-09-16T22:30:54.112Z,100.00
2022-09-16T22:33:23.271Z,100.00
2022-09-16T22:35:51.646Z,100.00
2022-09-16T22:38:19.181Z,100.00
2022-09-16T22:40:46.727Z,100.00
2022-09-16T22:43:14.271Z,100.00
2022-09-16T22:45:41.834Z,100.00
2022-09-16T22:48:09.669Z,100.00
2022-09-16T22:50:38.559Z,100.00
2022-09-16T22:53:06.137Z,100.00
2022-09-16T22:55:33.674Z,100.00
2022-09-16T22:58:01.199Z,100.00
2022-09-16T23:00:28.790Z,100.00
2022-09-16T23:02:56.334Z,100.00
2022-09-16T23:05:23.893Z,100.00
2022-09-16T23:07:52.790Z,100.00
2022-09-16T23:10:20.346Z,100.00
2022-09-16T23:12:47.963Z,100.00
2022-09-16T23:15:16.133Z,100.00
2022-09-16T23:17:43.653Z,100.00
2022-09-16T23:20:11.254Z,100.00
2022-09-16T23:22:40.558Z,100.00
2022-09-16T23:25:10.125Z,100.00
2022-09-16T23:27:39.162Z,100.00
2022-09-16T23:30:08.359Z,100.00
2022-09-16T23:32:35.898Z,100.00
2022-09-16T23:35:03.660Z,100.00
2022-09-16T23:37:31.169Z,100.00
2022-09-16T23:40:00.226Z,100.00
2022-09-16T23:42:29.296Z,100.00
2022-09-16T23:44:56.823Z,100.00
2022-09-16T23:47:24.468Z,100.00
2022-09-16T23:49:53.129Z,100.00
2022-09-16T23:52:20.853Z,100.00
2022-09-16T23:54:48.410Z,100.00
2022-09-16T23:57:15.950Z,100.00
2022-09-16T23:59:44.822Z,100.00
