createdAt,value
2018-12-04T00:00:01.486Z,90.92
2018-12-04T00:05:01.789Z,91.08
2018-12-04T00:10:02.016Z,91.48
2018-12-04T00:15:01.284Z,91.87
2018-12-04T00:20:01.564Z,94.02
2018-12-04T00:25:01.806Z,94.56
2018-12-04T00:30:02.052Z,94.89
2018-12-04T00:35:01.358Z,96.2
2018-12-04T00:40:01.692Z,97.35
2018-12-04T00:45:01.951Z,98.23
2018-12-04T00:50:01.227Z,97.75
2018-12-04T00:55:01.491Z,98.92
2018-12-04T01:00:01.755Z,98.47
2018-12-04T01:05:02.021Z,98.22
2018-12-04T01:10:01.306Z,96.01
2018-12-04T01:15:01.533Z,98.24
2018-12-04T01:20:01.827Z,95.8
2018-12-04T01:25:02.093Z,97.65
2018-12-04T01:30:01.358Z,98.1
2018-12-04T01:35:01.710Z,98.44
2018-12-04T01:40:01.936Z,95.5
2018-12-04T01:45:01.379Z,97.3
2018-12-04T01:50:01.652Z,98.24
2018-12-04T01:55:01.935Z,95.27
2018-12-04T02:00:01.237Z,94.99
2018-12-04T02:05:01.778Z,98.04
2018-12-04T02:10:02.004Z,97.5
2018-12-04T02:15:01.689Z,97.61
2018-12-04T02:20:01.943Z,97.11
2018-12-04T02:25:01.211Z,97.22
2018-12-04T02:30:01.501Z,97.4
2018-12-04T02:35:01.765Z,97.36
2018-12-04T02:40:01.993Z,97.86
2018-12-04T02:45:01.290Z,97.69
2018-12-04T02:50:01.546Z,98.34
2018-12-04T02:55:01.837Z,98.34
2018-12-04T03:00:02.091Z,98.72
2018-12-04T03:05:01.375Z,97.7
2018-12-04T03:10:01.630Z,98.65
2018-12-04T03:15:01.896Z,98.19
2018-12-04T03:20:02.065Z,96.28
2018-12-04T03:25:01.343Z,99.1
2018-12-04T03:30:01.626Z,96.34
2018-12-04T03:35:01.895Z,96.38
2018-12-04T03:40:01.685Z,96.59
2018-12-04T03:45:01.897Z,96.72
2018-12-04T03:50:01.162Z,96.66
2018-12-04T03:55:01.448Z,96.95
2018-12-04T04:00:01.775Z,96.86
2018-12-04T04:05:02.052Z,96.83
2018-12-04T04:10:01.314Z,98.98
2018-12-04T04:15:01.675Z,98.95
2018-12-04T04:20:01.939Z,99.24
2018-12-04T04:25:01.180Z,99.36
2018-12-04T04:30:01.417Z,97.42
2018-12-04T04:35:01.731Z,99.66
2018-12-04T04:40:01.986Z,99.61
2018-12-04T04:45:01.234Z,99.55
2018-12-04T04:50:01.491Z,99.53
2018-12-04T04:55:01.775Z,99.4
2018-12-04T05:00:02.050Z,99.47
2018-12-04T05:05:01.334Z,99.43
2018-12-04T05:10:01.614Z,99.67
2018-12-04T05:15:01.872Z,99.95
2018-12-04T05:20:02.119Z,99.94
2018-12-04T05:25:01.364Z,99.99
2018-12-04T05:30:01.603Z,99.98
2018-12-04T05:35:02.112Z,98.05
2018-12-04T05:40:01.406Z,98.02
2018-12-04T05:45:01.672Z,97.89
2018-12-04T05:50:01.936Z,97.94
2018-12-04T05:55:01.213Z,97.94
2018-12-04T06:00:01.485Z,98
2018-12-04T06:05:01.750Z,97.86
2018-12-04T06:10:02.004Z,97.81
2018-12-04T06:15:01.267Z,97.85
2018-12-04T06:20:01.514Z,99.7
2018-12-04T06:25:01.758Z,99.85
2018-12-04T06:30:01.997Z,99.97
2018-12-04T06:35:01.281Z,99.98
2018-12-04T06:40:01.561Z,100.04
2018-12-04T06:45:01.834Z,99.86
2018-12-04T06:50:02.059Z,99.93
2018-12-04T06:55:01.322Z,99.82
2018-12-04T07:00:01.574Z,99.74
2018-12-04T07:05:01.837Z,99.73
2018-12-04T07:10:02.102Z,99.78
2018-12-04T07:15:01.338Z,100.01
2018-12-04T07:20:01.612Z,99.78
2018-12-04T07:25:01.889Z,99.79
2018-12-04T07:30:02.116Z,99.88
2018-12-04T07:35:01.394Z,99.82
2018-12-04T07:40:01.665Z,99.85
2018-12-04T07:45:01.924Z,97.82
2018-12-04T07:50:01.237Z,97.87
2018-12-04T07:55:01.512Z,97.92
2018-12-04T08:00:01.756Z,98.02
2018-12-04T08:05:01.981Z,97.8
2018-12-04T08:10:01.249Z,97.84
2018-12-04T08:15:01.523Z,97.74
2018-12-04T08:20:01.801Z,97.96
2018-12-04T08:25:02.051Z,99.87
2018-12-04T08:30:01.332Z,99.97
2018-12-04T08:35:01.655Z,99.95
2018-12-04T08:40:02.002Z,100.07
2018-12-04T08:45:01.258Z,97.98
2018-12-04T08:50:01.503Z,98.01
2018-12-04T08:55:01.768Z,97.97
2018-12-04T09:00:02.000Z,97.62
2018-12-04T09:05:01.278Z,97.48
2018-12-04T09:10:01.553Z,99.43
2018-12-04T09:15:01.852Z,99.25
2018-12-04T09:20:02.189Z,99.38
2018-12-04T09:25:01.517Z,98.89
2018-12-04T09:30:01.910Z,98.99
2018-12-04T09:35:01.257Z,98.41
2018-12-04T09:40:01.558Z,99.14
2018-12-04T09:45:01.816Z,99.07
2018-12-04T09:50:02.056Z,98.9
2018-12-04T09:55:01.276Z,98.19
2018-12-04T10:00:01.592Z,95.73
2018-12-04T10:05:01.840Z,97.92
2018-12-04T10:10:02.051Z,98.62
2018-12-04T10:15:01.382Z,98.53
2018-12-04T10:20:01.654Z,98.3
2018-12-04T10:25:01.904Z,98.35
2018-12-04T10:30:02.121Z,95.58
2018-12-04T10:35:01.360Z,97.44
2018-12-04T10:40:01.622Z,97.87
2018-12-04T10:45:01.882Z,97.38
2018-12-04T10:50:02.102Z,97.18
2018-12-04T10:55:01.337Z,98.12
2018-12-04T11:00:01.581Z,94.68
2018-12-04T11:05:01.852Z,97.94
2018-12-04T11:10:02.086Z,97.82
2018-12-04T11:15:01.313Z,95.42
2018-12-04T11:20:01.562Z,97.76
2018-12-04T11:25:01.785Z,93.99
2018-12-04T11:30:02.036Z,97.1
2018-12-04T11:35:01.281Z,93.96
2018-12-04T11:40:01.542Z,94.33
2018-12-04T11:45:01.797Z,94.83
2018-12-04T11:50:02.060Z,96.02
2018-12-04T11:55:01.298Z,95.91
2018-12-04T12:00:01.547Z,96.73
2018-12-04T12:05:01.788Z,97.21
2018-12-04T12:10:02.079Z,96.04
2018-12-04T12:15:01.324Z,96.79
2018-12-04T12:20:01.621Z,91.61
2018-12-04T12:25:01.909Z,93.64
2018-12-04T12:30:01.206Z,94.2
2018-12-04T12:35:01.536Z,92.79
2018-12-04T12:40:01.774Z,87.24
2018-12-04T12:45:02.039Z,92.83
2018-12-04T12:50:01.298Z,92.84
2018-12-04T12:55:01.537Z,95.05
2018-12-04T13:00:01.783Z,95.81
2018-12-04T13:05:02.099Z,96.41
2018-12-04T13:10:01.371Z,96.37
2018-12-04T13:15:01.646Z,95.76
2018-12-04T13:20:01.918Z,96.76
2018-12-04T13:25:01.166Z,93.09
2018-12-04T13:30:01.447Z,95.6
2018-12-04T13:35:01.777Z,95.7
2018-12-04T13:40:02.074Z,96.02
2018-12-04T13:45:01.326Z,96.7
2018-12-04T13:50:01.615Z,97.11
2018-12-04T13:55:01.980Z,96.89
2018-12-04T14:00:01.296Z,97.33
2018-12-04T14:05:07.955Z,96.95
2018-12-04T14:10:01.577Z,98.33
2018-12-04T14:15:01.941Z,98.43
2018-12-04T14:20:01.263Z,98.3
2018-12-04T14:25:01.588Z,98.45
2018-12-04T14:30:01.941Z,95.39
2018-12-04T14:35:01.306Z,97.07
2018-12-04T14:40:01.624Z,97.28
2018-12-04T14:45:02.065Z,97.12
2018-12-04T14:50:01.367Z,97.87
2018-12-04T14:55:01.726Z,98.05
2018-12-04T15:00:02.045Z,97.6
2018-12-04T15:05:01.413Z,98.24
2018-12-04T15:10:01.874Z,98.05
2018-12-04T15:15:02.200Z,98.21
2018-12-04T15:20:01.576Z,98.21
2018-12-04T15:25:01.914Z,97.78
2018-12-04T15:30:01.255Z,98.17
2018-12-04T15:35:01.669Z,98.1
2018-12-04T15:40:02.020Z,98.05
2018-12-04T15:45:01.487Z,98.21
2018-12-04T15:50:01.815Z,95.66
2018-12-04T15:55:02.165Z,98.99
2018-12-04T16:00:01.442Z,98.45
2018-12-04T16:05:01.708Z,98.12
2018-12-04T16:10:01.940Z,96.14
2018-12-04T16:15:01.191Z,98.11
2018-12-04T16:20:01.445Z,96.78
2018-12-04T16:25:01.706Z,96.6
2018-12-04T16:30:01.953Z,96.73
2018-12-04T16:35:01.190Z,96.69
2018-12-04T16:40:01.444Z,96.87
2018-12-04T16:45:01.700Z,96.7
2018-12-04T16:50:01.944Z,96.73
2018-12-04T16:55:01.187Z,98.69
2018-12-04T17:00:01.415Z,98.59
2018-12-04T17:05:01.719Z,98.59
2018-12-04T17:10:01.957Z,98.48
2018-12-04T17:15:01.191Z,98.56
2018-12-04T17:20:01.458Z,98.48
2018-12-04T17:25:01.725Z,98.47
2018-12-04T17:30:01.994Z,98.5
2018-12-04T17:35:01.283Z,98.41
2018-12-04T17:40:01.534Z,98.35
2018-12-04T17:45:01.782Z,98.34
2018-12-04T17:50:02.103Z,98.24
2018-12-04T17:55:01.345Z,98.28
2018-12-04T18:00:01.601Z,96.32
2018-12-04T18:05:01.856Z,98.32
2018-12-04T18:10:02.094Z,99.12
2018-12-04T18:15:01.375Z,96.06
2018-12-04T18:20:01.665Z,97.77
2018-12-04T18:25:01.910Z,98.53
2018-12-04T18:30:01.202Z,97.28
2018-12-04T18:35:01.501Z,98.1
2018-12-04T18:40:01.747Z,98.22
2018-12-04T18:45:01.984Z,95.63
2018-12-04T18:50:01.225Z,98.07
2018-12-04T18:55:01.498Z,98.49
2018-12-04T19:00:01.750Z,95.57
2018-12-04T19:05:02.010Z,97.26
2018-12-04T19:10:01.277Z,98.28
2018-12-04T19:15:01.557Z,98.63
2018-12-04T19:20:01.849Z,95.5
2018-12-04T19:25:02.075Z,98.13
2018-12-04T19:30:01.327Z,98.62
2018-12-04T19:35:01.605Z,98.46
2018-12-04T19:40:01.308Z,95.51
2018-12-04T19:45:01.637Z,95.25
2018-12-04T19:50:01.889Z,97.18
2018-12-04T19:55:02.103Z,97.86
2018-12-04T20:00:01.348Z,98.32
2018-12-04T20:05:01.638Z,98.38
2018-12-04T20:10:01.923Z,95.15
2018-12-04T20:15:01.176Z,97.08
2018-12-04T20:20:01.451Z,97.95
2018-12-04T20:25:01.734Z,98.6
2018-12-04T20:30:02.009Z,98.55
2018-12-04T20:35:01.271Z,98.34
2018-12-04T20:40:01.537Z,95.03
2018-12-04T20:45:01.799Z,96.7
2018-12-04T20:50:02.049Z,96.86
2018-12-04T20:55:09.202Z,96.72
2018-12-04T21:00:01.536Z,98.34
2018-12-04T21:05:01.783Z,98.25
2018-12-04T21:10:02.009Z,97.82
2018-12-04T21:15:01.529Z,97.4
2018-12-04T21:20:01.805Z,96.6
2018-12-04T21:25:02.034Z,98.18
2018-12-04T21:30:01.324Z,97.93
2018-12-04T21:35:01.612Z,97.53
2018-12-04T21:40:01.886Z,97.37
2018-12-04T21:45:02.104Z,97.6
2018-12-04T21:50:01.335Z,97.92
2018-12-04T21:55:01.590Z,98.08
2018-12-04T22:00:01.889Z,98.54
2018-12-04T22:05:02.115Z,98.59
2018-12-04T22:10:01.375Z,95.07
2018-12-04T22:15:01.638Z,94.77
2018-12-04T22:20:01.912Z,98.53
2018-12-04T22:25:01.177Z,95.26
2018-12-04T22:30:01.438Z,97.16
2018-12-04T22:35:01.714Z,97.37
2018-12-04T22:40:02.003Z,98.24
2018-12-04T22:45:01.231Z,98.47
2018-12-04T22:50:01.492Z,98.28
2018-12-04T22:55:01.763Z,97.46
2018-12-04T23:00:02.032Z,98.31
2018-12-04T23:05:01.285Z,97.59
2018-12-04T23:10:01.516Z,98.47
2018-12-04T23:15:01.783Z,97.78
2018-12-04T23:20:02.100Z,98.54
2018-12-04T23:25:01.362Z,95.69
2018-12-04T23:30:01.627Z,98.52
2018-12-04T23:35:01.953Z,95.94
2018-12-04T23:40:01.232Z,99.04
2018-12-04T23:45:01.511Z,96.11
2018-12-04T23:50:01.771Z,98.86
2018-12-04T23:55:02.002Z,96.05
