createdAt,value
2019-01-08T00:01:21.109Z,5.00
2019-01-08T00:03:50.178Z,5.00
2019-01-08T00:06:19.173Z,5.00
2019-01-08T00:08:48.293Z,5.10
2019-01-08T00:11:17.325Z,5.00
2019-01-08T00:13:46.348Z,5.00
2019-01-08T00:16:15.359Z,5.10
2019-01-08T00:18:44.358Z,5.10
2019-01-08T00:21:13.385Z,5.10
2019-01-08T00:23:42.466Z,5.00
2019-01-08T00:26:11.486Z,5.10
2019-01-08T00:28:43.303Z,5.10
2019-01-08T00:31:11.265Z,5.10
2019-01-08T00:33:40.269Z,5.10
2019-01-08T00:36:09.332Z,5.10
2019-01-08T00:38:38.404Z,5.10
2019-01-08T00:41:07.383Z,5.10
2019-01-08T00:43:36.362Z,5.10
2019-01-08T00:46:05.441Z,5.10
2019-01-08T00:48:34.466Z,5.10
2019-01-08T00:51:03.536Z,5.10
2019-01-08T00:53:32.599Z,5.10
2019-01-08T00:56:01.561Z,5.10
2019-01-08T00:58:30.555Z,5.10
2019-01-08T01:01:00.091Z,5.10
2019-01-08T01:03:29.274Z,5.10
2019-01-08T01:05:58.283Z,5.10
2019-01-08T01:08:27.261Z,5.10
2019-01-08T01:10:56.264Z,5.10
2019-01-08T01:13:25.308Z,5.10
2019-01-08T01:15:54.368Z,5.10
2019-01-08T01:18:23.462Z,5.10
2019-01-08T01:20:53.666Z,5.10
2019-01-08T01:23:22.798Z,5.10
2019-01-08T01:25:51.811Z,5.00
2019-01-08T01:28:20.845Z,5.10
2019-01-08T01:30:49.861Z,5.10
2019-01-08T01:33:18.825Z,5.10
2019-01-08T01:35:47.837Z,5.10
2019-01-08T01:38:16.894Z,5.00
2019-01-08T01:40:45.897Z,5.00
2019-01-08T01:43:15.185Z,5.10
2019-01-08T01:45:45.259Z,5.00
2019-01-08T01:48:14.149Z,5.10
2019-01-08T01:50:43.498Z,5.00
2019-01-08T01:53:12.486Z,5.00
2019-01-08T01:55:41.489Z,5.10
2019-01-08T01:58:10.470Z,5.10
2019-01-08T02:00:39.473Z,5.20
2019-01-08T02:03:08.517Z,5.20
2019-01-08T02:05:37.797Z,5.20
2019-01-08T02:08:07.022Z,5.20
2019-01-08T02:10:35.982Z,5.20
2019-01-08T02:13:05.979Z,5.20
2019-01-08T02:15:34.988Z,5.20
2019-01-08T02:18:04.105Z,5.30
2019-01-08T02:20:33.183Z,5.30
2019-01-08T02:23:02.259Z,5.20
2019-01-08T02:25:31.253Z,5.20
2019-01-08T02:28:00.271Z,5.20
2019-01-08T02:30:29.366Z,5.20
2019-01-08T02:32:58.758Z,5.20
2019-01-08T02:35:27.785Z,5.20
2019-01-08T02:37:57.567Z,5.30
2019-01-08T02:40:26.970Z,5.20
2019-01-08T02:42:56.057Z,5.30
2019-01-08T02:45:25.160Z,5.30
2019-01-08T02:47:54.167Z,5.40
2019-01-08T02:50:23.153Z,5.40
2019-01-08T02:52:52.242Z,5.40
2019-01-08T02:55:21.577Z,5.50
2019-01-08T02:57:50.689Z,5.50
2019-01-08T03:00:19.819Z,5.40
2019-01-08T03:02:48.833Z,5.50
2019-01-08T03:05:17.921Z,5.50
2019-01-08T03:07:46.982Z,5.50
2019-01-08T03:10:16.084Z,5.60
2019-01-08T03:12:45.058Z,5.60
2019-01-08T03:15:14.201Z,5.50
2019-01-08T03:17:43.180Z,5.60
2019-01-08T03:20:12.386Z,5.60
2019-01-08T03:22:41.372Z,5.60
2019-01-08T03:25:10.461Z,5.70
2019-01-08T03:27:39.821Z,5.70
2019-01-08T03:30:09.146Z,5.70
2019-01-08T03:32:38.140Z,5.70
2019-01-08T03:35:07.267Z,5.80
2019-01-08T03:37:36.328Z,5.80
2019-01-08T03:40:05.820Z,5.90
2019-01-08T03:42:34.809Z,5.90
2019-01-08T03:45:03.967Z,5.90
2019-01-08T03:47:33.065Z,5.90
2019-01-08T03:50:02.181Z,5.90
2019-01-08T03:52:31.170Z,6.00
2019-01-08T03:55:00.285Z,6.00
2019-01-08T03:57:29.321Z,6.00
2019-01-08T03:59:58.358Z,5.90
2019-01-08T04:02:27.482Z,5.90
2019-01-08T04:04:56.481Z,5.80
2019-01-08T04:07:25.858Z,5.80
2019-01-08T04:09:54.954Z,5.80
2019-01-08T04:12:23.951Z,5.80
2019-01-08T04:14:53.982Z,5.80
2019-01-08T04:17:22.970Z,5.70
2019-01-08T04:19:51.941Z,5.70
2019-01-08T04:22:21.026Z,5.70
2019-01-08T04:24:49.992Z,5.60
2019-01-08T04:27:18.999Z,5.60
2019-01-08T04:29:50.661Z,5.70
2019-01-08T04:32:18.733Z,5.70
2019-01-08T04:34:47.690Z,5.70
2019-01-08T04:37:16.808Z,5.70
2019-01-08T04:39:45.964Z,5.70
2019-01-08T04:42:14.975Z,5.70
2019-01-08T04:44:43.985Z,5.70
2019-01-08T04:47:13.002Z,5.60
2019-01-08T04:49:41.993Z,5.60
2019-01-08T04:52:11.073Z,5.50
2019-01-08T04:54:40.041Z,5.50
2019-01-08T04:57:09.056Z,5.50
2019-01-08T04:59:38.054Z,5.50
2019-01-08T05:02:07.136Z,5.50
2019-01-08T05:04:36.138Z,5.50
2019-01-08T05:07:05.152Z,5.40
2019-01-08T05:09:34.177Z,5.40
2019-01-08T05:12:03.133Z,5.50
2019-01-08T05:14:32.161Z,5.50
2019-01-08T05:17:01.129Z,5.50
2019-01-08T05:19:30.110Z,5.50
2019-01-08T05:21:59.077Z,5.50
2019-01-08T05:24:28.064Z,5.50
2019-01-08T05:26:57.065Z,5.40
2019-01-08T05:29:26.101Z,5.50
2019-01-08T05:31:55.174Z,5.50
2019-01-08T05:34:24.212Z,5.60
2019-01-08T05:36:53.229Z,5.60
2019-01-08T05:39:22.254Z,5.60
2019-01-08T05:41:51.217Z,5.60
2019-01-08T05:44:20.266Z,5.70
2019-01-08T05:46:49.253Z,5.70
2019-01-08T05:49:18.394Z,5.70
2019-01-08T05:51:47.733Z,5.70
2019-01-08T05:54:16.705Z,5.80
2019-01-08T05:56:46.787Z,5.80
2019-01-08T05:59:15.792Z,5.90
2019-01-08T06:01:44.828Z,5.90
2019-01-08T06:04:13.793Z,5.90
2019-01-08T06:06:43.660Z,5.90
2019-01-08T06:09:12.690Z,5.90
2019-01-08T06:11:41.681Z,5.90
2019-01-08T06:14:10.693Z,5.90
2019-01-08T06:16:39.797Z,5.90
2019-01-08T06:19:08.836Z,6.00
2019-01-08T06:21:37.908Z,6.00
2019-01-08T06:24:06.881Z,5.90
2019-01-08T06:26:37.911Z,5.90
2019-01-08T06:29:06.705Z,5.80
2019-01-08T06:31:35.793Z,5.70
2019-01-08T06:34:04.836Z,5.50
2019-01-08T06:36:33.857Z,5.50
2019-01-08T06:39:02.933Z,5.50
2019-01-08T06:41:32.007Z,5.50
2019-01-08T06:44:01.046Z,5.50
2019-01-08T06:46:30.093Z,5.50
2019-01-08T06:48:59.073Z,5.50
2019-01-08T06:51:28.089Z,5.50
2019-01-08T06:53:57.138Z,5.50
2019-01-08T06:56:26.200Z,5.50
2019-01-08T06:58:55.257Z,5.50
2019-01-08T07:01:24.418Z,5.50
2019-01-08T07:03:53.422Z,5.60
2019-01-08T07:06:22.445Z,5.60
2019-01-08T07:08:51.505Z,5.60
2019-01-08T07:11:20.609Z,5.60
2019-01-08T07:13:51.350Z,5.70
2019-01-08T07:16:20.501Z,5.70
2019-01-08T07:18:49.546Z,5.80
2019-01-08T07:21:18.559Z,5.80
2019-01-08T07:23:47.541Z,5.80
2019-01-08T07:26:16.595Z,5.90
2019-01-08T07:28:45.573Z,5.80
2019-01-08T07:31:14.922Z,5.80
2019-01-08T07:33:44.016Z,5.80
2019-01-08T07:36:14.305Z,5.80
2019-01-08T07:38:43.462Z,5.90
2019-01-08T07:41:12.621Z,5.90
2019-01-08T07:43:41.751Z,5.80
2019-01-08T07:46:11.517Z,5.70
2019-01-08T07:48:40.436Z,5.60
2019-01-08T07:51:09.606Z,5.50
2019-01-08T07:53:38.722Z,5.50
2019-01-08T07:56:07.831Z,5.50
2019-01-08T07:58:36.845Z,5.60
2019-01-08T08:01:05.909Z,5.60
2019-01-08T08:03:34.944Z,5.60
2019-01-08T08:06:04.086Z,5.60
2019-01-08T08:08:33.118Z,5.70
2019-01-08T08:11:02.236Z,5.60
2019-01-08T08:13:32.579Z,5.50
2019-01-08T08:16:01.662Z,5.50
2019-01-08T08:18:30.781Z,5.30
2019-01-08T08:20:59.810Z,5.20
2019-01-08T08:23:28.850Z,5.20
2019-01-08T08:25:57.940Z,5.20
2019-01-08T08:28:27.062Z,5.20
2019-01-08T08:30:58.842Z,5.10
2019-01-08T08:33:27.417Z,5.10
2019-01-08T08:35:56.396Z,5.10
2019-01-08T08:38:25.470Z,5.10
2019-01-08T08:40:54.562Z,5.10
2019-01-08T08:43:23.632Z,5.10
2019-01-08T08:45:52.621Z,5.10
2019-01-08T08:48:21.673Z,5.10
2019-01-08T08:50:50.621Z,5.10
2019-01-08T08:53:19.601Z,5.10
2019-01-08T08:55:48.613Z,5.10
2019-01-08T08:58:17.650Z,5.20
2019-01-08T09:00:47.051Z,5.20
2019-01-08T09:03:16.069Z,5.30
2019-01-08T09:05:45.111Z,5.30
2019-01-08T09:08:14.122Z,5.30
2019-01-08T09:10:43.200Z,5.30
2019-01-08T09:13:12.636Z,5.30
2019-01-08T09:15:41.724Z,5.30
2019-01-08T09:18:10.725Z,5.30
2019-01-08T09:20:39.698Z,5.30
2019-01-08T09:23:08.817Z,5.40
2019-01-08T09:25:37.905Z,5.40
2019-01-08T09:28:07.009Z,5.40
2019-01-08T09:30:36.014Z,5.40
2019-01-08T09:33:05.027Z,5.40
2019-01-08T09:35:34.025Z,5.30
2019-01-08T09:38:03.038Z,5.30
2019-01-08T09:40:32.872Z,5.20
2019-01-08T09:43:01.946Z,5.20
2019-01-08T09:45:30.966Z,5.20
2019-01-08T09:48:00.057Z,5.20
2019-01-08T09:50:29.037Z,5.20
2019-01-08T09:52:58.037Z,5.20
2019-01-08T09:55:27.065Z,5.20
2019-01-08T09:57:56.149Z,5.10
2019-01-08T10:00:25.193Z,5.20
2019-01-08T10:02:56.299Z,5.20
2019-01-08T10:05:25.434Z,5.20
2019-01-08T10:07:54.458Z,5.20
2019-01-08T10:10:23.484Z,5.20
2019-01-08T10:12:52.486Z,5.20
2019-01-08T10:15:21.581Z,5.20
2019-01-08T10:17:50.597Z,5.20
2019-01-08T10:20:19.630Z,5.20
2019-01-08T10:22:48.664Z,5.30
2019-01-08T10:25:17.722Z,5.30
2019-01-08T10:27:46.794Z,5.30
2019-01-08T10:30:15.827Z,5.30
2019-01-08T10:32:44.817Z,5.40
2019-01-08T10:35:14.872Z,5.40
2019-01-08T10:37:43.838Z,5.40
2019-01-08T10:40:12.910Z,5.40
2019-01-08T10:42:42.018Z,5.40
2019-01-08T10:45:11.093Z,5.40
2019-01-08T10:47:40.153Z,5.40
2019-01-08T10:50:09.329Z,5.40
2019-01-08T10:52:38.328Z,5.40
2019-01-08T10:55:07.484Z,5.40
2019-01-08T10:57:36.758Z,5.40
2019-01-08T11:00:07.408Z,5.40
2019-01-08T11:02:36.412Z,5.40
2019-01-08T11:05:05.684Z,5.50
2019-01-08T11:07:34.697Z,5.50
2019-01-08T11:10:03.917Z,5.50
2019-01-08T11:12:32.898Z,5.40
2019-01-08T11:15:03.000Z,5.40
2019-01-08T11:17:32.001Z,5.40
2019-01-08T11:20:01.106Z,5.40
2019-01-08T11:22:30.113Z,5.40
2019-01-08T11:25:00.465Z,5.40
2019-01-08T11:27:29.481Z,5.50
2019-01-08T11:29:58.519Z,5.40
2019-01-08T11:32:27.528Z,5.40
2019-01-08T11:34:56.515Z,5.40
2019-01-08T11:37:25.577Z,5.40
2019-01-08T11:39:54.602Z,5.50
2019-01-08T11:42:23.668Z,5.50
2019-01-08T11:44:52.657Z,5.50
2019-01-08T11:47:21.670Z,5.50
2019-01-08T11:49:50.712Z,5.60
2019-01-08T11:52:19.810Z,5.60
2019-01-08T11:54:48.772Z,5.60
2019-01-08T11:57:17.869Z,5.60
2019-01-08T11:59:48.315Z,5.60
2019-01-08T12:02:17.435Z,5.60
2019-01-08T12:04:46.430Z,5.60
2019-01-08T12:07:15.421Z,5.70
2019-01-08T12:09:44.509Z,5.70
2019-01-08T12:12:13.538Z,5.80
2019-01-08T12:14:42.533Z,5.80
2019-01-08T12:17:11.570Z,5.80
2019-01-08T12:19:40.638Z,5.80
2019-01-08T12:22:09.780Z,5.80
2019-01-08T12:24:38.745Z,5.80
2019-01-08T12:27:07.950Z,5.80
2019-01-08T12:29:36.954Z,5.80
2019-01-08T12:32:06.567Z,5.80
2019-01-08T12:34:35.825Z,5.80
2019-01-08T12:37:04.957Z,5.80
2019-01-08T12:39:34.012Z,5.90
2019-01-08T12:42:03.076Z,5.90
2019-01-08T12:44:32.108Z,6.00
2019-01-08T12:47:01.105Z,6.00
2019-01-08T12:49:30.189Z,6.00
2019-01-08T12:52:00.447Z,6.00
2019-01-08T12:54:29.469Z,6.00
2019-01-08T12:56:58.461Z,6.00
2019-01-08T12:59:29.936Z,6.00
2019-01-08T13:01:58.907Z,6.00
2019-01-08T13:04:27.924Z,6.00
2019-01-08T13:06:57.028Z,6.00
2019-01-08T13:09:26.069Z,6.00
2019-01-08T13:11:55.177Z,6.00
2019-01-08T13:14:24.201Z,6.10
2019-01-08T13:16:53.409Z,6.10
2019-01-08T13:19:22.417Z,6.10
2019-01-08T13:21:51.804Z,6.10
2019-01-08T13:24:20.796Z,6.10
2019-01-08T13:26:49.969Z,6.10
2019-01-08T13:29:19.109Z,6.10
2019-01-08T13:31:48.184Z,6.10
2019-01-08T13:34:18.220Z,6.10
2019-01-08T13:36:47.302Z,6.10
2019-01-08T13:39:17.486Z,6.00
2019-01-08T13:41:46.468Z,6.00
2019-01-08T13:44:17.190Z,6.00
2019-01-08T13:46:46.290Z,6.00
2019-01-08T13:49:15.382Z,6.00
2019-01-08T13:51:44.445Z,6.00
2019-01-08T13:54:13.453Z,6.00
2019-01-08T13:56:42.473Z,6.00
2019-01-08T13:59:11.545Z,6.00
2019-01-08T14:01:40.589Z,6.00
2019-01-08T14:04:09.661Z,6.00
2019-01-08T14:06:39.349Z,6.00
2019-01-08T14:09:09.207Z,6.00
2019-01-08T14:11:38.396Z,6.00
2019-01-08T14:14:07.623Z,6.00
2019-01-08T14:16:37.971Z,5.90
2019-01-08T14:19:08.358Z,5.80
2019-01-08T14:21:37.477Z,5.80
2019-01-08T14:24:06.465Z,5.80
2019-01-08T14:26:35.628Z,5.80
2019-01-08T14:29:06.003Z,5.70
2019-01-08T14:31:35.405Z,5.70
2019-01-08T14:34:05.669Z,5.70
2019-01-08T14:36:36.027Z,5.70
2019-01-08T14:39:06.455Z,5.70
2019-01-08T14:41:35.561Z,5.70
2019-01-08T14:44:04.802Z,5.80
2019-01-08T14:46:33.842Z,5.80
2019-01-08T14:49:03.250Z,5.70
2019-01-08T14:51:32.402Z,5.80
2019-01-08T14:54:01.470Z,5.70
2019-01-08T14:56:30.579Z,5.70
2019-01-08T14:58:59.694Z,5.80
2019-01-08T15:01:28.798Z,5.70
2019-01-08T15:03:57.797Z,5.70
2019-01-08T15:06:29.071Z,5.70
2019-01-08T15:08:58.057Z,5.70
2019-01-08T15:11:27.064Z,5.70
2019-01-08T15:13:56.175Z,5.80
2019-01-08T15:16:25.138Z,5.80
2019-01-08T15:18:54.147Z,5.70
2019-01-08T15:21:23.501Z,5.80
2019-01-08T15:23:52.520Z,5.80
2019-01-08T15:26:21.512Z,5.80
2019-01-08T15:28:52.522Z,5.90
2019-01-08T15:31:21.665Z,5.80
2019-01-08T15:33:50.704Z,5.90
2019-01-08T15:36:19.775Z,5.90
2019-01-08T15:38:48.873Z,6.00
2019-01-08T15:41:17.904Z,6.00
2019-01-08T15:43:46.856Z,5.90
2019-01-08T15:46:15.890Z,5.90
2019-01-08T15:48:44.869Z,5.90
2019-01-08T15:51:14.061Z,5.80
2019-01-08T15:53:43.228Z,5.70
2019-01-08T15:56:12.710Z,5.60
2019-01-08T15:58:43.154Z,5.60
2019-01-08T16:01:12.181Z,5.60
2019-01-08T16:03:41.153Z,5.60
2019-01-08T16:06:10.167Z,5.60
2019-01-08T16:08:39.231Z,5.30
2019-01-08T16:11:08.450Z,5.10
2019-01-08T16:13:37.770Z,5.00
2019-01-08T16:16:07.406Z,5.00
2019-01-08T16:18:36.612Z,5.00
2019-01-08T16:21:05.829Z,5.00
2019-01-08T16:23:35.230Z,5.10
2019-01-08T16:26:04.321Z,5.00
2019-01-08T16:28:33.308Z,5.00
2019-01-08T16:31:02.416Z,5.00
2019-01-08T16:33:31.389Z,5.00
2019-01-08T16:36:00.476Z,5.00
2019-01-08T16:38:29.480Z,5.00
2019-01-08T16:40:58.704Z,5.10
2019-01-08T16:43:27.794Z,5.00
2019-01-08T16:45:58.140Z,4.80
2019-01-08T16:48:27.193Z,4.60
2019-01-08T16:50:56.260Z,4.40
2019-01-08T16:53:25.357Z,4.30
2019-01-08T16:55:54.561Z,4.20
2019-01-08T16:58:23.613Z,4.20
2019-01-08T17:00:52.869Z,4.20
2019-01-08T17:03:25.542Z,4.20
2019-01-08T17:05:52.599Z,4.10
2019-01-08T17:08:21.675Z,4.10
2019-01-08T17:10:51.974Z,4.00
2019-01-08T17:13:21.531Z,4.00
2019-01-08T17:15:50.542Z,4.00
2019-01-08T17:18:19.571Z,4.00
2019-01-08T17:20:48.561Z,4.00
2019-01-08T17:23:17.950Z,4.00
2019-01-08T17:25:48.070Z,4.00
2019-01-08T17:28:17.699Z,4.00
2019-01-08T17:30:46.986Z,4.00
2019-01-08T17:33:16.109Z,4.00
2019-01-08T17:35:45.099Z,4.00
2019-01-08T17:38:14.154Z,4.00
2019-01-08T17:40:43.194Z,4.00
2019-01-08T17:43:13.215Z,4.00
2019-01-08T17:45:42.603Z,4.00
2019-01-08T17:48:11.681Z,4.00
2019-01-08T17:50:40.745Z,4.00
2019-01-08T17:53:09.973Z,4.10
2019-01-08T17:55:38.998Z,4.10
2019-01-08T17:58:31.696Z,4.10
2019-01-08T18:01:03.525Z,4.10
2019-01-08T18:03:32.696Z,4.20
2019-01-08T18:06:01.798Z,4.20
2019-01-08T18:08:36.885Z,4.20
2019-01-08T18:11:06.012Z,4.20
2019-01-08T18:13:35.077Z,4.20
2019-01-08T18:16:04.237Z,4.20
2019-01-08T18:18:33.428Z,4.20
2019-01-08T18:21:21.986Z,4.20
2019-01-08T18:23:51.070Z,4.20
2019-01-08T18:26:20.295Z,4.20
2019-01-08T18:28:49.485Z,4.20
2019-01-08T18:31:18.524Z,4.20
2019-01-08T18:33:51.824Z,4.10
2019-01-08T18:36:18.359Z,4.10
2019-01-08T18:38:47.522Z,4.00
2019-01-08T18:41:16.705Z,3.90
2019-01-08T18:43:45.844Z,3.80
2019-01-08T18:46:14.969Z,3.80
2019-01-08T18:48:44.086Z,3.80
2019-01-08T18:51:13.102Z,3.70
2019-01-08T18:53:42.135Z,3.70
2019-01-08T18:56:11.270Z,3.70
2019-01-08T18:58:40.465Z,3.70
2019-01-08T19:01:09.546Z,3.70
2019-01-08T19:03:38.720Z,3.60
2019-01-08T19:06:07.922Z,3.60
2019-01-08T19:09:17.308Z,3.60
2019-01-08T19:11:46.515Z,3.60
2019-01-08T19:14:16.753Z,3.50
2019-01-08T19:16:46.194Z,3.50
2019-01-08T19:19:15.369Z,3.50
2019-01-08T19:21:44.627Z,3.60
2019-01-08T19:24:13.725Z,3.60
2019-01-08T19:26:42.886Z,3.50
2019-01-08T19:29:11.933Z,3.50
2019-01-08T19:31:42.182Z,3.60
2019-01-08T19:34:11.349Z,3.60
2019-01-08T19:36:40.467Z,3.60
2019-01-08T19:39:09.692Z,3.60
2019-01-08T19:41:38.789Z,3.60
2019-01-08T19:44:07.880Z,3.60
2019-01-08T19:46:36.977Z,3.50
2019-01-08T19:49:06.226Z,3.50
2019-01-08T19:51:35.611Z,3.50
2019-01-08T19:54:04.850Z,3.50
2019-01-08T19:56:33.888Z,3.50
2019-01-08T19:59:02.999Z,3.50
2019-01-08T20:01:32.078Z,3.50
2019-01-08T20:04:03.426Z,3.50
2019-01-08T20:06:32.124Z,3.50
2019-01-08T20:09:01.215Z,3.60
2019-01-08T20:11:30.298Z,3.60
2019-01-08T20:13:59.404Z,3.60
2019-01-08T20:16:28.673Z,3.60
2019-01-08T20:18:57.798Z,3.60
2019-01-08T20:21:29.265Z,3.60
2019-01-08T20:24:06.085Z,3.60
2019-01-08T20:26:29.238Z,3.70
2019-01-08T20:28:58.519Z,3.70
2019-01-08T20:31:29.227Z,3.70
2019-01-08T20:33:58.277Z,3.70
2019-01-08T20:36:27.453Z,3.60
2019-01-08T20:38:56.456Z,3.60
2019-01-08T20:41:26.019Z,3.50
2019-01-08T20:43:55.073Z,3.50
2019-01-08T20:46:24.057Z,3.50
2019-01-08T20:48:53.154Z,3.50
2019-01-08T20:51:22.195Z,3.40
2019-01-08T20:53:52.688Z,3.40
2019-01-08T20:56:23.748Z,3.30
2019-01-08T20:58:52.865Z,3.30
2019-01-08T21:01:21.869Z,3.30
2019-01-08T21:03:50.946Z,3.40
2019-01-08T21:06:20.127Z,3.40
2019-01-08T21:08:49.228Z,3.30
2019-01-08T21:11:18.308Z,3.30
2019-01-08T21:13:47.332Z,3.30
2019-01-08T21:16:16.479Z,3.20
2019-01-08T21:18:45.521Z,3.10
2019-01-08T21:21:14.485Z,3.10
2019-01-08T21:23:43.519Z,3.10
2019-01-08T21:26:12.655Z,3.10
2019-01-08T21:28:41.687Z,3.00
2019-01-08T21:31:10.886Z,3.00
2019-01-08T21:33:40.021Z,3.00
2019-01-08T21:36:09.278Z,3.00
2019-01-08T21:38:38.486Z,3.00
2019-01-08T21:41:07.465Z,3.00
2019-01-08T21:43:36.489Z,3.00
2019-01-08T21:46:08.636Z,3.10
2019-01-08T21:48:38.203Z,3.10
2019-01-08T21:51:08.133Z,3.10
2019-01-08T21:53:37.136Z,3.10
2019-01-08T21:56:06.291Z,3.10
2019-01-08T21:58:35.643Z,3.20
2019-01-08T22:01:04.735Z,3.20
2019-01-08T22:03:33.861Z,3.20
2019-01-08T22:06:03.058Z,3.20
2019-01-08T22:08:32.617Z,3.10
2019-01-08T22:11:01.910Z,3.10
2019-01-08T22:13:32.137Z,3.00
2019-01-08T22:16:01.258Z,3.00
2019-01-08T22:18:30.327Z,3.00
2019-01-08T22:20:59.470Z,3.00
2019-01-08T22:23:28.739Z,3.00
2019-01-08T22:25:57.930Z,3.00
2019-01-08T22:28:27.059Z,3.00
2019-01-08T22:30:56.102Z,3.00
2019-01-08T22:33:25.251Z,3.00
2019-01-08T22:35:54.300Z,3.00
2019-01-08T22:38:23.466Z,3.00
2019-01-08T22:40:53.343Z,3.00
2019-01-08T22:43:22.521Z,3.00
2019-01-08T22:45:51.660Z,3.00
2019-01-08T22:48:20.901Z,3.00
2019-01-08T22:50:50.098Z,3.00
2019-01-08T22:53:19.260Z,3.00
2019-01-08T22:55:48.991Z,3.00
2019-01-08T22:58:20.233Z,2.90
2019-01-08T23:01:07.252Z,2.90
2019-01-08T23:03:37.830Z,2.90
2019-01-08T23:06:07.182Z,2.90
2019-01-08T23:08:37.454Z,3.00
2019-01-08T23:11:06.633Z,2.90
2019-01-08T23:13:35.853Z,2.90
2019-01-08T23:16:07.247Z,2.90
2019-01-08T23:18:36.240Z,2.90
2019-01-08T23:21:05.617Z,2.90
2019-01-08T23:23:34.698Z,2.90
2019-01-08T23:26:03.889Z,2.90
2019-01-08T23:28:33.098Z,2.90
2019-01-08T23:31:02.349Z,2.90
2019-01-08T23:33:31.323Z,2.90
2019-01-08T23:36:00.435Z,2.80
2019-01-08T23:38:30.749Z,2.80
2019-01-08T23:40:59.898Z,2.80
2019-01-08T23:43:29.072Z,2.80
2019-01-08T23:45:58.204Z,2.80
2019-01-08T23:48:27.243Z,2.80
2019-01-08T23:50:57.498Z,2.70
2019-01-08T23:53:33.094Z,2.70
2019-01-08T23:56:05.003Z,2.80
2019-01-08T23:58:34.681Z,2.80
