createdAt,value
2022-12-31T04:03:28.735Z,14.00
2022-12-31T04:06:38.509Z,14.03
2022-12-31T04:09:48.215Z,14.13
2022-12-31T04:13:00.315Z,14.18
2022-12-31T04:16:10.267Z,14.23
2022-12-31T04:19:21.436Z,14.20
2022-12-31T04:22:31.244Z,14.24
2022-12-31T04:25:40.951Z,14.20
2022-12-31T04:28:54.036Z,14.21
2022-12-31T04:32:04.420Z,14.22
2022-12-31T04:35:15.621Z,14.22
2022-12-31T04:38:25.321Z,14.17
2022-12-31T04:41:35.294Z,14.17
2022-12-31T04:44:45.028Z,14.13
2022-12-31T04:47:54.870Z,14.14
2022-12-31T04:51:05.968Z,14.15
2022-12-31T04:54:15.719Z,14.20
2022-12-31T04:57:27.595Z,14.28
2022-12-31T05:00:37.344Z,14.31
2022-12-31T05:03:47.254Z,14.31
2022-12-31T05:06:58.275Z,14.35
2022-12-31T05:10:08.614Z,14.38
2022-12-31T05:13:18.386Z,14.35
2022-12-31T05:16:28.125Z,14.39
2022-12-31T05:19:37.833Z,14.30
2022-12-31T05:22:48.803Z,14.35
2022-12-31T05:25:59.522Z,14.41
2022-12-31T05:29:09.213Z,14.46
2022-12-31T05:32:18.994Z,14.55
2022-12-31T05:35:28.696Z,14.57
2022-12-31T05:38:39.785Z,14.56
2022-12-31T05:41:49.996Z,14.59
2022-12-31T05:44:59.805Z,14.58
2022-12-31T05:48:09.535Z,14.47
2022-12-31T05:51:19.229Z,14.50
2022-12-31T05:54:30.336Z,14.49
2022-12-31T05:57:40.979Z,14.50
2022-12-31T08:23:38.191Z,14.15
2022-12-31T08:26:59.425Z,14.06
2022-12-31T08:30:12.959Z,14.19
2022-12-31T08:33:30.260Z,14.19
2022-12-31T08:36:46.515Z,14.24
2022-12-31T08:40:13.361Z,14.18
2022-12-31T08:43:38.698Z,14.23
2022-12-31T08:46:55.547Z,14.26
2022-12-31T08:50:06.175Z,14.37
2022-12-31T08:53:16.476Z,14.30
2022-12-31T08:56:33.671Z,14.35
2022-12-31T08:59:52.669Z,14.37
2022-12-31T09:03:16.496Z,14.42
2022-12-31T09:06:30.204Z,14.50
2022-12-31T09:09:53.573Z,14.43
2022-12-31T09:13:13.154Z,14.41
2022-12-31T09:16:30.438Z,14.51
2022-12-31T09:19:40.093Z,14.52
2022-12-31T09:22:50.179Z,14.41
2022-12-31T09:26:12.184Z,14.36
2022-12-31T09:29:36.355Z,14.37
2022-12-31T09:33:01.058Z,14.47
2022-12-31T09:36:17.400Z,14.52
2022-12-31T09:39:34.500Z,14.63
2022-12-31T09:43:03.542Z,14.65
2022-12-31T09:46:42.945Z,14.69
2022-12-31T09:50:20.793Z,14.80
2022-12-31T09:53:47.574Z,14.88
2022-12-31T09:57:16.102Z,14.82
2022-12-31T10:00:34.800Z,14.85
2022-12-31T14:52:53.257Z,16.08
2022-12-31T14:56:05.709Z,16.02
2022-12-31T14:59:27.089Z,16.07
2022-12-31T15:02:37.149Z,16.05
2022-12-31T15:05:55.948Z,16.02
2022-12-31T15:09:21.940Z,15.98
2022-12-31T15:12:47.565Z,15.86
2022-12-31T15:16:11.268Z,15.76
2022-12-31T15:19:46.734Z,15.79
2022-12-31T15:22:56.917Z,15.69
2022-12-31T15:26:08.464Z,15.65
2022-12-31T15:29:27.421Z,15.58
2022-12-31T15:32:42.490Z,15.53
2022-12-31T15:35:54.796Z,15.56
2022-12-31T15:39:24.319Z,15.54
2022-12-31T15:42:49.693Z,15.56
2022-12-31T15:46:01.697Z,15.53
2022-12-31T15:49:16.542Z,15.44
2022-12-31T15:52:31.459Z,15.46
2022-12-31T15:55:45.601Z,15.40
2022-12-31T15:59:00.447Z,15.29
2022-12-31T16:02:20.094Z,15.33
2022-12-31T16:05:29.937Z,15.20
2022-12-31T16:08:41.314Z,15.23
2022-12-31T16:11:52.199Z,15.20
2022-12-31T16:15:03.652Z,15.15
2022-12-31T16:18:22.376Z,15.21
2022-12-31T16:21:34.407Z,15.12
2022-12-31T16:25:19.626Z,15.11
2022-12-31T16:28:19.538Z,15.14
2022-12-31T16:31:31.483Z,15.06
2022-12-31T16:34:41.220Z,15.10
2022-12-31T16:38:02.150Z,15.12
2022-12-31T16:41:18.827Z,15.12
2022-12-31T16:44:31.031Z,15.10
2022-12-31T16:47:43.800Z,15.09
2022-12-31T16:50:55.638Z,15.12
2022-12-31T16:54:05.677Z,15.13
2022-12-31T16:57:22.352Z,15.15
2022-12-31T17:00:34.108Z,15.17
2022-12-31T17:03:52.247Z,15.18
2022-12-31T17:07:25.816Z,15.18
2022-12-31T17:10:36.681Z,15.19
2022-12-31T17:13:55.239Z,15.24
2022-12-31T17:17:07.849Z,15.29
2022-12-31T17:20:25.611Z,15.26
2022-12-31T17:23:37.342Z,15.26
2022-12-31T17:26:47.118Z,15.20
2022-12-31T17:30:20.480Z,15.21
2022-12-31T17:33:32.005Z,15.24
2022-12-31T17:36:55.344Z,15.15
2022-12-31T17:40:48.773Z,15.18
2022-12-31T17:43:37.864Z,15.19
2022-12-31T17:46:49.122Z,15.13
2022-12-31T17:49:58.891Z,15.12
2022-12-31T17:53:13.910Z,15.09
2022-12-31T17:56:23.731Z,15.00
2022-12-31T17:59:35.387Z,15.00
2022-12-31T18:02:45.206Z,15.02
2022-12-31T18:05:55.143Z,15.00
2022-12-31T18:09:06.113Z,15.03
2022-12-31T18:12:16.575Z,14.97
2022-12-31T18:15:26.430Z,14.97
2022-12-31T18:18:39.937Z,14.96
2022-12-31T18:21:49.769Z,14.97
2022-12-31T18:25:00.726Z,14.97
2022-12-31T18:28:11.809Z,14.90
2022-12-31T18:31:24.390Z,14.93
2022-12-31T18:34:34.563Z,14.85
2022-12-31T18:37:44.766Z,14.92
2022-12-31T18:40:58.042Z,14.82
2022-12-31T18:44:08.395Z,14.83
2022-12-31T18:47:23.086Z,14.83
2022-12-31T18:50:32.869Z,14.80
2022-12-31T18:53:43.061Z,14.84
2022-12-31T18:56:57.176Z,14.73
2022-12-31T19:00:09.138Z,14.71
2022-12-31T19:03:21.064Z,14.73
2022-12-31T19:06:31.609Z,14.75
2022-12-31T19:09:46.069Z,14.76
2022-12-31T19:12:57.435Z,14.78
2022-12-31T19:16:07.907Z,14.76
2022-12-31T19:19:18.104Z,14.83
2022-12-31T19:22:27.801Z,14.75
2022-12-31T19:25:47.699Z,14.75
2022-12-31T19:28:58.708Z,14.72
2022-12-31T19:32:08.442Z,14.70
2022-12-31T19:35:18.453Z,14.70
2022-12-31T19:38:32.054Z,14.69
2022-12-31T19:41:43.445Z,14.64
2022-12-31T19:44:54.527Z,14.56
2022-12-31T19:48:04.222Z,14.63
2022-12-31T19:51:19.767Z,14.58
2022-12-31T19:54:31.598Z,14.55
2022-12-31T19:57:41.855Z,14.55
2022-12-31T20:00:58.209Z,14.50
2022-12-31T20:04:11.684Z,14.44
2022-12-31T20:07:26.994Z,14.50
2022-12-31T20:10:38.008Z,14.50
2022-12-31T20:13:48.951Z,14.44
2022-12-31T20:17:00.205Z,14.38
2022-12-31T20:20:10.491Z,14.42
2022-12-31T20:23:20.237Z,14.43
2022-12-31T20:26:30.027Z,14.42
2022-12-31T20:29:39.872Z,14.39
2022-12-31T20:32:52.619Z,14.44
2022-12-31T20:36:03.325Z,14.42
2022-12-31T20:39:15.834Z,14.46
2022-12-31T20:42:25.745Z,14.41
2022-12-31T20:45:35.569Z,14.43
2022-12-31T20:48:47.795Z,14.49
2022-12-31T20:51:57.742Z,14.46
2022-12-31T20:55:09.651Z,14.42
2022-12-31T20:58:19.436Z,14.38
2022-12-31T21:01:48.202Z,14.41
2022-12-31T21:05:01.193Z,14.48
2022-12-31T21:08:11.137Z,14.53
2022-12-31T21:11:31.840Z,14.52
2022-12-31T21:14:44.900Z,14.52
2022-12-31T21:17:54.897Z,14.51
2022-12-31T21:21:06.183Z,14.43
2022-12-31T21:24:21.804Z,14.38
2022-12-31T21:27:33.413Z,14.42
2022-12-31T21:30:43.378Z,14.38
2022-12-31T21:33:53.092Z,14.32
2022-12-31T21:37:04.174Z,14.29
2022-12-31T21:40:14.126Z,14.28
2022-12-31T21:43:23.895Z,14.27
2022-12-31T21:46:33.904Z,14.26
2022-12-31T21:49:43.699Z,14.20
2022-12-31T21:52:54.780Z,14.12
2022-12-31T21:56:11.599Z,14.14
2022-12-31T21:59:32.472Z,14.13
2022-12-31T22:02:59.734Z,14.10
2022-12-31T22:06:12.970Z,14.07
2022-12-31T22:09:24.067Z,14.08
2022-12-31T22:12:33.832Z,14.03
2022-12-31T22:15:44.517Z,13.96
2022-12-31T22:18:56.416Z,13.93
2022-12-31T22:22:06.479Z,13.85
2022-12-31T22:25:17.760Z,13.87
2022-12-31T22:28:42.875Z,13.84
2022-12-31T22:31:57.999Z,13.86
2022-12-31T22:35:10.621Z,13.86
2022-12-31T22:38:20.331Z,13.87
2022-12-31T22:41:31.336Z,13.81
2022-12-31T22:44:41.172Z,13.83
2022-12-31T22:47:50.797Z,13.82
2022-12-31T22:51:00.463Z,13.83
2022-12-31T22:54:10.924Z,13.85
2022-12-31T22:57:21.985Z,13.84
2022-12-31T23:00:42.229Z,13.77
2022-12-31T23:03:53.764Z,13.75
2022-12-31T23:07:03.503Z,13.76
2022-12-31T23:10:24.234Z,13.78
2022-12-31T23:13:51.404Z,13.78
2022-12-31T23:17:31.182Z,13.79
2022-12-31T23:20:52.751Z,13.78
2022-12-31T23:24:04.378Z,13.72
2022-12-31T23:27:14.218Z,13.66
2022-12-31T23:30:25.367Z,13.57
2022-12-31T23:33:35.229Z,13.65
2022-12-31T23:36:44.940Z,13.63
2022-12-31T23:39:54.678Z,13.59
2022-12-31T23:43:06.307Z,13.65
2022-12-31T23:46:18.174Z,13.68
2022-12-31T23:49:27.977Z,13.67
2022-12-31T23:52:37.779Z,13.61
2022-12-31T23:55:47.608Z,13.54
2022-12-31T23:58:58.579Z,13.52
