createdAt,value
2022-11-15T00:00:46.746Z,16.17
2022-11-15T00:11:01.819Z,18.42
2022-11-15T00:21:07.287Z,16.80
2022-11-15T00:31:13.886Z,19.08
2022-11-15T00:41:16.063Z,18.65
2022-11-15T00:51:18.284Z,17.42
2022-11-15T01:01:20.523Z,13.52
2022-11-15T01:11:22.770Z,13.60
2022-11-15T01:21:24.967Z,12.90
2022-11-15T01:31:27.179Z,12.70
2022-11-15T01:41:32.821Z,17.48
2022-11-15T01:51:35.025Z,12.07
2022-11-15T02:01:38.212Z,14.00
2022-11-15T02:11:40.760Z,15.02
2022-11-15T02:22:00.390Z,9.15
2022-11-15T02:32:15.027Z,7.97
2022-11-15T02:42:46.979Z,10.70
2022-11-15T02:52:50.562Z,6.68
2022-11-15T03:03:14.406Z,8.13
2022-11-15T03:13:27.363Z,7.40
2022-11-15T03:23:32.327Z,11.25
2022-11-15T03:33:35.013Z,9.43
2022-11-15T03:44:04.207Z,8.07
2022-11-15T03:54:06.867Z,6.57
2022-11-15T04:04:09.067Z,6.03
2022-11-15T04:14:11.340Z,4.43
2022-11-15T04:24:13.769Z,7.75
2022-11-15T04:34:16.011Z,10.43
2022-11-15T04:44:18.207Z,6.53
2022-11-15T04:54:20.722Z,6.00
2022-11-15T05:04:23.023Z,5.40
2022-11-15T05:14:25.260Z,6.80
2022-11-15T05:24:27.416Z,6.75
2022-11-15T05:34:30.034Z,6.65
2022-11-15T05:44:32.891Z,6.80
2022-11-15T05:54:37.215Z,6.05
2022-11-15T06:04:39.620Z,7.68
2022-11-15T06:14:41.798Z,6.15
2022-11-15T06:24:45.094Z,6.40
2022-11-15T06:34:47.247Z,5.00
2022-11-15T06:44:49.469Z,10.88
2022-11-15T06:54:51.702Z,5.82
2022-11-15T07:04:53.852Z,5.50
2022-11-15T07:14:56.071Z,4.93
2022-11-15T07:24:58.294Z,11.55
2022-11-15T07:35:00.520Z,11.07
2022-11-15T07:45:02.817Z,11.20
2022-11-15T07:55:05.426Z,12.43
2022-11-15T08:05:08.174Z,11.82
2022-11-15T08:15:10.885Z,9.57
2022-11-15T08:25:13.235Z,11.55
2022-11-15T08:35:15.645Z,9.35
2022-11-15T08:45:17.880Z,11.18
2022-11-15T08:55:24.332Z,10.15
2022-11-15T09:05:27.338Z,11.88
2022-11-15T09:15:29.521Z,10.23
2022-11-15T09:25:32.728Z,9.15
2022-11-15T09:35:35.172Z,9.88
2022-11-15T09:45:59.084Z,17.17
2022-11-15T09:56:04.629Z,9.80
2022-11-15T10:06:07.522Z,9.85
2022-11-15T10:16:29.312Z,8.43
2022-11-15T10:26:31.440Z,9.75
2022-11-15T10:36:33.627Z,14.15
2022-11-15T10:46:47.184Z,21.13
2022-11-15T10:56:52.928Z,13.23
2022-11-15T11:07:00.187Z,7.32
2022-11-15T11:17:05.432Z,13.38
2022-11-15T11:27:07.675Z,11.95
2022-11-15T11:37:21.860Z,9.55
2022-11-15T11:47:40.231Z,6.70
2022-11-15T11:57:57.635Z,8.20
2022-11-15T12:08:16.487Z,8.13
2022-11-15T12:18:18.760Z,7.35
2022-11-15T12:28:35.344Z,7.90
2022-11-15T12:39:24.631Z,9.48
2022-11-15T12:59:59.731Z,9.70
2022-11-15T13:10:27.589Z,9.13
2022-11-15T13:20:32.317Z,8.43
2022-11-15T13:30:34.497Z,8.00
2022-11-15T13:40:38.160Z,8.93
2022-11-15T13:50:41.047Z,7.90
2022-11-15T14:00:45.277Z,8.32
2022-11-15T14:10:47.712Z,7.22
2022-11-15T14:20:49.933Z,7.88
2022-11-15T14:30:54.232Z,7.55
2022-11-15T14:40:57.772Z,7.50
2022-11-15T14:50:59.939Z,8.20
2022-11-15T15:01:23.647Z,7.13
2022-11-15T15:11:32.793Z,13.88
2022-11-15T15:21:37.605Z,14.68
2022-11-15T15:31:39.999Z,10.70
2022-11-15T15:41:42.307Z,8.38
2022-11-15T15:51:44.847Z,9.10
2022-11-15T16:01:47.011Z,8.48
2022-11-15T16:11:49.253Z,9.38
2022-11-15T16:21:53.097Z,9.57
2022-11-15T16:31:55.535Z,9.68
2022-11-15T16:41:58.520Z,8.38
2022-11-15T16:52:00.823Z,11.43
2022-11-15T17:02:03.036Z,9.80
2022-11-15T17:12:06.376Z,20.33
2022-11-15T17:22:08.598Z,18.02
2022-11-15T17:32:10.804Z,20.73
2022-11-15T17:42:13.025Z,18.02
2022-11-15T17:52:15.238Z,16.38
2022-11-15T18:02:17.461Z,17.42
2022-11-15T18:12:20.014Z,37.25
2022-11-15T18:22:23.650Z,57.65
2022-11-15T18:32:25.921Z,32.00
2022-11-15T18:42:30.597Z,40.80
2022-11-15T18:52:33.363Z,41.28
2022-11-15T19:02:35.646Z,37.22
2022-11-15T19:12:37.906Z,40.35
2022-11-15T19:22:40.202Z,37.25
2022-11-15T19:32:42.645Z,33.90
2022-11-15T19:42:44.845Z,34.25
2022-11-15T19:52:47.502Z,28.15
2022-11-15T20:02:49.762Z,29.20
2022-11-15T20:12:51.900Z,34.05
2022-11-15T20:22:54.106Z,29.02
2022-11-15T20:32:56.733Z,25.30
2022-11-15T20:42:59.014Z,25.35
2022-11-15T20:53:01.315Z,19.65
2022-11-15T21:03:08.426Z,21.95
2022-11-15T21:13:10.684Z,26.88
2022-11-15T21:23:12.916Z,32.38
2022-11-15T21:40:12.823Z,31.90
2022-11-15T21:50:15.051Z,25.40
2022-11-15T22:00:36.399Z,23.23
2022-11-15T22:10:38.838Z,40.50
2022-11-15T22:20:45.345Z,22.98
2022-11-15T22:30:50.485Z,8.52
2022-11-15T22:40:53.167Z,10.85
2022-11-15T22:50:55.920Z,8.25
2022-11-15T23:01:01.106Z,9.32
2022-11-15T23:11:23.771Z,6.65
2022-11-15T23:21:58.282Z,4.57
2022-11-15T23:32:19.194Z,16.90
2022-11-15T23:42:21.800Z,12.32
2022-11-15T23:52:25.597Z,12.85
