createdAt,value
2019-05-01T03:15:32.202Z,99.90
2019-05-01T03:18:10.791Z,99.90
2019-05-01T03:20:54.939Z,99.90
2019-05-01T03:23:34.073Z,99.90
2019-05-01T03:26:03.783Z,99.90
2019-05-01T03:28:32.842Z,99.90
2019-05-01T03:31:02.265Z,99.90
2019-05-01T03:33:31.502Z,99.90
2019-05-01T03:36:00.638Z,99.90
2019-05-01T03:38:30.909Z,99.90
2019-05-01T03:41:00.317Z,99.90
2019-05-01T03:43:29.791Z,99.90
2019-05-01T03:45:58.929Z,99.90
2019-05-01T03:48:28.207Z,99.90
2019-05-01T03:50:57.560Z,99.90
2019-05-01T03:53:26.675Z,99.90
2019-05-01T03:55:55.764Z,99.90
2019-05-01T03:58:24.906Z,99.90
2019-05-01T04:01:06.995Z,99.90
2019-05-01T04:03:41.182Z,99.90
2019-05-01T04:06:10.546Z,99.90
2019-05-01T04:08:40.414Z,99.90
2019-05-01T04:11:10.112Z,99.90
2019-05-01T04:13:47.144Z,99.90
2019-05-01T04:16:16.888Z,99.90
2019-05-01T04:18:46.237Z,99.90
2019-05-01T04:21:17.258Z,99.90
2019-05-01T04:23:46.504Z,99.90
2019-05-01T04:26:15.721Z,99.90
2019-05-01T04:28:53.380Z,99.90
2019-05-01T04:31:47.971Z,99.90
2019-05-01T04:34:40.997Z,99.90
2019-05-01T04:37:11.206Z,99.90
2019-05-01T04:39:40.643Z,99.90
2019-05-01T04:42:10.120Z,99.90
2019-05-01T04:44:39.421Z,99.90
2019-05-01T04:47:08.468Z,99.90
2019-05-01T04:49:37.709Z,99.90
2019-05-01T04:52:06.783Z,99.90
2019-05-01T04:54:35.835Z,99.90
2019-05-01T04:57:05.099Z,99.90
2019-05-01T04:59:34.398Z,99.90
2019-05-01T05:02:05.503Z,99.90
2019-05-01T05:04:34.744Z,99.90
2019-05-01T05:07:04.234Z,99.90
2019-05-01T05:09:42.539Z,99.90
2019-05-01T05:12:49.042Z,99.90
2019-05-01T05:15:52.377Z,99.90
2019-05-01T05:18:21.503Z,99.90
2019-05-01T05:20:50.767Z,99.90
2019-05-01T05:23:20.406Z,99.90
2019-05-01T05:25:49.655Z,99.90
2019-05-01T05:28:20.467Z,99.90
2019-05-01T05:30:51.223Z,99.90
2019-05-01T05:33:21.729Z,99.90
2019-05-01T05:35:52.598Z,99.90
2019-05-01T05:38:33.153Z,99.90
2019-05-01T05:41:04.166Z,99.90
2019-05-01T05:43:33.708Z,99.90
2019-05-01T05:46:03.957Z,99.90
2019-05-01T05:48:33.413Z,99.90
2019-05-01T05:51:19.426Z,99.90
2019-05-01T05:53:53.187Z,99.90
2019-05-01T05:56:28.311Z,99.90
2019-05-01T05:59:04.355Z,99.90
2019-05-01T06:02:03.569Z,99.90
2019-05-01T06:04:53.730Z,99.90
2019-05-01T06:07:28.458Z,99.90
2019-05-01T06:10:23.120Z,99.90
2019-05-01T06:13:09.039Z,99.90
2019-05-01T06:15:59.962Z,99.90
2019-05-01T06:18:40.551Z,99.90
2019-05-01T06:21:19.545Z,99.90
2019-05-01T06:23:57.828Z,99.90
2019-05-01T06:26:31.887Z,99.90
2019-05-01T06:29:02.106Z,99.90
2019-05-01T06:31:31.771Z,99.90
2019-05-01T06:34:01.733Z,99.90
2019-05-01T06:36:31.655Z,99.90
2019-05-01T06:39:01.434Z,99.90
2019-05-01T06:41:42.448Z,99.90
2019-05-01T06:44:12.530Z,99.90
2019-05-01T06:47:03.453Z,99.90
2019-05-01T06:49:43.803Z,99.90
2019-05-01T06:52:15.219Z,99.90
2019-05-01T06:54:47.825Z,99.90
2019-05-01T06:57:16.092Z,99.90
2019-05-01T06:59:45.590Z,99.90
2019-05-01T07:02:16.180Z,99.90
2019-05-01T07:04:47.272Z,99.90
2019-05-01T07:07:24.990Z,99.90
2019-05-01T07:09:51.995Z,99.90
2019-05-01T07:12:23.974Z,99.90
2019-05-01T07:14:54.222Z,99.90
2019-05-01T07:17:23.399Z,99.90
2019-05-01T07:20:12.028Z,99.90
2019-05-01T07:22:42.527Z,99.90
2019-05-01T07:25:12.608Z,99.90
2019-05-01T07:27:41.806Z,99.80
2019-05-01T07:30:24.826Z,99.90
2019-05-01T07:32:53.959Z,99.90
2019-05-01T07:35:23.182Z,98.10
2019-05-01T07:37:52.369Z,99.40
2019-05-01T07:40:28.961Z,96.30
2019-05-01T07:42:56.352Z,98.20
2019-05-01T07:45:53.687Z,94.90
2019-05-01T07:48:36.019Z,94.30
2019-05-01T07:51:08.678Z,95.30
2019-05-01T07:53:38.178Z,97.70
2019-05-01T07:56:08.808Z,93.80
2019-05-01T07:58:38.336Z,91.90
2019-05-01T08:01:17.669Z,91.20
2019-05-01T08:03:44.138Z,90.40
2019-05-01T08:06:16.264Z,90.30
2019-05-01T08:08:44.190Z,87.40
2019-05-01T08:11:13.342Z,88.40
2019-05-01T08:13:42.375Z,85.70
2019-05-01T08:16:11.623Z,89.70
2019-05-01T08:18:46.751Z,85.60
2019-05-01T08:21:27.788Z,83.40
2019-05-01T08:23:57.065Z,84.60
2019-05-01T08:26:26.154Z,81.50
2019-05-01T08:29:20.196Z,82.40
2019-05-01T08:32:03.488Z,83.00
2019-05-01T08:34:32.215Z,88.90
2019-05-01T08:37:01.373Z,77.00
2019-05-01T08:39:30.478Z,72.20
2019-05-01T08:42:03.068Z,74.60
2019-05-01T08:44:33.067Z,75.90
2019-05-01T08:47:14.398Z,76.30
2019-05-01T08:49:53.854Z,76.10
2019-05-01T08:52:22.943Z,74.20
2019-05-01T08:54:54.718Z,71.60
2019-05-01T08:57:22.863Z,74.60
2019-05-01T08:59:55.818Z,71.70
2019-05-01T09:02:22.853Z,71.10
2019-05-01T09:05:01.551Z,68.00
2019-05-01T09:07:24.162Z,74.50
2019-05-01T09:09:53.439Z,71.00
2019-05-01T09:12:22.610Z,68.80
2019-05-01T09:14:51.641Z,66.00
2019-05-01T09:17:20.669Z,68.00
2019-05-01T09:19:49.689Z,67.70
2019-05-01T09:22:18.796Z,66.20
2019-05-01T09:24:48.654Z,64.90
2019-05-01T09:27:37.611Z,65.60
2019-05-01T09:30:35.769Z,68.40
2019-05-01T09:33:05.096Z,65.80
2019-05-01T09:35:35.126Z,63.90
2019-05-01T09:38:04.334Z,62.80
2019-05-01T09:40:33.510Z,67.00
2019-05-01T09:43:02.492Z,65.70
2019-05-01T09:45:31.507Z,58.90
2019-05-01T09:48:00.690Z,59.60
2019-05-01T09:50:31.583Z,58.30
2019-05-01T09:53:19.901Z,58.60
2019-05-01T09:55:58.447Z,58.50
2019-05-01T09:58:27.554Z,55.00
2019-05-01T10:00:58.691Z,54.90
2019-05-01T10:03:27.767Z,54.70
2019-05-01T10:05:56.761Z,55.90
2019-05-01T10:08:25.859Z,55.30
2019-05-01T10:10:54.928Z,58.20
2019-05-01T10:13:24.169Z,53.90
2019-05-01T10:15:53.230Z,55.70
2019-05-01T10:18:22.302Z,56.10
2019-05-01T10:20:51.391Z,55.90
2019-05-01T10:23:23.333Z,54.20
2019-05-01T10:25:55.535Z,57.50
2019-05-01T10:28:37.071Z,55.20
2019-05-01T10:31:18.311Z,53.00
2019-05-01T10:33:50.424Z,55.70
2019-05-01T10:36:36.279Z,58.10
2019-05-01T10:39:08.712Z,60.30
2019-05-01T10:41:41.173Z,65.00
2019-05-01T10:44:09.692Z,62.90
2019-05-01T10:46:39.393Z,61.90
2019-05-01T10:49:10.687Z,57.10
2019-05-01T10:51:42.253Z,55.90
2019-05-01T10:54:12.176Z,56.20
2019-05-01T10:56:43.211Z,53.40
2019-05-01T10:59:12.741Z,50.30
2019-05-01T11:01:47.534Z,48.20
2019-05-01T11:04:17.495Z,47.40
2019-05-01T11:06:47.138Z,48.30
2019-05-01T11:09:17.075Z,49.50
2019-05-01T11:11:46.967Z,48.70
2019-05-01T11:14:16.083Z,49.00
2019-05-01T11:16:45.095Z,46.40
2019-05-01T11:19:14.108Z,51.10
2019-05-01T11:21:43.216Z,48.20
2019-05-01T11:24:12.342Z,49.20
2019-05-01T11:26:41.478Z,47.00
2019-05-01T11:29:10.686Z,49.60
2019-05-01T11:31:49.541Z,47.20
2019-05-01T11:34:37.065Z,47.70
2019-05-01T11:37:20.321Z,45.60
2019-05-01T11:40:02.317Z,44.00
2019-05-01T11:42:31.387Z,41.00
2019-05-01T11:45:00.515Z,43.20
2019-05-01T11:47:29.612Z,39.90
2019-05-01T11:49:58.621Z,44.50
2019-05-01T11:52:27.691Z,42.00
2019-05-01T11:54:56.627Z,42.80
2019-05-01T11:57:25.911Z,42.90
2019-05-01T11:59:55.796Z,48.60
2019-05-01T12:02:24.892Z,49.60
2019-05-01T12:04:53.913Z,50.10
2019-05-01T12:07:23.089Z,45.90
2019-05-01T12:09:52.192Z,46.80
2019-05-01T12:12:22.792Z,44.20
2019-05-01T12:14:51.883Z,44.40
2019-05-01T12:17:26.298Z,43.00
2019-05-01T12:19:55.324Z,39.90
2019-05-01T12:22:24.612Z,41.90
2019-05-01T12:24:53.808Z,43.10
2019-05-01T12:27:22.794Z,45.90
2019-05-01T12:29:51.922Z,47.20
2019-05-01T12:32:20.923Z,42.30
2019-05-01T12:34:49.875Z,43.80
2019-05-01T12:37:44.096Z,43.30
2019-05-01T12:40:15.976Z,44.40
2019-05-01T12:42:45.143Z,40.00
2019-05-01T12:45:15.966Z,40.30
2019-05-01T12:47:50.972Z,43.90
2019-05-01T12:50:21.175Z,43.80
2019-05-01T12:53:08.140Z,41.10
2019-05-01T12:55:48.400Z,42.60
2019-05-01T12:58:17.987Z,40.10
2019-05-01T13:00:50.628Z,41.60
2019-05-01T13:03:20.362Z,40.30
2019-05-01T13:05:50.094Z,42.60
2019-05-01T13:08:19.273Z,41.70
2019-05-01T13:10:50.485Z,41.80
2019-05-01T13:13:20.841Z,40.70
2019-05-01T13:15:50.435Z,41.80
2019-05-01T13:18:19.833Z,40.40
2019-05-01T13:20:48.915Z,42.80
2019-05-01T13:23:18.517Z,43.40
2019-05-01T13:25:48.886Z,42.90
2019-05-01T13:28:42.848Z,46.00
2019-05-01T13:31:24.068Z,45.90
2019-05-01T13:33:53.588Z,47.20
2019-05-01T13:36:22.715Z,48.60
2019-05-01T13:38:51.906Z,50.60
2019-05-01T13:41:23.016Z,50.20
2019-05-01T13:43:52.224Z,47.20
2019-05-01T13:46:21.346Z,49.20
2019-05-01T13:48:50.455Z,48.20
2019-05-01T13:51:19.530Z,49.90
2019-05-01T13:53:48.547Z,50.70
2019-05-01T13:56:17.614Z,51.00
2019-05-01T13:58:46.610Z,51.80
2019-05-01T14:01:16.358Z,54.50
2019-05-01T14:03:45.471Z,54.30
2019-05-01T14:06:14.563Z,54.00
2019-05-01T14:08:43.567Z,54.20
2019-05-01T14:11:12.575Z,53.90
2019-05-01T14:13:41.511Z,54.30
2019-05-01T14:16:10.676Z,55.90
2019-05-01T14:18:39.663Z,57.10
2019-05-01T14:21:27.915Z,56.60
2019-05-01T14:24:19.231Z,53.10
2019-05-01T14:26:48.503Z,53.70
2019-05-01T14:29:17.720Z,53.50
2019-05-01T14:31:46.827Z,53.90
2019-05-01T14:34:15.899Z,54.20
2019-05-01T14:36:44.911Z,55.70
2019-05-01T14:39:14.156Z,54.90
2019-05-01T14:41:43.290Z,53.20
2019-05-01T14:44:12.353Z,53.10
2019-05-01T14:46:41.437Z,50.90
2019-05-01T14:49:10.606Z,47.90
2019-05-01T14:51:39.747Z,45.80
2019-05-01T14:54:08.888Z,44.70
2019-05-01T14:56:37.895Z,42.80
2019-05-01T14:59:07.064Z,45.90
2019-05-01T15:01:35.995Z,47.20
2019-05-01T15:04:05.863Z,46.80
2019-05-01T15:06:34.949Z,44.50
2019-05-01T15:09:06.380Z,43.20
2019-05-01T15:11:36.024Z,43.90
2019-05-01T15:14:21.283Z,45.40
2019-05-01T15:17:13.701Z,44.90
2019-05-01T15:19:47.289Z,46.00
2019-05-01T15:22:16.316Z,46.30
2019-05-01T15:24:45.351Z,47.50
2019-05-01T15:27:14.312Z,46.70
2019-05-01T15:29:43.388Z,47.10
2019-05-01T15:32:12.473Z,45.20
2019-05-01T15:34:41.486Z,46.30
2019-05-01T15:37:10.620Z,47.00
2019-05-01T15:39:48.204Z,45.70
2019-05-01T15:42:40.523Z,45.00
2019-05-01T15:45:10.353Z,44.30
2019-05-01T15:47:40.242Z,45.10
2019-05-01T15:50:10.115Z,46.20
2019-05-01T15:52:39.867Z,47.70
2019-05-01T15:55:09.953Z,48.10
2019-05-01T15:57:40.045Z,48.40
2019-05-01T16:00:10.792Z,44.70
2019-05-01T16:02:40.178Z,45.10
2019-05-01T16:05:09.479Z,47.90
2019-05-01T16:07:39.287Z,49.30
2019-05-01T16:10:11.834Z,48.10
2019-05-01T16:12:46.617Z,52.00
2019-05-01T16:15:26.189Z,49.30
2019-05-01T16:17:55.815Z,49.50
2019-05-01T16:20:25.471Z,51.20
2019-05-01T16:22:56.719Z,49.60
2019-05-01T16:25:26.170Z,50.50
2019-05-01T16:27:55.901Z,55.10
2019-05-01T16:30:26.836Z,51.70
2019-05-01T16:32:57.481Z,53.20
2019-05-01T16:35:27.007Z,55.10
2019-05-01T16:37:58.698Z,52.30
2019-05-01T16:40:41.238Z,55.70
2019-05-01T16:43:11.750Z,58.00
2019-05-01T16:45:40.723Z,55.60
2019-05-01T16:48:09.870Z,56.00
2019-05-01T16:50:38.871Z,59.10
2019-05-01T16:53:08.063Z,57.30
2019-05-01T16:55:36.999Z,56.10
2019-05-01T16:58:08.592Z,54.80
2019-05-01T17:01:05.461Z,54.50
2019-05-01T17:03:56.828Z,54.90
2019-05-01T17:06:35.825Z,58.50
2019-05-01T17:09:37.203Z,58.90
2019-05-01T17:12:06.500Z,61.40
2019-05-01T17:14:35.562Z,63.30
2019-05-01T17:17:06.418Z,60.80
2019-05-01T17:19:35.508Z,64.20
2019-05-01T17:22:04.638Z,59.50
2019-05-01T17:24:33.572Z,63.30
2019-05-01T17:27:02.600Z,64.80
2019-05-01T17:29:31.697Z,62.30
2019-05-01T17:32:00.885Z,61.90
2019-05-01T17:34:30.761Z,60.90
2019-05-01T17:37:00.744Z,60.50
2019-05-01T17:39:29.749Z,62.30
2019-05-01T17:42:01.963Z,62.70
2019-05-01T17:44:29.332Z,61.60
2019-05-01T17:46:58.254Z,66.50
2019-05-01T17:49:27.201Z,65.30
2019-05-01T17:51:56.255Z,64.50
2019-05-01T17:54:25.276Z,63.20
2019-05-01T17:56:55.777Z,67.70
2019-05-01T17:59:24.988Z,66.60
2019-05-01T18:02:11.519Z,67.40
2019-05-01T18:04:57.269Z,70.10
2019-05-01T18:07:28.761Z,71.40
2019-05-01T18:09:58.071Z,74.10
2019-05-01T18:12:28.609Z,72.30
2019-05-01T18:14:57.782Z,72.60
2019-05-01T18:17:26.962Z,73.90
2019-05-01T18:19:56.061Z,75.20
2019-05-01T18:22:37.078Z,76.40
2019-05-01T18:25:33.060Z,73.70
2019-05-01T18:28:17.484Z,73.90
2019-05-01T18:30:46.645Z,76.40
2019-05-01T18:33:15.719Z,78.80
2019-05-01T18:35:48.857Z,78.20
2019-05-01T18:38:24.449Z,78.50
2019-05-01T18:40:58.051Z,81.40
2019-05-01T18:43:31.791Z,84.40
2019-05-01T18:45:58.550Z,86.30
2019-05-01T18:48:27.610Z,84.60
2019-05-01T18:50:56.835Z,84.50
2019-05-01T18:53:29.409Z,86.60
2019-05-01T18:56:01.344Z,88.50
2019-05-01T18:58:29.153Z,87.40
2019-05-01T19:00:58.599Z,89.40
2019-05-01T19:03:29.718Z,89.60
2019-05-01T19:05:58.487Z,91.10
2019-05-01T19:08:27.583Z,91.80
2019-05-01T19:10:56.922Z,92.50
2019-05-01T19:13:25.989Z,92.80
2019-05-01T19:15:55.470Z,93.50
2019-05-01T19:18:25.565Z,95.00
2019-05-01T19:20:59.626Z,94.20
2019-05-01T19:23:27.894Z,94.90
2019-05-01T19:26:04.977Z,95.50
2019-05-01T19:28:27.702Z,96.10
2019-05-01T19:30:58.664Z,96.00
2019-05-01T19:33:27.846Z,96.70
2019-05-01T19:35:57.499Z,98.30
2019-05-01T19:38:29.414Z,99.10
2019-05-01T19:40:57.396Z,98.90
2019-05-01T19:43:26.645Z,99.90
2019-05-01T19:45:56.458Z,99.90
2019-05-01T19:48:26.799Z,99.90
2019-05-01T19:50:55.918Z,99.90
2019-05-01T19:53:25.699Z,99.90
2019-05-01T19:55:57.001Z,99.90
2019-05-01T19:58:26.370Z,99.90
2019-05-01T20:01:04.185Z,99.90
2019-05-01T20:03:36.109Z,99.90
2019-05-01T20:06:05.529Z,99.90
2019-05-01T20:08:34.856Z,99.90
2019-05-01T20:11:04.361Z,99.90
2019-05-01T20:13:33.431Z,99.90
2019-05-01T20:16:02.639Z,99.90
2019-05-01T20:18:31.707Z,99.90
2019-05-01T20:21:00.709Z,99.90
2019-05-01T20:23:31.321Z,99.90
2019-05-01T20:26:00.443Z,99.90
2019-05-01T20:28:29.539Z,99.90
2019-05-01T20:30:58.705Z,99.90
2019-05-01T20:33:27.819Z,99.90
2019-05-01T20:36:00.577Z,99.90
2019-05-01T20:38:27.833Z,99.90
2019-05-01T20:40:57.020Z,99.90
2019-05-01T20:43:25.938Z,99.90
2019-05-01T20:45:55.079Z,99.90
2019-05-01T20:48:25.158Z,99.90
2019-05-01T20:50:54.409Z,99.90
2019-05-01T20:53:23.410Z,99.90
2019-05-01T20:56:01.885Z,99.90
2019-05-01T20:58:30.954Z,99.90
2019-05-01T21:01:02.976Z,99.90
2019-05-01T21:03:32.495Z,99.90
2019-05-01T21:06:23.222Z,99.90
2019-05-01T21:09:02.647Z,99.90
2019-05-01T21:11:35.287Z,99.90
2019-05-01T21:14:18.045Z,99.90
2019-05-01T21:16:38.074Z,99.90
2019-05-01T21:19:06.134Z,99.90
2019-05-01T21:21:35.058Z,99.90
2019-05-01T21:24:04.324Z,99.90
2019-05-01T21:26:33.635Z,99.90
2019-05-01T21:29:04.103Z,99.90
2019-05-01T21:31:34.144Z,99.90
2019-05-01T21:34:04.256Z,99.90
2019-05-01T21:36:33.442Z,99.90
2019-05-01T21:39:02.438Z,99.90
2019-05-01T21:41:32.863Z,99.90
2019-05-01T21:44:03.132Z,99.90
2019-05-01T21:46:34.060Z,99.90
2019-05-01T21:49:03.349Z,99.90
2019-05-01T21:51:32.874Z,99.90
2019-05-01T21:54:03.279Z,99.90
2019-05-01T21:56:32.498Z,99.90
2019-05-01T21:59:04.744Z,99.90
2019-05-01T22:01:34.816Z,99.90
2019-05-01T22:04:03.230Z,99.90
2019-05-01T22:06:32.760Z,99.90
2019-05-01T22:09:02.022Z,99.90
2019-05-01T22:11:33.063Z,99.90
2019-05-01T22:14:03.608Z,99.90
2019-05-01T22:16:32.751Z,99.90
2019-05-01T22:19:07.418Z,99.90
2019-05-01T22:22:10.501Z,99.90
2019-05-01T22:24:44.574Z,99.90
2019-05-01T22:27:18.636Z,99.90
2019-05-01T22:29:53.681Z,99.90
