createdAt,value
2022-07-31T00:00:28.431Z,6.03
2022-07-31T00:03:16.793Z,6.38
2022-07-31T00:06:05.236Z,5.70
2022-07-31T00:08:54.789Z,6.22
2022-07-31T00:11:43.733Z,6.38
2022-07-31T00:14:32.034Z,6.65
2022-07-31T00:17:20.247Z,6.97
2022-07-31T00:20:10.346Z,7.63
2022-07-31T00:22:58.682Z,7.28
2022-07-31T00:25:48.196Z,6.95
2022-07-31T00:28:37.656Z,6.75
2022-07-31T00:31:25.819Z,6.28
2022-07-31T00:34:13.977Z,6.70
2022-07-31T00:37:02.475Z,6.45
2022-07-31T00:39:51.030Z,6.45
2022-07-31T00:42:40.654Z,6.40
2022-07-31T00:45:31.628Z,6.07
2022-07-31T00:48:20.327Z,6.93
2022-07-31T00:51:08.630Z,6.22
2022-07-31T00:53:57.355Z,6.78
2022-07-31T00:56:45.601Z,7.22
2022-07-31T00:59:35.145Z,6.68
2022-07-31T01:02:23.940Z,8.00
2022-07-31T01:05:12.182Z,8.63
2022-07-31T01:08:00.376Z,7.63
2022-07-31T01:10:58.812Z,7.43
2022-07-31T01:13:53.489Z,8.00
2022-07-31T01:16:48.291Z,9.10
2022-07-31T01:19:42.569Z,9.10
2022-07-31T01:22:53.093Z,9.48
2022-07-31T01:25:50.810Z,9.38
2022-07-31T01:29:04.678Z,9.43
2022-07-31T01:31:58.600Z,10.55
2022-07-31T01:34:53.220Z,10.00
2022-07-31T01:37:45.209Z,9.38
2022-07-31T01:40:37.024Z,9.35
2022-07-31T01:43:30.491Z,9.82
2022-07-31T01:46:22.220Z,9.77
2022-07-31T01:49:13.043Z,9.70
2022-07-31T01:54:55.308Z,9.13
2022-07-31T01:57:45.617Z,9.82
2022-07-31T02:00:34.853Z,9.98
2022-07-31T02:03:43.582Z,8.98
2022-07-31T02:06:33.988Z,10.38
2022-07-31T02:09:24.441Z,9.73
2022-07-31T02:12:14.360Z,10.50
2022-07-31T02:15:03.859Z,9.98
2022-07-31T02:17:53.412Z,10.50
2022-07-31T02:20:43.969Z,10.02
2022-07-31T02:23:32.317Z,10.45
2022-07-31T02:26:21.137Z,10.40
2022-07-31T02:29:19.548Z,10.13
2022-07-31T02:32:09.211Z,10.73
2022-07-31T02:34:59.416Z,10.48
2022-07-31T02:37:53.104Z,10.27
2022-07-31T02:40:42.462Z,10.40
2022-07-31T02:43:33.287Z,10.25
2022-07-31T02:46:23.077Z,10.65
2022-07-31T02:49:13.847Z,10.73
2022-07-31T02:54:52.851Z,10.38
2022-07-31T02:57:41.077Z,10.07
2022-07-31T03:00:33.009Z,10.63
2022-07-31T03:03:21.249Z,10.75
2022-07-31T03:06:09.543Z,10.27
2022-07-31T03:08:59.272Z,9.95
2022-07-31T03:11:49.050Z,9.80
2022-07-31T03:14:38.887Z,10.25
2022-07-31T03:17:38.163Z,10.00
2022-07-31T03:20:30.134Z,9.70
2022-07-31T03:23:19.989Z,9.60
2022-07-31T03:26:08.576Z,9.35
2022-07-31T03:29:00.502Z,9.75
2022-07-31T03:31:48.672Z,10.15
2022-07-31T03:34:36.795Z,9.95
2022-07-31T03:37:25.014Z,10.05
2022-07-31T03:40:13.560Z,10.10
2022-07-31T03:43:03.881Z,10.50
2022-07-31T03:45:54.210Z,10.02
2022-07-31T03:48:42.816Z,10.00
2022-07-31T03:51:31.848Z,9.52
2022-07-31T03:54:20.138Z,9.70
2022-07-31T03:57:09.456Z,9.77
2022-07-31T03:59:59.985Z,10.40
2022-07-31T04:02:50.309Z,10.85
2022-07-31T04:05:39.291Z,11.13
2022-07-31T04:08:27.431Z,10.88
2022-07-31T04:11:16.200Z,11.20
2022-07-31T04:14:04.361Z,10.48
2022-07-31T04:16:52.559Z,12.68
2022-07-31T04:19:42.182Z,11.20
2022-07-31T04:22:30.562Z,11.63
2022-07-31T04:25:19.016Z,12.38
2022-07-31T04:28:07.184Z,12.68
2022-07-31T04:30:55.356Z,13.50
2022-07-31T04:33:46.514Z,13.50
2022-07-31T04:36:39.543Z,13.52
2022-07-31T04:39:27.996Z,12.73
2022-07-31T04:42:16.471Z,12.98
2022-07-31T04:45:05.210Z,13.05
2022-07-31T04:47:53.390Z,13.23
2022-07-31T04:50:41.897Z,13.38
2022-07-31T04:53:31.396Z,13.57
2022-07-31T04:56:36.082Z,12.25
2022-07-31T04:59:59.759Z,12.23
2022-07-31T05:02:33.080Z,11.88
2022-07-31T05:05:21.773Z,11.45
2022-07-31T05:08:09.943Z,11.20
2022-07-31T05:11:16.799Z,10.77
2022-07-31T05:14:06.809Z,9.30
2022-07-31T05:16:55.349Z,9.57
2022-07-31T05:19:43.493Z,9.73
2022-07-31T05:22:31.615Z,9.05
2022-07-31T05:25:19.937Z,7.97
2022-07-31T05:28:09.620Z,8.30
2022-07-31T05:30:58.319Z,7.63
2022-07-31T05:33:48.189Z,8.32
2022-07-31T05:36:36.534Z,7.10
2022-07-31T05:39:25.315Z,6.90
2022-07-31T05:42:13.585Z,6.97
2022-07-31T05:45:03.122Z,6.20
2022-07-31T05:47:51.283Z,6.93
2022-07-31T05:50:39.502Z,6.93
2022-07-31T05:53:27.729Z,6.07
2022-07-31T05:56:15.898Z,6.70
2022-07-31T05:59:04.146Z,6.32
2022-07-31T06:01:54.058Z,5.75
2022-07-31T06:04:42.329Z,5.77
2022-07-31T06:07:30.591Z,6.10
2022-07-31T06:10:19.399Z,6.22
2022-07-31T06:13:07.604Z,7.03
2022-07-31T06:15:56.606Z,7.38
2022-07-31T06:18:46.280Z,5.90
2022-07-31T06:21:34.474Z,5.90
2022-07-31T06:24:22.760Z,6.38
2022-07-31T06:27:14.894Z,5.78
2022-07-31T06:30:19.286Z,6.07
2022-07-31T06:33:08.097Z,6.28
2022-07-31T06:35:58.205Z,5.88
2022-07-31T06:38:46.850Z,5.60
2022-07-31T06:41:48.013Z,5.45
2022-07-31T06:44:45.767Z,5.50
2022-07-31T06:47:34.626Z,4.90
2022-07-31T06:50:22.808Z,5.00
2022-07-31T06:53:12.741Z,5.28
2022-07-31T06:56:00.889Z,4.63
2022-07-31T06:58:49.071Z,4.53
2022-07-31T07:01:37.543Z,4.32
2022-07-31T07:04:56.480Z,3.83
2022-07-31T07:07:36.576Z,3.58
2022-07-31T07:10:26.234Z,3.65
2022-07-31T07:13:14.408Z,3.03
2022-07-31T07:16:02.576Z,3.22
2022-07-31T07:18:54.603Z,3.08
2022-07-31T07:21:44.303Z,2.97
2022-07-31T07:24:32.913Z,2.30
2022-07-31T07:27:22.436Z,2.83
2022-07-31T07:30:11.143Z,2.80
2022-07-31T07:32:59.707Z,3.15
2022-07-31T07:35:47.880Z,2.50
2022-07-31T07:38:36.060Z,2.80
2022-07-31T07:41:24.641Z,2.22
2022-07-31T07:44:14.178Z,2.58
2022-07-31T07:47:02.312Z,2.58
2022-07-31T07:49:50.475Z,2.80
2022-07-31T07:52:43.650Z,2.30
2022-07-31T07:55:37.844Z,2.50
2022-07-31T07:58:26.068Z,2.35
2022-07-31T08:01:16.216Z,2.63
2022-07-31T08:04:04.470Z,2.30
2022-07-31T08:06:52.748Z,2.10
2022-07-31T08:09:41.033Z,1.95
2022-07-31T08:12:29.630Z,2.03
2022-07-31T08:15:17.839Z,1.77
2022-07-31T08:18:07.534Z,1.85
2022-07-31T08:20:55.850Z,2.17
2022-07-31T08:23:44.082Z,1.92
2022-07-31T08:26:52.594Z,2.30
2022-07-31T08:29:40.778Z,2.53
2022-07-31T08:32:31.654Z,2.50
2022-07-31T08:35:21.312Z,2.20
2022-07-31T08:38:09.537Z,1.75
2022-07-31T08:40:57.881Z,2.22
2022-07-31T08:44:00.237Z,1.80
2022-07-31T08:46:54.977Z,1.90
2022-07-31T08:49:44.407Z,1.75
2022-07-31T08:52:35.891Z,1.83
2022-07-31T08:55:56.418Z,1.67
2022-07-31T08:58:38.735Z,2.50
2022-07-31T09:01:28.118Z,2.05
2022-07-31T09:04:16.360Z,1.75
2022-07-31T09:07:06.082Z,1.80
2022-07-31T09:09:55.897Z,2.00
2022-07-31T09:12:44.105Z,2.45
2022-07-31T09:15:34.279Z,1.90
2022-07-31T09:18:24.818Z,1.90
2022-07-31T09:21:13.045Z,1.80
2022-07-31T09:24:01.285Z,1.63
2022-07-31T09:27:02.143Z,1.40
2022-07-31T09:29:56.838Z,1.75
2022-07-31T09:32:45.979Z,1.70
2022-07-31T09:35:39.890Z,0.88
2022-07-31T09:38:35.468Z,0.85
2022-07-31T09:41:59.903Z,0.70
2022-07-31T09:44:44.689Z,0.90
2022-07-31T09:47:33.244Z,1.63
2022-07-31T09:50:24.983Z,1.30
2022-07-31T09:53:13.502Z,1.52
2022-07-31T09:56:01.689Z,1.30
2022-07-31T09:58:49.869Z,0.98
2022-07-31T10:01:41.266Z,1.17
2022-07-31T10:04:29.954Z,1.13
2022-07-31T10:07:32.110Z,1.02
2022-07-31T10:10:23.252Z,1.30
2022-07-31T10:13:15.530Z,0.82
2022-07-31T10:16:04.583Z,1.02
2022-07-31T10:18:57.758Z,0.73
2022-07-31T10:22:02.296Z,0.70
2022-07-31T10:24:54.007Z,1.25
2022-07-31T10:27:43.012Z,0.60
2022-07-31T10:30:31.238Z,0.80
2022-07-31T10:33:42.339Z,0.68
2022-07-31T10:36:36.214Z,0.52
2022-07-31T10:39:31.340Z,0.70
2022-07-31T10:42:32.610Z,0.80
2022-07-31T10:45:21.005Z,0.80
2022-07-31T10:48:12.858Z,0.90
2022-07-31T10:51:06.026Z,1.20
2022-07-31T10:53:57.659Z,0.70
2022-07-31T10:56:48.184Z,0.50
2022-07-31T10:59:36.642Z,0.98
2022-07-31T11:02:32.793Z,0.50
2022-07-31T11:05:23.439Z,0.70
2022-07-31T11:08:11.730Z,0.65
2022-07-31T11:11:03.740Z,0.57
2022-07-31T11:13:55.405Z,0.70
2022-07-31T11:16:51.006Z,0.50
2022-07-31T11:19:41.587Z,0.82
2022-07-31T11:22:32.034Z,0.60
2022-07-31T11:25:21.537Z,0.70
2022-07-31T11:28:18.730Z,0.60
2022-07-31T11:31:09.422Z,0.60
2022-07-31T11:33:57.629Z,0.68
2022-07-31T11:36:50.726Z,1.00
2022-07-31T11:39:42.001Z,0.75
2022-07-31T11:45:33.507Z,1.23
2022-07-31T11:48:27.249Z,0.68
2022-07-31T11:51:19.492Z,0.77
2022-07-31T11:54:07.701Z,1.13
2022-07-31T11:56:56.743Z,0.95
2022-07-31T11:59:49.575Z,0.77
2022-07-31T12:02:43.378Z,1.30
2022-07-31T12:05:39.148Z,0.90
2022-07-31T12:08:28.245Z,0.82
2022-07-31T12:11:18.856Z,0.85
2022-07-31T12:14:08.078Z,1.00
2022-07-31T12:16:56.367Z,0.70
2022-07-31T12:19:45.925Z,1.02
2022-07-31T12:22:34.114Z,0.90
2022-07-31T12:25:22.341Z,1.00
2022-07-31T12:28:11.035Z,0.95
2022-07-31T12:31:00.458Z,1.10
2022-07-31T12:33:48.661Z,0.90
2022-07-31T12:36:38.263Z,0.98
2022-07-31T12:39:26.468Z,1.40
2022-07-31T12:42:42.010Z,1.33
2022-07-31T12:45:38.369Z,1.00
2022-07-31T12:48:26.967Z,0.98
2022-07-31T12:51:16.886Z,1.10
2022-07-31T12:54:07.591Z,0.73
2022-07-31T12:56:55.775Z,0.98
2022-07-31T12:59:44.358Z,0.82
2022-07-31T13:02:32.641Z,1.10
2022-07-31T13:05:23.182Z,1.30
2022-07-31T13:08:11.444Z,1.13
2022-07-31T13:11:01.020Z,0.95
2022-07-31T13:13:49.198Z,0.90
2022-07-31T13:16:37.469Z,0.90
2022-07-31T13:19:25.626Z,1.05
2022-07-31T13:22:14.114Z,0.75
2022-07-31T13:25:02.530Z,0.70
2022-07-31T13:27:52.038Z,0.60
2022-07-31T13:30:40.190Z,0.73
2022-07-31T13:33:28.438Z,0.80
2022-07-31T13:36:16.712Z,0.90
2022-07-31T13:39:05.034Z,1.00
2022-07-31T13:41:53.203Z,0.90
2022-07-31T13:44:42.765Z,0.90
2022-07-31T13:47:51.657Z,0.70
2022-07-31T13:50:41.322Z,0.90
2022-07-31T13:53:29.570Z,0.90
2022-07-31T13:56:38.950Z,0.70
2022-07-31T13:59:27.196Z,0.50
2022-07-31T14:02:17.121Z,0.47
2022-07-31T14:05:05.985Z,0.57
2022-07-31T14:07:55.765Z,0.63
2022-07-31T14:10:44.076Z,0.80
2022-07-31T14:13:42.426Z,0.50
2022-07-31T14:16:30.987Z,0.50
2022-07-31T14:19:20.938Z,0.80
2022-07-31T14:22:10.897Z,0.90
2022-07-31T14:24:59.579Z,0.60
2022-07-31T14:27:47.790Z,0.68
2022-07-31T14:30:37.214Z,0.70
2022-07-31T14:33:25.449Z,0.60
2022-07-31T14:36:15.478Z,1.00
2022-07-31T14:39:03.662Z,0.60
2022-07-31T14:41:51.889Z,0.90
2022-07-31T14:44:45.832Z,1.00
2022-07-31T14:47:34.718Z,0.70
2022-07-31T14:50:23.332Z,0.82
2022-07-31T14:53:12.938Z,0.60
2022-07-31T14:56:03.943Z,0.90
2022-07-31T14:58:57.572Z,0.80
2022-07-31T15:01:47.052Z,1.02
2022-07-31T15:04:35.545Z,0.93
2022-07-31T15:07:45.953Z,1.08
2022-07-31T15:10:33.538Z,0.98
2022-07-31T15:16:09.874Z,1.00
2022-07-31T15:18:58.095Z,0.80
2022-07-31T15:22:15.963Z,0.70
2022-07-31T15:24:55.411Z,0.98
2022-07-31T15:27:44.941Z,1.00
2022-07-31T15:30:33.303Z,0.85
2022-07-31T15:33:21.568Z,1.00
2022-07-31T15:36:14.815Z,0.82
2022-07-31T15:39:03.359Z,0.90
2022-07-31T15:41:52.951Z,1.02
2022-07-31T15:44:42.453Z,1.00
2022-07-31T15:47:30.610Z,1.17
2022-07-31T15:50:20.211Z,1.10
2022-07-31T15:53:08.431Z,0.98
2022-07-31T15:55:56.625Z,0.80
2022-07-31T15:58:44.808Z,0.85
2022-07-31T16:01:34.496Z,1.17
2022-07-31T16:04:22.671Z,1.30
2022-07-31T16:08:30.767Z,0.98
2022-07-31T16:10:19.141Z,0.90
2022-07-31T16:13:07.902Z,1.10
2022-07-31T16:15:56.185Z,1.05
2022-07-31T16:18:45.722Z,0.88
2022-07-31T16:21:36.874Z,1.02
2022-07-31T16:24:25.073Z,1.15
2022-07-31T16:27:13.252Z,1.40
2022-07-31T16:30:02.788Z,1.23
2022-07-31T16:32:51.657Z,1.73
2022-07-31T16:35:43.442Z,1.20
2022-07-31T16:38:31.588Z,1.63
2022-07-31T16:41:19.819Z,1.30
2022-07-31T16:44:07.990Z,1.35
2022-07-31T16:46:56.173Z,1.42
2022-07-31T16:49:45.006Z,1.33
2022-07-31T16:52:34.588Z,1.67
2022-07-31T16:55:51.659Z,1.55
2022-07-31T16:58:31.307Z,1.60
2022-07-31T17:01:57.957Z,1.50
2022-07-31T17:04:28.083Z,1.48
2022-07-31T17:07:16.284Z,1.58
2022-07-31T17:10:14.194Z,1.40
2022-07-31T17:13:02.521Z,1.60
2022-07-31T17:15:50.813Z,1.77
2022-07-31T17:18:39.060Z,1.90
2022-07-31T17:21:30.889Z,1.60
2022-07-31T17:24:19.617Z,2.10
2022-07-31T17:27:11.611Z,1.77
2022-07-31T17:30:00.141Z,2.00
2022-07-31T17:32:48.439Z,3.20
2022-07-31T17:35:36.657Z,1.90
2022-07-31T17:38:25.003Z,2.35
2022-07-31T17:41:24.451Z,2.00
2022-07-31T17:44:15.260Z,1.50
2022-07-31T17:47:05.141Z,1.70
2022-07-31T17:49:53.912Z,2.10
2022-07-31T17:52:42.119Z,1.83
2022-07-31T17:55:30.304Z,1.58
2022-07-31T17:58:20.135Z,1.65
2022-07-31T18:01:09.678Z,1.50
2022-07-31T18:03:57.865Z,1.80
2022-07-31T18:06:46.072Z,1.85
2022-07-31T18:09:36.468Z,1.90
2022-07-31T18:12:25.584Z,1.88
2022-07-31T18:15:14.590Z,2.20
2022-07-31T18:18:04.183Z,2.13
2022-07-31T18:20:52.360Z,2.28
2022-07-31T18:23:43.558Z,1.90
2022-07-31T18:26:37.297Z,2.15
2022-07-31T18:29:25.516Z,2.00
2022-07-31T18:32:13.697Z,2.00
2022-07-31T18:35:04.547Z,2.00
2022-07-31T18:37:52.783Z,2.10
2022-07-31T18:40:41.013Z,1.92
2022-07-31T18:43:29.213Z,1.90
2022-07-31T18:46:17.562Z,2.00
2022-07-31T18:49:07.625Z,2.38
2022-07-31T18:52:17.067Z,1.58
2022-07-31T18:55:05.874Z,1.85
2022-07-31T18:57:54.129Z,1.67
2022-07-31T19:00:42.273Z,1.30
2022-07-31T19:03:31.374Z,1.20
2022-07-31T19:06:19.916Z,1.10
2022-07-31T19:09:09.433Z,0.90
2022-07-31T19:11:58.766Z,1.10
2022-07-31T19:14:47.163Z,1.25
2022-07-31T19:17:44.154Z,1.50
2022-07-31T19:20:55.714Z,1.25
2022-07-31T19:23:42.399Z,1.20
2022-07-31T19:26:31.909Z,1.55
2022-07-31T19:29:20.672Z,1.15
2022-07-31T19:32:09.021Z,1.30
2022-07-31T19:34:57.246Z,1.13
2022-07-31T19:37:45.434Z,1.10
2022-07-31T19:40:33.656Z,1.23
2022-07-31T19:43:23.280Z,1.20
2022-07-31T19:46:12.877Z,1.27
2022-07-31T19:49:02.801Z,1.17
2022-07-31T19:51:51.007Z,1.40
2022-07-31T19:54:39.896Z,1.50
2022-07-31T19:57:28.070Z,1.23
2022-07-31T20:00:18.033Z,1.17
2022-07-31T20:03:07.557Z,1.10
2022-07-31T20:05:56.274Z,1.30
2022-07-31T20:08:44.461Z,0.98
2022-07-31T20:11:32.661Z,1.30
2022-07-31T20:14:20.850Z,1.23
2022-07-31T20:17:10.449Z,1.40
2022-07-31T20:20:12.534Z,1.35
2022-07-31T20:23:03.570Z,1.17
2022-07-31T20:25:51.945Z,1.30
2022-07-31T20:28:41.041Z,1.40
2022-07-31T20:31:29.220Z,1.45
2022-07-31T20:34:18.698Z,1.60
2022-07-31T20:37:06.980Z,1.60
2022-07-31T20:39:55.145Z,1.40
2022-07-31T20:42:44.485Z,1.50
2022-07-31T20:45:32.817Z,1.40
2022-07-31T20:48:32.634Z,1.70
2022-07-31T20:51:23.277Z,1.73
2022-07-31T20:54:11.513Z,1.60
2022-07-31T20:56:59.721Z,1.90
2022-07-31T20:59:47.890Z,2.00
2022-07-31T21:02:36.130Z,1.70
2022-07-31T21:05:29.201Z,2.00
2022-07-31T21:08:19.011Z,1.85
2022-07-31T21:11:07.343Z,1.87
2022-07-31T21:13:55.521Z,1.80
2022-07-31T21:16:43.696Z,1.75
2022-07-31T21:19:31.890Z,1.55
2022-07-31T21:22:20.157Z,2.08
2022-07-31T21:25:11.040Z,1.75
2022-07-31T21:27:59.942Z,1.40
2022-07-31T21:30:48.695Z,1.60
2022-07-31T21:33:37.674Z,1.70
2022-07-31T21:36:26.126Z,1.77
2022-07-31T21:39:18.643Z,2.60
2022-07-31T21:42:10.084Z,2.17
2022-07-31T21:44:58.752Z,2.00
2022-07-31T21:47:52.700Z,1.92
2022-07-31T21:50:43.799Z,1.65
2022-07-31T21:53:32.014Z,1.92
2022-07-31T21:56:20.235Z,1.95
2022-07-31T21:59:09.746Z,1.85
2022-07-31T22:02:02.156Z,1.75
2022-07-31T22:05:08.162Z,2.10
2022-07-31T22:07:56.368Z,1.80
2022-07-31T22:10:45.476Z,2.08
2022-07-31T22:13:33.667Z,1.80
2022-07-31T22:16:23.456Z,1.80
2022-07-31T22:19:11.921Z,2.07
2022-07-31T22:22:01.056Z,2.30
2022-07-31T22:24:49.805Z,1.83
2022-07-31T22:27:59.180Z,2.00
2022-07-31T22:30:47.775Z,2.30
2022-07-31T22:33:37.643Z,1.80
2022-07-31T22:36:26.549Z,2.10
2022-07-31T22:39:17.180Z,2.10
2022-07-31T22:44:54.213Z,1.80
2022-07-31T22:47:43.276Z,2.30
2022-07-31T22:50:33.320Z,2.17
2022-07-31T22:53:21.569Z,2.00
2022-07-31T22:56:09.710Z,2.30
2022-07-31T22:58:57.870Z,2.33
2022-07-31T23:01:46.053Z,2.22
2022-07-31T23:04:34.280Z,2.25
2022-07-31T23:07:23.795Z,2.15
2022-07-31T23:10:12.769Z,2.70
2022-07-31T23:13:00.959Z,3.45
2022-07-31T23:15:49.128Z,2.95
2022-07-31T23:18:37.291Z,3.20
2022-07-31T23:21:25.824Z,3.40
2022-07-31T23:24:15.403Z,3.22
2022-07-31T23:27:08.247Z,2.88
2022-07-31T23:29:56.417Z,2.80
2022-07-31T23:32:44.631Z,2.78
2022-07-31T23:35:32.814Z,2.85
2022-07-31T23:38:21.014Z,3.00
2022-07-31T23:41:10.672Z,3.38
2022-07-31T23:43:57.898Z,3.00
2022-07-31T23:46:46.036Z,3.13
2022-07-31T23:49:37.853Z,2.72
2022-07-31T23:52:26.053Z,3.40
2022-07-31T23:55:14.533Z,2.67
2022-07-31T23:58:04.206Z,3.15
