createdAt,value
2022-09-28T00:00:21.555Z,1.77
2022-09-28T00:03:36.205Z,1.50
2022-09-28T00:06:44.599Z,1.60
2022-09-28T00:09:53.142Z,1.75
2022-09-28T00:13:00.313Z,1.35
2022-09-28T00:16:20.924Z,1.58
2022-09-28T00:19:33.679Z,1.60
2022-09-28T00:22:53.384Z,1.40
2022-09-28T00:26:04.968Z,1.30
2022-09-28T00:29:16.991Z,1.70
2022-09-28T00:32:33.662Z,1.60
2022-09-28T00:35:44.976Z,1.40
2022-09-28T00:38:57.284Z,1.60
2022-09-28T00:42:06.902Z,1.50
2022-09-28T00:45:24.397Z,1.40
2022-09-28T00:48:44.853Z,1.38
2022-09-28T00:51:54.978Z,1.30
2022-09-28T00:55:05.448Z,1.20
2022-09-28T00:58:12.275Z,1.60
2022-09-28T01:01:19.288Z,1.40
2022-09-28T01:04:30.023Z,1.50
2022-09-28T01:07:44.190Z,1.58
2022-09-28T01:10:51.367Z,1.58
2022-09-28T01:14:04.900Z,1.35
2022-09-28T01:17:48.187Z,1.50
2022-09-28T01:21:38.984Z,1.35
2022-09-28T01:30:56.276Z,1.30
2022-09-28T03:12:56.711Z,1.40
2022-09-28T03:50:51.109Z,0.90
2022-09-28T04:45:57.412Z,1.15
2022-09-28T04:50:29.333Z,1.27
2022-09-28T04:54:04.525Z,1.20
2022-09-28T04:58:11.277Z,1.20
2022-09-28T05:43:43.946Z,1.20
2022-09-28T05:54:35.381Z,1.10
2022-09-28T05:58:23.700Z,1.17
2022-09-28T06:02:47.958Z,1.17
2022-09-28T06:06:16.018Z,1.15
2022-09-28T06:09:43.533Z,1.38
2022-09-28T06:14:20.106Z,1.13
2022-09-28T06:20:55.203Z,1.35
2022-09-28T06:24:37.408Z,1.10
2022-09-28T06:29:21.693Z,1.05
2022-09-28T06:32:23.313Z,1.15
2022-09-28T06:36:05.519Z,1.15
2022-09-28T06:39:28.810Z,1.23
2022-09-28T06:53:11.632Z,1.10
2022-09-28T07:00:03.266Z,1.13
2022-09-28T07:04:01.516Z,1.35
2022-09-28T07:07:29.392Z,1.08
2022-09-28T07:11:05.157Z,0.90
2022-09-28T07:14:49.360Z,1.30
2022-09-28T07:18:04.261Z,1.15
2022-09-28T07:21:29.030Z,1.05
2022-09-28T07:24:44.524Z,1.30
2022-09-28T07:28:19.363Z,1.35
2022-09-28T07:31:44.623Z,1.00
2022-09-28T07:35:35.286Z,1.13
2022-09-28T07:42:37.490Z,1.30
2022-09-28T07:56:56.494Z,1.20
2022-09-28T08:00:35.588Z,1.33
2022-09-28T08:03:44.979Z,1.40
2022-09-28T08:06:53.695Z,1.30
2022-09-28T08:10:34.803Z,1.20
2022-09-28T08:14:05.097Z,1.20
2022-09-28T08:17:44.994Z,1.02
2022-09-28T08:21:13.093Z,1.15
2022-09-28T08:24:17.153Z,1.10
2022-09-28T08:27:21.364Z,1.30
2022-09-28T08:30:28.957Z,1.05
2022-09-28T08:37:51.424Z,1.17
2022-09-28T08:41:56.482Z,1.35
2022-09-28T08:45:36.373Z,1.10
2022-09-28T08:53:04.845Z,1.10
2022-09-28T08:56:41.354Z,1.40
2022-09-28T09:00:12.938Z,1.10
2022-09-28T09:03:44.572Z,1.25
2022-09-28T09:07:53.107Z,1.17
2022-09-28T09:11:21.223Z,1.10
2022-09-28T09:14:45.070Z,1.20
2022-09-28T09:18:32.665Z,1.17
2022-09-28T09:22:30.782Z,1.35
2022-09-28T09:26:04.895Z,1.23
2022-09-28T09:29:29.779Z,1.30
2022-09-28T09:33:01.187Z,1.30
2022-09-28T09:36:56.550Z,1.10
2022-09-28T09:44:37.246Z,1.25
2022-09-28T09:48:21.456Z,0.90
2022-09-28T09:52:12.724Z,1.02
2022-09-28T09:55:49.644Z,1.20
2022-09-28T09:59:45.295Z,1.08
2022-09-28T10:03:03.736Z,1.10
2022-09-28T10:06:27.531Z,1.23
2022-09-28T10:10:15.507Z,1.15
2022-09-28T10:13:33.035Z,1.30
2022-09-28T10:17:05.135Z,1.00
2022-09-28T10:20:33.168Z,1.00
2022-09-28T10:27:48.172Z,1.05
2022-09-28T10:30:56.655Z,1.23
2022-09-28T10:34:01.375Z,1.27
2022-09-28T10:37:49.210Z,1.20
2022-09-28T10:41:15.860Z,1.13
2022-09-28T10:44:32.747Z,1.15
2022-09-28T10:48:19.601Z,1.08
2022-09-28T10:52:01.247Z,1.10
2022-09-28T10:55:51.948Z,1.20
2022-09-28T10:59:05.127Z,1.13
2022-09-28T11:02:21.298Z,1.20
2022-09-28T11:08:52.805Z,0.90
2022-09-28T11:12:00.655Z,1.27
2022-09-28T11:15:44.535Z,1.15
2022-09-28T11:19:00.977Z,1.15
2022-09-28T11:22:17.308Z,1.20
2022-09-28T11:25:37.548Z,1.10
2022-09-28T11:28:53.887Z,1.20
2022-09-28T11:32:35.835Z,1.40
2022-09-28T11:36:00.711Z,1.10
2022-09-28T11:39:43.809Z,1.35
2022-09-28T11:46:52.638Z,1.02
2022-09-28T11:50:13.058Z,1.13
2022-09-28T11:53:54.130Z,1.20
2022-09-28T11:57:08.586Z,1.15
2022-09-28T12:00:24.253Z,1.27
2022-09-28T12:03:41.234Z,1.20
2022-09-28T12:07:25.576Z,1.15
2022-09-28T12:11:25.837Z,1.27
2022-09-28T12:14:55.031Z,1.40
2022-09-28T12:18:20.960Z,1.20
2022-09-28T12:22:00.807Z,1.33
2022-09-28T12:25:12.283Z,1.17
2022-09-28T12:28:51.472Z,1.20
2022-09-28T12:32:48.900Z,0.93
2022-09-28T12:36:37.186Z,1.20
2022-09-28T12:40:32.580Z,1.30
2022-09-28T12:44:45.415Z,1.00
2022-09-28T12:50:13.812Z,1.20
2022-09-28T12:58:16.854Z,1.20
2022-09-28T13:08:04.476Z,1.20
2022-09-28T13:17:20.412Z,1.10
2022-09-28T13:20:33.659Z,1.42
2022-09-28T13:28:13.637Z,1.30
2022-09-28T13:32:59.966Z,1.20
2022-09-28T13:36:13.749Z,1.13
2022-09-28T13:40:21.924Z,1.20
2022-09-28T13:44:03.473Z,1.20
2022-09-28T13:47:40.978Z,1.25
2022-09-28T13:52:12.719Z,1.17
2022-09-28T14:01:05.755Z,1.25
2022-09-28T14:04:45.353Z,1.10
2022-09-28T14:09:04.857Z,1.38
2022-09-28T14:12:52.793Z,1.15
2022-09-28T14:16:36.444Z,1.25
2022-09-28T14:20:16.060Z,1.07
2022-09-28T14:23:57.571Z,1.30
2022-09-28T14:31:58.081Z,1.45
2022-09-28T14:39:28.243Z,1.10
2022-09-28T14:47:53.720Z,0.95
2022-09-28T14:51:05.520Z,0.80
2022-09-28T14:54:22.176Z,1.20
2022-09-28T14:58:12.683Z,1.20
2022-09-28T15:01:45.529Z,1.08
2022-09-28T15:05:39.767Z,1.33
2022-09-28T15:08:53.575Z,0.95
2022-09-28T15:12:46.696Z,1.10
2022-09-28T15:15:50.128Z,0.93
2022-09-28T15:19:28.059Z,0.82
2022-09-28T15:22:42.482Z,1.05
2022-09-28T15:26:38.510Z,1.05
2022-09-28T15:30:19.713Z,0.82
2022-09-28T15:34:24.692Z,1.17
2022-09-28T15:40:56.528Z,1.17
2022-09-28T15:48:12.079Z,1.05
2022-09-28T15:51:21.412Z,1.10
2022-09-28T15:55:20.137Z,1.13
2022-09-28T15:58:40.899Z,1.00
2022-09-28T16:02:04.072Z,1.17
2022-09-28T16:05:17.564Z,1.13
2022-09-28T16:08:36.312Z,1.10
2022-09-28T16:11:53.469Z,1.13
2022-09-28T16:15:01.537Z,1.25
2022-09-28T16:18:17.402Z,1.13
2022-09-28T16:21:50.590Z,1.20
2022-09-28T16:24:56.623Z,1.38
2022-09-28T16:28:01.445Z,0.95
2022-09-28T16:31:30.210Z,1.35
2022-09-28T17:24:58.093Z,1.25
2022-09-28T17:28:56.790Z,0.90
2022-09-28T17:32:59.122Z,1.27
2022-09-28T17:41:00.951Z,1.33
2022-09-28T17:44:11.436Z,1.50
2022-09-28T17:47:20.617Z,1.45
2022-09-28T17:51:17.244Z,1.20
2022-09-28T17:54:38.127Z,1.40
2022-09-28T17:57:53.241Z,1.40
2022-09-28T18:01:05.795Z,1.27
2022-09-28T18:04:51.895Z,1.27
2022-09-28T18:08:34.686Z,1.20
2022-09-28T18:12:13.440Z,1.38
2022-09-28T18:20:14.191Z,1.10
2022-09-28T18:23:26.846Z,1.15
2022-09-28T18:27:05.196Z,1.08
2022-09-28T18:30:38.251Z,1.10
2022-09-28T18:34:59.735Z,1.17
2022-09-28T18:44:00.567Z,1.58
2022-09-28T18:47:48.450Z,1.25
2022-09-28T18:56:00.951Z,1.40
2022-09-28T19:00:03.294Z,1.30
2022-09-28T19:07:17.042Z,1.33
2022-09-28T19:12:23.902Z,1.20
2022-09-28T19:22:17.691Z,1.20
2022-09-28T19:26:16.325Z,1.50
2022-09-28T19:38:28.745Z,1.30
2022-09-28T20:01:25.962Z,1.70
2022-09-28T20:04:45.710Z,1.55
2022-09-28T20:07:45.847Z,1.40
2022-09-28T20:15:04.733Z,1.50
2022-09-28T20:18:15.951Z,1.70
2022-09-28T20:21:57.375Z,1.70
2022-09-28T20:25:44.163Z,1.60
2022-09-28T20:28:53.635Z,1.58
2022-09-28T20:32:51.636Z,1.58
2022-09-28T20:36:47.769Z,1.60
2022-09-28T20:40:19.619Z,1.80
2022-09-28T20:43:33.926Z,1.73
2022-09-28T20:46:41.723Z,1.67
2022-09-28T20:49:53.409Z,1.77
2022-09-28T21:04:20.970Z,1.73
2022-09-28T21:07:45.856Z,1.67
2022-09-28T21:10:53.342Z,1.80
2022-09-28T21:17:59.293Z,1.60
2022-09-28T21:30:28.670Z,1.50
2022-09-28T21:34:02.320Z,1.63
2022-09-28T21:37:51.481Z,1.50
2022-09-28T21:40:50.710Z,1.50
2022-09-28T21:49:25.002Z,1.60
2022-09-28T21:52:55.280Z,1.65
2022-09-28T21:56:34.289Z,1.40
2022-09-28T22:04:17.299Z,1.80
2022-09-28T22:10:57.060Z,1.70
2022-09-28T22:14:19.537Z,1.80
2022-09-28T22:22:00.032Z,1.42
2022-09-28T22:32:45.571Z,1.25
2022-09-28T22:36:00.473Z,1.15
2022-09-28T22:43:49.987Z,1.17
2022-09-28T22:47:29.599Z,1.50
2022-09-28T22:51:40.833Z,1.35
2022-09-28T22:55:47.685Z,1.40
2022-09-28T23:07:25.939Z,1.33
2022-09-28T23:12:00.755Z,1.50
