createdAt,value
2023-03-13T00:01:28.914Z,30.60
2023-03-13T00:04:31.177Z,30.97
2023-03-13T00:07:33.370Z,30.56
2023-03-13T00:10:39.422Z,31.00
2023-03-13T00:13:42.910Z,31.08
2023-03-13T00:16:45.140Z,30.95
2023-03-13T00:19:47.321Z,31.58
2023-03-13T00:22:49.550Z,31.50
2023-03-13T00:26:02.418Z,31.51
2023-03-13T00:29:04.639Z,31.42
2023-03-13T00:32:06.947Z,31.98
2023-03-13T00:35:09.508Z,31.89
2023-03-13T00:38:11.732Z,32.30
2023-03-13T00:41:16.665Z,32.46
2023-03-13T00:44:18.874Z,32.47
2023-03-13T00:47:23.173Z,33.12
2023-03-13T00:50:25.397Z,32.87
2023-03-13T00:53:27.925Z,33.21
2023-03-13T00:56:30.292Z,32.94
2023-03-13T00:59:32.501Z,33.45
2023-03-13T01:02:34.706Z,33.22
2023-03-13T01:05:36.969Z,32.82
2023-03-13T01:08:39.488Z,33.44
2023-03-13T01:11:42.381Z,33.40
2023-03-13T01:14:44.481Z,33.58
2023-03-13T01:17:46.723Z,33.76
2023-03-13T01:20:48.943Z,33.55
2023-03-13T01:23:52.606Z,33.92
2023-03-13T01:26:54.844Z,34.09
2023-03-13T01:29:57.092Z,34.70
2023-03-13T01:32:59.323Z,34.46
2023-03-13T01:36:03.249Z,34.97
2023-03-13T01:39:06.187Z,34.99
2023-03-13T01:42:08.334Z,34.74
2023-03-13T01:45:48.184Z,34.45
2023-03-13T01:49:12.295Z,34.74
2023-03-13T01:52:34.652Z,34.52
2023-03-13T01:56:05.984Z,35.06
2023-03-13T01:59:10.510Z,35.30
2023-03-13T02:02:13.525Z,35.41
2023-03-13T02:05:17.376Z,34.73
2023-03-13T02:08:25.474Z,34.97
2023-03-13T02:11:42.782Z,34.55
2023-03-13T02:14:50.502Z,35.12
2023-03-13T02:17:54.647Z,34.78
2023-03-13T02:21:11.864Z,35.02
2023-03-13T02:24:19.347Z,35.19
2023-03-13T02:27:21.679Z,35.30
2023-03-13T02:30:24.820Z,35.04
2023-03-13T02:33:32.398Z,35.36
2023-03-13T02:36:34.590Z,35.48
2023-03-13T02:39:39.440Z,35.69
2023-03-13T02:42:43.953Z,35.41
2023-03-13T02:46:15.614Z,35.89
2023-03-13T02:49:24.851Z,35.67
2023-03-13T02:52:30.481Z,35.45
2023-03-13T02:55:35.579Z,35.85
2023-03-13T02:58:49.336Z,35.34
2023-03-13T03:01:54.149Z,35.92
2023-03-13T03:04:57.344Z,35.59
2023-03-13T03:07:59.616Z,35.88
2023-03-13T03:11:05.295Z,35.66
2023-03-13T03:14:08.479Z,35.68
2023-03-13T03:17:14.933Z,36.08
2023-03-13T03:20:17.521Z,36.04
2023-03-13T03:23:19.749Z,35.79
2023-03-13T03:26:22.099Z,36.51
2023-03-13T03:29:25.356Z,36.03
2023-03-13T03:32:30.147Z,36.36
2023-03-13T03:35:38.472Z,36.79
2023-03-13T03:38:42.823Z,36.55
2023-03-13T03:41:46.941Z,36.54
2023-03-13T03:44:49.368Z,37.03
2023-03-13T03:47:51.775Z,36.97
2023-03-13T03:50:54.261Z,37.39
2023-03-13T03:53:57.735Z,37.24
2023-03-13T03:57:00.229Z,37.44
2023-03-13T04:00:02.518Z,37.12
2023-03-13T04:03:15.200Z,37.54
2023-03-13T04:06:17.568Z,37.45
2023-03-13T04:12:40.360Z,37.94
2023-03-13T04:15:43.651Z,38.28
2023-03-13T04:18:46.970Z,38.54
2023-03-13T04:21:50.301Z,38.43
2023-03-13T04:24:54.533Z,38.59
2023-03-13T04:27:58.119Z,38.23
2023-03-13T04:31:07.975Z,38.71
2023-03-13T04:34:31.104Z,38.46
2023-03-13T04:37:56.175Z,39.05
2023-03-13T04:41:30.713Z,38.86
2023-03-13T04:44:46.241Z,38.85
2023-03-13T04:48:08.644Z,38.54
2023-03-13T04:51:28.369Z,38.15
2023-03-13T04:54:46.158Z,38.69
2023-03-13T04:58:17.561Z,38.94
2023-03-13T05:01:28.611Z,38.86
2023-03-13T05:04:52.057Z,38.93
2023-03-13T05:08:26.206Z,38.90
2023-03-13T05:11:51.636Z,38.73
2023-03-13T05:15:26.138Z,39.02
2023-03-13T05:18:39.236Z,39.19
2023-03-13T05:22:10.415Z,39.25
2023-03-13T05:25:44.553Z,39.17
2023-03-13T05:29:12.829Z,38.92
2023-03-13T05:32:27.626Z,38.50
2023-03-13T05:35:37.154Z,38.45
2023-03-13T05:38:57.755Z,38.47
2023-03-13T05:42:32.137Z,38.87
2023-03-13T05:45:54.577Z,38.58
2023-03-13T05:49:08.168Z,38.12
2023-03-13T05:52:42.779Z,38.89
2023-03-13T05:56:03.551Z,38.50
2023-03-13T05:59:24.339Z,38.59
2023-03-13T06:02:26.643Z,38.40
2023-03-13T06:05:29.101Z,38.69
2023-03-13T06:08:32.743Z,38.41
2023-03-13T06:11:35.494Z,38.84
2023-03-13T06:14:39.899Z,38.75
2023-03-13T06:17:44.804Z,38.63
2023-03-13T06:20:47.004Z,38.97
2023-03-13T06:23:49.126Z,38.04
2023-03-13T06:26:51.678Z,38.24
2023-03-13T06:29:53.872Z,38.25
2023-03-13T06:32:56.243Z,38.53
2023-03-13T06:36:00.912Z,38.22
2023-03-13T06:39:03.636Z,37.83
2023-03-13T06:42:06.302Z,37.30
2023-03-13T06:45:09.235Z,37.90
2023-03-13T06:48:11.502Z,37.69
2023-03-13T06:51:14.674Z,36.90
2023-03-13T06:54:16.829Z,36.82
2023-03-13T06:57:19.027Z,37.19
2023-03-13T07:00:21.537Z,36.96
2023-03-13T07:03:24.242Z,37.03
2023-03-13T07:06:27.098Z,37.04
2023-03-13T07:09:29.268Z,36.93
2023-03-13T07:12:32.534Z,36.54
2023-03-13T07:15:34.870Z,37.08
2023-03-13T07:18:38.241Z,36.23
2023-03-13T07:21:40.521Z,36.63
2023-03-13T07:24:44.742Z,36.29
2023-03-13T07:27:51.828Z,36.16
2023-03-13T07:30:54.088Z,35.78
2023-03-13T07:33:56.591Z,36.22
2023-03-13T07:36:58.917Z,36.07
2023-03-13T07:40:01.475Z,35.88
2023-03-13T07:43:05.058Z,35.45
2023-03-13T07:46:08.698Z,35.66
2023-03-13T07:49:11.474Z,35.27
2023-03-13T07:52:19.007Z,34.84
2023-03-13T07:55:21.192Z,34.46
2023-03-13T07:58:25.344Z,34.89
2023-03-13T08:01:30.674Z,34.81
2023-03-13T08:04:34.338Z,33.88
2023-03-13T08:07:43.039Z,33.67
2023-03-13T08:14:10.170Z,34.08
2023-03-13T08:17:21.964Z,33.58
2023-03-13T08:20:24.194Z,33.60
2023-03-13T08:23:28.193Z,33.58
2023-03-13T08:26:31.007Z,33.26
2023-03-13T08:29:33.589Z,32.69
2023-03-13T08:32:39.236Z,32.65
2023-03-13T08:35:47.016Z,32.47
2023-03-13T08:38:50.301Z,32.18
2023-03-13T08:41:52.488Z,32.72
2023-03-13T08:44:54.661Z,32.53
2023-03-13T08:47:57.040Z,31.95
2023-03-13T08:51:10.298Z,32.23
2023-03-13T08:54:12.661Z,32.04
2023-03-13T08:57:15.635Z,31.83
2023-03-13T09:00:18.791Z,31.93
2023-03-13T09:03:26.588Z,31.26
2023-03-13T09:06:28.892Z,31.75
2023-03-13T09:09:31.257Z,31.65
2023-03-13T09:12:37.562Z,31.44
2023-03-13T09:15:40.463Z,31.21
2023-03-13T09:18:42.834Z,31.21
2023-03-13T09:21:51.012Z,31.52
2023-03-13T09:24:54.632Z,31.03
2023-03-13T09:27:56.792Z,31.22
2023-03-13T09:31:16.660Z,30.99
2023-03-13T09:34:23.325Z,30.90
2023-03-13T09:37:27.090Z,31.02
2023-03-13T09:40:29.355Z,30.97
2023-03-13T09:43:50.487Z,30.96
2023-03-13T09:47:04.261Z,30.51
2023-03-13T09:50:26.014Z,31.11
2023-03-13T09:53:39.417Z,31.40
2023-03-13T09:56:58.161Z,31.18
2023-03-13T10:00:15.233Z,31.32
2023-03-13T10:03:39.106Z,31.25
2023-03-13T10:06:44.158Z,30.98
2023-03-13T10:09:48.503Z,31.37
2023-03-13T10:12:53.262Z,30.87
2023-03-13T10:16:13.443Z,31.00
2023-03-13T10:19:34.487Z,31.38
2023-03-13T10:22:42.405Z,30.96
2023-03-13T10:25:44.807Z,30.44
2023-03-13T10:28:48.422Z,30.87
2023-03-13T10:31:57.164Z,31.16
2023-03-13T10:35:01.397Z,30.89
2023-03-13T10:38:11.932Z,30.90
2023-03-13T10:41:27.506Z,30.65
2023-03-13T10:44:32.535Z,30.77
2023-03-13T10:47:35.716Z,30.75
2023-03-13T10:50:50.822Z,30.60
2023-03-13T10:53:53.200Z,30.43
2023-03-13T10:57:24.542Z,30.20
2023-03-13T11:00:36.980Z,30.37
2023-03-13T11:03:41.017Z,29.98
2023-03-13T11:06:52.305Z,30.04
2023-03-13T11:10:06.389Z,30.02
2023-03-13T11:13:38.132Z,29.33
2023-03-13T11:16:49.547Z,29.39
2023-03-13T11:20:00.747Z,29.51
2023-03-13T11:23:40.057Z,29.42
2023-03-13T11:27:03.731Z,29.29
2023-03-13T11:30:41.257Z,28.97
2023-03-13T11:34:14.941Z,28.98
2023-03-13T11:37:19.856Z,29.20
2023-03-13T11:40:27.002Z,29.06
2023-03-13T11:43:41.066Z,29.10
2023-03-13T11:47:01.535Z,28.86
2023-03-13T11:50:23.519Z,28.84
2023-03-13T11:53:29.688Z,28.63
2023-03-13T11:56:55.874Z,28.36
2023-03-13T12:00:02.676Z,28.44
2023-03-13T12:03:26.594Z,28.43
2023-03-13T12:06:41.081Z,28.32
2023-03-13T12:10:00.880Z,28.65
2023-03-13T12:13:13.219Z,28.36
2023-03-13T12:16:20.933Z,28.30
2023-03-13T12:19:48.310Z,28.41
2023-03-13T12:23:14.120Z,28.46
2023-03-13T12:26:21.938Z,28.48
2023-03-13T12:29:42.209Z,28.55
2023-03-13T12:33:24.028Z,28.31
2023-03-13T12:36:31.510Z,28.15
2023-03-13T12:39:50.368Z,28.57
2023-03-13T12:43:08.294Z,28.52
2023-03-13T12:46:44.911Z,28.66
2023-03-13T12:49:54.288Z,28.68
2023-03-13T12:53:34.714Z,28.79
2023-03-13T12:56:44.630Z,28.77
2023-03-13T12:59:52.306Z,28.65
2023-03-13T13:03:18.976Z,28.51
2023-03-13T13:06:21.307Z,28.49
2023-03-13T13:09:33.461Z,28.75
2023-03-13T13:12:42.228Z,28.62
2023-03-13T13:15:48.694Z,28.65
2023-03-13T13:18:51.598Z,28.44
2023-03-13T13:22:33.385Z,28.69
2023-03-13T13:25:35.841Z,28.51
2023-03-13T13:28:38.061Z,28.44
2023-03-13T13:31:50.768Z,28.55
2023-03-13T13:34:52.871Z,28.59
2023-03-13T13:38:18.362Z,28.49
2023-03-13T13:41:20.809Z,28.44
2023-03-13T13:44:25.850Z,28.43
2023-03-13T13:47:32.413Z,28.53
2023-03-13T13:50:35.629Z,28.17
2023-03-13T13:53:56.363Z,28.43
2023-03-13T13:57:00.101Z,28.32
2023-03-13T14:00:21.928Z,28.61
2023-03-13T14:03:33.264Z,28.53
2023-03-13T14:06:37.755Z,28.51
2023-03-13T14:09:39.834Z,28.45
2023-03-13T14:12:47.282Z,28.52
2023-03-13T14:15:54.875Z,28.71
2023-03-13T14:18:57.322Z,28.80
2023-03-13T14:22:07.646Z,28.64
2023-03-13T14:25:09.825Z,29.03
2023-03-13T14:28:23.581Z,29.09
2023-03-13T14:31:34.704Z,29.30
2023-03-13T14:34:37.042Z,29.46
2023-03-13T14:37:47.148Z,29.66
2023-03-13T14:40:50.548Z,29.65
2023-03-13T14:43:52.712Z,30.00
2023-03-13T14:46:56.744Z,30.05
2023-03-13T14:50:01.681Z,30.42
2023-03-13T14:53:12.694Z,30.56
2023-03-13T14:56:19.161Z,30.57
2023-03-13T14:59:26.529Z,30.53
2023-03-13T15:02:31.839Z,30.29
2023-03-13T15:05:34.310Z,30.09
2023-03-13T15:08:38.914Z,29.99
2023-03-13T15:11:55.017Z,29.98
2023-03-13T15:14:58.123Z,30.13
2023-03-13T15:18:00.299Z,30.09
2023-03-13T15:21:14.603Z,30.09
2023-03-13T15:24:16.767Z,30.17
2023-03-13T15:27:21.243Z,30.12
2023-03-13T15:30:23.713Z,30.15
2023-03-13T15:33:28.130Z,30.21
2023-03-13T15:36:31.788Z,30.36
2023-03-13T15:39:34.005Z,30.69
2023-03-13T15:42:36.168Z,30.70
2023-03-13T15:45:40.223Z,30.91
2023-03-13T15:48:42.656Z,31.12
2023-03-13T15:51:44.920Z,31.10
2023-03-13T15:54:47.096Z,31.21
2023-03-13T15:57:50.233Z,31.58
2023-03-13T16:00:53.060Z,31.63
2023-03-13T16:03:55.391Z,31.84
2023-03-13T16:06:58.192Z,31.97
2023-03-13T16:10:00.379Z,32.15
2023-03-13T16:13:03.460Z,32.38
2023-03-13T16:16:29.434Z,32.25
2023-03-13T16:19:31.673Z,32.65
2023-03-13T16:22:33.912Z,32.61
2023-03-13T16:25:36.359Z,33.13
2023-03-13T16:28:38.521Z,32.86
2023-03-13T16:31:41.359Z,33.18
2023-03-13T16:34:43.516Z,32.96
2023-03-13T16:37:45.629Z,33.27
2023-03-13T16:40:47.885Z,33.33
2023-03-13T16:43:50.646Z,33.58
2023-03-13T16:47:04.647Z,33.67
2023-03-13T16:50:18.281Z,33.78
2023-03-13T16:53:20.455Z,33.65
2023-03-13T16:56:22.527Z,34.07
2023-03-13T16:59:25.947Z,34.35
2023-03-13T17:02:29.642Z,34.29
2023-03-13T17:05:31.980Z,34.37
2023-03-13T17:08:34.572Z,34.38
2023-03-13T17:11:36.955Z,34.67
2023-03-13T17:14:39.115Z,34.44
2023-03-13T17:17:43.211Z,34.66
2023-03-13T17:20:46.689Z,34.75
2023-03-13T17:23:48.934Z,34.82
2023-03-13T17:26:51.199Z,34.52
2023-03-13T17:29:53.364Z,34.77
2023-03-13T17:32:55.913Z,34.86
2023-03-13T17:35:58.216Z,34.88
2023-03-13T17:39:02.140Z,35.02
2023-03-13T17:42:06.042Z,34.99
2023-03-13T17:45:08.914Z,35.06
2023-03-13T17:48:14.185Z,34.92
2023-03-13T17:51:19.674Z,35.32
2023-03-13T17:54:22.127Z,35.36
2023-03-13T17:57:26.114Z,35.12
2023-03-13T18:00:31.844Z,35.46
2023-03-13T18:03:34.093Z,35.64
2023-03-13T18:06:43.008Z,35.49
2023-03-13T18:09:47.660Z,35.72
2023-03-13T18:12:51.450Z,35.73
2023-03-13T18:15:53.784Z,35.40
2023-03-13T18:18:56.213Z,35.84
2023-03-13T18:21:58.449Z,35.98
2023-03-13T18:25:00.554Z,35.84
2023-03-13T18:28:02.710Z,35.97
2023-03-13T18:31:05.175Z,36.07
2023-03-13T18:34:07.800Z,36.03
2023-03-13T18:37:30.797Z,35.93
2023-03-13T18:40:32.959Z,36.33
2023-03-13T18:43:35.050Z,36.25
2023-03-13T18:46:37.280Z,36.38
2023-03-13T18:49:39.659Z,36.68
2023-03-13T18:52:41.781Z,36.54
2023-03-13T18:55:44.056Z,36.29
2023-03-13T18:58:50.315Z,36.73
2023-03-13T19:01:54.046Z,36.71
2023-03-13T19:04:56.438Z,36.74
2023-03-13T19:07:58.607Z,36.73
2023-03-13T19:11:00.856Z,36.53
2023-03-13T19:14:03.054Z,36.69
2023-03-13T19:17:07.057Z,37.15
2023-03-13T19:20:18.121Z,36.74
2023-03-13T19:23:20.281Z,36.89
2023-03-13T19:26:29.439Z,37.20
2023-03-13T19:29:36.277Z,37.27
2023-03-13T19:32:39.274Z,37.57
2023-03-13T19:35:41.448Z,37.09
2023-03-13T19:38:44.297Z,37.36
2023-03-13T19:41:49.425Z,37.44
2023-03-13T19:44:51.526Z,37.13
2023-03-13T19:47:53.704Z,37.16
2023-03-13T19:50:55.883Z,37.07
2023-03-13T19:53:58.179Z,37.66
2023-03-13T19:57:00.452Z,36.93
2023-03-13T20:00:04.652Z,37.53
2023-03-13T20:03:14.383Z,36.80
2023-03-13T20:06:25.060Z,36.92
2023-03-13T20:09:27.241Z,37.01
2023-03-13T20:12:30.306Z,36.62
2023-03-13T20:15:32.584Z,36.73
2023-03-13T20:18:34.787Z,36.52
2023-03-13T20:21:41.134Z,36.63
2023-03-13T20:24:43.338Z,36.28
2023-03-13T20:27:45.563Z,36.65
2023-03-13T20:30:48.600Z,36.03
2023-03-13T20:33:51.122Z,36.18
2023-03-13T20:36:57.142Z,35.85
2023-03-13T20:39:59.293Z,36.07
2023-03-13T20:43:02.411Z,36.12
2023-03-13T20:46:07.043Z,35.54
2023-03-13T20:49:09.204Z,36.06
2023-03-13T20:52:11.459Z,36.34
2023-03-13T20:55:13.600Z,36.23
2023-03-13T20:58:16.578Z,36.22
2023-03-13T21:01:19.775Z,36.07
2023-03-13T21:04:22.153Z,35.82
2023-03-13T21:07:24.360Z,35.89
2023-03-13T21:10:26.563Z,35.70
2023-03-13T21:13:28.806Z,35.47
2023-03-13T21:16:31.003Z,35.69
2023-03-13T21:19:34.150Z,35.39
2023-03-13T21:22:36.361Z,35.23
2023-03-13T21:25:38.846Z,35.41
2023-03-13T21:28:41.157Z,35.33
2023-03-13T21:31:43.406Z,34.82
2023-03-13T21:34:46.215Z,35.02
2023-03-13T21:37:48.680Z,34.84
2023-03-13T21:40:50.872Z,34.59
2023-03-13T21:43:53.139Z,34.75
2023-03-13T21:46:55.479Z,34.66
2023-03-13T21:50:00.582Z,34.34
2023-03-13T21:53:02.889Z,34.83
2023-03-13T21:56:05.463Z,34.66
2023-03-13T21:59:07.654Z,34.93
2023-03-13T22:02:13.594Z,34.96
2023-03-13T22:05:15.842Z,34.86
2023-03-13T22:08:18.154Z,34.89
2023-03-13T22:11:20.425Z,34.72
2023-03-13T22:14:22.580Z,35.06
2023-03-13T22:17:24.683Z,35.20
2023-03-13T22:20:26.944Z,35.06
2023-03-13T22:23:29.222Z,34.74
2023-03-13T22:26:31.394Z,35.05
2023-03-13T22:29:34.250Z,35.07
2023-03-13T22:32:36.976Z,35.37
2023-03-13T22:35:39.473Z,35.03
2023-03-13T22:38:41.727Z,34.97
2023-03-13T22:41:43.916Z,35.08
2023-03-13T22:44:46.100Z,35.19
2023-03-13T22:47:48.452Z,35.44
2023-03-13T22:51:01.992Z,35.20
2023-03-13T22:54:04.203Z,35.19
2023-03-13T22:57:06.313Z,35.41
2023-03-13T23:00:10.813Z,35.34
2023-03-13T23:03:12.958Z,35.21
2023-03-13T23:06:17.603Z,35.34
2023-03-13T23:09:19.801Z,35.23
2023-03-13T23:12:24.227Z,35.43
2023-03-13T23:15:29.571Z,35.57
2023-03-13T23:18:31.927Z,35.25
2023-03-13T23:21:34.118Z,35.40
2023-03-13T23:24:36.553Z,35.14
2023-03-13T23:27:38.867Z,35.17
2023-03-13T23:30:41.412Z,35.41
2023-03-13T23:33:44.169Z,34.90
2023-03-13T23:36:46.355Z,35.08
2023-03-13T23:39:48.568Z,35.23
2023-03-13T23:42:51.291Z,34.95
2023-03-13T23:45:53.458Z,35.08
2023-03-13T23:48:56.879Z,34.89
2023-03-13T23:51:59.040Z,34.79
2023-03-13T23:55:01.246Z,34.80
2023-03-13T23:58:03.445Z,34.70
