createdAt,value
2023-04-12T00:00:15.654Z,0.09
2023-04-12T00:01:15.700Z,0.09
2023-04-12T00:02:16.111Z,0.09
2023-04-12T00:03:16.121Z,0.09
2023-04-12T00:04:17.018Z,0.09
2023-04-12T00:05:17.325Z,0.09
2023-04-12T00:05:26.696Z,0.09
2023-04-12T00:06:27.445Z,0.09
2023-04-12T00:07:28.348Z,0.09
2023-04-12T00:08:29.314Z,0.09
2023-04-12T00:09:30.077Z,0.09
2023-04-12T00:10:30.782Z,0.09
2023-04-12T00:11:31.679Z,0.09
2023-04-12T00:12:32.639Z,0.09
2023-04-12T00:13:33.384Z,0.09
2023-04-12T00:14:33.085Z,0.09
2023-04-12T00:15:34.021Z,0.09
2023-04-12T00:16:34.848Z,0.09
2023-04-12T00:16:43.531Z,0.09
2023-04-12T00:17:43.530Z,0.09
2023-04-12T00:18:43.890Z,0.09
2023-04-12T00:19:44.100Z,0.09
2023-04-12T00:20:44.236Z,0.09
2023-04-12T00:21:44.257Z,0.09
2023-04-12T00:22:46.174Z,0.09
2023-04-12T00:23:46.120Z,0.09
2023-04-12T00:24:46.404Z,0.09
2023-04-12T00:25:47.330Z,0.09
2023-04-12T00:26:47.615Z,0.09
2023-04-12T00:27:47.731Z,0.09
2023-04-12T00:27:56.421Z,0.09
2023-04-12T00:28:57.033Z,0.09
2023-04-12T00:29:57.207Z,0.09
2023-04-12T00:30:57.894Z,0.09
2023-04-12T00:31:58.760Z,0.09
2023-04-12T00:32:59.820Z,0.09
2023-04-12T00:34:00.761Z,0.09
2023-04-12T00:35:01.606Z,0.09
2023-04-12T00:36:02.560Z,0.09
2023-04-12T00:37:02.806Z,0.09
2023-04-12T00:38:03.685Z,0.09
2023-04-12T00:39:04.681Z,0.09
2023-04-12T00:40:05.509Z,0.09
2023-04-12T00:40:16.103Z,0.09
2023-04-12T00:41:15.856Z,0.09
2023-04-12T00:42:15.979Z,0.09
2023-04-12T00:43:16.897Z,0.09
2023-04-12T00:44:17.751Z,0.09
2023-04-12T00:45:18.554Z,0.09
2023-04-12T00:46:19.383Z,0.09
2023-04-12T00:47:20.166Z,0.09
2023-04-12T00:48:21.020Z,0.09
2023-04-12T00:49:21.891Z,0.09
2023-04-12T00:50:22.773Z,0.09
2023-04-12T00:51:23.517Z,0.09
2023-04-12T00:51:32.213Z,0.09
2023-04-12T00:52:33.066Z,0.09
2023-04-12T00:53:33.820Z,0.09
2023-04-12T00:54:34.494Z,0.09
2023-04-12T00:55:35.439Z,0.09
2023-04-12T00:56:36.204Z,0.09
2023-04-12T00:57:37.099Z,0.09
2023-04-12T00:58:37.898Z,0.09
2023-04-12T00:59:38.887Z,0.09
2023-04-12T01:00:39.844Z,0.09
2023-04-12T01:01:40.802Z,0.09
2023-04-12T01:02:41.818Z,0.09
2023-04-12T01:02:51.378Z,0.09
2023-04-12T01:03:52.175Z,0.13
2023-04-12T01:04:52.455Z,0.09
2023-04-12T01:05:53.372Z,0.09
2023-04-12T01:06:54.247Z,0.09
2023-04-12T01:07:55.144Z,0.09
2023-04-12T01:08:55.974Z,0.09
2023-04-12T01:09:57.881Z,0.09
2023-04-12T01:10:57.718Z,0.09
2023-04-12T01:11:58.493Z,0.09
2023-04-12T01:12:58.595Z,0.13
2023-04-12T01:13:59.382Z,0.09
2023-04-12T01:14:08.537Z,0.09
2023-04-12T01:15:09.350Z,0.13
2023-04-12T01:16:09.516Z,0.09
2023-04-12T01:17:09.565Z,0.09
2023-04-12T01:18:09.607Z,0.09
2023-04-12T01:19:09.637Z,0.09
2023-04-12T01:20:10.463Z,0.09
2023-04-12T01:21:11.373Z,0.09
2023-04-12T01:22:11.458Z,0.09
2023-04-12T01:23:12.359Z,0.09
2023-04-12T01:24:13.273Z,0.09
2023-04-12T01:24:21.966Z,0.09
2023-04-12T01:25:22.866Z,0.09
2023-04-12T01:26:23.039Z,0.09
2023-04-12T01:27:23.267Z,0.09
2023-04-12T01:28:24.145Z,0.13
2023-04-12T01:29:24.948Z,0.09
2023-04-12T01:30:25.821Z,0.13
2023-04-12T01:31:26.756Z,0.09
2023-04-12T01:32:27.602Z,0.13
2023-04-12T01:33:28.398Z,0.09
2023-04-12T01:34:29.189Z,0.09
2023-04-12T01:34:37.880Z,0.09
2023-04-12T01:35:38.640Z,0.09
2023-04-12T01:36:39.412Z,0.09
2023-04-12T01:37:40.160Z,0.09
2023-04-12T01:38:41.012Z,0.09
2023-04-12T01:39:41.770Z,0.09
2023-04-12T01:40:42.559Z,0.09
2023-04-12T01:41:42.356Z,0.09
2023-04-12T01:42:43.207Z,0.09
2023-04-12T01:43:44.142Z,0.09
2023-04-12T01:44:44.152Z,0.09
2023-04-12T01:44:53.324Z,0.09
2023-04-12T01:45:53.910Z,0.09
2023-04-12T01:46:54.289Z,0.09
2023-04-12T01:47:54.819Z,0.09
2023-04-12T01:48:54.820Z,0.09
2023-04-12T01:49:55.049Z,0.09
2023-04-12T01:50:56.025Z,0.09
2023-04-12T01:51:56.981Z,0.09
2023-04-12T01:52:57.891Z,0.09
2023-04-12T01:53:58.069Z,0.09
2023-04-12T01:54:58.660Z,0.09
2023-04-12T01:55:59.623Z,0.09
2023-04-12T01:56:08.255Z,0.09
2023-04-12T01:57:09.158Z,0.09
2023-04-12T01:58:10.051Z,0.09
2023-04-12T01:59:10.068Z,0.09
2023-04-12T02:00:10.937Z,0.09
2023-04-12T02:01:11.757Z,0.09
2023-04-12T02:02:11.834Z,0.09
2023-04-12T02:03:12.834Z,0.09
2023-04-12T02:04:13.568Z,0.09
2023-04-12T02:05:13.525Z,0.09
2023-04-12T02:06:13.641Z,0.09
2023-04-12T02:07:13.715Z,0.09
2023-04-12T02:07:22.885Z,0.09
2023-04-12T02:08:23.121Z,0.09
2023-04-12T02:09:24.048Z,0.09
2023-04-12T02:10:24.849Z,0.09
2023-04-12T02:11:24.993Z,0.09
2023-04-12T02:12:25.006Z,0.09
2023-04-12T02:13:25.873Z,0.09
2023-04-12T02:14:26.856Z,0.09
2023-04-12T02:15:27.621Z,0.09
2023-04-12T02:16:29.691Z,0.09
2023-04-12T02:17:28.649Z,0.09
2023-04-12T02:18:29.446Z,0.09
2023-04-12T02:18:38.137Z,0.09
2023-04-12T02:19:39.035Z,0.09
2023-04-12T02:20:39.879Z,0.09
2023-04-12T02:21:40.701Z,0.09
2023-04-12T02:22:41.671Z,0.09
2023-04-12T02:23:42.448Z,0.09
2023-04-12T02:24:43.344Z,0.09
2023-04-12T02:25:44.212Z,0.09
2023-04-12T02:26:45.190Z,0.09
2023-04-12T02:27:45.151Z,0.09
2023-04-12T02:28:45.940Z,0.09
2023-04-12T02:28:54.668Z,0.09
2023-04-12T02:29:55.497Z,0.09
2023-04-12T02:30:56.414Z,0.09
2023-04-12T02:31:57.382Z,0.09
2023-04-12T02:32:57.762Z,0.09
2023-04-12T02:33:58.654Z,0.09
2023-04-12T02:34:59.593Z,0.09
2023-04-12T02:36:00.496Z,0.09
2023-04-12T02:37:01.303Z,0.09
2023-04-12T02:38:01.288Z,0.09
2023-04-12T02:39:03.142Z,0.09
2023-04-12T02:40:03.054Z,0.09
2023-04-12T02:40:11.729Z,0.09
2023-04-12T02:41:12.576Z,0.09
2023-04-12T02:42:13.694Z,0.09
2023-04-12T02:43:14.357Z,0.09
2023-04-12T02:44:14.976Z,0.09
2023-04-12T02:45:15.961Z,0.09
2023-04-12T02:46:17.028Z,0.09
2023-04-12T02:47:17.772Z,0.09
2023-04-12T02:48:18.637Z,0.09
2023-04-12T02:49:19.456Z,0.09
2023-04-12T02:50:20.347Z,0.09
2023-04-12T02:51:21.136Z,0.09
2023-04-12T02:51:30.304Z,0.09
2023-04-12T02:52:31.226Z,0.09
2023-04-12T02:53:32.093Z,0.09
2023-04-12T02:54:33.065Z,0.09
2023-04-12T02:55:34.982Z,0.09
2023-04-12T02:56:34.866Z,0.09
2023-04-12T02:57:35.715Z,0.09
2023-04-12T02:58:36.584Z,0.09
2023-04-12T02:59:37.400Z,0.09
2023-04-12T03:00:37.583Z,0.09
2023-04-12T03:01:38.658Z,0.09
2023-04-12T03:01:51.489Z,0.09
2023-04-12T03:02:52.451Z,0.09
2023-04-12T03:03:52.338Z,0.09
2023-04-12T03:04:53.080Z,0.09
2023-04-12T03:05:53.968Z,0.09
2023-04-12T03:06:55.976Z,0.09
2023-04-12T03:07:55.025Z,0.09
2023-04-12T03:08:55.299Z,0.09
2023-04-12T03:09:56.220Z,0.09
2023-04-12T03:10:57.108Z,0.09
2023-04-12T03:11:57.942Z,0.13
2023-04-12T03:12:58.212Z,0.09
2023-04-12T03:13:12.857Z,0.09
2023-04-12T03:14:13.012Z,0.09
2023-04-12T03:15:13.837Z,0.09
2023-04-12T03:16:14.736Z,0.09
2023-04-12T03:17:15.382Z,0.09
2023-04-12T03:18:16.238Z,0.09
2023-04-12T03:19:17.138Z,0.09
2023-04-12T03:20:17.991Z,0.09
2023-04-12T03:21:18.952Z,0.09
2023-04-12T03:22:19.913Z,0.09
2023-04-12T03:23:20.894Z,0.09
2023-04-12T03:24:21.785Z,0.09
2023-04-12T03:24:30.898Z,0.09
2023-04-12T03:25:31.800Z,0.09
2023-04-12T03:26:32.355Z,0.09
2023-04-12T03:27:33.061Z,0.09
2023-04-12T03:28:33.990Z,0.09
2023-04-12T03:29:34.798Z,0.09
2023-04-12T03:30:35.507Z,0.09
2023-04-12T03:31:36.583Z,0.09
2023-04-12T03:32:36.733Z,0.09
2023-04-12T03:33:36.795Z,0.09
2023-04-12T03:34:36.791Z,0.09
2023-04-12T03:34:46.992Z,0.09
2023-04-12T03:35:46.116Z,0.09
2023-04-12T03:36:47.031Z,0.09
2023-04-12T03:37:47.058Z,0.09
2023-04-12T03:38:47.925Z,0.09
2023-04-12T03:39:48.870Z,0.09
2023-04-12T03:40:49.834Z,-0.01
2023-04-12T03:41:50.041Z,0.09
2023-04-12T03:42:50.858Z,0.09
2023-04-12T03:43:51.861Z,0.09
2023-04-12T03:44:51.821Z,0.09
2023-04-12T03:45:52.195Z,0.09
2023-04-12T03:46:53.034Z,0.09
2023-04-12T03:47:01.751Z,0.09
2023-04-12T03:48:02.411Z,0.09
2023-04-12T03:49:03.039Z,0.09
2023-04-12T03:51:04.544Z,0.09
2023-04-12T03:52:05.349Z,0.09
2023-04-12T03:53:05.995Z,0.09
2023-04-12T03:54:06.804Z,0.09
2023-04-12T03:55:08.027Z,0.09
2023-04-12T03:56:08.287Z,0.09
2023-04-12T03:57:09.071Z,0.09
2023-04-12T03:57:17.800Z,0.09
2023-04-12T03:58:18.726Z,0.13
2023-04-12T03:59:19.410Z,0.13
2023-04-12T04:00:20.112Z,0.09
2023-04-12T04:01:21.047Z,0.13
2023-04-12T04:02:22.104Z,0.09
2023-04-12T04:03:22.765Z,0.13
2023-04-12T04:04:23.670Z,0.13
2023-04-12T04:05:24.330Z,0.09
2023-04-12T04:06:24.504Z,0.13
2023-04-12T04:07:25.120Z,0.09
2023-04-12T04:07:33.826Z,0.09
2023-04-12T04:08:34.521Z,0.09
2023-04-12T04:09:35.436Z,0.09
2023-04-12T04:10:36.257Z,0.13
2023-04-12T04:11:37.038Z,0.09
2023-04-12T04:12:37.710Z,0.13
2023-04-12T04:13:38.423Z,0.09
2023-04-12T04:14:39.332Z,0.13
2023-04-12T04:15:39.252Z,0.13
2023-04-12T04:16:39.302Z,0.13
2023-04-12T04:17:40.161Z,0.13
2023-04-12T04:18:40.686Z,0.13
2023-04-12T04:18:49.283Z,0.13
2023-04-12T04:19:49.996Z,0.13
2023-04-12T04:20:50.883Z,0.13
2023-04-12T04:21:51.614Z,0.13
2023-04-12T04:22:52.390Z,0.13
2023-04-12T04:23:53.105Z,0.13
2023-04-12T04:24:53.918Z,0.13
2023-04-12T04:25:54.672Z,0.13
2023-04-12T04:26:55.349Z,0.13
2023-04-12T04:27:56.012Z,0.13
2023-04-12T04:28:56.778Z,0.13
2023-04-12T04:29:05.437Z,0.13
2023-04-12T04:30:06.286Z,0.13
2023-04-12T04:31:06.972Z,0.13
2023-04-12T04:32:07.824Z,0.13
2023-04-12T04:33:08.447Z,0.13
2023-04-12T04:34:09.802Z,0.13
2023-04-12T04:35:10.145Z,0.13
2023-04-12T04:36:10.986Z,0.13
2023-04-12T04:37:11.763Z,0.13
2023-04-12T04:38:12.489Z,0.13
2023-04-12T04:39:13.225Z,0.13
2023-04-12T04:40:14.015Z,0.13
2023-04-12T04:40:23.594Z,0.13
2023-04-12T04:41:24.404Z,0.13
2023-04-12T04:42:25.108Z,0.13
2023-04-12T04:43:25.909Z,0.13
2023-04-12T04:44:26.775Z,0.13
2023-04-12T04:45:28.098Z,0.13
2023-04-12T04:46:27.874Z,0.13
2023-04-12T04:47:28.822Z,0.13
2023-04-12T04:48:28.977Z,0.13
2023-04-12T04:49:29.840Z,0.13
2023-04-12T04:50:30.618Z,0.16
2023-04-12T04:51:31.389Z,0.16
2023-04-12T04:52:32.276Z,0.16
2023-04-12T04:52:41.471Z,0.16
2023-04-12T04:53:42.112Z,0.16
2023-04-12T04:54:42.884Z,0.16
2023-04-12T04:55:43.662Z,0.16
2023-04-12T04:56:43.864Z,0.13
2023-04-12T04:57:44.586Z,0.13
2023-04-12T04:58:45.470Z,0.16
2023-04-12T04:59:46.212Z,0.16
2023-04-12T05:00:47.047Z,0.16
2023-04-12T05:01:47.165Z,0.16
2023-04-12T05:02:47.777Z,0.16
2023-04-12T05:02:56.932Z,0.16
2023-04-12T05:03:57.790Z,0.16
2023-04-12T05:04:58.594Z,0.16
2023-04-12T05:06:00.073Z,0.16
2023-04-12T05:06:59.963Z,0.16
2023-04-12T05:08:00.818Z,0.16
2023-04-12T05:09:01.162Z,0.23
2023-04-12T05:10:03.062Z,0.23
2023-04-12T05:11:02.898Z,0.16
2023-04-12T05:12:03.796Z,0.16
2023-04-12T05:13:04.591Z,0.16
2023-04-12T05:13:13.328Z,0.16
2023-04-12T05:14:14.135Z,0.16
2023-04-12T05:15:14.858Z,0.16
2023-04-12T05:16:15.870Z,0.16
2023-04-12T05:17:16.490Z,0.16
2023-04-12T05:18:17.208Z,0.16
2023-04-12T05:19:18.078Z,0.16
2023-04-12T05:20:18.762Z,0.16
2023-04-12T05:21:19.098Z,0.23
2023-04-12T05:22:19.897Z,0.16
2023-04-12T05:23:21.705Z,0.16
2023-04-12T05:24:21.541Z,0.16
2023-04-12T05:24:30.294Z,0.16
2023-04-12T05:25:30.378Z,0.16
2023-04-12T05:26:31.272Z,0.16
2023-04-12T05:27:32.066Z,0.16
2023-04-12T05:28:32.806Z,0.16
2023-04-12T05:29:33.773Z,0.16
2023-04-12T05:30:34.708Z,0.23
2023-04-12T05:31:35.721Z,0.23
2023-04-12T05:32:36.423Z,0.27
2023-04-12T05:33:36.489Z,0.27
2023-04-12T05:34:38.192Z,0.27
2023-04-12T05:35:38.008Z,0.27
2023-04-12T05:35:46.639Z,0.27
2023-04-12T05:36:47.294Z,0.27
2023-04-12T05:37:48.087Z,0.27
2023-04-12T05:38:48.750Z,0.23
2023-04-12T05:39:49.482Z,0.27
2023-04-12T05:40:50.241Z,0.27
2023-04-12T05:41:50.996Z,0.27
2023-04-12T05:42:52.747Z,0.27
2023-04-12T05:43:52.326Z,0.27
2023-04-12T05:44:52.981Z,0.27
2023-04-12T05:45:53.759Z,0.27
2023-04-12T05:46:54.741Z,0.27
2023-04-12T05:47:03.881Z,0.27
2023-04-12T05:48:04.866Z,0.27
2023-04-12T05:49:05.443Z,0.27
2023-04-12T05:50:06.986Z,0.27
2023-04-12T05:51:06.981Z,0.27
2023-04-12T05:52:07.819Z,0.27
2023-04-12T05:53:08.669Z,0.27
2023-04-12T05:54:09.395Z,0.27
2023-04-12T05:55:09.996Z,0.27
2023-04-12T05:56:10.746Z,0.27
2023-04-12T05:57:11.463Z,0.27
2023-04-12T05:58:12.200Z,0.27
2023-04-12T05:58:20.865Z,0.27
2023-04-12T05:59:20.972Z,0.27
2023-04-12T06:00:20.993Z,0.27
2023-04-12T06:01:21.795Z,0.27
2023-04-12T06:02:22.741Z,0.27
2023-04-12T06:03:23.665Z,0.27
2023-04-12T06:04:29.895Z,0.27
2023-04-12T06:05:25.076Z,0.31
2023-04-12T06:06:25.777Z,0.27
2023-04-12T06:07:26.549Z,0.27
2023-04-12T06:08:27.332Z,0.27
2023-04-12T06:09:27.915Z,0.27
2023-04-12T06:10:28.146Z,0.27
2023-04-12T06:10:36.701Z,0.27
2023-04-12T06:11:37.364Z,0.27
2023-04-12T06:12:38.093Z,0.27
2023-04-12T06:13:38.757Z,0.31
2023-04-12T06:14:39.424Z,0.31
2023-04-12T06:15:39.445Z,0.31
2023-04-12T06:16:41.960Z,0.31
2023-04-12T06:17:41.024Z,0.31
2023-04-12T06:18:41.674Z,0.31
2023-04-12T06:19:42.317Z,0.34
2023-04-12T06:20:42.930Z,0.31
2023-04-12T06:20:53.539Z,0.31
2023-04-12T06:21:54.467Z,0.31
2023-04-12T06:22:55.173Z,0.31
2023-04-12T06:23:55.983Z,0.31
2023-04-12T06:24:56.847Z,0.34
2023-04-12T06:25:57.501Z,0.31
2023-04-12T06:26:58.082Z,0.31
2023-04-12T06:27:58.833Z,0.31
2023-04-12T06:28:59.432Z,0.31
2023-04-12T06:30:00.149Z,0.31
2023-04-12T06:31:01.022Z,0.31
2023-04-12T06:31:09.688Z,0.31
2023-04-12T06:32:09.684Z,0.31
2023-04-12T06:33:10.465Z,0.31
2023-04-12T06:34:10.994Z,0.31
2023-04-12T06:35:11.626Z,0.31
2023-04-12T06:36:12.325Z,0.31
2023-04-12T06:37:12.969Z,0.31
2023-04-12T06:38:13.618Z,0.34
2023-04-12T06:39:14.365Z,0.34
2023-04-12T06:40:15.077Z,0.34
2023-04-12T06:41:15.792Z,0.34
2023-04-12T06:42:16.746Z,0.34
2023-04-12T06:42:28.889Z,0.34
2023-04-12T06:43:29.729Z,0.34
2023-04-12T06:44:30.437Z,0.34
2023-04-12T06:45:31.085Z,0.38
2023-04-12T06:46:31.928Z,0.34
2023-04-12T06:48:00.570Z,0.38
2023-04-12T06:49:01.369Z,0.38
2023-04-12T06:50:02.006Z,0.34
2023-04-12T06:51:02.708Z,0.34
2023-04-12T06:52:03.373Z,0.34
2023-04-12T06:53:04.033Z,0.34
2023-04-12T06:54:04.634Z,0.34
2023-04-12T06:55:04.762Z,0.34
2023-04-12T06:56:05.351Z,0.38
2023-04-12T06:57:06.217Z,0.38
2023-04-12T06:58:06.903Z,0.38
2023-04-12T06:58:17.536Z,0.34
2023-04-12T06:59:18.168Z,0.38
2023-04-12T07:00:18.970Z,0.38
2023-04-12T07:01:19.690Z,0.38
2023-04-12T07:02:20.340Z,0.38
2023-04-12T07:03:20.936Z,0.38
2023-04-12T07:04:21.937Z,0.38
2023-04-12T07:05:21.858Z,0.38
2023-04-12T07:06:26.150Z,0.45
2023-04-12T07:07:22.772Z,0.38
2023-04-12T07:08:23.441Z,0.41
2023-04-12T07:08:32.212Z,0.41
2023-04-12T07:09:32.351Z,0.41
2023-04-12T07:10:33.277Z,0.41
2023-04-12T07:11:33.953Z,0.41
2023-04-12T07:12:34.003Z,0.41
2023-04-12T07:13:34.781Z,0.38
2023-04-12T07:14:34.827Z,0.38
2023-04-12T07:15:35.603Z,0.38
2023-04-12T07:16:36.353Z,0.38
2023-04-12T07:17:36.996Z,0.41
2023-04-12T07:18:37.757Z,0.41
2023-04-12T07:18:46.425Z,0.45
2023-04-12T07:19:47.268Z,0.45
2023-04-12T07:20:48.110Z,0.41
2023-04-12T07:21:48.865Z,0.45
2023-04-12T07:22:49.574Z,0.45
2023-04-12T07:23:50.246Z,0.41
2023-04-12T07:24:50.999Z,0.41
2023-04-12T07:25:51.874Z,0.48
2023-04-12T07:26:52.701Z,0.45
2023-04-12T07:27:53.554Z,0.45
2023-04-12T07:28:54.494Z,0.41
2023-04-12T07:29:03.138Z,0.45
2023-04-12T07:30:03.898Z,0.45
2023-04-12T07:31:04.008Z,0.45
2023-04-12T07:32:04.697Z,0.45
2023-04-12T07:33:16.334Z,0.45
2023-04-12T07:34:06.230Z,0.45
2023-04-12T07:35:06.756Z,0.41
2023-04-12T07:36:07.206Z,0.45
2023-04-12T07:37:07.985Z,0.41
2023-04-12T07:38:08.707Z,0.45
2023-04-12T07:39:43.889Z,0.41
2023-04-12T07:40:44.063Z,0.41
2023-04-12T07:41:44.844Z,0.41
2023-04-12T07:42:45.600Z,0.41
2023-04-12T07:43:45.915Z,0.41
2023-04-12T07:44:46.489Z,0.41
2023-04-12T07:45:47.413Z,0.41
2023-04-12T07:46:48.109Z,0.41
2023-04-12T07:47:48.836Z,0.41
2023-04-12T07:48:48.905Z,0.45
2023-04-12T07:49:49.708Z,0.41
2023-04-12T07:49:58.757Z,0.41
2023-04-12T07:50:59.565Z,0.41
2023-04-12T07:52:00.279Z,0.41
2023-04-12T07:53:00.953Z,0.41
2023-04-12T07:54:01.077Z,0.41
2023-04-12T07:55:01.751Z,0.41
2023-04-12T07:56:02.611Z,0.41
2023-04-12T07:57:02.840Z,0.41
2023-04-12T07:58:03.828Z,0.45
2023-04-12T07:59:04.656Z,0.41
2023-04-12T08:00:05.064Z,0.45
2023-04-12T08:00:13.697Z,0.41
2023-04-12T08:01:14.558Z,0.45
2023-04-12T08:02:14.949Z,0.45
2023-04-12T08:03:15.681Z,0.45
2023-04-12T08:04:16.541Z,0.48
2023-04-12T08:05:17.135Z,0.48
2023-04-12T08:06:17.998Z,0.48
2023-04-12T08:07:18.683Z,0.48
2023-04-12T08:08:19.050Z,0.48
2023-04-12T08:09:19.878Z,0.48
2023-04-12T08:10:21.720Z,0.48
2023-04-12T08:11:21.352Z,0.55
2023-04-12T08:12:21.712Z,0.59
2023-04-12T08:12:30.187Z,0.59
2023-04-12T08:13:30.998Z,0.59
2023-04-12T08:14:31.889Z,0.59
2023-04-12T08:15:32.709Z,0.59
2023-04-12T08:16:33.492Z,0.66
2023-04-12T08:17:34.361Z,0.70
2023-04-12T08:18:34.823Z,0.70
2023-04-12T08:19:35.679Z,0.70
2023-04-12T08:20:36.386Z,0.70
2023-04-12T08:21:37.088Z,0.70
2023-04-12T08:22:37.802Z,0.66
2023-04-12T08:23:38.531Z,0.55
2023-04-12T08:23:47.657Z,0.52
2023-04-12T08:24:48.398Z,0.45
2023-04-12T08:25:49.074Z,0.48
2023-04-12T08:26:49.804Z,0.45
2023-04-12T08:27:50.724Z,0.45
2023-04-12T08:28:51.561Z,0.45
2023-04-12T08:29:52.244Z,0.48
2023-04-12T08:30:53.096Z,0.48
2023-04-12T08:31:53.289Z,0.48
2023-04-12T08:32:54.330Z,0.45
2023-04-12T08:33:55.019Z,0.59
2023-04-12T08:34:55.946Z,0.59
2023-04-12T08:35:05.033Z,0.59
2023-04-12T08:36:05.221Z,0.59
2023-04-12T08:37:05.521Z,0.66
2023-04-12T08:38:06.338Z,0.70
2023-04-12T08:39:07.092Z,0.73
2023-04-12T08:40:07.699Z,0.73
2023-04-12T08:41:08.354Z,0.73
2023-04-12T08:42:08.984Z,0.70
2023-04-12T08:43:12.900Z,0.70
2023-04-12T08:44:10.567Z,0.66
2023-04-12T08:45:11.193Z,0.55
2023-04-12T08:46:12.887Z,0.59
2023-04-12T08:46:21.465Z,0.59
2023-04-12T08:47:22.424Z,0.59
2023-04-12T08:48:23.185Z,0.59
2023-04-12T08:49:23.871Z,0.48
2023-04-12T08:50:24.862Z,0.48
2023-04-12T08:51:25.537Z,0.45
2023-04-12T08:52:26.417Z,0.45
2023-04-12T08:53:27.206Z,0.48
2023-04-12T08:54:27.918Z,0.66
2023-04-12T08:55:28.712Z,0.52
2023-04-12T08:56:29.481Z,0.52
2023-04-12T08:57:31.697Z,0.66
2023-04-12T08:57:38.857Z,0.66
2023-04-12T08:58:38.861Z,0.66
2023-04-12T08:59:39.598Z,0.70
2023-04-12T09:00:40.291Z,0.66
2023-04-12T09:01:42.215Z,0.70
2023-04-12T09:02:42.157Z,0.70
2023-04-12T09:03:43.024Z,0.77
2023-04-12T09:04:43.561Z,0.80
2023-04-12T09:05:44.315Z,0.77
2023-04-12T09:06:44.382Z,0.77
2023-04-12T09:07:45.109Z,0.80
2023-04-12T09:07:55.739Z,0.80
2023-04-12T09:08:56.556Z,0.84
2023-04-12T09:09:57.176Z,0.91
2023-04-12T09:10:57.908Z,0.91
2023-04-12T09:11:58.636Z,0.91
2023-04-12T09:12:59.440Z,0.84
2023-04-12T09:14:00.565Z,0.80
2023-04-12T09:15:00.852Z,0.80
2023-04-12T09:16:01.575Z,0.80
2023-04-12T09:17:02.310Z,0.77
2023-04-12T09:18:02.987Z,0.80
2023-04-12T09:18:12.319Z,0.80
2023-04-12T09:19:13.141Z,0.84
2023-04-12T09:20:13.869Z,0.88
2023-04-12T09:21:14.527Z,0.84
2023-04-12T09:22:14.694Z,0.84
2023-04-12T09:23:15.545Z,0.84
2023-04-12T09:24:16.372Z,0.91
2023-04-12T09:25:17.114Z,0.84
2023-04-12T09:26:17.849Z,0.77
2023-04-12T09:27:18.404Z,0.73
2023-04-12T09:28:19.157Z,0.77
2023-04-12T09:29:19.970Z,0.77
2023-04-12T09:29:28.580Z,0.77
2023-04-12T09:30:28.545Z,0.77
2023-04-12T09:31:29.482Z,0.70
2023-04-12T09:32:30.260Z,0.70
2023-04-12T09:33:30.382Z,0.70
2023-04-12T09:34:31.377Z,0.70
2023-04-12T09:35:32.089Z,0.66
2023-04-12T09:36:32.884Z,0.70
2023-04-12T09:37:33.519Z,0.66
2023-04-12T09:38:34.145Z,0.66
2023-04-12T09:39:35.024Z,0.55
2023-04-12T09:40:35.784Z,0.59
2023-04-12T09:40:45.191Z,0.52
2023-04-12T09:41:45.928Z,0.48
2023-04-12T09:42:46.651Z,0.48
2023-04-12T09:43:47.467Z,0.52
2023-04-12T09:44:48.184Z,0.55
2023-04-12T09:45:48.931Z,0.48
2023-04-12T09:46:49.597Z,0.59
2023-04-12T09:47:50.267Z,0.66
2023-04-12T09:48:50.980Z,0.59
2023-04-12T09:49:51.775Z,0.66
2023-04-12T09:50:52.541Z,0.66
2023-04-12T09:51:53.338Z,0.66
2023-04-12T09:52:02.040Z,0.66
2023-04-12T09:53:02.697Z,0.73
2023-04-12T09:54:03.777Z,0.77
2023-04-12T09:55:04.573Z,0.88
2023-04-12T09:56:05.276Z,0.91
2023-04-12T09:57:06.028Z,0.80
2023-04-12T09:58:06.727Z,0.80
2023-04-12T09:59:06.887Z,0.80
2023-04-12T10:00:07.576Z,0.77
2023-04-12T10:01:08.304Z,0.70
2023-04-12T10:02:09.121Z,0.66
2023-04-12T10:02:17.809Z,0.66
2023-04-12T10:03:18.734Z,0.59
2023-04-12T10:04:19.466Z,0.59
2023-04-12T10:05:20.312Z,0.55
2023-04-12T10:06:20.962Z,0.55
2023-04-12T10:07:21.668Z,0.55
2023-04-12T10:08:22.525Z,0.59
2023-04-12T10:09:23.182Z,0.66
2023-04-12T10:10:24.121Z,0.66
2023-04-12T10:11:24.737Z,0.66
2023-04-12T10:12:25.734Z,0.66
2023-04-12T10:12:34.969Z,0.66
2023-04-12T10:13:35.197Z,0.59
2023-04-12T10:14:35.288Z,0.59
2023-04-12T10:15:36.049Z,0.52
2023-04-12T10:16:37.127Z,0.48
2023-04-12T10:17:37.997Z,0.48
2023-04-12T10:18:38.749Z,0.48
2023-04-12T10:19:39.417Z,0.45
2023-04-12T10:20:40.445Z,0.48
2023-04-12T10:21:41.185Z,0.48
2023-04-12T10:22:41.959Z,0.55
2023-04-12T10:22:50.678Z,0.55
2023-04-12T10:23:51.256Z,0.52
2023-04-12T10:24:53.321Z,0.52
2023-04-12T10:25:55.651Z,0.48
2023-04-12T10:26:53.842Z,0.59
2023-04-12T10:27:54.459Z,0.59
2023-04-12T10:28:56.323Z,0.48
2023-04-12T10:29:55.191Z,0.55
2023-04-12T10:30:55.925Z,0.48
2023-04-12T10:31:56.767Z,0.48
2023-04-12T10:32:57.474Z,0.48
2023-04-12T10:33:58.168Z,0.48
2023-04-12T10:34:06.843Z,0.55
2023-04-12T10:35:07.526Z,0.48
2023-04-12T10:36:08.596Z,0.59
2023-04-12T10:37:09.157Z,0.70
2023-04-12T10:38:10.049Z,0.70
2023-04-12T10:39:10.968Z,0.70
2023-04-12T10:40:11.076Z,0.70
2023-04-12T10:41:11.945Z,0.66
2023-04-12T10:42:12.711Z,0.66
2023-04-12T10:43:13.479Z,0.70
2023-04-12T10:44:14.193Z,0.73
2023-04-12T10:45:15.081Z,0.70
2023-04-12T10:45:25.242Z,0.70
2023-04-12T10:46:26.150Z,0.66
2023-04-12T10:47:26.944Z,0.77
2023-04-12T10:48:27.664Z,0.91
2023-04-12T10:49:28.365Z,0.91
2023-04-12T10:50:29.096Z,0.84
2023-04-12T10:51:29.915Z,0.80
2023-04-12T10:52:29.890Z,0.73
2023-04-12T10:53:30.681Z,0.88
2023-04-12T10:54:31.429Z,0.84
2023-04-12T10:55:32.318Z,0.80
2023-04-12T10:56:33.287Z,0.77
2023-04-12T10:56:43.357Z,0.73
2023-04-12T10:57:43.014Z,0.70
2023-04-12T10:58:43.595Z,0.66
2023-04-12T10:59:47.775Z,0.66
2023-04-12T11:00:44.763Z,0.70
2023-04-12T11:01:45.676Z,0.70
2023-04-12T11:02:46.445Z,0.70
2023-04-12T11:03:47.166Z,0.73
2023-04-12T11:04:47.857Z,0.77
2023-04-12T11:05:48.679Z,0.66
2023-04-12T11:06:49.410Z,0.73
2023-04-12T11:07:50.135Z,0.84
2023-04-12T11:07:58.847Z,0.84
2023-04-12T11:09:00.053Z,0.77
2023-04-12T11:10:00.469Z,0.55
2023-04-12T11:11:01.158Z,0.59
2023-04-12T11:12:01.734Z,0.70
2023-04-12T11:13:02.790Z,0.80
2023-04-12T11:14:02.510Z,0.84
2023-04-12T11:15:03.047Z,0.95
2023-04-12T11:16:03.989Z,0.95
2023-04-12T11:17:04.107Z,0.95
2023-04-12T11:18:04.848Z,0.91
2023-04-12T11:19:05.508Z,0.98
2023-04-12T11:20:06.328Z,1.02
2023-04-12T11:20:15.952Z,1.23
2023-04-12T11:21:16.088Z,1.44
2023-04-12T11:22:16.738Z,1.52
2023-04-12T11:23:17.520Z,1.09
2023-04-12T11:24:18.259Z,1.12
2023-04-12T11:25:19.136Z,0.91
2023-04-12T11:26:19.941Z,0.77
2023-04-12T11:27:20.712Z,0.77
2023-04-12T11:28:28.626Z,0.77
2023-04-12T11:29:21.826Z,0.80
2023-04-12T11:30:22.626Z,0.88
2023-04-12T11:30:34.410Z,0.91
2023-04-12T11:31:35.061Z,1.16
2023-04-12T11:32:35.978Z,1.20
2023-04-12T11:33:36.703Z,1.09
2023-04-12T11:34:37.488Z,1.09
2023-04-12T11:35:37.684Z,0.95
2023-04-12T11:36:38.580Z,0.91
2023-04-12T11:37:39.414Z,0.95
2023-04-12T11:38:39.605Z,0.98
2023-04-12T11:39:40.286Z,1.09
2023-04-12T11:40:40.990Z,0.95
2023-04-12T11:41:41.847Z,1.73
2023-04-12T11:41:50.416Z,1.73
2023-04-12T11:42:51.129Z,1.87
2023-04-12T11:43:52.002Z,2.23
2023-04-12T11:44:58.560Z,1.66
2023-04-12T11:45:53.467Z,1.69
2023-04-12T11:46:55.368Z,2.05
2023-04-12T11:47:55.283Z,2.05
2023-04-12T11:48:55.431Z,2.26
2023-04-12T11:49:55.549Z,2.26
2023-04-12T11:51:07.592Z,2.30
2023-04-12T11:51:57.251Z,2.26
2023-04-12T11:52:58.135Z,2.09
2023-04-12T11:53:06.742Z,2.26
2023-04-12T11:54:07.560Z,2.26
2023-04-12T11:55:08.345Z,2.26
2023-04-12T11:56:09.070Z,2.26
2023-04-12T11:57:09.912Z,2.26
2023-04-12T11:58:10.508Z,2.19
2023-04-12T11:59:11.381Z,2.26
2023-04-12T12:00:12.156Z,1.37
2023-04-12T12:01:12.944Z,2.19
2023-04-12T12:02:22.595Z,2.26
2023-04-12T12:03:14.815Z,2.30
2023-04-12T12:03:24.503Z,1.41
2023-04-12T12:04:25.434Z,2.30
2023-04-12T12:05:26.239Z,2.05
2023-04-12T12:06:27.231Z,2.30
2023-04-12T12:07:27.884Z,1.87
2023-04-12T12:08:28.534Z,2.30
2023-04-12T12:09:28.551Z,2.26
2023-04-12T12:10:42.053Z,2.30
2023-04-12T12:11:30.254Z,1.02
2023-04-12T12:12:30.816Z,0.98
2023-04-12T12:13:30.877Z,0.91
2023-04-12T12:14:31.108Z,1.34
2023-04-12T12:14:40.113Z,1.44
2023-04-12T12:15:39.985Z,2.37
2023-04-12T12:16:40.721Z,1.73
2023-04-12T12:17:41.487Z,2.30
2023-04-12T12:18:42.925Z,1.30
2023-04-12T12:19:41.826Z,1.09
2023-04-12T12:20:42.550Z,1.37
2023-04-12T12:21:43.262Z,2.30
2023-04-12T12:22:44.035Z,1.34
2023-04-12T12:23:44.800Z,2.16
2023-04-12T12:24:45.704Z,1.16
2023-04-12T12:24:54.915Z,1.16
2023-04-12T12:26:06.100Z,1.27
2023-04-12T12:26:56.274Z,1.27
2023-04-12T12:27:57.161Z,0.95
2023-04-12T12:28:57.983Z,0.66
2023-04-12T12:29:58.898Z,0.80
2023-04-12T12:30:59.273Z,0.66
2023-04-12T12:32:00.051Z,0.66