createdAt,value
2019-03-20T00:00:27.854Z,0.00
2019-03-20T00:01:27.826Z,0.00
2019-03-20T00:02:27.802Z,0.00
2019-03-20T00:03:27.779Z,0.00
2019-03-20T00:04:27.754Z,0.00
2019-03-20T00:05:27.731Z,0.00
2019-03-20T00:06:27.706Z,0.00
2019-03-20T00:07:27.680Z,0.00
2019-03-20T00:08:27.658Z,0.00
2019-03-20T00:09:27.630Z,0.00
2019-03-20T00:10:27.607Z,0.00
2019-03-20T00:11:27.582Z,0.00
2019-03-20T00:12:27.554Z,0.00
2019-03-20T00:13:27.565Z,0.00
2019-03-20T00:14:27.504Z,0.00
2019-03-20T00:15:27.488Z,0.00
2019-03-20T00:16:27.454Z,0.00
2019-03-20T00:17:27.430Z,0.00
2019-03-20T00:18:27.408Z,0.00
2019-03-20T00:19:27.380Z,0.00
2019-03-20T00:20:27.360Z,0.00
2019-03-20T00:21:27.332Z,0.00
2019-03-20T00:22:27.307Z,0.00
2019-03-20T00:23:27.288Z,0.00
2019-03-20T00:24:27.254Z,0.00
2019-03-20T00:25:27.239Z,0.00
2019-03-20T00:26:27.211Z,0.00
2019-03-20T00:27:27.188Z,0.00
2019-03-20T00:28:27.163Z,0.00
2019-03-20T00:29:27.131Z,0.00
2019-03-20T00:30:27.110Z,0.00
2019-03-20T00:31:27.086Z,0.00
2019-03-20T00:32:27.063Z,0.00
2019-03-20T00:33:27.037Z,0.00
2019-03-20T00:34:27.014Z,0.00
2019-03-20T00:35:26.988Z,0.00
2019-03-20T00:36:26.957Z,0.00
2019-03-20T00:37:26.946Z,0.00
2019-03-20T00:38:26.911Z,0.00
2019-03-20T00:39:26.889Z,0.00
2019-03-20T00:40:26.865Z,0.00
2019-03-20T00:41:26.838Z,0.00
2019-03-20T00:42:26.815Z,0.00
2019-03-20T00:43:26.789Z,0.00
2019-03-20T00:44:26.770Z,0.00
2019-03-20T00:45:26.741Z,0.00
2019-03-20T00:46:26.714Z,0.00
2019-03-20T00:47:26.689Z,0.00
2019-03-20T00:48:26.663Z,0.00
2019-03-20T00:49:26.639Z,0.00
2019-03-20T00:50:26.621Z,0.00
2019-03-20T00:51:26.587Z,0.00
2019-03-20T00:52:26.571Z,0.00
2019-03-20T00:53:26.541Z,0.00
2019-03-20T00:54:26.513Z,0.00
2019-03-20T00:55:26.487Z,0.00
2019-03-20T00:56:26.464Z,0.00
2019-03-20T00:57:26.443Z,0.00
2019-03-20T00:58:26.417Z,0.00
2019-03-20T00:59:26.394Z,0.00
2019-03-20T01:00:26.367Z,0.00
2019-03-20T01:01:26.341Z,0.00
2019-03-20T01:02:26.313Z,0.00
2019-03-20T01:03:26.289Z,0.00
2019-03-20T01:04:26.269Z,0.00
2019-03-20T01:05:26.245Z,0.00
2019-03-20T01:06:26.228Z,0.00
2019-03-20T01:07:26.189Z,0.00
2019-03-20T01:08:26.169Z,0.00
2019-03-20T01:09:26.143Z,0.00
2019-03-20T01:10:26.117Z,0.00
2019-03-20T01:11:26.092Z,0.00
2019-03-20T01:12:26.071Z,0.00
2019-03-20T01:13:26.042Z,0.00
2019-03-20T01:14:26.019Z,0.00
2019-03-20T01:15:25.994Z,0.00
2019-03-20T01:16:25.971Z,0.00
2019-03-20T01:17:25.941Z,0.00
2019-03-20T01:18:25.921Z,0.00
2019-03-20T01:19:25.892Z,0.00
2019-03-20T01:20:25.875Z,0.00
2019-03-20T01:21:25.841Z,0.00
2019-03-20T01:22:25.819Z,0.00
2019-03-20T01:23:25.798Z,0.00
2019-03-20T01:24:25.771Z,0.00
2019-03-20T01:25:25.744Z,0.00
2019-03-20T01:26:25.718Z,0.00
2019-03-20T01:27:25.694Z,0.00
2019-03-20T01:28:25.668Z,0.00
2019-03-20T01:29:25.639Z,0.00
2019-03-20T01:30:25.618Z,0.00
2019-03-20T01:31:25.598Z,0.00
2019-03-20T01:32:25.572Z,0.00
2019-03-20T01:33:25.549Z,0.00
2019-03-20T01:34:25.577Z,0.00
2019-03-20T01:35:25.491Z,0.00
2019-03-20T01:36:25.473Z,0.00
2019-03-20T01:37:25.451Z,0.00
2019-03-20T01:38:25.423Z,0.00
2019-03-20T01:39:25.427Z,0.00
2019-03-20T01:40:25.371Z,0.00
2019-03-20T01:41:25.345Z,0.00
2019-03-20T01:42:25.325Z,0.00
2019-03-20T01:43:25.294Z,0.00
2019-03-20T01:44:25.268Z,0.00
2019-03-20T01:45:25.246Z,0.00
2019-03-20T01:46:25.218Z,0.00
2019-03-20T01:47:25.195Z,0.00
2019-03-20T01:48:25.170Z,0.00
2019-03-20T01:49:25.148Z,0.00
2019-03-20T01:50:25.130Z,0.00
2019-03-20T01:51:25.095Z,0.00
2019-03-20T01:52:25.066Z,0.00
2019-03-20T01:53:25.086Z,0.00
2019-03-20T01:54:25.019Z,0.00
2019-03-20T01:55:24.992Z,0.00
2019-03-20T01:56:24.967Z,0.00
2019-03-20T01:57:24.943Z,0.00
2019-03-20T01:58:24.922Z,0.00
2019-03-20T01:59:24.891Z,0.00
2019-03-20T02:00:24.864Z,0.00
2019-03-20T02:01:24.847Z,0.00
2019-03-20T02:02:24.819Z,0.00
2019-03-20T02:03:24.799Z,0.00
2019-03-20T02:04:24.768Z,0.00
2019-03-20T02:05:35.283Z,0.00
2019-03-20T02:06:24.722Z,0.00
2019-03-20T02:07:24.694Z,0.00
2019-03-20T02:08:24.668Z,0.00
2019-03-20T02:09:24.650Z,0.00
2019-03-20T02:10:24.622Z,0.00
2019-03-20T02:11:24.594Z,0.00
2019-03-20T02:12:24.566Z,0.00
2019-03-20T02:13:24.544Z,0.00
2019-03-20T02:14:24.516Z,0.00
2019-03-20T02:15:24.491Z,0.00
2019-03-20T02:16:24.464Z,0.00
2019-03-20T02:17:24.445Z,0.00
2019-03-20T02:18:24.415Z,0.00
2019-03-20T02:19:24.391Z,0.00
2019-03-20T02:20:24.370Z,0.00
2019-03-20T02:21:24.340Z,0.00
2019-03-20T02:22:24.316Z,0.00
2019-03-20T02:23:24.294Z,0.00
2019-03-20T02:24:24.272Z,0.00
2019-03-20T02:25:24.243Z,0.00
2019-03-20T02:26:24.220Z,0.00
2019-03-20T02:27:24.192Z,0.00
2019-03-20T02:28:24.166Z,0.00
2019-03-20T02:29:24.137Z,0.00
2019-03-20T02:30:24.119Z,0.00
2019-03-20T02:31:24.092Z,0.00
2019-03-20T02:32:24.067Z,0.00
2019-03-20T02:33:24.043Z,0.00
2019-03-20T02:34:24.020Z,0.00
2019-03-20T02:35:23.990Z,0.00
2019-03-20T02:36:23.974Z,0.00
2019-03-20T02:37:23.951Z,0.00
2019-03-20T02:38:23.917Z,0.00
2019-03-20T02:39:23.892Z,0.00
2019-03-20T02:40:23.865Z,0.00
2019-03-20T02:41:23.849Z,0.00
2019-03-20T02:42:23.817Z,0.00
2019-03-20T02:43:23.796Z,0.00
2019-03-20T02:44:23.777Z,0.00
2019-03-20T02:45:23.745Z,0.00
2019-03-20T02:46:23.712Z,0.00
2019-03-20T02:47:23.690Z,0.00
2019-03-20T02:48:23.665Z,0.00
2019-03-20T02:49:23.635Z,0.00
2019-03-20T02:50:23.629Z,0.00
2019-03-20T02:51:23.589Z,0.00
2019-03-20T02:52:23.567Z,0.00
2019-03-20T02:53:23.541Z,0.00
2019-03-20T02:54:23.513Z,0.00
2019-03-20T02:55:23.536Z,0.00
2019-03-20T02:56:23.464Z,0.00
2019-03-20T02:57:23.441Z,0.00
2019-03-20T02:58:23.417Z,0.00
2019-03-20T02:59:23.388Z,0.00
2019-03-20T03:00:23.368Z,0.00
2019-03-20T03:01:23.416Z,0.00
2019-03-20T03:02:23.322Z,0.00
2019-03-20T03:03:23.291Z,0.00
2019-03-20T03:04:23.266Z,0.00
2019-03-20T03:05:23.239Z,0.00
2019-03-20T03:06:23.212Z,0.00
2019-03-20T03:07:23.196Z,0.00
2019-03-20T03:08:23.178Z,0.00
2019-03-20T03:09:23.198Z,0.00
2019-03-20T03:10:23.164Z,0.00
2019-03-20T03:11:23.088Z,0.00
2019-03-20T03:12:23.059Z,0.00
2019-03-20T03:13:23.037Z,0.00
2019-03-20T03:14:23.014Z,0.00
2019-03-20T03:15:22.988Z,0.00
2019-03-20T03:16:22.962Z,0.00
2019-03-20T03:17:22.940Z,0.00
2019-03-20T03:18:22.908Z,0.00
2019-03-20T03:19:22.889Z,0.00
2019-03-20T03:20:22.863Z,0.00
2019-03-20T03:21:22.839Z,0.00
2019-03-20T03:22:22.820Z,0.00
2019-03-20T03:23:22.790Z,0.00
2019-03-20T03:24:22.766Z,0.00
2019-03-20T03:25:22.745Z,0.00
2019-03-20T03:26:22.715Z,0.00
2019-03-20T03:27:22.684Z,0.00
2019-03-20T03:28:22.659Z,0.00
2019-03-20T03:29:22.639Z,0.00
2019-03-20T03:30:22.623Z,0.00
2019-03-20T03:31:22.597Z,0.00
2019-03-20T03:32:22.567Z,0.00
2019-03-20T03:33:22.553Z,0.00
2019-03-20T03:34:22.537Z,0.00
2019-03-20T03:35:22.479Z,0.00
2019-03-20T03:36:22.468Z,0.00
2019-03-20T03:37:22.429Z,0.00
2019-03-20T03:38:22.405Z,0.00
2019-03-20T03:39:22.378Z,0.00
2019-03-20T03:40:22.360Z,0.00
2019-03-20T03:41:22.361Z,0.00
2019-03-20T03:42:22.302Z,0.00
2019-03-20T03:43:24.238Z,0.00
2019-03-20T03:44:22.259Z,0.00
2019-03-20T03:45:22.238Z,0.00
2019-03-20T03:46:22.203Z,0.00
2019-03-20T03:47:22.178Z,0.00
2019-03-20T03:48:22.152Z,0.00
2019-03-20T03:49:22.128Z,0.00
2019-03-20T03:50:22.112Z,0.00
2019-03-20T03:51:22.075Z,0.00
2019-03-20T03:52:22.050Z,0.00
2019-03-20T03:53:22.038Z,0.00
2019-03-20T03:54:22.016Z,0.00
2019-03-20T03:55:21.982Z,0.00
2019-03-20T03:56:21.953Z,0.00
2019-03-20T03:57:21.927Z,0.00
2019-03-20T03:58:21.900Z,0.00
2019-03-20T03:59:21.881Z,0.00
2019-03-20T04:00:21.863Z,0.00
2019-03-20T04:01:21.824Z,0.00
2019-03-20T04:02:21.838Z,0.00
2019-03-20T04:03:21.800Z,0.00
2019-03-20T04:04:21.767Z,0.00
2019-03-20T04:05:21.723Z,0.00
2019-03-20T04:06:34.940Z,0.00
2019-03-20T04:07:23.718Z,0.00
2019-03-20T04:08:21.648Z,0.00
2019-03-20T04:09:21.620Z,0.00
2019-03-20T04:10:21.597Z,0.00
2019-03-20T04:11:21.575Z,0.00
2019-03-20T04:12:21.547Z,0.00
2019-03-20T04:13:21.522Z,0.00
2019-03-20T04:14:21.495Z,0.00
2019-03-20T04:15:21.469Z,0.00
2019-03-20T04:16:21.443Z,0.00
2019-03-20T04:17:21.417Z,0.00
2019-03-20T04:18:21.396Z,0.00
2019-03-20T04:19:21.374Z,0.00
2019-03-20T04:20:21.346Z,0.00
2019-03-20T04:21:21.318Z,0.00
2019-03-20T04:22:21.297Z,0.00
2019-03-20T04:23:21.269Z,0.00
2019-03-20T04:24:21.243Z,0.00
2019-03-20T04:25:21.220Z,0.00
2019-03-20T04:26:21.192Z,0.00
2019-03-20T04:27:21.165Z,0.00
2019-03-20T04:28:21.144Z,0.00
2019-03-20T04:29:21.112Z,0.00
2019-03-20T04:30:21.089Z,0.00
2019-03-20T04:31:21.066Z,0.00
2019-03-20T04:32:21.040Z,0.00
2019-03-20T04:33:21.025Z,0.00
2019-03-20T04:34:20.992Z,0.00
2019-03-20T04:35:20.969Z,0.00
2019-03-20T04:36:20.938Z,0.00
2019-03-20T04:37:20.908Z,0.00
2019-03-20T04:38:20.881Z,0.00
2019-03-20T04:39:20.857Z,0.00
2019-03-20T04:40:20.835Z,0.00
2019-03-20T04:41:20.808Z,0.00
2019-03-20T04:42:20.789Z,0.00
2019-03-20T04:43:20.762Z,0.00
2019-03-20T04:44:20.735Z,0.00
2019-03-20T04:45:20.710Z,0.00
2019-03-20T04:46:20.691Z,0.00
2019-03-20T04:47:20.658Z,0.00
2019-03-20T04:48:20.640Z,0.00
2019-03-20T04:49:20.604Z,0.00
2019-03-20T04:50:20.591Z,0.00
2019-03-20T04:51:20.558Z,0.00
2019-03-20T04:52:20.532Z,0.00
2019-03-20T04:53:20.500Z,0.00
2019-03-20T04:54:20.478Z,0.00
2019-03-20T04:55:20.456Z,0.00
2019-03-20T04:56:20.428Z,0.00
2019-03-20T04:57:20.402Z,0.00
2019-03-20T04:58:20.378Z,0.00
2019-03-20T04:59:20.359Z,0.00
2019-03-20T05:00:20.325Z,0.00
2019-03-20T05:01:20.302Z,0.00
2019-03-20T05:02:20.280Z,0.00
2019-03-20T05:03:20.251Z,5.63
2019-03-20T05:04:20.235Z,5.63
2019-03-20T05:05:20.207Z,5.63
2019-03-20T05:06:20.180Z,5.63
2019-03-20T05:07:20.159Z,5.63
2019-03-20T05:08:20.126Z,5.63
2019-03-20T05:09:20.104Z,5.63
2019-03-20T05:10:20.088Z,5.63
2019-03-20T05:11:20.048Z,11.25
2019-03-20T05:12:20.028Z,11.25
2019-03-20T05:13:19.999Z,11.25
2019-03-20T05:14:19.972Z,11.25
2019-03-20T05:15:19.944Z,11.25
2019-03-20T05:16:19.919Z,11.25
2019-03-20T05:17:19.898Z,16.88
2019-03-20T05:18:19.870Z,16.88
2019-03-20T05:19:19.847Z,16.88
2019-03-20T05:20:19.822Z,16.88
2019-03-20T05:21:19.792Z,22.50
2019-03-20T05:22:19.774Z,22.50
2019-03-20T05:23:19.754Z,22.50
2019-03-20T05:24:19.718Z,22.50
2019-03-20T05:25:19.694Z,22.50
2019-03-20T05:26:19.671Z,28.13
2019-03-20T05:27:19.643Z,28.13
2019-03-20T05:28:19.613Z,28.13
2019-03-20T05:29:19.590Z,28.13
2019-03-20T05:30:19.567Z,33.75
2019-03-20T05:31:19.546Z,33.75
2019-03-20T05:32:19.793Z,33.75
2019-03-20T05:33:19.496Z,33.75
2019-03-20T05:34:19.462Z,33.75
2019-03-20T05:35:19.476Z,39.38
2019-03-20T05:36:19.413Z,39.38
2019-03-20T05:37:19.384Z,39.38
2019-03-20T05:38:19.366Z,39.38
2019-03-20T05:39:19.344Z,45.00
2019-03-20T05:40:19.312Z,45.00
2019-03-20T05:41:19.295Z,45.00
2019-03-20T05:42:19.261Z,45.00
2019-03-20T05:43:19.234Z,50.63
2019-03-20T05:44:19.215Z,50.63
2019-03-20T05:45:19.185Z,50.63
2019-03-20T05:46:19.158Z,50.63
2019-03-20T05:47:19.138Z,56.25
2019-03-20T05:48:19.107Z,56.25
2019-03-20T05:49:19.080Z,56.25
2019-03-20T05:50:19.061Z,61.88
2019-03-20T05:51:19.032Z,61.88
2019-03-20T05:52:19.003Z,61.88
2019-03-20T05:53:18.986Z,61.88
2019-03-20T05:54:18.961Z,67.50
2019-03-20T05:55:18.933Z,67.50
2019-03-20T05:56:18.901Z,67.50
2019-03-20T05:57:18.879Z,73.13
2019-03-20T05:58:18.853Z,73.13
2019-03-20T05:59:18.827Z,78.75
2019-03-20T06:00:18.797Z,78.75
2019-03-20T06:01:18.779Z,78.75
2019-03-20T06:02:18.760Z,84.38
2019-03-20T06:03:18.732Z,84.38
2019-03-20T06:04:18.699Z,90.00
2019-03-20T06:05:18.678Z,90.00
2019-03-20T06:06:18.653Z,95.63
2019-03-20T06:07:21.877Z,95.63
2019-03-20T06:08:18.599Z,95.63
2019-03-20T06:09:18.629Z,101.25
2019-03-20T06:10:18.548Z,101.25
2019-03-20T06:11:18.521Z,101.25
2019-03-20T06:12:18.498Z,101.25
2019-03-20T06:13:18.475Z,101.25
2019-03-20T06:14:18.453Z,101.25
2019-03-20T06:15:18.423Z,112.50
2019-03-20T06:16:18.395Z,106.88
2019-03-20T06:17:18.371Z,106.88
2019-03-20T06:18:18.347Z,112.50
2019-03-20T06:19:18.326Z,112.50
2019-03-20T06:20:18.295Z,118.13
2019-03-20T06:21:18.274Z,118.13
2019-03-20T06:22:18.250Z,118.13
2019-03-20T06:23:18.225Z,123.75
2019-03-20T06:24:18.197Z,123.75
2019-03-20T06:25:21.062Z,129.38
2019-03-20T06:26:18.150Z,129.38
2019-03-20T06:27:18.121Z,129.38
2019-03-20T06:28:18.097Z,135.00
2019-03-20T06:29:20.108Z,135.00
2019-03-20T06:30:18.050Z,140.63
2019-03-20T06:31:18.889Z,140.63
2019-03-20T06:32:17.994Z,146.25
2019-03-20T06:33:17.972Z,146.25
2019-03-20T06:34:17.944Z,151.88
2019-03-20T06:35:17.938Z,151.88
2019-03-20T06:36:17.893Z,157.50
2019-03-20T06:37:17.870Z,157.50
2019-03-20T06:38:17.844Z,157.50
2019-03-20T06:39:17.827Z,163.13
2019-03-20T06:40:17.801Z,163.13
2019-03-20T06:41:17.769Z,163.13
2019-03-20T06:42:17.746Z,168.75
2019-03-20T06:43:17.727Z,168.75
2019-03-20T06:44:17.693Z,174.38
2019-03-20T06:45:17.672Z,174.38
2019-03-20T06:46:17.648Z,180.00
2019-03-20T06:47:17.635Z,180.00
2019-03-20T06:48:17.600Z,185.63
2019-03-20T06:49:17.572Z,185.63
2019-03-20T06:50:17.555Z,191.25
2019-03-20T06:51:17.527Z,196.88
2019-03-20T06:52:17.498Z,196.88
2019-03-20T06:53:17.482Z,202.50
2019-03-20T06:54:17.453Z,202.50
2019-03-20T06:55:17.427Z,208.13
2019-03-20T06:56:17.402Z,208.13
2019-03-20T06:57:17.380Z,213.75
2019-03-20T06:58:17.350Z,213.75
2019-03-20T06:59:17.325Z,219.38
2019-03-20T07:00:17.303Z,219.38
2019-03-20T07:01:17.279Z,225.00
2019-03-20T07:02:17.254Z,225.00
2019-03-20T07:03:17.232Z,230.63
2019-03-20T07:04:17.206Z,225.00
2019-03-20T07:05:17.190Z,225.00
2019-03-20T07:06:17.160Z,180.00
2019-03-20T07:07:17.146Z,230.63
2019-03-20T07:08:17.109Z,236.25
2019-03-20T07:09:17.085Z,241.88
2019-03-20T07:10:17.065Z,247.50
2019-03-20T07:11:17.038Z,258.75
2019-03-20T07:12:17.010Z,264.38
2019-03-20T07:13:16.986Z,270.00
2019-03-20T07:14:16.962Z,281.25
2019-03-20T07:15:16.939Z,292.50
2019-03-20T07:16:16.910Z,303.75
2019-03-20T07:17:16.890Z,348.75
2019-03-20T07:18:16.863Z,703.13
2019-03-20T07:19:16.840Z,1136.25
2019-03-20T07:20:16.816Z,1451.25
2019-03-20T07:21:18.628Z,1305.00
2019-03-20T07:22:16.768Z,973.13
2019-03-20T07:23:16.751Z,1141.88
2019-03-20T07:24:16.724Z,1569.38
2019-03-20T07:25:16.699Z,1670.63
2019-03-20T07:26:16.677Z,1771.88
2019-03-20T07:27:16.655Z,1839.38
2019-03-20T07:28:16.626Z,1850.63
2019-03-20T07:29:16.610Z,1878.75
2019-03-20T07:30:16.587Z,2070.00
2019-03-20T07:31:16.561Z,2266.88
2019-03-20T07:32:16.584Z,2356.88
2019-03-20T07:33:16.510Z,2458.13
2019-03-20T07:34:16.494Z,2536.88
2019-03-20T07:35:16.468Z,2610.00
2019-03-20T07:36:16.445Z,2626.88
2019-03-20T07:37:16.424Z,2581.88
2019-03-20T07:38:16.401Z,2531.25
2019-03-20T07:39:16.382Z,2565.00
2019-03-20T07:40:16.358Z,2581.88
2019-03-20T07:41:16.337Z,2542.50
2019-03-20T07:42:16.310Z,2531.25
2019-03-20T07:43:16.290Z,2621.25
2019-03-20T07:44:16.272Z,2728.13
2019-03-20T07:45:16.250Z,2728.13
2019-03-20T07:46:16.230Z,2728.13
2019-03-20T07:47:16.210Z,2728.13
2019-03-20T07:48:22.111Z,2761.88
2019-03-20T07:49:16.167Z,2784.38
2019-03-20T07:50:16.148Z,2795.63
2019-03-20T07:51:16.131Z,2806.88
2019-03-20T07:52:16.108Z,2801.25
2019-03-20T07:53:16.090Z,2761.88
2019-03-20T07:54:16.076Z,2790.00
2019-03-20T07:55:16.050Z,2851.88
2019-03-20T07:56:16.031Z,2846.25
2019-03-20T07:57:16.012Z,2795.63
2019-03-20T07:58:16.000Z,2818.13
2019-03-20T07:59:15.980Z,2891.25
2019-03-20T08:00:15.965Z,3026.25
2019-03-20T08:01:15.943Z,3110.63
2019-03-20T08:02:15.929Z,3127.50
2019-03-20T08:03:15.912Z,3054.38
2019-03-20T08:04:15.887Z,3060.00
2019-03-20T08:05:15.873Z,3076.88
2019-03-20T08:06:15.855Z,3121.88
2019-03-20T08:07:15.843Z,3138.75
2019-03-20T08:08:15.825Z,3110.63
2019-03-20T08:09:15.846Z,3043.13
2019-03-20T08:10:15.792Z,3071.25
2019-03-20T08:11:15.777Z,3054.38
2019-03-20T08:12:15.763Z,3037.50
2019-03-20T08:13:15.811Z,3071.25
2019-03-20T08:14:15.735Z,3183.75
2019-03-20T08:15:15.715Z,3240.00
2019-03-20T08:16:15.698Z,3341.25
2019-03-20T08:17:15.681Z,3330.00
2019-03-20T08:18:15.668Z,3279.38
2019-03-20T08:19:15.653Z,3127.50
2019-03-20T08:20:15.641Z,3026.25
2019-03-20T08:21:15.627Z,1096.88
2019-03-20T08:22:15.613Z,3054.38
2019-03-20T08:23:15.599Z,2998.13
2019-03-20T08:24:15.583Z,2953.13
2019-03-20T08:25:15.573Z,2941.88
2019-03-20T08:26:15.557Z,2891.25
2019-03-20T08:27:15.548Z,2913.75
2019-03-20T08:28:15.530Z,2925.00
2019-03-20T08:29:15.517Z,2941.88
2019-03-20T08:30:15.505Z,2947.50
2019-03-20T08:31:15.494Z,3026.25
2019-03-20T08:32:15.477Z,3060.00
2019-03-20T08:33:15.467Z,3054.38
2019-03-20T08:34:15.453Z,3060.00
2019-03-20T08:35:15.437Z,3144.38
2019-03-20T08:36:15.429Z,3195.00
2019-03-20T08:37:15.415Z,3161.25
2019-03-20T08:38:18.548Z,3178.13
2019-03-20T08:39:15.396Z,3138.75
2019-03-20T08:40:15.383Z,3009.38
2019-03-20T08:41:15.373Z,2868.75
2019-03-20T08:42:15.356Z,3054.38
2019-03-20T08:43:15.345Z,3088.13
2019-03-20T08:44:15.332Z,3172.50
2019-03-20T08:45:15.321Z,3172.50
2019-03-20T08:46:15.307Z,3206.25
2019-03-20T08:47:15.302Z,3313.13
2019-03-20T08:48:15.288Z,3414.38
2019-03-20T08:49:15.275Z,3397.50
2019-03-20T08:50:15.264Z,3403.13
2019-03-20T08:51:15.251Z,3341.25
2019-03-20T08:52:15.239Z,3324.38
2019-03-20T08:53:15.230Z,3335.63
2019-03-20T08:54:15.215Z,3369.38
2019-03-20T08:55:15.211Z,3414.38
2019-03-20T08:56:15.192Z,3442.50
2019-03-20T08:57:15.182Z,3493.13
2019-03-20T08:58:15.173Z,3498.75
2019-03-20T08:59:15.161Z,3296.25
2019-03-20T09:00:15.147Z,3211.88
2019-03-20T09:01:15.143Z,3223.13
2019-03-20T09:02:15.131Z,2272.50
2019-03-20T09:03:15.120Z,1535.63
2019-03-20T09:04:15.116Z,1293.75
2019-03-20T09:05:15.097Z,1215.00
2019-03-20T09:06:15.085Z,1181.25
2019-03-20T09:07:15.080Z,1153.13
2019-03-20T09:08:15.062Z,1153.13
2019-03-20T09:09:15.056Z,1153.13
2019-03-20T09:10:15.051Z,1141.88
2019-03-20T09:11:15.071Z,1085.63
2019-03-20T09:12:15.024Z,1085.63
2019-03-20T09:13:15.014Z,1040.63
2019-03-20T09:14:15.058Z,1040.63
2019-03-20T09:15:14.998Z,1029.38
2019-03-20T09:16:14.981Z,1068.75
2019-03-20T09:17:14.977Z,1085.63
2019-03-20T09:18:14.962Z,1108.13
2019-03-20T09:19:14.954Z,1068.75
2019-03-20T09:20:14.945Z,1102.50
2019-03-20T09:21:14.933Z,1102.50
2019-03-20T09:22:14.922Z,1085.63
2019-03-20T09:23:14.912Z,1068.75
2019-03-20T09:24:14.902Z,1051.88
2019-03-20T09:25:14.910Z,1102.50
2019-03-20T09:26:14.881Z,1119.38
2019-03-20T09:27:14.874Z,1147.50
2019-03-20T09:28:14.864Z,1136.25
2019-03-20T09:29:18.836Z,1141.88
2019-03-20T09:30:14.844Z,1147.50
2019-03-20T09:31:14.838Z,1153.13
2019-03-20T09:32:14.826Z,1153.13
2019-03-20T09:33:14.816Z,1164.38
2019-03-20T09:34:14.808Z,1164.38
2019-03-20T09:35:14.798Z,1153.13
2019-03-20T09:36:14.788Z,1096.88
2019-03-20T09:37:14.779Z,1096.88
2019-03-20T09:38:14.781Z,1057.50
2019-03-20T09:39:14.764Z,1108.13
2019-03-20T09:40:14.746Z,1051.88
2019-03-20T09:41:14.746Z,916.88
2019-03-20T09:42:14.734Z,1001.25
2019-03-20T09:43:14.723Z,1108.13
2019-03-20T09:44:14.714Z,1158.75
2019-03-20T09:45:14.705Z,1158.75
2019-03-20T09:46:14.695Z,1153.13
2019-03-20T09:47:14.694Z,1158.75
2019-03-20T09:48:14.678Z,1130.63
2019-03-20T09:49:14.670Z,1158.75
2019-03-20T09:50:14.659Z,1153.13
2019-03-20T09:51:14.654Z,1164.38
2019-03-20T09:52:14.646Z,1181.25
2019-03-20T09:53:14.638Z,1175.63
2019-03-20T09:54:14.636Z,1158.75
2019-03-20T09:55:14.621Z,1175.63
2019-03-20T09:56:14.615Z,1186.88
2019-03-20T09:57:14.602Z,1209.38
2019-03-20T09:58:14.595Z,1231.88
2019-03-20T09:59:14.590Z,1271.25
2019-03-20T10:00:14.584Z,1276.88
2019-03-20T10:01:14.575Z,1282.50
2019-03-20T10:02:14.566Z,1260.00
2019-03-20T10:03:14.560Z,1215.00
2019-03-20T10:04:14.554Z,1209.38
2019-03-20T10:05:14.550Z,1192.50
2019-03-20T10:06:14.542Z,1164.38
2019-03-20T10:07:14.535Z,1096.88
2019-03-20T10:08:14.524Z,973.13
2019-03-20T10:09:14.514Z,967.50
2019-03-20T10:10:14.513Z,1119.38
2019-03-20T10:11:14.502Z,1237.50
2019-03-20T10:12:14.496Z,1243.13
2019-03-20T10:13:14.487Z,1248.75
2019-03-20T10:14:14.482Z,1248.75
2019-03-20T10:15:14.478Z,1282.50
2019-03-20T10:16:14.470Z,1276.88
2019-03-20T10:17:14.465Z,1243.13
2019-03-20T10:18:14.455Z,1215.00
2019-03-20T10:19:14.495Z,1203.75
2019-03-20T10:20:14.452Z,1186.88
2019-03-20T10:21:14.440Z,1181.25
2019-03-20T10:22:14.437Z,1192.50
2019-03-20T10:23:14.427Z,1164.38
2019-03-20T10:24:14.419Z,1158.75
2019-03-20T10:25:14.407Z,1091.25
2019-03-20T10:26:14.408Z,1119.38
2019-03-20T10:27:14.399Z,1113.75
2019-03-20T10:28:14.395Z,1113.75
2019-03-20T10:29:14.387Z,1125.00
2019-03-20T10:30:14.384Z,1130.63
2019-03-20T10:31:14.375Z,1175.63
2019-03-20T10:32:14.367Z,1186.88
2019-03-20T10:33:16.500Z,1198.13
2019-03-20T10:34:14.360Z,1198.13
2019-03-20T10:35:14.348Z,1203.75
2019-03-20T10:36:14.341Z,1220.63
2019-03-20T10:37:14.339Z,1220.63
2019-03-20T10:38:14.331Z,1220.63
2019-03-20T10:39:14.392Z,1220.63
2019-03-20T10:40:14.327Z,1215.00
2019-03-20T10:41:14.315Z,1226.25
2019-03-20T10:42:14.309Z,1220.63
2019-03-20T10:43:14.303Z,1220.63
2019-03-20T10:44:14.297Z,1215.00
2019-03-20T10:45:14.292Z,1215.00
2019-03-20T10:46:14.288Z,1209.38
2019-03-20T10:47:14.279Z,1209.38
2019-03-20T10:48:14.275Z,1203.75
2019-03-20T10:49:14.269Z,1215.00
2019-03-20T10:50:14.265Z,1209.38
2019-03-20T10:51:14.261Z,1220.63
2019-03-20T10:52:14.253Z,1220.63
2019-03-20T10:53:14.247Z,1226.25
2019-03-20T10:54:16.520Z,1237.50
2019-03-20T10:55:14.242Z,1254.38
2019-03-20T10:56:14.241Z,1265.63
2019-03-20T10:57:14.231Z,1265.63
2019-03-20T10:58:14.225Z,1254.38
2019-03-20T10:59:14.214Z,1271.25
2019-03-20T11:00:14.207Z,1254.38
2019-03-20T11:01:14.211Z,1248.75
2019-03-20T11:02:14.198Z,1265.63
2019-03-20T11:03:14.201Z,1271.25
2019-03-20T11:04:14.191Z,1265.63
2019-03-20T11:05:14.181Z,1310.63
2019-03-20T11:06:14.182Z,1389.38
2019-03-20T11:07:14.184Z,1057.50
2019-03-20T11:08:14.174Z,1479.38
2019-03-20T11:09:18.586Z,1496.25
2019-03-20T11:10:14.165Z,1456.88
2019-03-20T11:11:14.167Z,1361.25
2019-03-20T11:12:14.149Z,1321.88
2019-03-20T11:13:14.147Z,1254.38
2019-03-20T11:14:14.171Z,1293.75
2019-03-20T11:15:14.142Z,1321.88
2019-03-20T11:16:14.128Z,1338.75
2019-03-20T11:17:14.128Z,1321.88
2019-03-20T11:18:14.124Z,1327.50
2019-03-20T11:19:14.115Z,1327.50
2019-03-20T11:20:14.113Z,1321.88
2019-03-20T11:21:14.101Z,1316.25
2019-03-20T11:22:18.743Z,1355.63
2019-03-20T11:23:14.089Z,1361.25
2019-03-20T11:24:15.273Z,1423.13
2019-03-20T11:25:14.083Z,590.63
2019-03-20T11:26:14.075Z,1175.63
2019-03-20T11:27:14.076Z,1496.25
2019-03-20T11:28:14.068Z,1366.88
2019-03-20T11:29:14.062Z,2019.38
2019-03-20T11:30:14.055Z,1963.13
2019-03-20T11:31:14.055Z,1704.38
2019-03-20T11:32:14.488Z,990.00
2019-03-20T11:33:14.040Z,900.00
2019-03-20T11:34:14.030Z,3071.25
2019-03-20T11:35:14.026Z,2480.63
2019-03-20T11:36:14.016Z,2306.25
2019-03-20T11:37:14.019Z,3830.63
2019-03-20T11:38:14.004Z,4117.50
2019-03-20T11:39:13.998Z,4021.88
2019-03-20T11:40:13.993Z,3251.25
2019-03-20T11:41:13.983Z,1147.50
2019-03-20T11:42:13.984Z,3144.38
2019-03-20T11:43:13.975Z,1001.25
2019-03-20T11:44:13.976Z,973.13
2019-03-20T11:45:13.968Z,2694.38
2019-03-20T11:46:13.952Z,1006.88
2019-03-20T11:47:13.948Z,4072.50
2019-03-20T11:48:13.942Z,3498.75
2019-03-20T11:49:13.938Z,2998.13
2019-03-20T11:50:13.931Z,2891.25
2019-03-20T11:51:13.929Z,3588.75
2019-03-20T11:52:13.914Z,1575.00
2019-03-20T11:53:13.908Z,2064.38
2019-03-20T11:54:13.908Z,3358.13
2019-03-20T11:55:13.898Z,961.88
2019-03-20T11:56:13.904Z,2930.63
2019-03-20T11:57:13.886Z,1383.75
2019-03-20T11:58:13.881Z,922.50
2019-03-20T11:59:13.862Z,1400.63
2019-03-20T12:00:13.862Z,3105.00
2019-03-20T12:01:13.850Z,2362.50
2019-03-20T12:02:13.846Z,2806.88
2019-03-20T12:03:13.837Z,973.13
2019-03-20T12:04:13.835Z,855.00
2019-03-20T12:05:13.822Z,635.63
2019-03-20T12:06:13.823Z,697.50
2019-03-20T12:07:13.806Z,776.25
2019-03-20T12:08:13.796Z,1845.00
2019-03-20T12:09:13.787Z,2019.38
2019-03-20T12:10:13.776Z,3054.38
2019-03-20T12:11:15.830Z,973.13
2019-03-20T12:12:13.764Z,3217.50
2019-03-20T12:13:13.752Z,990.00
2019-03-20T12:14:13.746Z,1102.50
2019-03-20T12:15:13.736Z,933.75
2019-03-20T12:16:13.729Z,826.88
2019-03-20T12:17:13.719Z,2086.88
2019-03-20T12:18:13.714Z,2103.75
2019-03-20T12:19:13.706Z,1428.75
2019-03-20T12:20:13.692Z,1839.38
2019-03-20T12:21:13.687Z,888.75
2019-03-20T12:22:13.677Z,1068.75
2019-03-20T12:23:13.672Z,1710.00
2019-03-20T12:24:13.652Z,1591.88
2019-03-20T12:25:13.642Z,1490.63
2019-03-20T12:26:13.635Z,1462.50
2019-03-20T12:27:15.306Z,781.88
2019-03-20T12:28:13.617Z,776.25
2019-03-20T12:29:13.611Z,691.88
2019-03-20T12:30:13.595Z,871.88
2019-03-20T12:31:13.582Z,1203.75
2019-03-20T12:32:13.578Z,815.63
2019-03-20T12:33:13.831Z,849.38
2019-03-20T12:34:13.556Z,956.25
2019-03-20T12:35:13.542Z,1170.00
2019-03-20T12:36:13.533Z,821.25
2019-03-20T12:37:13.519Z,686.25
2019-03-20T12:38:15.138Z,1181.25
2019-03-20T12:39:13.499Z,607.50
2019-03-20T12:40:13.490Z,528.75