createdAt,value
2022-11-05T00:01:06.411Z,97631.48
2022-11-05T00:03:48.968Z,97642.46
2022-11-05T00:06:31.539Z,97644.60
2022-11-05T00:09:13.908Z,97651.31
2022-11-05T00:11:56.187Z,97658.73
2022-11-05T00:14:38.916Z,97660.24
2022-11-05T00:17:05.618Z,97654.61
2022-11-05T00:19:32.272Z,97657.86
2022-11-05T00:22:14.580Z,97665.02
2022-11-05T00:24:57.003Z,97669.30
2022-11-05T00:27:23.864Z,97676.16
2022-11-05T00:29:50.543Z,97683.10
2022-11-05T00:32:17.234Z,97688.05
2022-11-05T00:34:43.934Z,97683.51
2022-11-05T00:37:10.842Z,97678.98
2022-11-05T00:39:37.571Z,97676.46
2022-11-05T00:42:19.907Z,97682.08
2022-11-05T00:45:02.466Z,97688.46
2022-11-05T00:47:46.734Z,97684.13
2022-11-05T00:50:15.041Z,97686.27
2022-11-05T00:52:57.821Z,97688.66
2022-11-05T00:55:30.037Z,97688.34
2022-11-05T00:57:58.009Z,97689.70
2022-11-05T01:00:27.932Z,97691.77
2022-11-05T01:02:58.676Z,97692.86
2022-11-05T01:05:25.427Z,97696.68
2022-11-05T01:07:53.564Z,97696.55
2022-11-05T01:10:21.758Z,97699.95
2022-11-05T01:12:49.655Z,97702.04
2022-11-05T01:15:17.318Z,97701.30
2022-11-05T01:17:44.028Z,97702.76
2022-11-05T01:20:11.353Z,97703.96
2022-11-05T01:22:38.193Z,97711.86
2022-11-05T01:25:05.381Z,97714.70
2022-11-05T01:27:32.108Z,97714.04
2022-11-05T01:29:58.854Z,97718.65
2022-11-05T01:32:25.603Z,97716.77
2022-11-05T01:34:52.270Z,97725.10
2022-11-05T01:37:19.009Z,97723.76
2022-11-05T01:39:45.784Z,97727.64
2022-11-05T01:42:19.880Z,97732.17
2022-11-05T01:44:53.393Z,97741.90
2022-11-05T01:47:39.191Z,97751.35
2022-11-05T01:50:24.589Z,97755.00
2022-11-05T01:52:56.205Z,97758.73
2022-11-05T01:55:29.055Z,97764.35
2022-11-05T01:57:58.143Z,97763.64
2022-11-05T02:00:25.166Z,97764.95
2022-11-05T02:02:52.160Z,97763.36
2022-11-05T02:05:19.034Z,97770.89
2022-11-05T02:07:47.597Z,97770.04
2022-11-05T02:10:18.321Z,97766.07
2022-11-05T02:12:48.311Z,97769.67
2022-11-05T02:15:23.525Z,97773.23
2022-11-05T02:17:55.388Z,97775.66
2022-11-05T02:20:33.554Z,97780.96
2022-11-05T02:23:30.707Z,97783.64
2022-11-05T02:26:16.140Z,97787.53
2022-11-05T02:29:04.630Z,97786.70
2022-11-05T02:31:35.993Z,97783.83
2022-11-05T02:34:23.160Z,97785.50
2022-11-05T02:36:54.668Z,97774.76
2022-11-05T02:39:51.793Z,97774.16
2022-11-05T02:42:35.217Z,97787.59
2022-11-05T02:45:17.454Z,97786.25
2022-11-05T02:47:47.380Z,97793.93
2022-11-05T02:50:22.585Z,97805.23
2022-11-05T02:52:58.366Z,97800.26
2022-11-05T02:55:33.100Z,97806.81
2022-11-05T02:58:02.218Z,97810.09
2022-11-05T03:00:47.009Z,97814.55
2022-11-05T03:03:19.423Z,97821.40
2022-11-05T03:06:00.184Z,97830.22
2022-11-05T03:08:43.160Z,97829.32
2022-11-05T03:11:16.675Z,97836.04
2022-11-05T03:13:58.766Z,97833.01
2022-11-05T03:16:39.101Z,97836.77
2022-11-05T03:19:28.938Z,97848.67
2022-11-05T03:22:01.673Z,97854.73
2022-11-05T03:24:34.312Z,97859.02
2022-11-05T03:27:07.332Z,97860.83
2022-11-05T03:29:38.900Z,97860.48
2022-11-05T03:32:08.157Z,97865.02
2022-11-05T03:34:42.338Z,97861.42
2022-11-05T03:37:09.635Z,97857.94
2022-11-05T03:39:40.881Z,97855.89
2022-11-05T03:42:11.651Z,97868.59
2022-11-05T03:44:45.130Z,97873.63
2022-11-05T03:47:18.960Z,97881.58
2022-11-05T03:49:56.647Z,97891.88
2022-11-05T03:52:27.953Z,97895.29
2022-11-05T03:54:55.003Z,97894.45
2022-11-05T03:57:31.668Z,97885.95
2022-11-05T03:59:58.486Z,97888.45
2022-11-05T04:02:26.804Z,97892.43
2022-11-05T04:04:54.408Z,97890.25
2022-11-05T04:07:36.508Z,97894.11
2022-11-05T04:10:18.816Z,97895.73
2022-11-05T04:13:01.273Z,97903.73
2022-11-05T04:15:29.775Z,97910.10
2022-11-05T04:17:59.028Z,97913.75
2022-11-05T04:20:42.027Z,97912.33
2022-11-05T04:23:25.398Z,97909.63
2022-11-05T04:25:52.124Z,97911.75
2022-11-05T04:28:19.091Z,97907.40
2022-11-05T04:30:45.787Z,97907.89
2022-11-05T04:33:15.383Z,97910.02
2022-11-05T04:35:44.600Z,97916.26
2022-11-05T04:38:16.251Z,97918.92
2022-11-05T04:40:43.950Z,97915.44
2022-11-05T04:43:15.331Z,97906.23
2022-11-05T04:45:42.910Z,97905.30
2022-11-05T04:48:10.768Z,97907.52
2022-11-05T04:50:38.074Z,97913.05
2022-11-05T04:53:04.753Z,97912.00
2022-11-05T04:55:31.554Z,97914.07
2022-11-05T04:57:58.263Z,97917.10
2022-11-05T05:00:25.573Z,97919.54
2022-11-05T05:02:52.328Z,97912.63
2022-11-05T05:05:19.055Z,97906.73
2022-11-05T05:07:45.798Z,97908.01
2022-11-05T05:10:13.126Z,97909.07
2022-11-05T05:12:39.947Z,97908.15
2022-11-05T05:15:07.181Z,97913.65
2022-11-05T05:17:34.171Z,97915.48
2022-11-05T05:20:16.276Z,97919.00
2022-11-05T05:22:43.006Z,97925.85
2022-11-05T05:25:09.710Z,97930.01
2022-11-05T05:27:36.529Z,97939.02
2022-11-05T05:30:03.754Z,97939.34
2022-11-05T05:32:30.491Z,97938.55
2022-11-05T05:34:57.194Z,97933.52
2022-11-05T05:37:23.941Z,97931.02
2022-11-05T05:39:50.809Z,97936.73
2022-11-05T05:42:17.544Z,97940.19
2022-11-05T05:44:44.205Z,97948.74
2022-11-05T05:47:10.944Z,97952.95
2022-11-05T05:49:37.624Z,97966.18
2022-11-05T05:52:04.559Z,97977.14
2022-11-05T05:54:36.054Z,97982.80
2022-11-05T05:57:06.594Z,97986.23
2022-11-05T05:59:33.399Z,97989.22
2022-11-05T06:02:00.881Z,97997.66
2022-11-05T06:04:27.714Z,97999.19
2022-11-05T06:06:54.433Z,98003.24
2022-11-05T06:09:21.301Z,98000.77
2022-11-05T06:11:48.084Z,98003.50
2022-11-05T06:14:14.882Z,98007.80
2022-11-05T06:16:41.578Z,98014.98
2022-11-05T06:19:08.588Z,98024.98
2022-11-05T06:21:35.761Z,98027.62
2022-11-05T06:24:03.304Z,98035.16
2022-11-05T06:26:30.500Z,98040.23
2022-11-05T06:28:57.226Z,98046.27
2022-11-05T06:31:24.418Z,98051.85
2022-11-05T06:33:51.125Z,98058.86
2022-11-05T06:36:19.700Z,98057.83
2022-11-05T06:38:46.688Z,98066.88
2022-11-05T06:41:13.671Z,98067.84
2022-11-05T06:43:40.861Z,98067.95
2022-11-05T06:46:08.002Z,98077.40
2022-11-05T06:48:35.332Z,98080.58
2022-11-05T06:51:03.234Z,98083.64
2022-11-05T06:53:31.037Z,98092.77
2022-11-05T06:55:57.776Z,98093.48
2022-11-05T06:58:24.474Z,98096.39
2022-11-05T07:00:51.591Z,98100.91
2022-11-05T07:03:18.560Z,98110.43
2022-11-05T07:05:48.325Z,98111.19
2022-11-05T07:08:16.180Z,98113.76
2022-11-05T07:10:43.050Z,98119.05
2022-11-05T07:13:09.921Z,98122.05
2022-11-05T07:15:38.147Z,98122.42
2022-11-05T07:18:07.560Z,98122.80
2022-11-05T07:20:35.032Z,98122.30
2022-11-05T07:23:04.671Z,98132.02
2022-11-05T07:25:32.721Z,98129.82
2022-11-05T07:27:59.571Z,98134.11
2022-11-05T07:30:26.883Z,98131.79
2022-11-05T07:32:53.706Z,98132.05
2022-11-05T07:35:20.758Z,98136.65
2022-11-05T07:37:50.070Z,98137.67
2022-11-05T07:40:19.495Z,98141.78
2022-11-05T07:42:48.913Z,98137.84
2022-11-05T07:45:17.819Z,98138.09
2022-11-05T07:47:54.278Z,98141.59
2022-11-05T07:50:23.529Z,98142.86
2022-11-05T07:52:50.484Z,98143.33
2022-11-05T07:55:18.765Z,98145.80
2022-11-05T07:57:48.967Z,98150.38
2022-11-05T08:00:18.413Z,98154.73
2022-11-05T08:02:45.403Z,98154.71
2022-11-05T08:05:12.264Z,98159.94
2022-11-05T08:07:38.979Z,98160.05
2022-11-05T08:10:06.285Z,98155.42
2022-11-05T08:12:33.804Z,98157.35
2022-11-05T08:15:00.520Z,98157.20
2022-11-05T08:17:27.346Z,98161.20
2022-11-05T08:19:54.090Z,98165.40
2022-11-05T08:22:20.822Z,98163.42
2022-11-05T08:24:47.579Z,98160.68
2022-11-05T08:27:14.879Z,98158.88
2022-11-05T08:29:41.750Z,98160.42
2022-11-05T08:32:08.447Z,98170.05
2022-11-05T08:34:35.231Z,98171.77
2022-11-05T08:37:02.202Z,98175.09
2022-11-05T08:39:28.965Z,98182.07
2022-11-05T08:41:55.880Z,98183.58
2022-11-05T08:44:22.771Z,98191.19
2022-11-05T08:46:49.884Z,98199.02
2022-11-05T08:49:17.171Z,98204.70
2022-11-05T08:51:44.951Z,98209.91
2022-11-05T08:54:12.008Z,98206.98
2022-11-05T08:56:39.254Z,98206.14
2022-11-05T08:59:06.352Z,98209.27
2022-11-05T09:01:34.350Z,98212.44
2022-11-05T09:04:01.393Z,98210.23
2022-11-05T09:06:28.954Z,98210.70
2022-11-05T09:08:56.085Z,98210.67
2022-11-05T09:11:33.165Z,98213.30
2022-11-05T09:14:09.867Z,98216.14
2022-11-05T09:16:37.105Z,98220.06
2022-11-05T09:19:05.003Z,98220.42
2022-11-05T09:21:31.871Z,98220.33
2022-11-05T09:23:58.616Z,98220.27
2022-11-05T09:26:25.601Z,98222.17
2022-11-05T09:28:52.345Z,98220.77
2022-11-05T09:31:19.220Z,98218.41
2022-11-05T09:33:45.922Z,98218.61
2022-11-05T09:36:12.604Z,98224.30
2022-11-05T09:38:39.681Z,98223.67
2022-11-05T09:41:13.169Z,98229.40
2022-11-05T09:43:46.224Z,98231.39
2022-11-05T09:46:42.918Z,98228.67
2022-11-05T09:49:22.936Z,98228.14
2022-11-05T09:52:06.534Z,98225.52
2022-11-05T09:54:33.528Z,98237.21
2022-11-05T09:57:02.968Z,98237.77
2022-11-05T09:59:37.589Z,98238.39
2022-11-05T10:02:20.625Z,98241.21
2022-11-05T10:05:09.984Z,98242.46
2022-11-05T10:07:47.736Z,98244.80
2022-11-05T10:10:30.043Z,98246.27
2022-11-05T10:13:01.685Z,98250.09
2022-11-05T10:15:34.296Z,98248.39
2022-11-05T10:18:16.836Z,98248.92
2022-11-05T10:20:44.992Z,98249.40
2022-11-05T10:23:16.222Z,98253.25
2022-11-05T10:25:46.662Z,98252.80
2022-11-05T10:28:17.965Z,98258.94
2022-11-05T10:30:46.939Z,98265.67
2022-11-05T10:33:31.254Z,98267.20
2022-11-05T10:36:04.714Z,98261.27
2022-11-05T10:38:31.644Z,98263.35
2022-11-05T10:41:07.140Z,98264.73
2022-11-05T10:43:40.969Z,98267.78
2022-11-05T10:46:07.627Z,98265.20
2022-11-05T10:49:05.318Z,98264.60
2022-11-05T10:51:33.014Z,98263.00
2022-11-05T10:54:06.361Z,98263.86
2022-11-05T10:56:37.568Z,98267.33
2022-11-05T10:59:11.878Z,98270.13
2022-11-05T11:01:39.253Z,98278.82
2022-11-05T11:04:15.919Z,98285.20
2022-11-05T11:06:49.782Z,98291.06
2022-11-05T11:09:21.963Z,98291.33
2022-11-05T11:12:01.076Z,98290.95
2022-11-05T11:14:28.729Z,98287.87
2022-11-05T11:16:58.979Z,98288.20
2022-11-05T11:19:32.008Z,98286.52
2022-11-05T11:22:06.404Z,98288.61
2022-11-05T11:24:50.285Z,98287.44
2022-11-05T11:27:22.580Z,98289.91
2022-11-05T11:29:55.074Z,98287.73
2022-11-05T11:32:22.363Z,98293.94
2022-11-05T11:34:53.111Z,98297.84
2022-11-05T11:37:26.650Z,98303.48
2022-11-05T11:39:58.234Z,98303.77
2022-11-05T11:42:29.183Z,98302.85
2022-11-05T11:44:59.310Z,98302.89
2022-11-05T11:47:29.244Z,98305.74
2022-11-05T11:49:58.909Z,98309.23
2022-11-05T11:52:29.606Z,98306.46
2022-11-05T11:55:12.023Z,98302.58
2022-11-05T11:58:04.993Z,98303.09
2022-11-05T12:00:38.546Z,98303.42
2022-11-05T12:03:21.730Z,98302.64
2022-11-05T12:06:01.838Z,98308.33
2022-11-05T12:08:45.505Z,98303.65
2022-11-05T12:11:24.369Z,98299.15
2022-11-05T12:13:59.768Z,98308.11
2022-11-05T12:16:49.799Z,98315.86
2022-11-05T12:19:29.118Z,98323.71
2022-11-05T12:22:12.541Z,98329.44
2022-11-05T12:25:03.868Z,98331.06
2022-11-05T12:27:51.661Z,98334.05
2022-11-05T12:30:21.119Z,98334.27
2022-11-05T12:33:03.408Z,98337.41
2022-11-05T12:35:44.185Z,98337.44
2022-11-05T12:38:44.362Z,98340.41
2022-11-05T12:41:18.631Z,98343.33
2022-11-05T12:43:46.338Z,98346.62
2022-11-05T12:46:24.842Z,98349.19
2022-11-05T12:49:06.802Z,98343.74
2022-11-05T12:51:51.532Z,98341.66
2022-11-05T12:54:49.060Z,98347.98
2022-11-05T12:57:17.771Z,98348.06
2022-11-05T12:59:56.944Z,98355.09
2022-11-05T13:02:34.523Z,98353.08
2022-11-05T13:05:12.450Z,98356.56
2022-11-05T13:07:44.920Z,98354.37
2022-11-05T13:10:39.743Z,98356.64
2022-11-05T13:13:11.897Z,98353.88
2022-11-05T13:15:53.361Z,98362.45
2022-11-05T13:18:28.169Z,98360.65
2022-11-05T13:20:56.590Z,98366.40
2022-11-05T13:23:44.240Z,98373.52
2022-11-05T13:26:19.824Z,98374.61
2022-11-05T13:28:57.360Z,98380.47
2022-11-05T13:31:32.735Z,98387.21
2022-11-05T13:34:04.521Z,98393.72
2022-11-05T13:36:54.065Z,98398.05
2022-11-05T13:39:26.815Z,98401.06
2022-11-05T13:42:09.443Z,98397.98
2022-11-05T13:44:47.516Z,98408.70
2022-11-05T13:47:29.551Z,98414.98
2022-11-05T13:50:27.242Z,98415.58
2022-11-05T13:53:11.130Z,98419.02
2022-11-05T13:55:51.377Z,98412.92
2022-11-05T13:58:48.897Z,98414.64
2022-11-05T14:01:30.905Z,98414.22
2022-11-05T14:03:57.774Z,98415.05
2022-11-05T14:06:29.877Z,98420.66
2022-11-05T14:09:00.771Z,98426.07
2022-11-05T14:11:33.259Z,98427.41
2022-11-05T14:14:05.088Z,98432.16
2022-11-05T14:16:48.449Z,98439.73
2022-11-05T14:19:18.481Z,98446.55
2022-11-05T14:22:21.017Z,98443.13
2022-11-05T14:24:47.984Z,98452.86
2022-11-05T14:27:14.642Z,98456.41
2022-11-05T14:29:44.061Z,98465.48
2022-11-05T14:32:19.237Z,98464.13
2022-11-05T14:35:00.724Z,98464.86
2022-11-05T14:37:32.424Z,98472.87
2022-11-05T14:40:22.962Z,98479.48
2022-11-05T14:42:53.047Z,98488.92
2022-11-05T14:45:27.186Z,98490.35
2022-11-05T14:47:56.692Z,98493.94
2022-11-05T14:50:40.710Z,98487.67
2022-11-05T14:53:26.337Z,98490.15
2022-11-05T14:56:11.026Z,98493.59
2022-11-05T14:58:40.183Z,98498.19
2022-11-05T15:01:08.518Z,98503.81
2022-11-05T15:03:45.504Z,98499.59
2022-11-05T15:06:32.707Z,98502.46
2022-11-05T15:09:19.222Z,98510.33
2022-11-05T15:11:58.730Z,98514.74
2022-11-05T15:14:32.226Z,98520.48
2022-11-05T15:17:12.623Z,98528.99
2022-11-05T15:19:41.825Z,98537.33
2022-11-05T15:22:20.673Z,98538.06
2022-11-05T15:24:47.813Z,98542.48
2022-11-05T15:27:23.330Z,98547.12
2022-11-05T15:29:50.248Z,98547.84
2022-11-05T15:32:18.848Z,98550.64
2022-11-05T15:34:54.695Z,98551.66
2022-11-05T15:37:25.526Z,98558.96
2022-11-05T15:39:54.702Z,98558.42
2022-11-05T15:42:25.450Z,98563.73
2022-11-05T15:44:55.934Z,98562.33
2022-11-05T15:47:25.793Z,98561.52
2022-11-05T15:50:01.336Z,98562.23
2022-11-05T15:52:36.197Z,98571.59
2022-11-05T15:55:19.996Z,98576.83
2022-11-05T15:57:51.302Z,98582.56
2022-11-05T16:00:18.422Z,98582.57
2022-11-05T16:02:54.678Z,98584.46
2022-11-05T16:05:22.487Z,98579.89
2022-11-05T16:07:49.432Z,98579.02
2022-11-05T16:10:20.952Z,98579.32
2022-11-05T16:12:47.751Z,98581.19
2022-11-05T16:15:14.408Z,98576.79
2022-11-05T16:17:58.526Z,98580.44
2022-11-05T16:20:35.371Z,98581.22
2022-11-05T16:23:08.591Z,98581.58
2022-11-05T16:25:39.601Z,98584.88
2022-11-05T16:28:23.477Z,98586.58
2022-11-05T16:30:53.626Z,98586.21
2022-11-05T16:33:20.472Z,98588.29
2022-11-05T16:35:49.799Z,98589.48
2022-11-05T16:38:18.035Z,98593.27
2022-11-05T16:40:44.872Z,98597.92
2022-11-05T16:43:22.646Z,98601.32
2022-11-05T16:45:49.768Z,98609.55
2022-11-05T16:48:16.588Z,98612.86
2022-11-05T16:50:43.528Z,98618.94
2022-11-05T16:53:10.334Z,98620.20
2022-11-05T16:55:39.730Z,98622.39
2022-11-05T16:58:11.352Z,98628.35
2022-11-05T17:00:38.821Z,98632.63
2022-11-05T17:03:05.632Z,98634.05
2022-11-05T17:05:32.580Z,98638.84
2022-11-05T17:08:01.233Z,98641.02
2022-11-05T17:10:27.990Z,98640.67
2022-11-05T17:12:54.730Z,98651.18
2022-11-05T17:15:27.419Z,98653.73
2022-11-05T17:17:55.288Z,98657.94
2022-11-05T17:20:28.772Z,98655.94
2022-11-05T17:22:56.523Z,98658.10
2022-11-05T17:25:23.771Z,98662.09
2022-11-05T17:27:51.194Z,98660.62
2022-11-05T17:30:18.226Z,98657.70
2022-11-05T17:32:45.065Z,98656.77
2022-11-05T17:35:12.427Z,98658.98
2022-11-05T17:37:39.482Z,98656.81
2022-11-05T17:40:08.996Z,98659.83
2022-11-05T17:42:35.743Z,98658.63
2022-11-05T17:45:02.661Z,98657.98
2022-11-05T17:47:29.931Z,98660.10
2022-11-05T17:49:56.818Z,98664.23
2022-11-05T17:52:23.582Z,98666.31
2022-11-05T17:54:50.576Z,98665.30
2022-11-05T17:57:17.496Z,98669.61
2022-11-05T17:59:44.677Z,98671.39
2022-11-05T18:02:12.224Z,98673.66
2022-11-05T18:04:39.760Z,98679.11
2022-11-05T18:07:07.325Z,98681.06
2022-11-05T18:09:34.114Z,98682.11
2022-11-05T18:12:00.797Z,98680.56
2022-11-05T18:14:27.490Z,98678.12
2022-11-05T18:16:59.208Z,98679.95
2022-11-05T18:19:27.875Z,98678.02
2022-11-05T18:21:55.966Z,98681.98
2022-11-05T18:24:22.907Z,98687.28
2022-11-05T18:26:50.301Z,98690.05
2022-11-05T18:29:17.192Z,98702.64
2022-11-05T18:31:43.905Z,98708.02
2022-11-05T18:34:11.692Z,98706.27
2022-11-05T18:36:38.765Z,98711.29
2022-11-05T18:39:06.952Z,98709.52
2022-11-05T18:41:33.699Z,98709.66
2022-11-05T18:44:01.914Z,98704.02
2022-11-05T18:46:56.653Z,98702.33
2022-11-05T18:49:16.813Z,98707.83
2022-11-05T18:51:43.798Z,98709.45
2022-11-05T18:54:10.545Z,98711.15
2022-11-05T18:56:39.575Z,98714.45
2022-11-05T18:59:34.677Z,98720.77
2022-11-05T19:01:53.369Z,98718.83
2022-11-05T19:04:20.799Z,98722.77
2022-11-05T19:06:49.718Z,98725.59
2022-11-05T19:09:16.672Z,98725.84
2022-11-05T19:11:43.634Z,98729.29
2022-11-05T19:14:10.312Z,98731.09
2022-11-05T19:16:37.207Z,98729.64
2022-11-05T19:19:05.243Z,98727.05
2022-11-05T19:21:32.955Z,98731.48
2022-11-05T19:24:17.086Z,98734.23
2022-11-05T19:26:44.827Z,98739.98
2022-11-05T19:29:11.791Z,98739.16
2022-11-05T19:31:39.155Z,98744.27
2022-11-05T19:34:21.593Z,98749.52
2022-11-05T19:36:48.290Z,98761.77
2022-11-05T19:39:15.477Z,98765.05
2022-11-05T19:41:42.733Z,98766.38
2022-11-05T19:44:10.491Z,98768.88
2022-11-05T19:46:37.247Z,98769.36
2022-11-05T19:49:04.016Z,98773.00
2022-11-05T19:51:32.649Z,98775.27
2022-11-05T19:54:01.041Z,98773.48
2022-11-05T19:56:30.378Z,98776.81
2022-11-05T19:58:58.894Z,98779.27
2022-11-05T20:01:28.556Z,98783.27
2022-11-05T20:03:57.592Z,98785.59
2022-11-05T20:06:29.429Z,98791.81
2022-11-05T20:09:20.628Z,98794.98
2022-11-05T20:11:46.403Z,98797.09
2022-11-05T20:14:13.455Z,98806.30
2022-11-05T20:16:41.582Z,98809.91
2022-11-05T20:19:11.620Z,98816.65
2022-11-05T20:21:38.934Z,98814.63
2022-11-05T20:24:06.259Z,98814.21
2022-11-05T20:26:33.351Z,98813.36
2022-11-05T20:29:01.156Z,98815.62
2022-11-05T20:31:27.904Z,98814.98
2022-11-05T20:33:54.647Z,98821.52
2022-11-05T20:36:25.778Z,98826.46
2022-11-05T20:38:55.425Z,98825.77
2022-11-05T20:41:23.194Z,98823.48
2022-11-05T20:43:50.112Z,98824.02
2022-11-05T20:46:19.615Z,98826.75
2022-11-05T20:48:46.601Z,98824.63
2022-11-05T20:51:18.286Z,98830.20
2022-11-05T20:53:48.385Z,98831.26
2022-11-05T20:56:19.161Z,98828.86
2022-11-05T20:58:46.954Z,98833.16
2022-11-05T21:01:16.634Z,98833.44
2022-11-05T21:03:44.780Z,98838.20
2022-11-05T21:06:12.552Z,98839.47
2022-11-05T21:08:55.675Z,98846.67
2022-11-05T21:11:22.834Z,98855.02
2022-11-05T21:13:49.626Z,98851.77
2022-11-05T21:16:18.894Z,98855.57
2022-11-05T21:18:46.797Z,98857.38
2022-11-05T21:21:18.087Z,98858.17
2022-11-05T21:23:44.811Z,98853.67
2022-11-05T21:26:14.396Z,98855.05
2022-11-05T21:28:41.930Z,98855.23
2022-11-05T21:31:09.656Z,98853.56
2022-11-05T21:33:36.362Z,98849.36
2022-11-05T21:36:09.129Z,98846.36
2022-11-05T21:38:35.984Z,98854.61
2022-11-05T21:41:03.756Z,98854.96
2022-11-05T21:43:30.614Z,98850.77
2022-11-05T21:46:01.425Z,98852.36
2022-11-05T21:48:28.390Z,98856.21
2022-11-05T21:51:10.678Z,98859.80
2022-11-05T21:53:53.995Z,98860.36
2022-11-05T21:56:39.392Z,98862.23
2022-11-05T21:59:23.940Z,98859.95
2022-11-05T22:01:51.587Z,98861.12
2022-11-05T22:04:18.728Z,98860.78
2022-11-05T22:06:45.418Z,98859.25
2022-11-05T22:09:12.108Z,98864.63
2022-11-05T22:11:38.844Z,98866.16
2022-11-05T22:14:05.784Z,98867.09
2022-11-05T22:16:32.552Z,98864.82
2022-11-05T22:18:59.917Z,98861.52
2022-11-05T22:21:26.620Z,98864.23
2022-11-05T22:23:53.636Z,98862.69
2022-11-05T22:26:21.006Z,98863.21
2022-11-05T22:28:47.915Z,98864.38
2022-11-05T22:31:16.560Z,98863.18
2022-11-05T22:33:43.988Z,98860.86
2022-11-05T22:36:11.613Z,98863.13
2022-11-05T22:38:39.030Z,98867.21
2022-11-05T22:41:09.467Z,98872.52
2022-11-05T22:43:36.547Z,98876.35
2022-11-05T22:46:06.493Z,98876.35
2022-11-05T22:48:35.154Z,98872.23
2022-11-05T22:51:04.321Z,98872.64
2022-11-05T22:53:31.567Z,98871.04
2022-11-05T22:55:58.410Z,98874.39
2022-11-05T22:58:25.229Z,98873.16
2022-11-05T23:00:51.924Z,98873.42
2022-11-05T23:03:19.093Z,98873.91
2022-11-05T23:05:45.780Z,98872.13
2022-11-05T23:08:28.050Z,98870.15
2022-11-05T23:11:10.342Z,98873.75
2022-11-05T23:13:37.056Z,98867.45
2022-11-05T23:16:19.511Z,98871.70
2022-11-05T23:19:02.342Z,98877.30
2022-11-05T23:21:44.727Z,98876.77
2022-11-05T23:24:13.288Z,98873.69
2022-11-05T23:26:55.868Z,98874.05
2022-11-05T23:29:25.894Z,98872.95
2022-11-05T23:32:08.258Z,98875.66
2022-11-05T23:34:35.539Z,98876.38
2022-11-05T23:37:18.563Z,98878.95
2022-11-05T23:39:45.283Z,98881.07
2022-11-05T23:42:27.835Z,98886.16
2022-11-05T23:45:14.427Z,98890.44
2022-11-05T23:47:58.124Z,98891.15
2022-11-05T23:50:26.124Z,98891.33
2022-11-05T23:52:54.104Z,98890.59
2022-11-05T23:55:22.210Z,98889.22
2022-11-05T23:57:49.712Z,98885.89
