createdAt,value
2019-02-25T00:00:17.848Z,38.43
2019-02-25T00:02:48.730Z,39.30
2019-02-25T00:05:19.326Z,35.27
2019-02-25T00:07:49.935Z,38.30
2019-02-25T00:10:20.569Z,38.57
2019-02-25T00:12:51.105Z,37.83
2019-02-25T00:15:21.724Z,37.20
2019-02-25T00:17:53.194Z,37.87
2019-02-25T00:20:23.758Z,35.37
2019-02-25T00:22:54.380Z,36.77
2019-02-25T00:25:25.005Z,40.03
2019-02-25T00:27:55.544Z,42.80
2019-02-25T00:30:27.588Z,45.10
2019-02-25T00:32:58.187Z,40.57
2019-02-25T00:35:28.778Z,39.50
2019-02-25T00:37:59.408Z,46.37
2019-02-25T00:40:30.002Z,40.93
2019-02-25T00:43:00.558Z,43.77
2019-02-25T00:45:31.154Z,45.13
2019-02-25T00:48:01.850Z,43.43
2019-02-25T00:50:32.471Z,42.57
2019-02-25T00:53:03.080Z,42.43
2019-02-25T00:55:33.665Z,44.50
2019-02-25T00:58:04.621Z,45.23
2019-02-25T01:00:35.386Z,43.90
2019-02-25T01:08:52.570Z,38.07
2019-02-25T01:11:23.207Z,33.00
2019-02-25T01:13:53.842Z,39.73
2019-02-25T01:16:24.429Z,41.47
2019-02-25T01:18:55.904Z,38.73
2019-02-25T01:21:26.546Z,35.13
2019-02-25T01:23:57.152Z,43.83
2019-02-25T01:26:27.684Z,35.87
2019-02-25T01:28:58.290Z,36.90
2019-02-25T01:31:28.888Z,36.60
2019-02-25T01:33:59.448Z,40.80
2019-02-25T01:36:30.069Z,48.03
2019-02-25T01:39:00.656Z,41.33
2019-02-25T01:41:31.193Z,36.10
2019-02-25T01:44:01.823Z,38.53
2019-02-25T01:46:32.454Z,41.40
2019-02-25T01:49:03.003Z,41.03
2019-02-25T01:51:33.600Z,35.70
2019-02-25T01:54:04.213Z,38.20
2019-02-25T01:56:34.818Z,37.10
2019-02-25T01:59:07.082Z,43.27
2019-02-25T02:01:37.684Z,39.93
2019-02-25T02:04:08.341Z,38.33
2019-02-25T02:06:39.696Z,33.27
2019-02-25T02:09:10.941Z,32.93
2019-02-25T02:11:41.545Z,36.77
2019-02-25T02:14:12.105Z,31.90
2019-02-25T02:16:42.708Z,31.53
2019-02-25T02:19:14.892Z,29.77
2019-02-25T02:21:45.649Z,34.33
2019-02-25T02:24:16.705Z,32.00
2019-02-25T02:26:47.217Z,31.77
2019-02-25T02:29:17.764Z,38.27
2019-02-25T02:31:48.398Z,36.23
2019-02-25T02:34:18.928Z,34.80
2019-02-25T02:36:49.565Z,33.63
2019-02-25T02:39:20.223Z,36.43
2019-02-25T02:42:13.997Z,28.23
2019-02-25T02:44:53.831Z,33.83
2019-02-25T02:47:35.200Z,30.53
2019-02-25T02:50:16.498Z,33.43
2019-02-25T02:52:47.092Z,30.13
2019-02-25T02:55:17.776Z,25.70
2019-02-25T02:57:48.270Z,35.50
2019-02-25T03:00:20.315Z,28.53
2019-02-25T03:02:50.911Z,25.70
2019-02-25T03:05:21.720Z,30.67
2019-02-25T03:07:57.949Z,27.57
2019-02-25T03:10:28.430Z,27.37
2019-02-25T03:15:52.604Z,24.67
2019-02-25T03:18:23.239Z,24.47
2019-02-25T03:20:54.755Z,29.03
2019-02-25T03:23:25.795Z,27.20
2019-02-25T03:25:56.342Z,21.27
2019-02-25T03:28:27.076Z,27.90
2019-02-25T03:30:57.611Z,22.17
2019-02-25T03:33:28.231Z,22.73
2019-02-25T03:36:01.184Z,26.57
2019-02-25T03:38:33.921Z,29.43
2019-02-25T03:41:05.748Z,25.00
2019-02-25T03:43:36.397Z,27.63
2019-02-25T03:46:06.918Z,25.27
2019-02-25T03:48:37.475Z,27.60
2019-02-25T03:51:08.284Z,24.93
2019-02-25T03:53:38.938Z,32.43
2019-02-25T03:56:09.456Z,26.73
2019-02-25T03:58:40.096Z,27.50
2019-02-25T04:01:10.704Z,25.33
2019-02-25T04:03:42.077Z,22.00
2019-02-25T04:06:13.078Z,24.63
2019-02-25T04:08:43.735Z,34.63
2019-02-25T04:11:14.602Z,30.67
2019-02-25T04:13:45.195Z,36.70
2019-02-25T04:16:15.830Z,24.93
2019-02-25T04:18:46.508Z,24.47
2019-02-25T04:21:17.982Z,26.30
2019-02-25T04:23:48.455Z,35.57
2019-02-25T04:26:19.073Z,27.80
2019-02-25T04:28:49.536Z,26.27
2019-02-25T04:31:20.176Z,26.27
2019-02-25T04:33:50.808Z,32.93
2019-02-25T04:36:23.463Z,27.23
2019-02-25T04:38:54.525Z,21.30
2019-02-25T04:41:25.966Z,24.63
2019-02-25T04:43:58.793Z,20.77
2019-02-25T04:46:29.359Z,22.37
2019-02-25T04:48:59.971Z,22.67
2019-02-25T04:51:30.611Z,25.13
2019-02-25T04:54:01.946Z,22.23
2019-02-25T04:56:32.556Z,18.27
2019-02-25T04:59:03.112Z,25.27
2019-02-25T05:01:33.579Z,20.30
2019-02-25T05:04:04.227Z,17.53
2019-02-25T05:06:34.792Z,18.03
2019-02-25T05:09:06.784Z,25.07
2019-02-25T05:11:37.857Z,28.83
2019-02-25T05:14:08.502Z,23.43
2019-02-25T05:19:18.875Z,19.07
2019-02-25T05:22:01.586Z,30.17
2019-02-25T05:24:32.138Z,26.93
2019-02-25T05:27:02.613Z,28.67
2019-02-25T05:29:33.011Z,23.87
2019-02-25T05:32:03.639Z,24.70
2019-02-25T05:34:34.173Z,23.17
2019-02-25T05:37:04.795Z,20.60
2019-02-25T05:39:35.264Z,25.57
2019-02-25T05:42:07.597Z,23.40
2019-02-25T05:44:38.202Z,22.40
2019-02-25T05:47:08.844Z,26.50
2019-02-25T05:49:39.299Z,21.87
2019-02-25T05:52:13.647Z,20.77
2019-02-25T05:54:44.180Z,19.43
2019-02-25T05:57:17.479Z,20.73
2019-02-25T05:59:48.089Z,21.87
2019-02-25T06:02:20.032Z,24.00
2019-02-25T06:04:50.636Z,21.50
2019-02-25T06:07:21.275Z,23.67
2019-02-25T06:09:52.554Z,21.07
2019-02-25T06:12:23.194Z,26.63
2019-02-25T06:14:53.833Z,31.63
2019-02-25T06:17:24.459Z,31.30
2019-02-25T06:19:54.931Z,35.60
2019-02-25T06:22:25.935Z,34.20
2019-02-25T06:24:56.533Z,27.23
2019-02-25T06:27:30.616Z,35.20
2019-02-25T06:29:59.653Z,32.10
2019-02-25T06:32:30.259Z,29.20
2019-02-25T06:35:00.856Z,29.63
2019-02-25T06:37:31.396Z,31.03
2019-02-25T06:40:01.919Z,33.60
2019-02-25T06:42:32.527Z,38.97
2019-02-25T06:45:03.169Z,32.57
2019-02-25T06:47:33.703Z,31.00
2019-02-25T06:50:06.042Z,29.67
2019-02-25T06:52:40.023Z,38.80
2019-02-25T06:55:14.122Z,31.40
2019-02-25T06:57:44.733Z,29.67
2019-02-25T07:00:22.249Z,35.53
2019-02-25T07:02:53.504Z,31.20
2019-02-25T07:05:32.431Z,27.87
2019-02-25T07:08:07.463Z,30.77
2019-02-25T07:10:58.059Z,30.93
2019-02-25T07:13:32.962Z,30.73
2019-02-25T07:16:08.158Z,31.33
2019-02-25T07:18:46.495Z,29.57
2019-02-25T07:21:21.435Z,27.60
2019-02-25T07:23:57.252Z,26.80
2019-02-25T07:26:32.461Z,32.70
2019-02-25T07:29:04.905Z,27.07
2019-02-25T07:32:02.084Z,29.00
2019-02-25T07:34:53.910Z,37.43
2019-02-25T07:37:26.189Z,30.63
2019-02-25T07:40:13.589Z,38.10
2019-02-25T07:42:58.185Z,29.27
2019-02-25T07:45:37.024Z,33.70
2019-02-25T07:48:09.275Z,31.50
2019-02-25T07:50:47.113Z,39.33
2019-02-25T07:53:20.297Z,33.97
2019-02-25T07:56:08.529Z,33.20
2019-02-25T07:58:43.370Z,39.13
2019-02-25T08:01:15.637Z,38.97
2019-02-25T08:03:51.065Z,33.77
2019-02-25T08:06:25.815Z,33.97
2019-02-25T08:08:58.051Z,30.27
2019-02-25T08:11:36.126Z,35.53
2019-02-25T08:14:17.613Z,40.93
2019-02-25T08:16:49.854Z,37.53
2019-02-25T08:19:22.032Z,32.90
2019-02-25T08:21:54.244Z,28.17
2019-02-25T08:24:33.111Z,32.13
2019-02-25T08:27:05.413Z,31.20
2019-02-25T08:29:40.426Z,32.73
2019-02-25T08:32:21.668Z,45.23
2019-02-25T08:34:56.625Z,39.40
2019-02-25T08:37:36.620Z,32.57
2019-02-25T08:40:31.286Z,35.53
2019-02-25T08:43:02.074Z,36.73
2019-02-25T08:45:35.635Z,28.87
2019-02-25T08:48:08.994Z,31.80
2019-02-25T08:50:39.970Z,33.30
2019-02-25T08:53:10.723Z,36.33
2019-02-25T08:55:41.315Z,31.13
2019-02-25T08:58:11.956Z,39.77
2019-02-25T09:00:42.583Z,29.80
2019-02-25T09:03:14.051Z,34.47
2019-02-25T09:05:48.263Z,33.47
2019-02-25T09:08:19.238Z,30.80
2019-02-25T09:10:49.872Z,28.37
2019-02-25T09:13:20.584Z,29.57
2019-02-25T09:15:51.186Z,33.73
2019-02-25T09:18:21.891Z,30.17
2019-02-25T09:20:52.611Z,26.83
2019-02-25T09:23:23.266Z,28.37
2019-02-25T09:25:55.083Z,26.33
2019-02-25T09:28:26.150Z,33.90
2019-02-25T09:30:56.743Z,29.87
2019-02-25T09:33:27.401Z,29.77
2019-02-25T09:35:58.880Z,31.47
2019-02-25T09:38:30.070Z,29.57
2019-02-25T09:41:02.584Z,29.27
2019-02-25T09:43:33.242Z,29.63
2019-02-25T09:46:04.789Z,33.80
2019-02-25T09:48:35.424Z,29.90
2019-02-25T09:51:06.010Z,33.03
2019-02-25T09:53:36.622Z,38.03
2019-02-25T09:56:08.897Z,32.43
2019-02-25T09:58:39.508Z,30.80
2019-02-25T10:01:10.092Z,35.60
2019-02-25T10:03:40.724Z,36.17
2019-02-25T10:06:12.863Z,31.67
2019-02-25T10:08:43.747Z,32.43
2019-02-25T10:11:14.448Z,34.37
2019-02-25T10:13:44.998Z,28.37
2019-02-25T10:16:18.589Z,29.77
2019-02-25T10:18:49.155Z,34.37
2019-02-25T10:21:19.752Z,34.57
2019-02-25T10:23:50.365Z,33.47
2019-02-25T10:26:21.870Z,30.33
2019-02-25T10:28:53.085Z,29.37
2019-02-25T10:31:23.929Z,34.83
2019-02-25T10:33:54.617Z,29.50
2019-02-25T10:36:25.202Z,30.43
2019-02-25T10:38:55.820Z,32.00
2019-02-25T10:41:27.865Z,35.40
2019-02-25T10:44:00.171Z,38.33
2019-02-25T10:46:32.122Z,34.57
2019-02-25T10:49:11.216Z,33.90
2019-02-25T10:51:40.958Z,36.67
2019-02-25T10:54:14.722Z,39.30
2019-02-25T10:56:49.922Z,33.03
2019-02-25T10:59:21.567Z,32.13
2019-02-25T11:01:55.320Z,29.47
2019-02-25T11:04:27.413Z,30.40
2019-02-25T11:06:58.906Z,29.63
2019-02-25T11:09:39.870Z,27.37
2019-02-25T11:12:10.326Z,27.10
2019-02-25T11:14:42.934Z,29.63
2019-02-25T11:17:13.948Z,30.23
2019-02-25T11:19:45.216Z,33.17
2019-02-25T11:22:18.266Z,32.33
2019-02-25T11:24:53.439Z,30.73
2019-02-25T11:27:25.510Z,36.00
2019-02-25T11:29:56.541Z,33.37
2019-02-25T11:32:28.001Z,27.37
2019-02-25T11:34:58.620Z,30.77
2019-02-25T11:37:29.412Z,29.53
2019-02-25T11:40:01.856Z,29.07
2019-02-25T11:42:32.355Z,26.97
2019-02-25T11:45:11.471Z,29.23
2019-02-25T11:47:42.281Z,27.47
2019-02-25T11:50:18.700Z,26.87
2019-02-25T11:52:49.497Z,28.27
2019-02-25T11:55:21.879Z,29.07
2019-02-25T11:57:52.630Z,30.70
2019-02-25T12:00:27.705Z,28.97
2019-02-25T12:02:58.326Z,29.17
2019-02-25T12:05:29.499Z,29.60
2019-02-25T12:08:00.075Z,27.10
2019-02-25T12:10:31.323Z,26.37
2019-02-25T12:13:02.272Z,28.87
2019-02-25T12:15:33.069Z,29.93
2019-02-25T12:18:03.648Z,27.97
2019-02-25T12:20:37.495Z,29.37
2019-02-25T12:23:08.425Z,32.07
2019-02-25T12:25:39.140Z,30.33
2019-02-25T12:28:11.836Z,29.63
2019-02-25T12:30:42.992Z,31.67
2019-02-25T12:33:14.427Z,27.13
2019-02-25T12:35:45.447Z,25.07
2019-02-25T12:38:16.096Z,28.20
2019-02-25T12:40:50.102Z,27.60
2019-02-25T12:43:19.520Z,29.73
2019-02-25T12:45:55.961Z,27.50
2019-02-25T12:48:28.064Z,27.17
2019-02-25T12:50:58.734Z,30.27
2019-02-25T12:53:29.924Z,28.90
2019-02-25T12:56:00.934Z,28.67
2019-02-25T12:58:33.212Z,28.23
2019-02-25T13:01:03.826Z,30.37
2019-02-25T13:03:34.426Z,30.10
2019-02-25T13:06:05.065Z,27.70
2019-02-25T13:08:37.135Z,25.20
2019-02-25T13:11:08.660Z,26.40
2019-02-25T13:13:40.447Z,26.17
2019-02-25T13:16:11.574Z,23.77
2019-02-25T13:18:42.247Z,26.97
2019-02-25T13:21:12.938Z,28.53
2019-02-25T13:23:43.564Z,25.83
2019-02-25T13:26:14.207Z,31.07
2019-02-25T13:28:47.248Z,36.07
2019-02-25T13:31:19.403Z,27.40
2019-02-25T13:33:50.460Z,26.97
2019-02-25T13:36:23.297Z,23.43
2019-02-25T13:38:56.132Z,28.40
2019-02-25T13:41:27.508Z,27.13
2019-02-25T13:43:58.137Z,25.43
2019-02-25T13:46:28.758Z,26.00
2019-02-25T13:49:03.295Z,31.90
2019-02-25T13:51:40.541Z,29.67
2019-02-25T13:54:11.176Z,28.00
2019-02-25T13:56:43.507Z,29.37
2019-02-25T13:59:16.380Z,28.83
2019-02-25T14:01:47.010Z,29.77
2019-02-25T14:04:18.437Z,38.03
2019-02-25T14:06:49.488Z,31.50
2019-02-25T14:09:20.103Z,31.67
2019-02-25T14:11:50.747Z,28.40
2019-02-25T14:14:22.805Z,34.63
2019-02-25T14:16:57.404Z,28.00
2019-02-25T14:19:29.821Z,28.97
2019-02-25T14:22:03.198Z,30.00
2019-02-25T14:24:34.085Z,31.77
2019-02-25T14:27:04.702Z,31.27
2019-02-25T14:29:36.509Z,27.80
2019-02-25T14:32:07.166Z,34.07
2019-02-25T14:34:37.864Z,28.57
2019-02-25T14:37:09.241Z,32.53
2019-02-25T14:39:40.778Z,30.13
2019-02-25T14:42:12.669Z,30.73
2019-02-25T14:44:43.952Z,38.93
2019-02-25T14:47:20.532Z,32.37
2019-02-25T14:49:49.162Z,28.00
2019-02-25T14:52:21.705Z,34.47
2019-02-25T14:54:52.225Z,31.93
2019-02-25T14:57:24.842Z,32.27
2019-02-25T15:00:00.735Z,32.53
2019-02-25T15:02:31.042Z,30.47
2019-02-25T15:05:01.738Z,37.60
2019-02-25T15:07:35.603Z,34.20
2019-02-25T15:10:11.057Z,35.53
2019-02-25T15:12:41.772Z,37.73
2019-02-25T15:15:18.638Z,34.27
2019-02-25T15:17:50.592Z,35.90
2019-02-25T15:20:23.609Z,36.57
2019-02-25T15:22:55.453Z,39.97
2019-02-25T15:25:29.239Z,37.20
2019-02-25T15:27:58.381Z,38.67
2019-02-25T15:30:31.615Z,42.37
2019-02-25T15:33:02.292Z,43.00
2019-02-25T15:35:35.097Z,36.90
2019-02-25T15:38:05.976Z,38.07
2019-02-25T15:40:36.576Z,36.03
2019-02-25T15:43:13.253Z,33.67
2019-02-25T15:45:44.846Z,32.77
2019-02-25T15:48:24.707Z,35.23
2019-02-25T15:50:58.617Z,32.23
2019-02-25T15:53:29.545Z,35.53
2019-02-25T15:56:01.522Z,34.57
2019-02-25T15:58:32.900Z,41.27
2019-02-25T16:01:03.623Z,33.27
2019-02-25T16:03:36.658Z,34.87
2019-02-25T16:06:10.155Z,36.57
2019-02-25T16:08:41.547Z,35.03
2019-02-25T16:11:13.922Z,40.07
2019-02-25T16:13:44.726Z,48.43
2019-02-25T16:16:15.686Z,37.40
2019-02-25T16:18:49.717Z,33.47
2019-02-25T16:21:24.478Z,36.47
2019-02-25T16:24:01.565Z,39.17
2019-02-25T16:26:32.534Z,41.70
2019-02-25T16:29:06.469Z,35.87
2019-02-25T16:31:37.681Z,38.83
2019-02-25T16:34:10.038Z,40.57
2019-02-25T16:36:45.216Z,42.50
2019-02-25T16:39:16.222Z,37.60
2019-02-25T16:41:47.772Z,39.30
2019-02-25T16:44:18.944Z,46.47
2019-02-25T16:46:50.755Z,42.43
2019-02-25T16:49:22.046Z,44.30
2019-02-25T16:51:53.188Z,43.87
2019-02-25T16:54:27.541Z,44.33
2019-02-25T16:57:02.618Z,44.73
2019-02-25T16:59:35.700Z,45.03
2019-02-25T17:02:11.945Z,47.57
2019-02-25T17:04:43.884Z,53.30
2019-02-25T17:07:16.168Z,47.30
2019-02-25T17:09:48.578Z,52.10
2019-02-25T17:12:21.081Z,52.93
2019-02-25T17:14:53.365Z,51.83
2019-02-25T17:17:24.778Z,57.47
2019-02-25T17:19:56.039Z,50.50
2019-02-25T17:22:27.178Z,51.07
2019-02-25T17:24:59.915Z,49.97
2019-02-25T17:27:30.381Z,47.93
2019-02-25T17:30:06.567Z,55.27
2019-02-25T17:32:44.081Z,49.20
2019-02-25T17:35:20.858Z,52.57
2019-02-25T17:37:53.226Z,43.10
2019-02-25T17:40:24.671Z,47.83
2019-02-25T17:42:58.293Z,50.97
2019-02-25T17:45:32.458Z,56.07
2019-02-25T17:48:05.496Z,51.47
2019-02-25T17:50:39.262Z,52.43
2019-02-25T17:53:10.616Z,57.37
2019-02-25T17:55:41.443Z,55.17
2019-02-25T17:58:12.893Z,50.73
2019-02-25T18:00:45.368Z,51.23
2019-02-25T18:03:17.411Z,54.30
2019-02-25T18:05:48.367Z,52.00
2019-02-25T18:08:18.993Z,50.23
2019-02-25T18:10:50.132Z,52.23
2019-02-25T18:13:23.670Z,56.27
2019-02-25T18:15:55.890Z,59.00
2019-02-25T18:18:26.824Z,60.47
2019-02-25T18:20:59.150Z,53.17
2019-02-25T18:23:31.414Z,54.83
2019-02-25T18:26:02.039Z,54.47
2019-02-25T18:28:34.852Z,47.50
2019-02-25T18:31:09.597Z,49.37
2019-02-25T18:33:42.014Z,53.30
2019-02-25T18:36:14.092Z,49.37
2019-02-25T18:38:46.444Z,47.23
2019-02-25T18:41:18.119Z,49.83
2019-02-25T18:43:49.848Z,52.33
2019-02-25T18:46:23.362Z,58.53
2019-02-25T18:48:54.590Z,50.33
2019-02-25T18:51:26.497Z,56.87
2019-02-25T18:53:59.706Z,54.27
2019-02-25T18:56:42.036Z,58.13
2019-02-25T18:59:15.006Z,53.67
2019-02-25T19:01:45.378Z,52.13
2019-02-25T19:04:19.671Z,53.30
2019-02-25T19:06:52.661Z,51.67
2019-02-25T19:09:25.546Z,61.27
2019-02-25T19:11:57.881Z,55.77
2019-02-25T19:14:29.378Z,54.27
2019-02-25T19:17:02.100Z,51.80
2019-02-25T19:19:36.481Z,75.57
2019-02-25T19:22:08.260Z,66.80
2019-02-25T19:24:42.228Z,63.40
2019-02-25T19:27:12.931Z,68.97
2019-02-25T19:29:45.426Z,61.70
2019-02-25T19:32:17.124Z,58.60
2019-02-25T19:37:48.900Z,55.07
2019-02-25T19:40:24.931Z,42.77
2019-02-25T19:42:56.820Z,49.33
2019-02-25T19:45:28.251Z,37.77
2019-02-25T19:48:00.557Z,37.80
2019-02-25T19:50:32.420Z,45.03
2019-02-25T19:53:05.246Z,47.90
2019-02-25T19:55:38.636Z,35.50
2019-02-25T19:58:13.526Z,42.27
2019-02-25T20:00:50.640Z,37.03
2019-02-25T20:03:19.945Z,38.70
2019-02-25T20:05:51.946Z,40.17
2019-02-25T20:08:22.902Z,37.00
2019-02-25T20:10:54.866Z,40.37
2019-02-25T20:13:25.553Z,41.37
2019-02-25T20:15:56.166Z,36.23
2019-02-25T20:18:26.907Z,42.70
2019-02-25T20:20:59.422Z,45.53
2019-02-25T20:23:30.941Z,39.87
2019-02-25T20:26:04.354Z,41.73
2019-02-25T20:28:34.974Z,45.73
2019-02-25T20:31:08.356Z,51.30
2019-02-25T20:33:39.235Z,50.33
2019-02-25T20:36:11.594Z,53.33
2019-02-25T20:38:44.711Z,46.77
2019-02-25T20:41:20.506Z,39.57
2019-02-25T20:43:53.861Z,41.40
2019-02-25T20:46:24.508Z,31.93
2019-02-25T20:48:57.658Z,25.10
2019-02-25T20:51:29.850Z,27.73
2019-02-25T20:54:00.559Z,33.13
2019-02-25T20:56:33.231Z,36.20
2019-02-25T20:59:06.172Z,33.00
2019-02-25T21:01:39.560Z,33.30
2019-02-25T21:04:11.340Z,36.27
2019-02-25T21:06:41.938Z,32.67
2019-02-25T21:09:14.525Z,33.93
2019-02-25T21:11:47.558Z,35.93
2019-02-25T21:14:18.514Z,32.83
2019-02-25T21:16:49.100Z,47.70
2019-02-25T21:19:23.111Z,54.63
2019-02-25T21:21:56.993Z,51.53
2019-02-25T21:24:27.357Z,46.00
2019-02-25T21:26:59.666Z,33.17
2019-02-25T21:29:31.762Z,33.80
2019-02-25T21:32:04.066Z,44.03
2019-02-25T21:34:35.968Z,60.90
2019-02-25T21:37:11.128Z,53.07
2019-02-25T21:42:26.824Z,55.93
2019-02-25T21:44:59.479Z,52.03
2019-02-25T21:47:30.911Z,53.70
2019-02-25T21:50:04.101Z,36.70
2019-02-25T21:52:41.741Z,41.97
2019-02-25T21:55:12.892Z,49.63
2019-02-25T21:57:43.499Z,53.27
2019-02-25T22:00:21.318Z,55.97
2019-02-25T22:02:52.747Z,58.23
2019-02-25T22:05:23.814Z,44.47
2019-02-25T22:07:57.130Z,35.77
2019-02-25T22:10:26.726Z,32.03
2019-02-25T22:13:04.265Z,36.23
2019-02-25T22:15:33.857Z,33.60
2019-02-25T22:18:06.129Z,28.53
2019-02-25T22:20:44.587Z,35.17
2019-02-25T22:23:15.067Z,36.03
2019-02-25T22:25:46.148Z,34.00
2019-02-25T22:28:16.790Z,31.67
2019-02-25T22:30:49.243Z,33.47
2019-02-25T22:33:27.749Z,31.77
2019-02-25T22:35:56.238Z,36.67
2019-02-25T22:38:28.694Z,35.37
2019-02-25T22:41:02.364Z,37.10
2019-02-25T22:43:33.341Z,37.40
2019-02-25T22:46:11.134Z,37.53
2019-02-25T22:48:43.167Z,32.40
2019-02-25T22:51:16.287Z,24.13
2019-02-25T22:53:47.074Z,22.43
2019-02-25T22:56:18.333Z,23.57
2019-02-25T22:58:51.622Z,22.70
2019-02-25T23:01:22.442Z,22.97
2019-02-25T23:03:55.145Z,21.37
2019-02-25T23:06:26.126Z,22.10
2019-02-25T23:08:56.892Z,18.03
2019-02-25T23:11:27.545Z,23.23
2019-02-25T23:13:58.523Z,20.53
2019-02-25T23:16:29.248Z,22.03
2019-02-25T23:18:59.870Z,17.80
2019-02-25T23:21:31.449Z,21.33
2019-02-25T23:24:03.461Z,21.57
2019-02-25T23:26:36.652Z,21.37
2019-02-25T23:29:07.256Z,19.93
2019-02-25T23:31:37.923Z,23.17
2019-02-25T23:34:10.374Z,23.20
2019-02-25T23:36:44.770Z,23.80
2019-02-25T23:39:17.676Z,20.47
2019-02-25T23:41:49.882Z,22.90
2019-02-25T23:47:01.924Z,19.60
2019-02-25T23:49:37.001Z,20.53
2019-02-25T23:52:08.802Z,23.93
2019-02-25T23:54:39.420Z,22.23
2019-02-25T23:57:10.040Z,23.70
2019-02-25T23:59:42.727Z,19.50
