createdAt,value
2023-03-26T00:00:50.476Z,99.90
2023-03-26T00:03:21.359Z,99.90
2023-03-26T00:06:04.704Z,99.90
2023-03-26T00:08:34.809Z,99.90
2023-03-26T00:11:05.157Z,99.90
2023-03-26T00:13:35.493Z,99.90
2023-03-26T00:16:06.656Z,99.90
2023-03-26T00:21:13.320Z,99.90
2023-03-26T00:23:43.447Z,99.90
2023-03-26T00:28:45.609Z,99.90
2023-03-26T00:31:17.333Z,99.90
2023-03-26T00:36:20.630Z,99.90
2023-03-26T00:38:53.078Z,99.90
2023-03-26T00:41:31.084Z,99.90
2023-03-26T00:44:02.696Z,99.90
2023-03-26T00:46:33.888Z,99.90
2023-03-26T00:51:39.534Z,99.90
2023-03-26T01:04:31.201Z,99.90
2023-03-26T01:07:06.799Z,99.90
2023-03-26T01:09:42.973Z,99.90
2023-03-26T01:12:17.210Z,99.90
2023-03-26T01:14:50.581Z,99.90
2023-03-26T01:17:22.145Z,99.90
2023-03-26T01:19:57.172Z,99.90
2023-03-26T01:22:30.453Z,99.90
2023-03-26T01:25:03.800Z,99.90
2023-03-26T01:27:41.685Z,99.90
2023-03-26T01:30:21.111Z,99.90
2023-03-26T01:33:01.769Z,99.90
2023-03-26T01:35:41.581Z,99.90
2023-03-26T01:38:25.682Z,99.90
2023-03-26T01:41:03.605Z,99.90
2023-03-26T01:43:39.696Z,99.90
2023-03-26T01:46:12.795Z,99.90
2023-03-26T01:48:45.750Z,99.90
2023-03-26T01:51:17.617Z,99.90
2023-03-26T01:53:50.678Z,99.90
2023-03-26T01:56:29.374Z,99.90
2023-03-26T01:59:18.073Z,99.90
2023-03-26T02:01:56.030Z,99.90
2023-03-26T02:04:33.418Z,99.90
2023-03-26T02:07:09.366Z,99.90
2023-03-26T02:09:46.896Z,99.90
2023-03-26T02:12:20.557Z,99.90
2023-03-26T02:17:24.520Z,99.90
2023-03-26T02:19:54.862Z,99.90
2023-03-26T02:27:35.156Z,99.90
2023-03-26T02:35:07.584Z,99.90
2023-03-26T02:37:38.428Z,99.90
2023-03-26T02:42:52.373Z,99.90
2023-03-26T02:48:08.800Z,99.90
2023-03-26T02:50:54.882Z,99.90
2023-03-26T02:53:43.342Z,99.90
2023-03-26T02:56:30.761Z,99.90
2023-03-26T02:59:16.541Z,99.90
2023-03-26T03:09:28.919Z,99.90
2023-03-26T03:12:34.025Z,99.90
2023-03-26T03:15:07.324Z,99.90
2023-03-26T03:17:37.530Z,99.90
2023-03-26T03:20:09.536Z,99.90
2023-03-26T03:22:41.371Z,99.90
2023-03-26T03:25:14.558Z,99.90
2023-03-26T03:27:45.098Z,99.90
2023-03-26T03:30:19.348Z,99.90
2023-03-26T03:40:31.055Z,99.90
2023-03-26T03:43:01.355Z,99.90
2023-03-26T03:45:44.743Z,99.90
2023-03-26T03:48:33.542Z,99.90
2023-03-26T03:51:03.626Z,99.90
2023-03-26T03:59:08.993Z,99.90
2023-03-26T04:01:43.292Z,99.90
2023-03-26T04:04:28.408Z,99.90
2023-03-26T04:07:03.037Z,99.90
2023-03-26T04:17:30.696Z,99.90
2023-03-26T04:25:10.889Z,99.90
2023-03-26T04:30:45.072Z,99.90
2023-03-26T04:33:39.288Z,99.90
2023-03-26T04:36:11.818Z,99.90
2023-03-26T04:38:45.139Z,99.90
2023-03-26T04:41:17.708Z,99.90
2023-03-26T04:49:27.815Z,99.90
2023-03-26T04:54:48.313Z,99.90
2023-03-26T04:57:26.003Z,99.90
2023-03-26T05:00:20.407Z,99.90
2023-03-26T05:05:34.799Z,99.90
2023-03-26T05:18:42.579Z,99.90
2023-03-26T05:21:15.603Z,99.90
2023-03-26T05:23:46.071Z,99.90
2023-03-26T05:26:22.172Z,99.90
2023-03-26T05:31:27.220Z,99.90
2023-03-26T05:36:33.888Z,99.90
2023-03-26T05:39:27.706Z,99.90
2023-03-26T05:45:15.702Z,99.90
2023-03-26T05:47:46.255Z,99.90
2023-03-26T05:52:50.170Z,99.90
2023-03-26T05:58:39.454Z,99.90
2023-03-26T06:01:29.516Z,99.90
2023-03-26T06:04:20.213Z,99.90
2023-03-26T06:09:37.808Z,99.90
2023-03-26T06:12:08.321Z,99.90
2023-03-26T06:25:48.842Z,99.90
2023-03-26T06:31:37.218Z,99.90
2023-03-26T06:34:26.027Z,99.90
2023-03-26T06:42:17.647Z,99.90
2023-03-26T06:47:55.063Z,99.90
2023-03-26T06:56:18.861Z,99.90
2023-03-26T06:59:04.356Z,99.90
2023-03-26T07:01:34.827Z,99.90
2023-03-26T07:07:13.510Z,99.90
2023-03-26T07:10:02.108Z,99.90
2023-03-26T07:12:44.467Z,99.90
2023-03-26T07:15:35.891Z,99.90
2023-03-26T07:18:24.328Z,99.90
2023-03-26T07:20:56.342Z,99.90
2023-03-26T07:23:28.126Z,99.90
2023-03-26T07:26:26.013Z,99.90
2023-03-26T07:29:27.025Z,99.90
2023-03-26T07:32:28.220Z,99.90
2023-03-26T07:35:20.332Z,99.90
2023-03-26T07:38:26.469Z,99.90
2023-03-26T07:41:16.166Z,99.90
2023-03-26T07:44:17.532Z,99.90
2023-03-26T07:47:22.445Z,99.90
2023-03-26T07:50:20.968Z,99.90
2023-03-26T07:53:08.764Z,99.90
2023-03-26T07:56:04.584Z,99.90
2023-03-26T07:59:04.234Z,99.90
2023-03-26T08:02:04.858Z,99.90
2023-03-26T08:05:10.664Z,99.90
2023-03-26T08:08:21.575Z,99.90
2023-03-26T08:11:23.333Z,99.90
2023-03-26T08:14:24.790Z,99.90
2023-03-26T08:16:59.043Z,99.90
2023-03-26T08:19:44.928Z,99.90
2023-03-26T08:22:20.892Z,99.90
2023-03-26T08:25:19.552Z,99.90
2023-03-26T08:27:57.275Z,99.90
2023-03-26T08:30:28.996Z,99.90
2023-03-26T08:33:01.279Z,99.90
2023-03-26T08:40:58.444Z,99.90
2023-03-26T08:44:03.527Z,99.90
2023-03-26T08:47:06.446Z,99.90
2023-03-26T08:50:13.661Z,99.90
2023-03-26T08:53:12.815Z,99.90
2023-03-26T08:55:56.606Z,99.90
2023-03-26T08:59:03.114Z,99.90
2023-03-26T09:02:10.041Z,99.90
2023-03-26T09:05:16.066Z,99.90
2023-03-26T09:08:07.761Z,99.90
2023-03-26T09:11:07.343Z,99.90
2023-03-26T09:14:05.206Z,99.90
2023-03-26T09:17:09.236Z,99.90
2023-03-26T09:20:11.131Z,99.90
2023-03-26T09:23:14.970Z,99.90
2023-03-26T09:26:12.134Z,99.90
2023-03-26T09:29:17.464Z,99.90
2023-03-26T09:32:19.895Z,99.90
2023-03-26T09:35:13.629Z,99.90
2023-03-26T09:37:59.911Z,99.90
2023-03-26T09:40:42.584Z,99.90
2023-03-26T09:43:53.141Z,99.90
2023-03-26T09:46:35.293Z,99.90
2023-03-26T09:49:21.651Z,99.90
2023-03-26T09:52:09.336Z,99.90
2023-03-26T09:55:19.766Z,99.90
2023-03-26T09:58:07.522Z,99.90
2023-03-26T10:00:47.229Z,99.90
2023-03-26T10:03:38.925Z,99.90
2023-03-26T10:06:29.384Z,99.90
2023-03-26T10:09:22.522Z,99.90
2023-03-26T10:12:07.247Z,99.90
2023-03-26T10:14:40.314Z,99.90
2023-03-26T10:17:36.482Z,99.90
2023-03-26T10:20:27.773Z,99.90
2023-03-26T10:23:10.473Z,99.90
2023-03-26T10:25:57.129Z,99.90
2023-03-26T10:28:40.847Z,99.90
2023-03-26T10:31:28.497Z,99.90
2023-03-26T10:34:27.996Z,99.90
2023-03-26T10:37:09.625Z,99.90
2023-03-26T10:40:10.195Z,99.90
2023-03-26T10:43:06.891Z,99.90
2023-03-26T10:46:16.233Z,99.90
2023-03-26T10:49:01.122Z,99.90
2023-03-26T10:51:51.559Z,99.90
2023-03-26T10:54:35.569Z,99.90
2023-03-26T10:57:10.945Z,99.90
2023-03-26T11:02:30.607Z,99.40
2023-03-26T11:05:26.930Z,97.70
2023-03-26T11:08:04.816Z,99.60
2023-03-26T11:10:44.697Z,99.90
2023-03-26T11:13:22.938Z,99.60
2023-03-26T11:15:58.660Z,99.90
2023-03-26T11:18:38.620Z,99.90
2023-03-26T11:21:18.973Z,99.90
2023-03-26T11:24:04.819Z,99.90
2023-03-26T11:26:45.496Z,99.90
2023-03-26T11:29:33.676Z,99.90
2023-03-26T11:32:08.999Z,99.90
2023-03-26T11:34:43.652Z,99.90
2023-03-26T11:37:22.646Z,99.90
2023-03-26T11:39:59.419Z,99.90
2023-03-26T11:45:03.701Z,99.90
2023-03-26T11:47:41.797Z,99.90
2023-03-26T11:50:19.388Z,99.90
2023-03-26T11:55:23.955Z,99.90
2023-03-26T11:57:58.899Z,99.90
2023-03-26T12:00:31.451Z,99.90
2023-03-26T12:03:03.207Z,99.90
2023-03-26T12:05:51.747Z,99.90
2023-03-26T12:08:24.378Z,99.90
2023-03-26T12:11:10.471Z,99.90
2023-03-26T12:13:43.327Z,99.90
2023-03-26T12:16:18.406Z,99.90
2023-03-26T12:18:59.998Z,99.90
2023-03-26T12:24:03.790Z,99.90
2023-03-26T12:26:45.833Z,99.90
2023-03-26T12:29:17.745Z,99.90
2023-03-26T12:31:54.252Z,99.90
2023-03-26T12:34:29.490Z,99.90
2023-03-26T12:37:02.128Z,99.90
2023-03-26T12:40:08.705Z,99.90
2023-03-26T12:44:46.085Z,99.90
2023-03-26T12:45:30.968Z,99.90
2023-03-26T12:48:03.841Z,99.90
2023-03-26T12:50:48.403Z,99.90
2023-03-26T12:53:41.900Z,99.90
2023-03-26T12:56:22.133Z,99.90
2023-03-26T12:59:09.205Z,99.90
2023-03-26T13:01:50.869Z,99.90
2023-03-26T13:05:05.015Z,99.90
2023-03-26T13:07:52.179Z,99.90
2023-03-26T13:10:44.434Z,99.90
2023-03-26T13:13:40.957Z,99.90
2023-03-26T13:16:24.623Z,99.90
2023-03-26T13:18:58.957Z,99.90
2023-03-26T13:21:37.212Z,99.90
2023-03-26T13:24:17.040Z,99.90
2023-03-26T13:27:02.143Z,99.90
2023-03-26T13:29:39.819Z,99.90
2023-03-26T13:32:21.550Z,99.90
2023-03-26T13:35:11.715Z,99.90
2023-03-26T13:37:49.034Z,99.90
2023-03-26T13:40:28.151Z,99.90
2023-03-26T13:43:24.960Z,99.90
2023-03-26T13:46:02.159Z,99.90
2023-03-26T13:48:39.205Z,99.90
2023-03-26T13:51:15.802Z,99.90
2023-03-26T13:53:51.119Z,99.90
2023-03-26T13:56:26.576Z,99.90
2023-03-26T13:59:03.514Z,99.90
2023-03-26T14:01:41.252Z,99.90
2023-03-26T14:04:19.926Z,99.90
2023-03-26T14:06:54.217Z,99.90
2023-03-26T14:09:26.923Z,99.90
2023-03-26T14:12:22.037Z,99.90
2023-03-26T14:14:56.779Z,99.90
2023-03-26T14:17:30.986Z,99.90
2023-03-26T14:20:37.587Z,99.90
2023-03-26T14:23:27.632Z,99.90
2023-03-26T14:26:11.297Z,99.90
2023-03-26T14:29:16.717Z,99.90
2023-03-26T14:31:52.906Z,99.90
2023-03-26T14:34:36.318Z,99.90
2023-03-26T14:37:27.899Z,99.90
2023-03-26T14:40:23.978Z,99.90
2023-03-26T14:43:00.697Z,99.90
2023-03-26T14:45:58.838Z,99.90
2023-03-26T14:49:01.450Z,99.90
2023-03-26T14:51:50.935Z,99.90
2023-03-26T14:54:25.727Z,99.90
2023-03-26T14:57:18.830Z,99.90
2023-03-26T15:00:16.027Z,99.90
2023-03-26T15:03:19.219Z,99.90
2023-03-26T15:06:11.036Z,99.90
2023-03-26T15:09:10.148Z,99.90
2023-03-26T15:11:48.756Z,99.90
2023-03-26T15:14:56.360Z,99.90
2023-03-26T15:17:59.635Z,99.90
2023-03-26T15:21:07.002Z,99.60
2023-03-26T15:24:06.449Z,99.50
2023-03-26T15:27:03.958Z,99.60
2023-03-26T15:30:12.326Z,99.90
2023-03-26T15:33:24.402Z,99.80
2023-03-26T15:36:21.602Z,98.40
2023-03-26T15:39:33.159Z,99.20
2023-03-26T15:42:14.192Z,99.40
2023-03-26T15:44:57.739Z,99.10
2023-03-26T15:47:52.759Z,98.70
2023-03-26T15:50:37.716Z,98.90
2023-03-26T15:53:23.581Z,98.90
2023-03-26T15:56:09.076Z,99.50
2023-03-26T15:58:50.175Z,98.40
2023-03-26T16:01:34.314Z,99.00
2023-03-26T16:04:18.708Z,98.80
2023-03-26T16:06:55.769Z,99.30
2023-03-26T16:09:43.899Z,97.10
2023-03-26T16:12:36.929Z,95.90
2023-03-26T16:15:29.728Z,96.90
2023-03-26T16:18:29.185Z,96.80
2023-03-26T16:21:30.894Z,97.80
2023-03-26T16:24:25.903Z,97.60
2023-03-26T16:27:10.717Z,98.30
2023-03-26T16:30:17.297Z,97.40
2023-03-26T16:32:55.421Z,97.10
2023-03-26T16:35:49.504Z,97.00
2023-03-26T16:38:21.701Z,97.30
2023-03-26T16:41:02.825Z,96.50
2023-03-26T16:43:53.156Z,96.00
2023-03-26T16:46:32.246Z,96.10
2023-03-26T16:49:11.048Z,94.90
2023-03-26T16:52:02.398Z,95.00
2023-03-26T16:54:42.475Z,93.90
2023-03-26T16:57:23.446Z,94.50
2023-03-26T17:00:23.685Z,94.00
2023-03-26T17:03:01.112Z,94.30
2023-03-26T17:05:39.328Z,94.60
2023-03-26T17:08:35.520Z,95.10
2023-03-26T17:11:19.593Z,95.10
2023-03-26T17:14:01.126Z,95.60
2023-03-26T17:16:36.737Z,96.80
2023-03-26T17:19:16.894Z,96.80
2023-03-26T17:21:58.499Z,96.90
2023-03-26T17:24:42.337Z,97.30
2023-03-26T17:27:47.330Z,97.60
2023-03-26T17:30:52.059Z,98.00
2023-03-26T17:33:31.111Z,98.60
2023-03-26T17:36:25.099Z,98.90
2023-03-26T17:39:23.682Z,99.30
2023-03-26T17:41:59.113Z,99.70
2023-03-26T17:44:47.348Z,99.80
2023-03-26T17:47:30.156Z,99.90
2023-03-26T17:50:05.831Z,99.90
2023-03-26T17:52:50.114Z,99.90
2023-03-26T17:55:23.162Z,99.90
2023-03-26T17:57:59.095Z,99.90
2023-03-26T18:00:32.898Z,99.90
2023-03-26T18:03:08.791Z,99.90
2023-03-26T18:05:42.456Z,99.90
2023-03-26T18:08:54.336Z,99.90
2023-03-26T18:11:46.394Z,99.90
2023-03-26T18:14:48.062Z,99.90
2023-03-26T18:19:51.971Z,99.90
2023-03-26T18:22:27.801Z,99.90
2023-03-26T18:25:00.728Z,99.90
2023-03-26T18:27:38.932Z,99.90
2023-03-26T18:30:22.048Z,99.90
2023-03-26T18:33:00.147Z,99.90
2023-03-26T18:35:40.231Z,99.90
2023-03-26T18:38:17.089Z,99.90
2023-03-26T18:40:48.498Z,99.90
2023-03-26T18:43:34.384Z,99.90
2023-03-26T18:46:08.676Z,99.90
2023-03-26T18:48:39.566Z,99.90
2023-03-26T18:51:10.903Z,99.90
2023-03-26T18:53:43.827Z,99.90
2023-03-26T18:56:31.634Z,99.90
2023-03-26T18:59:03.563Z,99.90
2023-03-26T19:01:38.688Z,99.90
2023-03-26T19:04:10.674Z,99.90
2023-03-26T19:06:44.974Z,99.90
2023-03-26T19:09:28.585Z,99.90
2023-03-26T19:12:06.734Z,99.90
2023-03-26T19:17:10.807Z,99.90
2023-03-26T19:22:14.325Z,99.90
2023-03-26T19:29:47.477Z,99.90
2023-03-26T19:32:23.837Z,99.90
2023-03-26T19:34:55.199Z,99.90
2023-03-26T19:37:28.743Z,99.90
2023-03-26T19:40:07.367Z,99.90
2023-03-26T19:42:43.874Z,99.90
2023-03-26T19:45:20.520Z,99.90
2023-03-26T19:48:03.989Z,99.90
2023-03-26T19:50:46.296Z,99.90
2023-03-26T19:53:22.191Z,99.90
2023-03-26T19:55:59.979Z,99.90
2023-03-26T19:58:30.850Z,99.90
2023-03-26T20:01:01.481Z,99.90
2023-03-26T20:03:42.317Z,99.90
2023-03-26T20:06:15.291Z,99.90
2023-03-26T20:08:46.658Z,99.90
2023-03-26T20:11:19.442Z,99.90
2023-03-26T20:16:25.981Z,99.90
2023-03-26T20:19:02.507Z,99.90
2023-03-26T20:21:34.950Z,99.90
2023-03-26T20:34:17.584Z,99.90
2023-03-26T20:39:25.165Z,99.90
2023-03-26T20:41:57.327Z,99.90
2023-03-26T20:44:28.187Z,99.90
2023-03-26T20:46:59.143Z,99.90
2023-03-26T20:49:32.513Z,99.90
2023-03-26T20:52:02.834Z,99.90
2023-03-26T21:04:38.000Z,99.90
2023-03-26T21:07:17.768Z,99.90
2023-03-26T21:09:49.484Z,99.90
2023-03-26T21:12:28.265Z,99.90
2023-03-26T21:20:12.003Z,99.90
2023-03-26T21:22:47.128Z,99.90
2023-03-26T21:25:27.953Z,99.90
2023-03-26T21:28:09.559Z,99.90
2023-03-26T21:30:40.392Z,99.90
2023-03-26T21:33:10.830Z,99.90
2023-03-26T21:35:44.941Z,99.90
2023-03-26T21:38:15.735Z,99.90
2023-03-26T21:40:49.741Z,99.90
2023-03-26T21:43:29.071Z,99.90
2023-03-26T21:46:01.286Z,99.90
2023-03-26T21:48:32.359Z,99.90
2023-03-26T21:51:07.075Z,99.90
2023-03-26T21:53:38.336Z,99.90
2023-03-26T21:56:21.106Z,99.90
2023-03-26T21:58:55.639Z,99.90
2023-03-26T22:01:34.638Z,99.90
2023-03-26T22:04:10.673Z,99.90
2023-03-26T22:06:49.863Z,99.90
2023-03-26T22:09:26.512Z,99.90
2023-03-26T22:14:37.416Z,99.90
2023-03-26T22:22:11.540Z,99.90
2023-03-26T22:27:13.291Z,99.90
2023-03-26T22:29:43.396Z,99.90
2023-03-26T22:32:13.416Z,99.90
2023-03-26T22:37:17.869Z,99.90
2023-03-26T22:52:25.835Z,99.90
2023-03-26T23:05:08.098Z,99.90
2023-03-26T23:07:42.588Z,99.90
2023-03-26T23:10:13.983Z,99.90
2023-03-26T23:12:44.159Z,99.90
2023-03-26T23:15:14.804Z,99.90
2023-03-26T23:22:58.006Z,99.90
2023-03-26T23:25:28.605Z,99.90
2023-03-26T23:38:03.353Z,99.90
2023-03-26T23:53:10.653Z,99.90
