createdAt,value
2018-04-25T00:00:07.959Z,13.30
2018-04-25T00:01:05.884Z,13.30
2018-04-25T00:02:05.261Z,13.30
2018-04-25T00:03:05.407Z,13.30
2018-04-25T00:04:05.326Z,13.20
2018-04-25T00:05:05.473Z,13.20
2018-04-25T00:06:05.661Z,13.20
2018-04-25T00:07:05.950Z,13.20
2018-04-25T00:08:06.012Z,13.10
2018-04-25T00:09:06.115Z,13.10
2018-04-25T00:10:11.136Z,13.10
2018-04-25T00:11:05.733Z,13.10
2018-04-25T00:12:05.526Z,13.10
2018-04-25T00:13:06.556Z,13.10
2018-04-25T00:14:08.580Z,13.10
2018-04-25T00:15:06.058Z,13.10
2018-04-25T00:16:06.016Z,13.10
2018-04-25T00:17:11.209Z,13.10
2018-04-25T00:18:08.658Z,13.10
2018-04-25T00:19:08.540Z,13.00
2018-04-25T00:20:08.636Z,13.10
2018-04-25T00:21:06.521Z,13.00
2018-04-25T00:22:05.954Z,13.10
2018-04-25T00:23:10.433Z,13.00
2018-04-25T00:24:05.555Z,13.10
2018-04-25T00:25:05.782Z,13.00
2018-04-25T00:26:05.532Z,13.00
2018-04-25T00:27:10.365Z,13.10
2018-04-25T00:28:10.791Z,13.10
2018-04-25T00:29:05.328Z,13.10
2018-04-25T00:30:05.261Z,13.10
2018-04-25T00:31:10.292Z,13.10
2018-04-25T00:32:05.746Z,13.10
2018-04-25T00:33:10.583Z,13.10
2018-04-25T00:34:05.924Z,13.10
2018-04-25T00:35:10.923Z,13.10
2018-04-25T00:36:05.266Z,13.10
2018-04-25T00:37:06.182Z,13.10
2018-04-25T00:38:05.892Z,13.10
2018-04-25T00:39:05.759Z,13.00
2018-04-25T00:40:05.672Z,13.00
2018-04-25T00:41:05.913Z,13.00
2018-04-25T00:42:06.263Z,13.00
2018-04-25T00:43:05.144Z,12.90
2018-04-25T00:44:05.267Z,12.90
2018-04-25T00:45:10.346Z,12.90
2018-04-25T00:46:05.809Z,12.90
2018-04-25T00:47:10.832Z,12.80
2018-04-25T00:48:06.073Z,12.90
2018-04-25T00:49:05.936Z,12.90
2018-04-25T00:50:05.468Z,12.80
2018-04-25T00:51:05.371Z,12.80
2018-04-25T00:52:06.322Z,12.80
2018-04-25T00:53:05.983Z,12.80
2018-04-25T00:54:08.433Z,12.80
2018-04-25T00:55:06.003Z,12.80
2018-04-25T00:56:10.973Z,12.90
2018-04-25T00:57:09.556Z,12.90
2018-04-25T00:58:05.319Z,12.90
2018-04-25T00:59:10.450Z,12.90
2018-04-25T01:00:08.592Z,12.90
2018-04-25T01:01:06.037Z,12.90
2018-04-25T01:02:05.998Z,13.00
2018-04-25T01:03:08.642Z,13.00
2018-04-25T01:04:10.203Z,13.00
2018-04-25T01:05:05.440Z,13.00
2018-04-25T01:06:09.128Z,13.00
2018-04-25T01:07:05.735Z,13.10
2018-04-25T01:08:10.728Z,13.10
2018-04-25T01:09:05.165Z,13.00
2018-04-25T01:10:08.380Z,13.10
2018-04-25T01:11:06.170Z,13.10
2018-04-25T01:12:10.372Z,13.10
2018-04-25T01:13:05.631Z,13.10
2018-04-25T01:14:09.008Z,13.10
2018-04-25T01:15:05.689Z,13.00
2018-04-25T01:16:10.492Z,13.00
2018-04-25T01:17:06.005Z,13.10
2018-04-25T01:18:08.403Z,13.10
2018-04-25T01:19:08.956Z,13.10
2018-04-25T01:20:08.015Z,13.10
2018-04-25T01:21:05.519Z,13.10
2018-04-25T01:22:08.973Z,13.00
2018-04-25T01:23:10.481Z,13.10
2018-04-25T01:24:06.308Z,13.10
2018-04-25T01:25:05.939Z,13.10
2018-04-25T01:26:08.755Z,13.00
2018-04-25T01:27:08.718Z,13.10
2018-04-25T01:28:05.298Z,13.10
2018-04-25T01:29:08.281Z,13.10
2018-04-25T01:30:05.876Z,13.10
2018-04-25T01:31:05.588Z,13.10
2018-04-25T01:32:05.654Z,13.10
2018-04-25T01:33:05.500Z,13.10
2018-04-25T01:34:05.252Z,13.10
2018-04-25T01:35:11.092Z,13.00
2018-04-25T01:36:08.462Z,13.00
2018-04-25T01:37:06.053Z,13.00
2018-04-25T01:38:08.824Z,13.00
2018-04-25T01:39:06.314Z,13.00
2018-04-25T01:40:05.962Z,13.00
2018-04-25T01:41:05.692Z,13.00
2018-04-25T01:42:08.887Z,13.00
2018-04-25T01:43:05.470Z,13.00
2018-04-25T01:44:10.786Z,13.00
2018-04-25T01:45:05.348Z,13.00
2018-04-25T01:46:05.415Z,12.90
2018-04-25T01:47:05.949Z,12.90
2018-04-25T01:48:09.254Z,12.90
2018-04-25T01:49:06.283Z,12.90
2018-04-25T01:50:06.343Z,12.90
2018-04-25T01:51:05.389Z,12.90
2018-04-25T01:52:08.683Z,12.90
2018-04-25T01:53:05.947Z,12.80
2018-04-25T01:54:06.433Z,12.90
2018-04-25T01:55:11.041Z,12.80
2018-04-25T01:56:08.201Z,12.80
2018-04-25T01:57:08.309Z,12.80
2018-04-25T01:58:05.833Z,12.80
2018-04-25T01:59:08.323Z,12.80
2018-04-25T02:00:05.919Z,12.80
2018-04-25T02:01:06.270Z,12.80
2018-04-25T02:02:06.107Z,12.80
2018-04-25T02:03:10.997Z,12.80
2018-04-25T02:04:09.474Z,12.80
2018-04-25T02:05:08.750Z,12.70
2018-04-25T02:06:05.788Z,12.70
2018-04-25T02:07:10.297Z,12.70
2018-04-25T02:08:08.653Z,12.70
2018-04-25T02:09:08.508Z,12.70
2018-04-25T02:10:08.722Z,12.70
2018-04-25T02:11:10.262Z,12.70
2018-04-25T02:12:08.371Z,12.70
2018-04-25T02:13:06.085Z,12.70
2018-04-25T02:14:05.726Z,12.70
2018-04-25T02:15:05.784Z,12.70
2018-04-25T02:16:05.379Z,12.70
2018-04-25T02:17:06.126Z,12.70
2018-04-25T02:18:06.448Z,12.70
2018-04-25T02:19:05.780Z,12.70
2018-04-25T02:20:05.862Z,12.70
2018-04-25T02:21:05.771Z,12.70
2018-04-25T02:22:05.941Z,12.70
2018-04-25T02:23:05.282Z,12.70
2018-04-25T02:24:06.118Z,12.70
2018-04-25T02:25:06.344Z,12.70
2018-04-25T02:26:05.715Z,12.70
2018-04-25T02:27:06.152Z,12.70
2018-04-25T02:28:05.836Z,12.70
2018-04-25T02:29:06.293Z,12.70
2018-04-25T02:30:05.308Z,12.70
2018-04-25T02:31:05.690Z,12.70
2018-04-25T02:32:08.252Z,12.70
2018-04-25T02:33:05.868Z,12.70
2018-04-25T02:34:05.703Z,12.70
2018-04-25T02:35:05.389Z,12.70
2018-04-25T02:36:05.919Z,12.70
2018-04-25T02:37:11.096Z,12.70
2018-04-25T02:38:09.099Z,12.70
2018-04-25T02:39:26.047Z,12.70
2018-04-25T02:40:05.639Z,12.70
2018-04-25T02:41:05.862Z,12.60
2018-04-25T02:42:05.590Z,12.70
2018-04-25T02:43:05.240Z,12.70
2018-04-25T02:44:05.579Z,12.70
2018-04-25T02:45:05.374Z,12.60
2018-04-25T02:46:11.192Z,12.60
2018-04-25T02:47:05.602Z,12.60
2018-04-25T02:48:06.127Z,12.70
2018-04-25T02:49:08.655Z,12.70
2018-04-25T02:50:05.185Z,12.60
2018-04-25T02:51:05.278Z,12.70
2018-04-25T02:52:05.903Z,12.70
2018-04-25T02:53:05.994Z,12.60
2018-04-25T02:54:08.662Z,12.70
2018-04-25T02:55:07.931Z,12.60
2018-04-25T02:56:05.429Z,12.60
2018-04-25T02:57:05.466Z,12.60
2018-04-25T02:58:05.579Z,12.60
2018-04-25T02:59:05.634Z,12.70
2018-04-25T03:00:05.782Z,12.70
2018-04-25T03:01:10.968Z,12.60
2018-04-25T03:02:05.256Z,12.70
2018-04-25T03:03:11.051Z,12.70
2018-04-25T03:04:11.069Z,12.70
2018-04-25T03:05:05.647Z,12.70
2018-04-25T03:06:05.590Z,12.70
2018-04-25T03:07:05.558Z,12.70
2018-04-25T03:08:05.344Z,12.70
2018-04-25T03:09:06.046Z,12.70
2018-04-25T03:10:06.089Z,12.80
2018-04-25T03:11:05.730Z,12.70
2018-04-25T03:12:10.102Z,12.80
2018-04-25T03:13:08.262Z,12.80
2018-04-25T03:14:05.770Z,12.80
2018-04-25T03:15:05.953Z,12.80
2018-04-25T03:16:10.730Z,12.70
2018-04-25T03:17:07.797Z,12.80
2018-04-25T03:18:05.303Z,12.80
2018-04-25T03:19:09.017Z,12.80
2018-04-25T03:20:10.860Z,12.80
2018-04-25T03:21:06.041Z,12.80
2018-04-25T03:22:09.446Z,12.80
2018-04-25T03:23:11.096Z,12.80
2018-04-25T03:24:05.378Z,12.80
2018-04-25T03:25:07.004Z,12.80
2018-04-25T03:26:05.364Z,12.90
2018-04-25T03:27:11.061Z,12.90
2018-04-25T03:28:10.447Z,12.80
2018-04-25T03:29:06.186Z,12.90
2018-04-25T03:30:12.028Z,12.90
2018-04-25T03:31:06.436Z,12.90
2018-04-25T03:32:11.074Z,12.90
2018-04-25T03:33:08.417Z,12.90
2018-04-25T03:34:05.976Z,12.90
2018-04-25T03:35:05.796Z,12.90
2018-04-25T03:36:05.419Z,12.90
2018-04-25T03:37:08.870Z,12.90
2018-04-25T03:38:06.032Z,12.90
2018-04-25T03:39:05.429Z,12.90
2018-04-25T03:40:08.698Z,12.80
2018-04-25T03:41:10.239Z,12.80
2018-04-25T03:42:09.247Z,12.80
2018-04-25T03:43:11.044Z,12.70
2018-04-25T03:44:08.690Z,12.80
2018-04-25T03:45:05.662Z,12.80
2018-04-25T03:46:05.803Z,12.70
2018-04-25T03:47:05.702Z,12.70
2018-04-25T03:48:09.186Z,12.70
2018-04-25T03:49:08.511Z,12.70
2018-04-25T03:50:08.688Z,12.70
2018-04-25T03:51:05.332Z,12.70
2018-04-25T03:52:05.321Z,12.70
2018-04-25T03:53:10.316Z,12.60
2018-04-25T03:54:09.217Z,12.60
2018-04-25T03:55:09.185Z,12.60
2018-04-25T03:56:05.856Z,12.60
2018-04-25T03:57:05.310Z,12.60
2018-04-25T03:58:10.235Z,12.60
2018-04-25T03:59:05.645Z,12.60
2018-04-25T04:00:06.042Z,12.50
2018-04-25T04:01:06.096Z,12.50
2018-04-25T04:02:05.380Z,12.50
2018-04-25T04:03:08.461Z,12.50
2018-04-25T04:04:05.874Z,12.50
2018-04-25T04:05:10.789Z,12.50
2018-04-25T04:06:11.249Z,12.50
2018-04-25T04:07:05.718Z,12.40
2018-04-25T04:08:05.848Z,12.50
2018-04-25T04:09:05.838Z,12.40
2018-04-25T04:10:06.271Z,12.40
2018-04-25T04:11:05.302Z,12.40
2018-04-25T04:12:06.173Z,12.40
2018-04-25T04:13:06.289Z,12.50
2018-04-25T04:14:09.551Z,12.50
2018-04-25T04:15:13.194Z,12.40
2018-04-25T04:16:08.035Z,12.50
2018-04-25T04:17:08.767Z,12.60
2018-04-25T04:18:05.246Z,12.50
2018-04-25T04:19:07.944Z,12.60
2018-04-25T04:20:05.638Z,12.60
2018-04-25T04:21:10.617Z,12.60
2018-04-25T04:22:07.884Z,12.60
2018-04-25T04:23:06.000Z,12.60
2018-04-25T04:24:08.359Z,12.60
2018-04-25T04:25:08.875Z,12.60
2018-04-25T04:26:05.802Z,12.60
2018-04-25T04:27:10.660Z,12.70
2018-04-25T04:28:06.065Z,12.70
2018-04-25T04:29:09.390Z,12.70
2018-04-25T04:30:08.363Z,12.70
2018-04-25T04:31:06.271Z,12.70
2018-04-25T04:32:05.921Z,12.70
2018-04-25T04:33:05.584Z,12.70
2018-04-25T04:34:08.521Z,12.80
2018-04-25T04:35:07.795Z,12.80
2018-04-25T04:36:05.351Z,12.80
2018-04-25T04:37:05.648Z,12.80
2018-04-25T04:38:05.635Z,12.80
2018-04-25T04:39:05.898Z,12.80
2018-04-25T04:40:08.769Z,12.80
2018-04-25T04:41:08.815Z,12.80
2018-04-25T04:42:05.487Z,12.80
2018-04-25T04:43:14.179Z,12.80
2018-04-25T04:44:06.048Z,12.80
2018-04-25T04:45:06.415Z,12.80
2018-04-25T04:46:06.014Z,12.80
2018-04-25T04:47:06.105Z,12.80
2018-04-25T04:48:06.345Z,12.80
2018-04-25T04:49:05.341Z,12.80
2018-04-25T04:50:10.653Z,12.80
2018-04-25T04:51:05.163Z,12.80
2018-04-25T04:52:05.659Z,12.90
2018-04-25T04:53:08.191Z,13.00
2018-04-25T04:54:06.044Z,13.00
2018-04-25T04:55:10.425Z,13.20
2018-04-25T04:56:06.134Z,13.20
2018-04-25T04:57:10.638Z,13.30
2018-04-25T04:58:05.237Z,13.20
2018-04-25T04:59:05.850Z,13.40
2018-04-25T05:00:05.859Z,13.50
2018-04-25T05:01:05.636Z,13.60
2018-04-25T05:02:05.975Z,13.80
2018-04-25T05:03:05.945Z,14.00
2018-04-25T05:04:11.048Z,14.30
2018-04-25T05:05:08.114Z,14.50
2018-04-25T05:06:05.671Z,14.50
2018-04-25T05:07:06.000Z,14.50
2018-04-25T05:08:09.097Z,14.70
2018-04-25T05:09:10.842Z,14.70
2018-04-25T05:10:05.104Z,14.70
2018-04-25T05:11:06.442Z,14.80
2018-04-25T05:12:08.649Z,15.10
2018-04-25T05:13:05.309Z,15.10
2018-04-25T05:14:05.417Z,15.30
2018-04-25T05:15:06.126Z,15.50
2018-04-25T05:16:09.398Z,15.80
2018-04-25T05:17:06.205Z,15.80
2018-04-25T05:18:06.037Z,16.00
2018-04-25T05:19:06.178Z,16.10
2018-04-25T05:20:06.156Z,16.30
2018-04-25T05:21:05.737Z,16.40
2018-04-25T05:22:05.792Z,16.50
2018-04-25T05:23:09.293Z,16.80
2018-04-25T05:24:06.094Z,16.80
2018-04-25T05:25:05.912Z,16.90
2018-04-25T05:26:05.927Z,17.10
2018-04-25T05:27:05.860Z,17.10
2018-04-25T05:28:10.981Z,17.30
2018-04-25T05:29:05.559Z,17.40
2018-04-25T05:30:06.121Z,17.50
2018-04-25T05:31:10.868Z,17.70
2018-04-25T05:32:05.367Z,17.70
2018-04-25T05:33:05.734Z,17.70
2018-04-25T05:34:05.662Z,17.70
2018-04-25T05:35:05.337Z,17.70
2018-04-25T05:36:05.144Z,17.70
2018-04-25T05:37:05.729Z,17.70
2018-04-25T05:38:05.450Z,17.80
2018-04-25T05:39:06.216Z,17.90
2018-04-25T05:40:08.633Z,18.00
2018-04-25T05:41:07.077Z,18.00
2018-04-25T05:42:06.125Z,18.00
2018-04-25T05:43:05.460Z,18.00
2018-04-25T05:44:05.534Z,18.10
2018-04-25T05:45:06.914Z,18.10
2018-04-25T05:46:05.816Z,18.10
2018-04-25T05:47:05.229Z,18.20
2018-04-25T05:48:10.696Z,18.20
2018-04-25T05:49:06.329Z,18.30
2018-04-25T05:50:05.253Z,18.30
2018-04-25T05:51:10.217Z,18.40
2018-04-25T05:52:05.529Z,18.50
2018-04-25T05:53:08.653Z,18.60
2018-04-25T05:54:05.344Z,18.60
2018-04-25T05:55:08.620Z,18.80
2018-04-25T05:56:05.265Z,18.70
2018-04-25T05:57:05.326Z,18.80
2018-04-25T05:58:05.312Z,18.80
2018-04-25T05:59:05.926Z,18.90
2018-04-25T06:00:05.744Z,19.00
2018-04-25T06:01:13.013Z,19.00
2018-04-25T06:02:05.952Z,19.00
2018-04-25T06:03:08.705Z,19.20
2018-04-25T06:04:05.497Z,19.20
2018-04-25T06:05:08.865Z,19.30
2018-04-25T06:06:08.848Z,19.30
2018-04-25T06:07:10.648Z,19.30
2018-04-25T06:08:05.308Z,19.30
2018-04-25T06:09:15.799Z,19.40
2018-04-25T06:10:13.170Z,19.50
2018-04-25T06:11:05.605Z,19.50
2018-04-25T06:12:05.729Z,19.50
2018-04-25T06:13:10.987Z,19.50
2018-04-25T06:14:10.610Z,19.50
2018-04-25T06:15:05.685Z,19.60
2018-04-25T06:16:05.766Z,19.60
2018-04-25T06:17:05.646Z,19.60
2018-04-25T06:18:05.497Z,19.70
2018-04-25T06:19:08.381Z,19.70
2018-04-25T06:20:08.600Z,19.80
2018-04-25T06:21:06.279Z,19.80
2018-04-25T06:22:05.916Z,19.80
2018-04-25T06:23:06.515Z,19.80
2018-04-25T06:24:05.504Z,19.80
2018-04-25T06:25:08.149Z,19.90
2018-04-25T06:26:09.058Z,20.00
2018-04-25T06:27:05.891Z,20.00
2018-04-25T06:28:08.221Z,20.10
2018-04-25T06:29:05.968Z,20.10
2018-04-25T06:30:08.476Z,20.20
2018-04-25T06:31:08.648Z,20.20
2018-04-25T06:32:05.657Z,20.20
2018-04-25T06:33:05.830Z,20.20
2018-04-25T06:34:10.908Z,20.30
2018-04-25T06:35:05.364Z,20.30
2018-04-25T06:36:05.299Z,20.30
2018-04-25T06:37:05.628Z,20.40
2018-04-25T06:38:10.512Z,20.40
2018-04-25T06:39:05.803Z,20.40
2018-04-25T06:40:06.128Z,20.40
2018-04-25T06:41:11.097Z,20.50
2018-04-25T06:42:05.677Z,20.50
2018-04-25T06:43:06.217Z,20.50
2018-04-25T06:44:10.476Z,20.50
2018-04-25T06:45:06.584Z,20.60
2018-04-25T06:46:05.975Z,20.60
2018-04-25T06:47:05.817Z,20.60
2018-04-25T06:48:13.445Z,20.60
2018-04-25T06:49:05.975Z,20.60
2018-04-25T06:50:06.126Z,20.60
2018-04-25T06:51:05.887Z,20.60
2018-04-25T06:52:11.160Z,20.70
2018-04-25T06:53:10.875Z,20.70
2018-04-25T06:54:10.464Z,20.70
2018-04-25T06:55:09.570Z,20.70
2018-04-25T06:56:05.415Z,20.70
2018-04-25T06:57:05.432Z,20.70
2018-04-25T06:58:08.270Z,20.80
2018-04-25T06:59:13.465Z,20.80
2018-04-25T07:00:14.280Z,20.70
2018-04-25T07:01:05.272Z,20.70
2018-04-25T07:02:05.809Z,20.70
2018-04-25T07:03:06.019Z,20.80
2018-04-25T07:04:05.942Z,20.90
2018-04-25T07:05:11.133Z,20.90
2018-04-25T07:06:05.854Z,20.90
2018-04-25T07:07:07.562Z,21.00
2018-04-25T07:08:07.972Z,21.10
2018-04-25T07:09:10.725Z,21.10
2018-04-25T07:10:06.083Z,21.10
2018-04-25T07:11:05.734Z,21.10
2018-04-25T07:12:11.165Z,21.10
2018-04-25T07:13:10.975Z,21.20
2018-04-25T07:14:05.910Z,21.20
2018-04-25T07:15:17.147Z,21.20
2018-04-25T07:16:09.229Z,21.20
2018-04-25T07:17:10.947Z,21.30
2018-04-25T07:18:05.757Z,21.30
2018-04-25T07:19:08.389Z,21.30
2018-04-25T07:20:08.736Z,21.30
2018-04-25T07:21:10.270Z,21.20
2018-04-25T07:22:10.738Z,21.20
2018-04-25T07:23:10.550Z,21.30
2018-04-25T07:24:06.109Z,21.30
2018-04-25T07:25:05.639Z,21.30
2018-04-25T07:26:05.914Z,21.30
2018-04-25T07:27:06.019Z,21.20
2018-04-25T07:28:05.839Z,21.20
2018-04-25T07:29:10.456Z,21.20
2018-04-25T07:30:06.316Z,21.20
2018-04-25T07:31:06.027Z,21.20
2018-04-25T07:32:05.595Z,21.20
2018-04-25T07:33:05.517Z,21.30
2018-04-25T07:34:05.175Z,21.30
2018-04-25T07:35:08.797Z,21.30
2018-04-25T07:36:05.342Z,21.30
2018-04-25T07:37:05.175Z,21.40
2018-04-25T07:38:08.283Z,21.40
2018-04-25T07:39:05.959Z,21.40
2018-04-25T07:40:05.562Z,21.40
2018-04-25T07:41:05.876Z,21.40
2018-04-25T07:42:06.121Z,21.50
2018-04-25T07:43:05.933Z,21.50
2018-04-25T07:44:10.053Z,21.50
2018-04-25T07:45:05.643Z,21.50
2018-04-25T07:46:06.323Z,21.60
2018-04-25T07:47:10.424Z,21.60
2018-04-25T07:48:10.554Z,21.60
2018-04-25T07:49:08.734Z,21.70
2018-04-25T07:50:07.802Z,21.70
2018-04-25T07:51:05.300Z,21.70
2018-04-25T07:52:05.795Z,21.80
2018-04-25T07:53:05.510Z,21.80
2018-04-25T07:54:08.055Z,21.90
2018-04-25T07:55:05.698Z,21.80
2018-04-25T07:56:06.096Z,21.80
2018-04-25T07:57:06.223Z,21.90
2018-04-25T07:58:05.319Z,21.80
2018-04-25T07:59:06.207Z,21.90
2018-04-25T08:00:08.320Z,21.90
2018-04-25T08:01:09.575Z,21.90
2018-04-25T08:02:08.064Z,21.90
2018-04-25T08:03:10.709Z,21.90
2018-04-25T08:04:05.258Z,21.90
2018-04-25T08:05:08.604Z,22.00
2018-04-25T08:06:05.468Z,22.00
2018-04-25T08:07:05.938Z,22.00
2018-04-25T08:08:08.230Z,22.10
2018-04-25T08:09:05.754Z,22.10
2018-04-25T08:10:05.827Z,22.10
2018-04-25T08:11:10.811Z,22.10
2018-04-25T08:12:05.203Z,22.10
2018-04-25T08:13:08.567Z,22.10
2018-04-25T08:14:14.106Z,22.00
2018-04-25T08:15:06.005Z,22.00
2018-04-25T08:16:06.299Z,21.90
2018-04-25T08:17:10.998Z,21.70
2018-04-25T08:18:05.345Z,21.70
2018-04-25T08:19:06.398Z,21.50
2018-04-25T08:20:06.148Z,21.40
2018-04-25T08:21:05.983Z,21.30
2018-04-25T08:22:09.393Z,21.10
2018-04-25T08:23:10.539Z,21.00
2018-04-25T08:24:08.960Z,20.90
2018-04-25T08:25:10.848Z,20.80
2018-04-25T08:26:10.473Z,20.70
2018-04-25T08:27:08.502Z,20.60
2018-04-25T08:28:06.159Z,20.60
2018-04-25T08:29:05.154Z,20.50
2018-04-25T08:30:05.930Z,20.40
2018-04-25T08:31:05.596Z,20.30
2018-04-25T08:32:11.622Z,20.10
2018-04-25T08:33:08.470Z,20.00
2018-04-25T08:34:06.004Z,19.90
2018-04-25T08:35:09.485Z,19.80
2018-04-25T08:36:10.992Z,19.70
2018-04-25T08:37:08.371Z,19.70
2018-04-25T08:38:11.189Z,19.70
2018-04-25T08:39:05.782Z,19.70
2018-04-25T08:40:08.551Z,19.50
2018-04-25T08:41:09.468Z,19.50
2018-04-25T08:42:11.271Z,19.40
2018-04-25T08:43:08.634Z,19.40
2018-04-25T08:44:05.228Z,19.40
2018-04-25T08:45:06.501Z,19.40
2018-04-25T08:46:06.402Z,19.30
2018-04-25T08:47:10.026Z,19.30
2018-04-25T08:48:05.717Z,19.30
2018-04-25T08:49:05.761Z,19.30
2018-04-25T08:50:05.843Z,19.30
2018-04-25T08:51:09.421Z,19.20
2018-04-25T08:52:11.088Z,19.20
2018-04-25T08:53:05.733Z,19.20
2018-04-25T08:54:10.973Z,19.10
2018-04-25T08:55:05.694Z,19.10
2018-04-25T08:56:05.832Z,19.10
2018-04-25T08:57:08.476Z,19.00
2018-04-25T08:58:09.641Z,19.00
2018-04-25T08:59:05.182Z,19.00
2018-04-25T09:00:08.714Z,18.90
2018-04-25T09:01:08.637Z,18.90
2018-04-25T09:02:08.744Z,18.90
2018-04-25T09:03:05.826Z,18.90
2018-04-25T09:04:08.816Z,18.90
2018-04-25T09:05:05.446Z,6.00
2018-04-25T09:06:05.295Z,18.90
2018-04-25T09:07:10.884Z,18.80
2018-04-25T09:08:05.744Z,18.80
2018-04-25T09:09:08.407Z,18.80
2018-04-25T09:10:08.617Z,18.80
2018-04-25T09:11:07.701Z,18.80
2018-04-25T09:12:08.193Z,18.80
2018-04-25T09:13:05.736Z,18.80
2018-04-25T09:14:05.795Z,18.90
2018-04-25T09:15:10.595Z,18.80
2018-04-25T09:16:06.217Z,18.80
2018-04-25T09:17:06.031Z,18.80
2018-04-25T09:18:06.044Z,18.80
2018-04-25T09:19:11.176Z,18.80
2018-04-25T09:20:05.870Z,18.80
2018-04-25T09:21:05.660Z,18.80
2018-04-25T09:22:08.803Z,18.80
2018-04-25T09:23:05.617Z,18.70
2018-04-25T09:24:05.521Z,18.80
2018-04-25T09:25:05.497Z,18.80
2018-04-25T09:26:05.336Z,18.80
2018-04-25T09:27:05.963Z,18.80
2018-04-25T09:28:05.784Z,18.70
2018-04-25T09:29:05.264Z,18.70
2018-04-25T09:30:05.277Z,18.70
2018-04-25T09:31:08.632Z,18.70
2018-04-25T09:32:05.290Z,18.60
2018-04-25T09:33:08.937Z,18.60
2018-04-25T09:34:08.719Z,18.50
2018-04-25T09:35:05.746Z,18.50
2018-04-25T09:36:06.014Z,18.50
2018-04-25T09:37:08.740Z,18.40
2018-04-25T09:38:08.185Z,18.40
2018-04-25T09:39:11.009Z,18.40
2018-04-25T09:40:05.620Z,18.30
2018-04-25T09:41:10.395Z,18.30
2018-04-25T09:42:05.808Z,18.30
2018-04-25T09:43:05.996Z,18.40
2018-04-25T09:44:05.426Z,18.40
2018-04-25T09:45:05.598Z,18.30
2018-04-25T09:46:08.563Z,18.40
2018-04-25T09:47:14.249Z,18.40
2018-04-25T09:48:05.683Z,18.50
2018-04-25T09:49:05.905Z,18.50
2018-04-25T09:50:11.991Z,18.50
2018-04-25T09:51:05.829Z,18.50
2018-04-25T09:52:08.079Z,18.50
2018-04-25T09:53:05.615Z,18.50
2018-04-25T09:54:08.174Z,18.50
2018-04-25T09:55:09.240Z,18.50
2018-04-25T09:56:05.966Z,18.50
2018-04-25T09:57:18.850Z,18.50
2018-04-25T09:58:05.540Z,18.50
2018-04-25T09:59:05.229Z,18.50
2018-04-25T10:00:06.117Z,18.50
2018-04-25T10:01:16.168Z,18.40
2018-04-25T10:02:05.824Z,18.40
2018-04-25T10:03:05.776Z,18.40
2018-04-25T10:04:05.574Z,18.40
2018-04-25T10:05:05.504Z,18.40
2018-04-25T10:06:05.316Z,18.40
2018-04-25T10:07:06.153Z,18.40
2018-04-25T10:08:05.802Z,18.40
2018-04-25T10:09:05.852Z,18.30
2018-04-25T10:10:05.167Z,18.30
2018-04-25T10:11:05.470Z,18.30
2018-04-25T10:12:05.552Z,18.30
2018-04-25T10:13:10.324Z,18.20
2018-04-25T10:14:05.982Z,18.20
2018-04-25T10:15:05.740Z,18.20
2018-04-25T10:16:05.427Z,18.20
2018-04-25T10:17:12.440Z,18.20
2018-04-25T10:18:13.076Z,18.20
2018-04-25T10:19:09.302Z,18.20
2018-04-25T10:20:05.326Z,18.20
2018-04-25T10:21:05.330Z,18.20
2018-04-25T10:22:05.710Z,18.20
2018-04-25T10:23:10.369Z,18.20
2018-04-25T10:24:06.022Z,18.30
2018-04-25T10:25:14.580Z,18.30
2018-04-25T10:26:05.469Z,18.30
2018-04-25T10:27:06.390Z,18.30
2018-04-25T10:28:05.648Z,18.40
2018-04-25T10:29:05.240Z,18.50
2018-04-25T10:30:05.963Z,18.50
2018-04-25T10:31:08.974Z,18.60
2018-04-25T10:32:05.668Z,18.50
2018-04-25T10:33:09.394Z,18.70
2018-04-25T10:34:08.818Z,18.70
2018-04-25T10:35:15.798Z,18.90
2018-04-25T10:36:08.891Z,18.90
2018-04-25T10:37:10.676Z,19.00
2018-04-25T10:38:13.025Z,19.10
2018-04-25T10:39:10.495Z,19.20
2018-04-25T10:40:08.708Z,19.30
2018-04-25T10:41:10.344Z,19.40
2018-04-25T10:42:08.872Z,19.60
2018-04-25T10:43:09.016Z,19.60
2018-04-25T10:44:05.628Z,19.70
2018-04-25T10:45:05.368Z,19.80
2018-04-25T10:46:05.605Z,19.90
2018-04-25T10:47:06.162Z,19.90
2018-04-25T10:48:08.959Z,19.90
2018-04-25T10:49:10.561Z,19.90
2018-04-25T10:50:08.345Z,19.90
2018-04-25T10:51:06.103Z,19.90
2018-04-25T10:52:06.159Z,19.80
2018-04-25T10:53:05.851Z,19.80
2018-04-25T10:54:10.911Z,19.80
2018-04-25T10:55:10.503Z,19.80
2018-04-25T10:56:06.130Z,19.80
2018-04-25T10:57:06.212Z,19.70
2018-04-25T10:58:05.272Z,19.70
2018-04-25T10:59:05.775Z,19.70
2018-04-25T11:00:05.477Z,19.60
2018-04-25T11:01:05.551Z,19.60
2018-04-25T11:02:05.417Z,19.60
2018-04-25T11:03:09.231Z,19.70
2018-04-25T11:04:06.228Z,19.60
2018-04-25T11:05:07.938Z,19.70
2018-04-25T11:06:05.565Z,19.70
2018-04-25T11:07:05.514Z,19.80
2018-04-25T11:08:05.551Z,19.80
2018-04-25T11:09:05.950Z,19.90
2018-04-25T11:10:06.747Z,20.00
2018-04-25T11:11:05.419Z,20.00
2018-04-25T11:12:05.922Z,20.00
2018-04-25T11:13:05.573Z,20.00
2018-04-25T11:14:05.697Z,20.10
2018-04-25T11:15:10.616Z,20.20
2018-04-25T11:16:08.342Z,20.30
2018-04-25T11:17:06.126Z,20.30
2018-04-25T11:18:08.741Z,20.50
2018-04-25T11:19:07.969Z,20.50
2018-04-25T11:20:10.763Z,20.60
2018-04-25T11:21:08.660Z,20.60
2018-04-25T11:22:08.048Z,20.70
2018-04-25T11:23:05.840Z,20.80
2018-04-25T11:24:06.131Z,20.80
2018-04-25T11:25:05.893Z,20.80
2018-04-25T11:26:11.099Z,20.70
2018-04-25T11:27:10.648Z,20.70
2018-04-25T11:28:11.102Z,20.70
2018-04-25T11:29:05.473Z,20.60
2018-04-25T11:30:11.173Z,20.60
2018-04-25T11:31:08.444Z,20.50
2018-04-25T11:32:05.648Z,20.50
2018-04-25T11:33:05.553Z,20.40
2018-04-25T11:34:09.584Z,20.20
2018-04-25T11:35:05.287Z,20.20
2018-04-25T11:36:08.746Z,20.00
2018-04-25T11:37:05.318Z,20.00
2018-04-25T11:38:05.429Z,19.90
2018-04-25T11:39:10.809Z,19.80
2018-04-25T11:40:06.113Z,19.80
2018-04-25T11:41:06.193Z,19.80
2018-04-25T11:42:10.932Z,19.70
2018-04-25T11:43:10.442Z,19.60
2018-04-25T11:44:11.162Z,19.70
2018-04-25T11:45:05.726Z,19.60
2018-04-25T11:46:10.754Z,19.50
2018-04-25T11:47:06.108Z,19.50
2018-04-25T11:48:05.807Z,19.50
2018-04-25T11:49:09.036Z,19.30
2018-04-25T11:50:08.179Z,19.30
2018-04-25T11:51:05.746Z,19.30
2018-04-25T11:52:05.609Z,19.20
2018-04-25T11:53:10.453Z,19.20
2018-04-25T11:54:05.666Z,19.10
2018-04-25T11:55:10.777Z,19.00
2018-04-25T11:56:15.904Z,18.90
2018-04-25T11:57:08.428Z,18.90
2018-04-25T11:58:09.754Z,18.80
2018-04-25T11:59:05.594Z,18.80
2018-04-25T12:00:10.573Z,18.70
2018-04-25T12:01:06.004Z,18.70
2018-04-25T12:02:05.190Z,18.70
2018-04-25T12:03:06.030Z,18.70
2018-04-25T12:04:06.349Z,18.60
2018-04-25T12:05:05.997Z,18.60
2018-04-25T12:06:07.654Z,18.50
2018-04-25T12:07:07.875Z,18.50
2018-04-25T12:08:05.959Z,18.50
2018-04-25T12:09:05.119Z,18.50
2018-04-25T12:10:05.963Z,18.50
2018-04-25T12:11:05.625Z,18.50
2018-04-25T12:12:09.667Z,18.50
2018-04-25T12:13:05.779Z,18.40
2018-04-25T12:14:05.091Z,18.40
2018-04-25T12:15:05.978Z,18.40
2018-04-25T12:16:08.671Z,18.30
2018-04-25T12:17:05.416Z,18.40
2018-04-25T12:18:05.729Z,18.30
2018-04-25T12:19:05.625Z,18.30
2018-04-25T12:20:08.671Z,18.20
2018-04-25T12:21:05.334Z,18.20
2018-04-25T12:22:05.443Z,18.20
2018-04-25T12:23:05.673Z,18.20
2018-04-25T12:24:08.765Z,18.20
2018-04-25T12:25:05.529Z,18.20
2018-04-25T12:26:08.002Z,18.10
2018-04-25T12:27:08.859Z,18.10
2018-04-25T12:28:05.473Z,18.10
2018-04-25T12:29:06.108Z,18.10
2018-04-25T12:30:06.384Z,18.10
2018-04-25T12:31:09.166Z,18.00
2018-04-25T12:32:10.835Z,18.00
2018-04-25T12:33:11.348Z,18.00
2018-04-25T12:34:13.735Z,17.90
2018-04-25T12:35:05.808Z,17.90
2018-04-25T12:36:05.652Z,17.90
2018-04-25T12:37:09.427Z,17.90
2018-04-25T12:38:11.269Z,17.80
2018-04-25T12:39:06.005Z,17.80
2018-04-25T12:40:11.137Z,17.90
2018-04-25T12:41:05.815Z,17.80
2018-04-25T12:42:06.132Z,17.80
2018-04-25T12:43:06.363Z,17.80
2018-04-25T12:44:05.976Z,17.80
2018-04-25T12:45:05.745Z,17.80
2018-04-25T12:46:08.868Z,17.80
2018-04-25T12:47:05.450Z,17.80
2018-04-25T12:48:10.412Z,17.70
2018-04-25T12:49:11.239Z,17.70
2018-04-25T12:50:05.951Z,17.70
2018-04-25T12:51:10.225Z,17.70
2018-04-25T12:52:08.292Z,17.70