createdAt,value
2016-10-22T00:00:14.891Z,92.05
2016-10-22T00:01:03.109Z,91.93
2016-10-22T00:01:24.924Z,92.12
2016-10-22T00:01:46.638Z,92.05
2016-10-22T00:02:08.371Z,92.10
2016-10-22T00:02:30.113Z,92.03
2016-10-22T00:02:56.620Z,92.03
2016-10-22T00:03:18.354Z,91.96
2016-10-22T00:03:40.117Z,92.01
2016-10-22T00:04:01.848Z,91.90
2016-10-22T00:04:23.580Z,91.92
2016-10-22T00:04:45.315Z,91.79
2016-10-22T00:05:07.059Z,91.82
2016-10-22T00:05:28.880Z,92.11
2016-10-22T00:05:50.611Z,92.04
2016-10-22T00:06:17.116Z,92.01
2016-10-22T00:06:43.616Z,91.99
2016-10-22T00:07:05.359Z,92.01
2016-10-22T00:07:53.598Z,92.16
2016-10-22T00:08:15.397Z,92.23
2016-10-22T00:08:41.879Z,92.19
2016-10-22T00:09:03.626Z,92.32
2016-10-22T00:09:25.592Z,92.49
2016-10-22T00:09:47.336Z,92.39
2016-10-22T00:10:09.070Z,92.41
2016-10-22T00:10:30.811Z,92.34
2016-10-22T00:10:52.534Z,92.37
2016-10-22T00:11:14.270Z,92.49
2016-10-22T00:11:36.014Z,92.44
2016-10-22T00:11:57.735Z,92.36
2016-10-22T00:12:19.450Z,92.26
2016-10-22T00:12:41.177Z,92.47
2016-10-22T00:13:02.934Z,92.60
2016-10-22T00:13:24.647Z,92.58
2016-10-22T00:13:46.376Z,92.67
2016-10-22T00:14:09.098Z,92.67
2016-10-22T00:14:30.819Z,92.53
2016-10-22T00:14:52.578Z,92.66
2016-10-22T00:15:14.302Z,92.52
2016-10-22T00:15:36.249Z,92.40
2016-10-22T00:15:58.259Z,92.34
2016-10-22T00:16:20.014Z,92.16
2016-10-22T00:16:41.806Z,92.12
2016-10-22T00:17:03.540Z,92.13
2016-10-22T00:17:25.416Z,92.26
2016-10-22T00:17:47.202Z,92.24
2016-10-22T00:18:08.912Z,92.38
2016-10-22T00:18:30.668Z,92.47
2016-10-22T00:18:52.403Z,92.58
2016-10-22T00:19:14.154Z,92.54
2016-10-22T00:19:35.889Z,92.56
2016-10-22T00:19:57.631Z,92.51
2016-10-22T00:20:19.465Z,92.76
2016-10-22T00:20:41.185Z,92.77
2016-10-22T00:21:02.901Z,92.81
2016-10-22T00:21:24.643Z,92.92
2016-10-22T00:21:46.377Z,93.06
2016-10-22T00:22:08.120Z,92.87
2016-10-22T00:22:29.853Z,92.82
2016-10-22T00:22:51.618Z,92.81
2016-10-22T00:23:13.383Z,92.68
2016-10-22T00:23:35.248Z,92.60
2016-10-22T00:23:56.986Z,92.47
2016-10-22T00:24:49.994Z,92.66
2016-10-22T00:25:11.720Z,92.80
2016-10-22T00:25:33.458Z,92.75
2016-10-22T00:25:55.186Z,92.68
2016-10-22T00:26:16.929Z,92.86
2016-10-22T00:26:38.650Z,92.81
2016-10-22T00:27:00.403Z,92.74
2016-10-22T00:27:22.133Z,92.56
2016-10-22T00:27:43.870Z,92.82
2016-10-22T00:28:06.592Z,92.85
2016-10-22T00:28:28.325Z,92.79
2016-10-22T00:28:50.057Z,92.80
2016-10-22T00:29:11.792Z,93.02
2016-10-22T00:29:33.581Z,93.06
2016-10-22T00:29:56.347Z,93.20
2016-10-22T00:30:18.082Z,93.12
2016-10-22T00:30:39.814Z,92.96
2016-10-22T00:31:01.537Z,93.09
2016-10-22T00:31:23.278Z,93.07
2016-10-22T00:31:46.109Z,93.26
2016-10-22T00:32:09.023Z,93.16
2016-10-22T00:32:30.822Z,92.86
2016-10-22T00:32:52.656Z,92.77
2016-10-22T00:33:14.530Z,92.81
2016-10-22T00:33:36.441Z,92.81
2016-10-22T00:33:58.185Z,92.93
2016-10-22T00:34:24.696Z,93.05
2016-10-22T00:34:46.417Z,93.17
2016-10-22T00:35:08.164Z,93.14
2016-10-22T00:35:29.889Z,93.22
2016-10-22T00:35:51.669Z,93.40
2016-10-22T00:36:13.448Z,93.31
2016-10-22T00:36:35.181Z,93.13
2016-10-22T00:36:56.934Z,93.17
2016-10-22T00:37:19.679Z,93.04
2016-10-22T00:37:41.411Z,92.83
2016-10-22T00:38:03.143Z,92.75
2016-10-22T00:38:24.867Z,92.84
2016-10-22T00:38:46.613Z,92.93
2016-10-22T00:39:08.403Z,92.88
2016-10-22T00:39:30.144Z,92.75
2016-10-22T00:39:51.871Z,92.88
2016-10-22T00:40:13.598Z,93.08
2016-10-22T00:40:35.329Z,93.10
2016-10-22T00:40:57.058Z,93.15
2016-10-22T00:41:18.792Z,93.30
2016-10-22T00:41:40.541Z,93.31
2016-10-22T00:42:02.411Z,93.36
2016-10-22T00:42:27.114Z,93.34
2016-10-22T00:42:49.983Z,93.27
2016-10-22T00:43:11.727Z,93.16
2016-10-22T00:43:33.475Z,93.12
2016-10-22T00:43:55.244Z,93.22
2016-10-22T00:44:16.988Z,93.50
2016-10-22T00:44:38.695Z,93.43
2016-10-22T00:45:00.433Z,93.42
2016-10-22T00:45:22.176Z,93.33
2016-10-22T00:45:43.894Z,93.28
2016-10-22T00:46:05.617Z,93.22
2016-10-22T00:46:28.348Z,93.07
2016-10-22T00:46:50.077Z,93.16
2016-10-22T00:47:11.811Z,93.38
2016-10-22T00:47:33.542Z,93.16
2016-10-22T00:48:00.037Z,93.25
2016-10-22T00:48:21.769Z,93.39
2016-10-22T00:48:43.492Z,93.43
2016-10-22T00:49:05.220Z,93.49
2016-10-22T00:49:26.948Z,93.42
2016-10-22T00:49:48.664Z,93.25
2016-10-22T00:50:10.421Z,93.20
2016-10-22T00:50:33.128Z,93.13
2016-10-22T00:50:54.912Z,93.20
2016-10-22T00:51:17.700Z,93.17
2016-10-22T00:51:39.521Z,93.43
2016-10-22T00:52:01.258Z,93.47
2016-10-22T00:52:22.973Z,93.51
2016-10-22T00:52:44.709Z,93.48
2016-10-22T00:53:06.434Z,93.39
2016-10-22T00:53:28.233Z,93.40
2016-10-22T00:53:50.038Z,93.25
2016-10-22T00:54:12.778Z,92.99
2016-10-22T00:54:34.501Z,93.14
2016-10-22T00:54:56.222Z,93.24
2016-10-22T00:55:17.962Z,93.38
2016-10-22T00:55:39.736Z,93.26
2016-10-22T00:56:01.484Z,93.17
2016-10-22T00:56:23.213Z,93.06
2016-10-22T00:56:44.950Z,93.09
2016-10-22T00:57:06.690Z,93.27
2016-10-22T00:57:28.435Z,93.12
2016-10-22T00:57:50.159Z,93.06
2016-10-22T00:58:11.915Z,92.98
2016-10-22T00:58:33.639Z,93.01
2016-10-22T00:58:55.374Z,93.04
2016-10-22T00:59:17.101Z,93.06
2016-10-22T00:59:38.822Z,92.98
2016-10-22T01:00:00.565Z,92.99
2016-10-22T01:00:22.300Z,92.99
2016-10-22T01:00:44.051Z,93.09
2016-10-22T01:01:05.799Z,93.17
2016-10-22T01:01:27.528Z,93.37
2016-10-22T01:01:49.258Z,93.44
2016-10-22T01:02:10.983Z,93.39
2016-10-22T01:02:32.711Z,93.40
2016-10-22T01:02:54.456Z,93.49
2016-10-22T01:03:16.177Z,93.33
2016-10-22T01:03:37.918Z,93.41
2016-10-22T01:03:59.763Z,93.42
2016-10-22T01:04:21.550Z,93.30
2016-10-22T01:04:43.275Z,93.13
2016-10-22T01:05:05.006Z,92.93
2016-10-22T01:05:26.836Z,93.06
2016-10-22T01:05:48.582Z,93.16
2016-10-22T01:06:10.301Z,93.39
2016-10-22T01:06:32.026Z,93.42
2016-10-22T01:06:58.522Z,93.44
2016-10-22T01:07:20.240Z,93.41
2016-10-22T01:07:41.983Z,93.31
2016-10-22T01:08:03.715Z,93.29
2016-10-22T01:08:25.435Z,93.16
2016-10-22T01:08:47.158Z,93.33
2016-10-22T01:09:08.886Z,93.32
2016-10-22T01:09:30.626Z,93.31
2016-10-22T01:09:52.347Z,93.19
2016-10-22T01:10:14.074Z,93.14
2016-10-22T01:10:35.797Z,93.09
2016-10-22T01:10:57.528Z,93.36
2016-10-22T01:11:19.258Z,93.21
2016-10-22T01:12:07.487Z,93.43
2016-10-22T01:12:29.231Z,93.40
2016-10-22T01:12:50.953Z,93.51
2016-10-22T01:13:12.683Z,93.66
2016-10-22T01:13:35.413Z,93.73
2016-10-22T01:13:57.134Z,93.55
2016-10-22T01:14:19.037Z,93.55
2016-10-22T01:14:40.769Z,93.54
2016-10-22T01:15:02.510Z,93.65
2016-10-22T01:15:24.234Z,93.52
2016-10-22T01:15:45.962Z,93.53
2016-10-22T01:16:07.719Z,93.50
2016-10-22T01:16:29.468Z,93.65
2016-10-22T01:16:51.196Z,93.73
2016-10-22T01:17:12.923Z,93.66
2016-10-22T01:17:34.749Z,93.49
2016-10-22T01:17:57.540Z,93.50
2016-10-22T01:18:19.289Z,93.41
2016-10-22T01:18:41.087Z,93.41
2016-10-22T01:19:02.989Z,93.38
2016-10-22T01:19:24.870Z,93.31
2016-10-22T01:19:46.619Z,93.34
2016-10-22T01:20:08.346Z,93.61
2016-10-22T01:20:30.095Z,93.67
2016-10-22T01:20:51.847Z,93.90
2016-10-22T01:21:13.632Z,93.75
2016-10-22T01:21:40.126Z,93.60
2016-10-22T01:22:01.894Z,93.54
2016-10-22T01:22:23.657Z,93.49
2016-10-22T01:22:45.386Z,93.53
2016-10-22T01:23:07.113Z,93.49
2016-10-22T01:23:28.878Z,93.45
2016-10-22T01:23:50.607Z,93.47
2016-10-22T01:24:12.335Z,93.66
2016-10-22T01:24:34.167Z,93.81
2016-10-22T01:24:56.900Z,93.62
2016-10-22T01:25:18.631Z,93.47
2016-10-22T01:25:40.366Z,93.56
2016-10-22T01:26:02.112Z,93.72
2016-10-22T01:26:23.914Z,93.62
2016-10-22T01:26:45.715Z,93.74
2016-10-22T01:27:07.652Z,93.86
2016-10-22T01:27:29.453Z,93.68
2016-10-22T01:27:52.239Z,93.57
2016-10-22T01:28:18.729Z,93.45
2016-10-22T01:28:40.564Z,93.48
2016-10-22T01:29:04.940Z,93.71
2016-10-22T01:29:31.425Z,93.86
2016-10-22T01:29:53.170Z,93.61
2016-10-22T01:30:14.892Z,93.52
2016-10-22T01:30:37.680Z,93.46
2016-10-22T01:30:59.466Z,93.46
2016-10-22T01:31:22.280Z,93.43
2016-10-22T01:31:44.084Z,93.31
2016-10-22T01:32:05.872Z,93.37
2016-10-22T01:32:27.615Z,93.33
2016-10-22T01:32:49.376Z,93.16
2016-10-22T01:33:11.306Z,93.20
2016-10-22T01:33:33.144Z,93.39
2016-10-22T01:33:54.892Z,93.35
2016-10-22T01:34:16.676Z,93.52
2016-10-22T01:35:05.899Z,93.34
2016-10-22T01:35:27.635Z,93.07
2016-10-22T01:35:49.367Z,92.96
2016-10-22T01:36:11.094Z,93.30
2016-10-22T01:36:32.824Z,93.39
2016-10-22T01:36:54.556Z,93.39
2016-10-22T01:37:16.282Z,93.40
2016-10-22T01:37:38.025Z,93.32
2016-10-22T01:37:59.871Z,93.21
2016-10-22T01:38:26.365Z,93.28
2016-10-22T01:38:48.105Z,93.30
2016-10-22T01:39:09.854Z,93.37
2016-10-22T01:39:32.576Z,93.39
2016-10-22T01:39:54.305Z,93.49
2016-10-22T01:40:16.039Z,93.44
2016-10-22T01:40:37.765Z,93.51
2016-10-22T01:41:26.017Z,93.72
2016-10-22T01:41:52.541Z,93.87
2016-10-22T01:42:14.272Z,93.75
2016-10-22T01:42:35.988Z,93.67
2016-10-22T01:42:57.723Z,93.46
2016-10-22T01:43:19.510Z,93.33
2016-10-22T01:43:41.235Z,93.39
2016-10-22T01:44:02.968Z,93.14
2016-10-22T01:44:24.702Z,93.04
2016-10-22T01:44:46.430Z,93.15
2016-10-22T01:45:08.152Z,93.22
2016-10-22T01:45:30.017Z,93.25
2016-10-22T01:45:51.707Z,93.18
2016-10-22T01:46:13.435Z,93.15
2016-10-22T01:46:35.185Z,93.35
2016-10-22T01:46:56.962Z,93.45
2016-10-22T01:47:18.907Z,93.52
2016-10-22T01:47:40.585Z,93.54
2016-10-22T01:48:02.316Z,93.46
2016-10-22T01:48:24.051Z,93.32
2016-10-22T01:48:45.768Z,93.21
2016-10-22T01:49:07.493Z,93.08
2016-10-22T01:49:29.224Z,93.23
2016-10-22T01:49:50.949Z,93.27
2016-10-22T01:50:12.694Z,93.34
2016-10-22T01:50:34.438Z,93.35
2016-10-22T01:50:56.162Z,93.25
2016-10-22T01:51:17.896Z,93.26
2016-10-22T01:51:44.391Z,93.23
2016-10-22T01:52:06.124Z,93.21
2016-10-22T01:52:27.862Z,93.37
2016-10-22T01:52:49.585Z,93.31
2016-10-22T01:53:11.361Z,93.27
2016-10-22T01:53:33.128Z,93.27
2016-10-22T01:53:54.857Z,93.31
2016-10-22T01:54:43.077Z,93.28
2016-10-22T01:55:04.833Z,93.21
2016-10-22T01:55:26.552Z,93.11
2016-10-22T01:55:48.275Z,93.41
2016-10-22T01:56:09.997Z,93.61
2016-10-22T01:56:32.722Z,93.64
2016-10-22T01:56:54.449Z,93.43
2016-10-22T01:57:16.172Z,93.39
2016-10-22T01:57:37.907Z,93.53
2016-10-22T01:57:59.653Z,93.45
2016-10-22T01:58:21.386Z,93.26
2016-10-22T01:58:43.176Z,93.26
2016-10-22T01:59:04.954Z,93.31
2016-10-22T01:59:26.762Z,93.26
2016-10-22T01:59:53.261Z,93.30
2016-10-22T02:00:15.205Z,93.46
2016-10-22T02:00:39.040Z,93.42
2016-10-22T02:01:00.807Z,93.33
2016-10-22T02:01:22.533Z,93.34
2016-10-22T02:01:44.250Z,93.16
2016-10-22T02:02:05.977Z,93.17
2016-10-22T02:02:27.726Z,93.19
2016-10-22T02:02:49.463Z,92.87
2016-10-22T02:03:11.191Z,92.76
2016-10-22T02:03:32.930Z,92.92
2016-10-22T02:03:54.651Z,93.08
2016-10-22T02:04:16.439Z,93.12
2016-10-22T02:04:38.189Z,93.28
2016-10-22T02:05:04.678Z,93.28
2016-10-22T02:05:26.412Z,93.23
2016-10-22T02:05:48.165Z,93.08
2016-10-22T02:06:09.888Z,93.17
2016-10-22T02:06:31.623Z,93.53
2016-10-22T02:06:53.355Z,93.67
2016-10-22T02:07:15.076Z,93.56
2016-10-22T02:07:36.887Z,93.42
2016-10-22T02:07:58.697Z,92.95
2016-10-22T02:08:20.427Z,92.92
2016-10-22T02:08:42.177Z,93.05
2016-10-22T02:09:03.920Z,93.06
2016-10-22T02:09:25.725Z,93.06
2016-10-22T02:09:47.559Z,92.95
2016-10-22T02:10:09.284Z,92.94
2016-10-22T02:10:32.023Z,93.11
2016-10-22T02:10:53.760Z,93.37
2016-10-22T02:11:15.473Z,93.37
2016-10-22T02:11:37.198Z,93.12
2016-10-22T02:11:58.936Z,92.88
2016-10-22T02:12:20.679Z,92.77
2016-10-22T02:12:42.420Z,92.70
2016-10-22T02:13:04.142Z,92.70
2016-10-22T02:13:25.878Z,92.68
2016-10-22T02:13:47.602Z,92.77
2016-10-22T02:14:09.512Z,92.71
2016-10-22T02:14:31.265Z,92.48
2016-10-22T02:14:52.995Z,92.47
2016-10-22T02:15:14.721Z,92.66
2016-10-22T02:15:36.449Z,92.89
2016-10-22T02:15:58.163Z,92.89
2016-10-22T02:16:19.957Z,92.78
2016-10-22T02:16:41.720Z,92.77
2016-10-22T02:17:03.542Z,93.02
2016-10-22T02:17:30.036Z,93.02
2016-10-22T02:17:51.873Z,93.09
2016-10-22T02:18:13.605Z,93.25
2016-10-22T02:18:35.337Z,93.14
2016-10-22T02:19:01.838Z,92.87
2016-10-22T02:19:23.587Z,92.79
2016-10-22T02:19:45.313Z,92.76
2016-10-22T02:20:08.044Z,92.87
2016-10-22T02:20:29.769Z,92.72
2016-10-22T02:20:51.494Z,92.62
2016-10-22T02:21:13.215Z,92.66
2016-10-22T02:21:35.071Z,92.63
2016-10-22T02:21:56.795Z,92.68
2016-10-22T02:22:18.510Z,92.77
2016-10-22T02:22:40.325Z,92.79
2016-10-22T02:23:02.248Z,92.98
2016-10-22T02:23:24.129Z,93.21
2016-10-22T02:23:50.650Z,92.95
2016-10-22T02:24:12.400Z,92.87
2016-10-22T02:24:34.213Z,92.91
2016-10-22T02:24:56.112Z,92.89
2016-10-22T02:25:18.010Z,93.16
2016-10-22T02:25:39.753Z,93.13
2016-10-22T02:26:01.484Z,93.36
2016-10-22T02:26:23.211Z,93.17
2016-10-22T02:26:44.965Z,92.98
2016-10-22T02:27:06.811Z,92.93
2016-10-22T02:27:28.529Z,93.24
2016-10-22T02:27:50.278Z,93.30
2016-10-22T02:28:12.015Z,93.12
2016-10-22T02:28:33.750Z,93.15
2016-10-22T02:28:55.488Z,93.30
2016-10-22T02:29:17.214Z,93.62
2016-10-22T02:29:38.937Z,93.46
2016-10-22T02:30:00.672Z,93.37
2016-10-22T02:30:22.395Z,93.27
2016-10-22T02:30:44.115Z,93.20
2016-10-22T02:31:05.835Z,93.11
2016-10-22T02:31:27.570Z,92.92
2016-10-22T02:31:49.292Z,93.19
2016-10-22T02:32:11.011Z,93.16
2016-10-22T02:32:32.760Z,92.95
2016-10-22T02:32:54.494Z,92.83
2016-10-22T02:33:16.219Z,92.87
2016-10-22T02:33:37.945Z,92.90
2016-10-22T02:33:59.679Z,93.01
2016-10-22T02:34:21.425Z,92.96
2016-10-22T02:34:43.156Z,93.03
2016-10-22T02:35:04.880Z,92.92
2016-10-22T02:35:26.621Z,93.21
2016-10-22T02:35:48.351Z,93.33
2016-10-22T02:36:10.140Z,93.28
2016-10-22T02:36:31.880Z,93.23
2016-10-22T02:36:53.611Z,93.12
2016-10-22T02:37:15.338Z,93.04
2016-10-22T02:37:37.062Z,93.15
2016-10-22T02:37:58.817Z,93.29
2016-10-22T02:38:26.305Z,93.19
2016-10-22T02:38:49.056Z,93.13
2016-10-22T02:39:10.778Z,92.97
2016-10-22T02:39:32.497Z,92.89
2016-10-22T02:39:54.225Z,92.85
2016-10-22T02:40:15.997Z,92.75
2016-10-22T02:40:37.721Z,92.67
2016-10-22T02:40:59.449Z,92.71
2016-10-22T02:41:47.668Z,92.75
2016-10-22T02:42:09.393Z,92.78
2016-10-22T02:42:35.885Z,92.89
2016-10-22T02:42:57.604Z,93.06
2016-10-22T02:43:24.109Z,93.35
2016-10-22T02:43:45.831Z,93.20
2016-10-22T02:44:07.585Z,92.87
2016-10-22T02:44:29.309Z,92.88
2016-10-22T02:44:51.127Z,93.04
2016-10-22T02:45:13.915Z,92.83
2016-10-22T02:45:35.646Z,92.91
2016-10-22T02:45:57.373Z,93.08
2016-10-22T02:46:19.140Z,93.06
2016-10-22T02:46:41.016Z,92.70
2016-10-22T02:47:02.749Z,92.71
2016-10-22T02:47:24.496Z,92.64
2016-10-22T02:47:46.226Z,92.79
2016-10-22T02:48:07.955Z,92.70
2016-10-22T02:48:29.676Z,92.94
2016-10-22T02:48:51.428Z,93.01
2016-10-22T02:49:13.208Z,92.88
2016-10-22T02:49:34.938Z,92.67
2016-10-22T02:49:56.662Z,92.71
2016-10-22T02:50:18.441Z,92.70
2016-10-22T02:50:40.229Z,92.86
2016-10-22T02:51:06.796Z,92.96
2016-10-22T02:51:28.517Z,92.86
2016-10-22T02:51:51.251Z,92.93
2016-10-22T02:52:12.983Z,93.08
2016-10-22T02:52:34.716Z,92.90
2016-10-22T02:52:56.539Z,92.85
2016-10-22T02:53:18.287Z,92.80
2016-10-22T02:53:41.031Z,92.76
2016-10-22T02:54:02.991Z,92.78
2016-10-22T02:54:24.740Z,92.71
2016-10-22T02:54:46.470Z,92.50
2016-10-22T02:55:08.219Z,92.52
2016-10-22T02:55:29.937Z,92.58
2016-10-22T02:55:51.669Z,92.46
2016-10-22T02:56:14.396Z,92.58
2016-10-22T02:56:36.121Z,92.48
2016-10-22T02:56:57.889Z,92.73
2016-10-22T02:57:19.613Z,92.78
2016-10-22T02:57:41.374Z,92.98
2016-10-22T02:58:03.108Z,92.96
2016-10-22T02:58:24.837Z,92.75
2016-10-22T02:58:46.598Z,92.80
2016-10-22T02:59:08.330Z,92.91
2016-10-22T02:59:30.088Z,92.83
2016-10-22T02:59:51.820Z,92.73
2016-10-22T03:00:13.561Z,92.59
2016-10-22T03:00:40.060Z,92.48
2016-10-22T03:01:01.808Z,92.47
2016-10-22T03:01:23.533Z,92.87
2016-10-22T03:01:45.278Z,92.78
2016-10-22T03:02:07.008Z,92.55
2016-10-22T03:02:28.831Z,92.45
2016-10-22T03:02:55.327Z,92.36
2016-10-22T03:03:21.823Z,92.24
2016-10-22T03:03:48.318Z,92.26
2016-10-22T03:04:10.056Z,92.41
2016-10-22T03:04:32.775Z,92.46
2016-10-22T03:04:55.502Z,92.46
2016-10-22T03:05:17.221Z,92.41
2016-10-22T03:06:05.447Z,92.64
2016-10-22T03:06:27.182Z,92.75
2016-10-22T03:06:48.906Z,92.82
2016-10-22T03:07:10.628Z,92.77
2016-10-22T03:07:32.345Z,92.80
2016-10-22T03:07:54.067Z,92.77
2016-10-22T03:08:15.819Z,92.78
2016-10-22T03:08:37.552Z,92.67
2016-10-22T03:08:59.299Z,92.66
2016-10-22T03:09:21.023Z,92.65
2016-10-22T03:09:42.792Z,92.80
2016-10-22T03:10:04.526Z,92.99
2016-10-22T03:10:26.250Z,93.14
2016-10-22T03:10:47.983Z,93.01
2016-10-22T03:11:09.713Z,92.77
2016-10-22T03:11:31.451Z,92.95
2016-10-22T03:11:53.182Z,92.90
2016-10-22T03:12:15.007Z,92.81
2016-10-22T03:12:36.957Z,92.82
2016-10-22T03:12:58.742Z,92.67
2016-10-22T03:13:20.512Z,92.50
2016-10-22T03:13:42.265Z,92.40
2016-10-22T03:14:04.216Z,92.32
2016-10-22T03:14:25.857Z,92.26
2016-10-22T03:14:47.584Z,92.28
2016-10-22T03:15:09.327Z,92.22
2016-10-22T03:15:35.816Z,92.27
2016-10-22T03:16:24.038Z,92.23
2016-10-22T03:16:45.778Z,92.20
2016-10-22T03:17:07.506Z,92.12
2016-10-22T03:17:29.234Z,92.46
2016-10-22T03:17:50.985Z,92.48
2016-10-22T03:18:13.711Z,92.49
2016-10-22T03:18:35.533Z,92.51
2016-10-22T03:18:57.271Z,92.39
2016-10-22T03:19:19.031Z,92.53
2016-10-22T03:19:40.759Z,92.59
2016-10-22T03:20:02.516Z,92.50
2016-10-22T03:20:24.353Z,92.50
2016-10-22T03:20:46.131Z,92.64
2016-10-22T03:21:08.855Z,92.95
2016-10-22T03:21:35.348Z,92.85
2016-10-22T03:21:57.084Z,92.72
2016-10-22T03:22:19.811Z,92.79
2016-10-22T03:22:41.530Z,92.88
2016-10-22T03:23:03.289Z,92.76
2016-10-22T03:23:25.015Z,92.82
2016-10-22T03:23:51.517Z,93.01
2016-10-22T03:24:13.248Z,93.10
2016-10-22T03:24:34.990Z,92.90
2016-10-22T03:24:56.728Z,92.92
2016-10-22T03:25:23.219Z,92.83
2016-10-22T03:25:44.944Z,93.08
2016-10-22T03:26:11.439Z,92.96
2016-10-22T03:26:33.154Z,92.96
2016-10-22T03:26:54.972Z,93.05
2016-10-22T03:27:16.724Z,93.02
2016-10-22T03:27:38.527Z,92.96
2016-10-22T03:28:00.252Z,92.77
2016-10-22T03:28:21.987Z,92.79
2016-10-22T03:28:43.723Z,92.85
2016-10-22T03:29:05.464Z,92.88
2016-10-22T03:29:27.210Z,92.80
2016-10-22T03:29:48.934Z,92.75
2016-10-22T03:30:10.731Z,92.84
2016-10-22T03:30:32.470Z,92.84
2016-10-22T03:30:58.997Z,92.94
2016-10-22T03:31:20.756Z,93.08
2016-10-22T03:31:42.488Z,93.13
2016-10-22T03:32:04.261Z,93.01
2016-10-22T03:32:25.995Z,92.86
2016-10-22T03:32:47.728Z,92.85
2016-10-22T03:33:09.462Z,92.82
2016-10-22T03:33:31.255Z,92.80
2016-10-22T03:33:53.016Z,92.73
2016-10-22T03:34:14.734Z,92.61
2016-10-22T03:34:36.500Z,92.92
2016-10-22T03:34:58.232Z,92.97
2016-10-22T03:35:19.957Z,92.94
2016-10-22T03:35:41.684Z,92.85
2016-10-22T03:36:03.408Z,92.86
2016-10-22T03:36:25.134Z,92.81
2016-10-22T03:36:46.853Z,92.62
2016-10-22T03:37:08.574Z,92.52
2016-10-22T03:37:30.295Z,92.48
2016-10-22T03:37:52.024Z,92.52
2016-10-22T03:38:13.797Z,92.67
2016-10-22T03:38:35.559Z,92.55
2016-10-22T03:38:58.282Z,92.61
2016-10-22T03:39:20.014Z,92.59
2016-10-22T03:39:41.768Z,92.54
2016-10-22T03:40:04.499Z,92.50
2016-10-22T03:40:26.302Z,92.34
2016-10-22T03:40:49.019Z,92.45
2016-10-22T03:41:10.744Z,92.68
2016-10-22T03:41:32.483Z,92.75
2016-10-22T03:41:54.227Z,92.88
2016-10-22T03:42:15.932Z,92.86
2016-10-22T03:42:47.197Z,93.05
2016-10-22T03:43:08.921Z,92.94
2016-10-22T03:43:30.644Z,93.01
2016-10-22T03:43:52.372Z,92.78
2016-10-22T03:44:14.102Z,92.70
2016-10-22T03:44:35.963Z,93.02
2016-10-22T03:44:57.719Z,92.91
2016-10-22T03:45:20.471Z,92.75
2016-10-22T03:45:42.209Z,92.64
2016-10-22T03:46:03.933Z,92.42
2016-10-22T03:46:25.663Z,92.27
2016-10-22T03:46:47.385Z,92.17
2016-10-22T03:47:09.111Z,92.18
2016-10-22T03:47:30.842Z,92.15
2016-10-22T03:47:52.566Z,92.22
2016-10-22T03:48:14.322Z,92.21
2016-10-22T03:48:36.118Z,92.40
2016-10-22T03:48:57.849Z,92.38
2016-10-22T03:49:20.570Z,92.45
2016-10-22T03:49:43.340Z,92.48
2016-10-22T03:50:05.066Z,92.31
2016-10-22T03:50:27.802Z,92.27
2016-10-22T03:50:49.676Z,92.12
2016-10-22T03:51:11.436Z,92.19
2016-10-22T03:51:33.300Z,92.12
2016-10-22T03:52:21.539Z,92.20
2016-10-22T03:52:43.264Z,92.25
2016-10-22T03:53:04.994Z,92.20
2016-10-22T03:53:31.527Z,92.20
2016-10-22T03:53:53.254Z,92.25
2016-10-22T03:54:14.982Z,92.26
2016-10-22T03:54:36.713Z,92.31
2016-10-22T03:55:03.220Z,92.33
2016-10-22T03:55:24.947Z,92.70
2016-10-22T03:55:46.692Z,92.63
2016-10-22T03:56:08.519Z,92.66
2016-10-22T03:56:30.248Z,92.63
2016-10-22T03:56:51.970Z,92.74
2016-10-22T03:57:16.478Z,92.78
2016-10-22T03:57:38.270Z,93.08
2016-10-22T03:58:00.012Z,92.91
2016-10-22T03:58:26.512Z,92.84
2016-10-22T03:58:48.244Z,92.95
2016-10-22T03:59:09.971Z,93.08
2016-10-22T03:59:31.721Z,93.09
2016-10-22T03:59:53.451Z,93.25
2016-10-22T04:00:15.178Z,93.19
2016-10-22T04:00:36.911Z,93.12
2016-10-22T04:00:58.640Z,93.06
2016-10-22T04:01:20.447Z,93.15
2016-10-22T04:01:42.168Z,93.09
2016-10-22T04:02:04.006Z,93.03
2016-10-22T04:02:25.905Z,92.87
2016-10-22T04:02:47.867Z,92.97
2016-10-22T04:03:09.602Z,92.98
2016-10-22T04:03:31.329Z,93.15
2016-10-22T04:03:53.252Z,93.20
2016-10-22T04:04:19.756Z,93.28
2016-10-22T04:04:41.543Z,93.13
2016-10-22T04:05:03.273Z,93.02
2016-10-22T04:05:25.013Z,93.20
2016-10-22T04:05:46.729Z,93.20
2016-10-22T04:06:13.223Z,92.92
2016-10-22T04:06:39.716Z,93.03
2016-10-22T04:07:01.439Z,93.03
2016-10-22T04:07:23.213Z,93.09
2016-10-22T04:07:44.946Z,93.21
2016-10-22T04:08:06.668Z,93.01
2016-10-22T04:08:28.379Z,93.17
2016-10-22T04:08:51.109Z,93.29
2016-10-22T04:09:12.842Z,93.08
2016-10-22T04:09:39.370Z,92.99
2016-10-22T04:10:01.095Z,93.05
2016-10-22T04:10:22.826Z,93.24
2016-10-22T04:10:44.557Z,93.04
2016-10-22T04:11:06.291Z,93.13
2016-10-22T04:11:28.017Z,93.14
2016-10-22T04:11:49.754Z,93.08
2016-10-22T04:12:11.478Z,93.35
2016-10-22T04:12:33.215Z,93.64
2016-10-22T04:12:54.941Z,93.34
2016-10-22T04:13:16.692Z,93.29
2016-10-22T04:13:38.411Z,93.05
2016-10-22T04:14:00.143Z,92.93
2016-10-22T04:14:21.861Z,93.04
2016-10-22T04:14:43.593Z,93.20
2016-10-22T04:15:06.297Z,93.18
2016-10-22T04:15:28.021Z,93.16
2016-10-22T04:15:49.738Z,93.06
2016-10-22T04:16:11.469Z,93.03
2016-10-22T04:16:33.200Z,92.97
2016-10-22T04:16:54.920Z,92.85
2016-10-22T04:17:16.652Z,92.93
2016-10-22T04:17:38.377Z,93.04
2016-10-22T04:18:00.110Z,92.99
2016-10-22T04:18:21.837Z,93.02
2016-10-22T04:18:43.575Z,93.06
2016-10-22T04:19:05.334Z,93.02
2016-10-22T04:19:28.063Z,93.01
2016-10-22T04:19:49.905Z,93.01
2016-10-22T04:20:38.157Z,93.19
2016-10-22T04:21:00.072Z,93.39
2016-10-22T04:21:21.820Z,93.20
2016-10-22T04:21:43.552Z,93.06
2016-10-22T04:22:10.046Z,92.94
2016-10-22T04:22:31.797Z,92.86
2016-10-22T04:22:53.519Z,92.87
2016-10-22T04:23:15.250Z,93.04
2016-10-22T04:23:36.976Z,93.13
2016-10-22T04:23:58.707Z,93.62
2016-10-22T04:24:20.534Z,93.57
2016-10-22T04:24:42.321Z,93.39
2016-10-22T04:25:30.551Z,93.06
2016-10-22T04:25:52.282Z,93.01
2016-10-22T04:26:14.061Z,93.02
2016-10-22T04:26:35.803Z,92.84
2016-10-22T04:26:57.544Z,92.97
2016-10-22T04:27:19.281Z,93.08
2016-10-22T04:27:42.064Z,93.09
2016-10-22T04:28:03.792Z,93.14
2016-10-22T04:28:25.527Z,92.95
2016-10-22T04:28:47.261Z,93.02
2016-10-22T04:29:09.011Z,92.99
2016-10-22T04:29:30.805Z,92.94
2016-10-22T04:29:52.581Z,92.97
2016-10-22T04:30:14.330Z,92.85
2016-10-22T04:30:37.068Z,92.85
2016-10-22T04:30:58.834Z,92.79
2016-10-22T04:31:20.611Z,93.00
2016-10-22T04:31:42.524Z,93.21
2016-10-22T04:32:05.370Z,92.97
2016-10-22T04:32:27.093Z,93.03
2016-10-22T04:32:48.831Z,93.00
2016-10-22T04:33:15.330Z,92.98
2016-10-22T04:33:38.199Z,92.86
2016-10-22T04:34:00.010Z,92.85
2016-10-22T04:34:21.788Z,92.89
2016-10-22T04:34:43.563Z,92.88
2016-10-22T04:35:06.544Z,92.79
2016-10-22T04:35:28.305Z,92.75
2016-10-22T04:35:50.037Z,92.85
2016-10-22T04:36:11.776Z,93.04
2016-10-22T04:36:33.511Z,93.41
2016-10-22T04:36:55.249Z,93.58
2016-10-22T04:37:16.975Z,93.39
2016-10-22T04:37:48.242Z,93.35
2016-10-22T04:38:09.965Z,93.23
2016-10-22T04:38:31.695Z,93.42
2016-10-22T04:38:53.429Z,93.43
2016-10-22T04:39:15.155Z,93.34
2016-10-22T04:39:36.873Z,93.45
2016-10-22T04:39:58.607Z,93.41
2016-10-22T04:40:21.323Z,93.36
2016-10-22T04:40:43.108Z,93.22
2016-10-22T04:41:04.834Z,93.09
2016-10-22T04:41:26.563Z,93.05
2016-10-22T04:41:48.317Z,92.97
2016-10-22T04:42:10.135Z,93.25
2016-10-22T04:42:31.856Z,93.35
2016-10-22T04:42:53.577Z,93.34
2016-10-22T04:43:15.310Z,93.31
2016-10-22T04:43:37.052Z,93.32
2016-10-22T04:43:58.774Z,93.33
2016-10-22T04:44:47.012Z,93.51
2016-10-22T04:45:08.755Z,93.37
2016-10-22T04:45:35.252Z,93.50
2016-10-22T04:45:57.025Z,93.45
2016-10-22T04:46:18.773Z,93.37
2016-10-22T04:46:40.534Z,93.46
2016-10-22T04:47:02.261Z,93.50
2016-10-22T04:47:24.024Z,93.77
2016-10-22T04:47:45.771Z,93.95
2016-10-22T04:48:07.525Z,94.07
2016-10-22T04:48:29.272Z,93.64
2016-10-22T04:48:50.994Z,93.46
2016-10-22T04:49:12.723Z,93.45
2016-10-22T04:49:34.462Z,93.36
2016-10-22T04:49:56.207Z,93.24
2016-10-22T04:50:18.943Z,93.24
2016-10-22T04:50:40.788Z,93.13
2016-10-22T04:51:02.526Z,93.17