createdAt,value
2023-03-21T00:00:01.706Z,7
2023-03-21T00:05:13.234Z,3
2023-03-21T00:10:12.771Z,4
2023-03-21T00:15:02.396Z,4
2023-03-21T00:20:01.865Z,3
2023-03-21T00:25:02.250Z,4
2023-03-21T00:30:01.748Z,6
2023-03-21T00:35:29.471Z,5
2023-03-21T00:40:02.324Z,4
2023-03-21T00:45:02.158Z,4
2023-03-21T00:50:01.514Z,7
2023-03-21T00:55:01.896Z,7
2023-03-21T01:00:02.718Z,8
2023-03-21T01:05:02.513Z,7
2023-03-21T01:10:01.931Z,7
2023-03-21T01:15:02.296Z,9
2023-03-21T01:20:01.718Z,7
2023-03-21T01:25:12.355Z,8
2023-03-21T01:30:02.585Z,9
2023-03-21T01:35:02.051Z,7
2023-03-21T01:40:01.429Z,7
2023-03-21T01:45:01.920Z,8
2023-03-21T01:50:02.403Z,10
2023-03-21T01:55:02.179Z,8
2023-03-21T02:00:01.978Z,8
2023-03-21T02:05:01.759Z,8
2023-03-21T02:10:02.312Z,7
2023-03-21T02:15:01.682Z,7
2023-03-21T02:20:02.255Z,9
2023-03-21T02:25:06.234Z,7
2023-03-21T02:30:01.993Z,8
2023-03-21T02:35:01.809Z,10
2023-03-21T02:40:02.235Z,7
2023-03-21T02:45:01.758Z,7
2023-03-21T02:50:02.168Z,9
2023-03-21T02:55:01.560Z,7
2023-03-21T03:00:10.613Z,10
2023-03-21T03:05:06.474Z,9
2023-03-21T03:10:02.044Z,8
2023-03-21T03:15:03.952Z,8
2023-03-21T03:20:15.129Z,8
2023-03-21T03:25:09.623Z,7
2023-03-21T03:30:02.213Z,9
2023-03-21T03:35:01.585Z,7
2023-03-21T03:40:02.171Z,9
2023-03-21T03:45:01.564Z,7
2023-03-21T03:50:01.920Z,6
2023-03-21T03:55:02.280Z,8
2023-03-21T04:00:02.088Z,8
2023-03-21T04:05:01.622Z,8
2023-03-21T04:10:02.153Z,9
2023-03-21T04:15:10.220Z,5
2023-03-21T04:20:11.512Z,9
2023-03-21T04:25:01.672Z,6
2023-03-21T04:30:02.049Z,7
2023-03-21T04:35:01.428Z,7
2023-03-21T04:40:01.830Z,10
2023-03-21T04:45:02.304Z,7
2023-03-21T04:50:01.670Z,5
2023-03-21T04:55:02.179Z,8
2023-03-21T05:00:01.567Z,8
2023-03-21T05:05:01.981Z,7
2023-03-21T05:10:02.639Z,7
2023-03-21T05:15:02.351Z,8
2023-03-21T05:20:01.787Z,6
2023-03-21T05:25:02.180Z,7
2023-03-21T05:30:01.630Z,6
2023-03-21T05:35:02.015Z,10
2023-03-21T05:40:01.407Z,7
2023-03-21T05:45:01.778Z,8
2023-03-21T05:50:02.148Z,7
2023-03-21T05:55:01.544Z,8
2023-03-21T06:00:02.394Z,8
2023-03-21T06:05:02.187Z,8
2023-03-21T06:10:01.585Z,6
2023-03-21T06:15:02.004Z,7
2023-03-21T06:20:01.440Z,4
2023-03-21T06:25:01.981Z,7
2023-03-21T06:30:01.341Z,8
2023-03-21T06:35:01.824Z,6
2023-03-21T06:40:02.229Z,8
2023-03-21T06:45:02.048Z,8
2023-03-21T06:50:01.847Z,8
2023-03-21T06:55:02.205Z,7
2023-03-21T07:00:01.571Z,6
2023-03-21T07:05:01.949Z,8
2023-03-21T07:10:01.359Z,7
2023-03-21T07:15:01.866Z,8
2023-03-21T07:20:02.708Z,8
2023-03-21T07:25:05.443Z,7
2023-03-21T07:30:02.424Z,8
2023-03-21T07:35:02.022Z,5
2023-03-21T07:40:01.539Z,4
2023-03-21T07:45:02.072Z,8
2023-03-21T07:50:01.454Z,5
2023-03-21T07:55:02.253Z,6
2023-03-21T08:00:01.614Z,8
2023-03-21T08:05:02.154Z,9
2023-03-21T08:10:01.562Z,6
2023-03-21T08:15:02.377Z,8
2023-03-21T08:20:01.961Z,6
2023-03-21T08:25:01.380Z,7
2023-03-21T08:30:01.896Z,7
2023-03-21T08:35:02.397Z,6
2023-03-21T08:40:01.900Z,10
2023-03-21T08:45:01.508Z,8
2023-03-21T08:50:01.900Z,7
2023-03-21T08:55:02.368Z,19
2023-03-21T09:00:01.800Z,12
2023-03-21T09:05:02.298Z,8
2023-03-21T09:10:20.527Z,8
2023-03-21T09:15:02.427Z,5
2023-03-21T09:20:01.884Z,4
2023-03-21T09:25:02.257Z,6
2023-03-21T09:30:01.653Z,7
2023-03-21T09:35:02.435Z,6
2023-03-21T09:40:01.951Z,7
2023-03-21T09:45:01.467Z,5
2023-03-21T09:50:13.642Z,5
2023-03-21T09:55:01.348Z,4
2023-03-21T10:00:02.153Z,7
2023-03-21T10:05:01.678Z,7
2023-03-21T10:10:02.099Z,7
2023-03-21T10:15:01.894Z,5
2023-03-21T10:20:01.793Z,4
2023-03-21T10:25:02.218Z,7
2023-03-21T10:30:02.013Z,7
2023-03-21T10:35:01.381Z,8
2023-03-21T10:40:02.224Z,6
2023-03-21T10:45:02.202Z,7
2023-03-21T10:50:08.957Z,5
2023-03-21T10:55:02.551Z,7
2023-03-21T11:00:02.383Z,7
2023-03-21T11:05:02.182Z,7
2023-03-21T11:10:01.998Z,7
2023-03-21T11:15:01.537Z,5
2023-03-21T11:20:01.413Z,9
2023-03-21T11:25:01.914Z,7
2023-03-21T11:30:02.294Z,7
2023-03-21T11:35:01.788Z,7
2023-03-21T11:40:02.181Z,4
2023-03-21T11:45:01.557Z,7
2023-03-21T11:50:05.318Z,9
2023-03-21T11:55:02.091Z,10
2023-03-21T12:00:01.605Z,8
2023-03-21T12:05:01.993Z,28
2023-03-21T12:10:01.845Z,54
2023-03-21T12:15:02.382Z,41
2023-03-21T12:20:02.261Z,39
2023-03-21T12:25:02.106Z,28
2023-03-21T12:30:01.931Z,31
2023-03-21T12:35:02.314Z,25
2023-03-21T12:40:01.850Z,25
2023-03-21T12:45:06.273Z,27
2023-03-21T12:50:02.228Z,20
2023-03-21T12:55:02.029Z,18
2023-03-21T13:00:01.425Z,15
2023-03-21T13:05:01.941Z,14
2023-03-21T13:10:01.777Z,26
2023-03-21T13:15:02.649Z,18
2023-03-21T13:20:01.889Z,14
2023-03-21T13:25:02.266Z,14
2023-03-21T13:30:02.087Z,10
2023-03-21T13:35:01.646Z,13
2023-03-21T13:40:02.191Z,13
2023-03-21T13:45:01.580Z,13
2023-03-21T13:50:02.083Z,10
2023-03-21T13:55:01.491Z,9
2023-03-21T14:00:02.024Z,12
2023-03-21T14:05:06.041Z,9
2023-03-21T14:10:02.729Z,8
2023-03-21T14:15:14.023Z,7
2023-03-21T14:20:01.784Z,12
2023-03-21T14:25:02.163Z,8
2023-03-21T14:30:01.545Z,11
2023-03-21T14:35:02.353Z,10
2023-03-21T14:40:01.888Z,9
2023-03-21T14:45:02.256Z,8
2023-03-21T14:50:01.828Z,7
2023-03-21T14:55:02.254Z,8
2023-03-21T15:00:01.784Z,6
2023-03-21T15:05:02.791Z,10
2023-03-21T15:10:02.221Z,8
2023-03-21T15:15:01.641Z,7
2023-03-21T15:20:02.508Z,11
2023-03-21T15:25:02.280Z,9
2023-03-21T15:30:01.656Z,6
2023-03-21T15:35:02.156Z,7
2023-03-21T15:40:01.972Z,8
2023-03-21T15:45:01.393Z,8
2023-03-21T15:50:01.943Z,7
2023-03-21T15:55:01.434Z,4
2023-03-21T16:00:01.807Z,7
2023-03-21T16:05:02.592Z,4
2023-03-21T16:10:02.136Z,4
2023-03-21T16:15:01.647Z,8
2023-03-21T16:20:02.539Z,6
2023-03-21T16:25:02.039Z,4
2023-03-21T16:30:01.445Z,4
2023-03-21T16:35:01.848Z,4
2023-03-21T16:40:02.881Z,4
2023-03-21T16:45:01.557Z,4
2023-03-21T16:50:02.371Z,4
2023-03-21T16:55:02.217Z,4
2023-03-21T17:00:01.713Z,6
2023-03-21T17:05:03.786Z,6
2023-03-21T17:10:02.422Z,4
2023-03-21T17:15:01.803Z,4
2023-03-21T17:20:02.416Z,4
2023-03-21T17:25:02.213Z,4
2023-03-21T17:30:01.617Z,3
2023-03-21T17:35:02.138Z,2
2023-03-21T17:40:01.677Z,3
2023-03-21T17:45:02.086Z,1
2023-03-21T17:50:01.879Z,2
2023-03-21T17:55:02.242Z,2
2023-03-21T18:00:01.626Z,1
2023-03-21T18:05:02.189Z,2
2023-03-21T18:10:01.628Z,1
2023-03-21T18:15:02.257Z,3
2023-03-21T18:20:01.751Z,1
2023-03-21T18:25:02.551Z,2
2023-03-21T18:30:28.711Z,1
2023-03-21T18:35:02.223Z,2
2023-03-21T18:40:01.694Z,3
2023-03-21T18:45:01.778Z,1
2023-03-21T18:50:13.593Z,1
2023-03-21T18:55:02.505Z,2
2023-03-21T19:00:02.273Z,2
2023-03-21T19:05:01.787Z,1
2023-03-21T19:10:17.066Z,2
2023-03-21T19:15:01.484Z,1
2023-03-21T19:20:02.045Z,2
2023-03-21T19:25:01.564Z,0
2023-03-21T19:30:13.819Z,1
2023-03-21T19:35:01.652Z,1
2023-03-21T19:40:02.470Z,2
2023-03-21T19:45:02.255Z,3
2023-03-21T19:55:02.478Z,1
2023-03-21T20:00:01.998Z,1
2023-03-21T20:05:01.380Z,2
2023-03-21T20:10:02.204Z,3
2023-03-21T20:15:15.872Z,3
2023-03-21T20:20:01.942Z,2
2023-03-21T20:25:01.348Z,2
2023-03-21T20:30:10.272Z,0
2023-03-21T20:35:13.561Z,2
2023-03-21T20:40:01.722Z,1
2023-03-21T20:45:02.245Z,2
2023-03-21T20:50:01.823Z,2
2023-03-21T20:55:02.210Z,1
2023-03-21T21:00:02.015Z,1
2023-03-21T21:05:29.947Z,1
2023-03-21T21:10:01.596Z,2
2023-03-21T21:15:02.099Z,1
2023-03-21T21:20:02.038Z,1
2023-03-21T21:25:01.855Z,3
2023-03-21T21:30:02.689Z,2
2023-03-21T21:35:02.259Z,1
2023-03-21T21:40:01.701Z,1
2023-03-21T21:45:02.059Z,4
2023-03-21T21:50:01.900Z,2
2023-03-21T21:55:02.401Z,1
2023-03-21T22:00:01.926Z,2
2023-03-21T22:05:02.238Z,2
2023-03-21T22:10:01.680Z,2
2023-03-21T22:15:02.073Z,2
2023-03-21T22:20:06.138Z,1
2023-03-21T22:25:02.229Z,1
2023-03-21T22:30:01.814Z,2
2023-03-21T22:35:02.342Z,1
2023-03-21T22:40:01.910Z,3
2023-03-21T22:45:02.297Z,3
2023-03-21T22:50:01.772Z,2
2023-03-21T22:55:02.352Z,3
2023-03-21T23:00:01.807Z,2
2023-03-21T23:05:01.812Z,3
2023-03-21T23:10:02.233Z,1
2023-03-21T23:15:02.489Z,2
2023-03-21T23:20:02.614Z,1
2023-03-21T23:25:02.080Z,1
2023-03-21T23:30:01.481Z,2
2023-03-21T23:35:01.868Z,1
2023-03-21T23:40:02.277Z,2
2023-03-21T23:45:01.801Z,2
2023-03-21T23:50:02.324Z,1
2023-03-21T23:55:01.697Z,1
