createdAt,value
2023-02-18T00:01:39.038Z,0.10
2023-02-18T00:04:07.540Z,0.10
2023-02-18T00:06:39.026Z,0.00
2023-02-18T00:09:09.159Z,0.00
2023-02-18T00:11:38.160Z,0.00
2023-02-18T00:14:08.356Z,0.20
2023-02-18T00:16:36.956Z,0.00
2023-02-18T00:19:06.351Z,0.00
2023-02-18T00:21:35.582Z,0.03
2023-02-18T00:24:06.345Z,0.00
2023-02-18T00:26:35.242Z,0.00
2023-02-18T00:29:03.722Z,0.00
2023-02-18T00:31:33.881Z,0.07
2023-02-18T00:34:02.468Z,0.10
2023-02-18T00:36:31.385Z,0.00
2023-02-18T00:39:00.920Z,0.10
2023-02-18T00:41:31.123Z,0.00
2023-02-18T00:43:59.601Z,0.00
2023-02-18T00:46:28.389Z,0.07
2023-02-18T00:48:57.256Z,0.00
2023-02-18T00:51:26.467Z,0.07
2023-02-18T00:53:55.446Z,0.00
2023-02-18T00:56:23.975Z,0.00
2023-02-18T00:58:54.011Z,0.10
2023-02-18T01:01:23.064Z,0.10
2023-02-18T01:03:51.566Z,0.10
2023-02-18T01:06:20.045Z,0.00
2023-02-18T01:08:48.843Z,0.00
2023-02-18T01:11:19.829Z,0.00
2023-02-18T01:13:48.344Z,0.00
2023-02-18T01:16:18.536Z,0.00
2023-02-18T01:18:47.041Z,0.00
2023-02-18T01:21:15.616Z,0.00
2023-02-18T01:23:44.626Z,0.00
2023-02-18T01:26:13.540Z,0.00
2023-02-18T01:28:42.295Z,0.00
2023-02-18T01:31:11.767Z,0.10
2023-02-18T01:33:42.184Z,0.10
2023-02-18T01:36:11.616Z,0.20
2023-02-18T01:38:40.927Z,0.00
2023-02-18T01:41:09.440Z,0.00
2023-02-18T01:43:38.372Z,0.10
2023-02-18T01:46:09.671Z,0.10
2023-02-18T01:48:39.913Z,0.00
2023-02-18T01:51:12.375Z,0.10
2023-02-18T01:53:42.976Z,0.10
2023-02-18T01:56:13.890Z,0.07
2023-02-18T01:58:42.659Z,0.20
2023-02-18T02:01:11.477Z,0.00
2023-02-18T02:03:40.279Z,0.10
2023-02-18T02:06:14.871Z,1.03
2023-02-18T02:08:43.549Z,0.10
2023-02-18T02:11:19.838Z,0.10
2023-02-18T02:13:57.645Z,0.10
2023-02-18T02:16:28.990Z,0.10
2023-02-18T02:19:01.375Z,0.00
2023-02-18T02:21:48.449Z,0.00
2023-02-18T02:24:40.765Z,0.07
2023-02-18T02:27:21.612Z,0.00
2023-02-18T02:29:58.166Z,0.10
2023-02-18T02:32:35.293Z,0.00
2023-02-18T02:35:08.037Z,0.00
2023-02-18T02:37:39.291Z,0.00
2023-02-18T02:40:15.499Z,0.10
2023-02-18T02:42:48.927Z,0.10
2023-02-18T02:45:20.872Z,0.10
2023-02-18T02:47:52.431Z,0.07
2023-02-18T02:50:27.716Z,0.10
2023-02-18T02:52:58.987Z,0.10
2023-02-18T02:55:27.679Z,0.10
2023-02-18T02:57:57.610Z,0.10
2023-02-18T03:00:31.687Z,0.00
2023-02-18T03:03:15.177Z,0.10
2023-02-18T03:05:53.128Z,0.00
2023-02-18T03:08:31.650Z,0.10
2023-02-18T03:11:05.406Z,0.10
2023-02-18T03:13:48.763Z,0.10
2023-02-18T03:16:24.494Z,0.00
2023-02-18T03:18:57.817Z,0.10
2023-02-18T03:21:29.456Z,0.00
2023-02-18T03:24:00.699Z,0.10
2023-02-18T03:26:30.707Z,0.20
2023-02-18T03:29:02.047Z,0.13
2023-02-18T03:31:31.638Z,0.00
2023-02-18T03:34:03.679Z,0.10
2023-02-18T03:36:34.466Z,0.10
2023-02-18T03:39:05.052Z,0.00
2023-02-18T03:41:34.457Z,0.20
2023-02-18T03:44:04.240Z,0.10
2023-02-18T03:46:33.410Z,0.10
2023-02-18T03:49:01.907Z,0.00
2023-02-18T03:51:30.811Z,0.20
2023-02-18T03:54:00.789Z,0.10
2023-02-18T03:56:29.352Z,0.13
2023-02-18T03:58:57.892Z,0.13
2023-02-18T04:01:26.534Z,0.10
2023-02-18T04:03:55.694Z,0.20
2023-02-18T04:06:24.666Z,0.20
2023-02-18T04:08:53.320Z,0.10
2023-02-18T04:11:23.200Z,0.10
2023-02-18T04:13:51.880Z,0.00
2023-02-18T04:16:20.631Z,0.00
2023-02-18T04:18:49.190Z,0.20
2023-02-18T04:21:17.745Z,0.23
2023-02-18T04:23:46.628Z,0.00
2023-02-18T04:26:15.095Z,0.07
2023-02-18T04:28:45.059Z,0.20
2023-02-18T04:31:13.779Z,0.23
2023-02-18T04:33:42.334Z,0.17
2023-02-18T04:36:11.425Z,0.10
2023-02-18T04:38:40.042Z,0.20
2023-02-18T04:41:08.504Z,0.20
2023-02-18T04:43:37.095Z,0.10
2023-02-18T04:46:07.568Z,0.20
2023-02-18T04:48:36.299Z,0.10
2023-02-18T04:51:05.023Z,0.10
2023-02-18T04:53:33.694Z,0.00
2023-02-18T04:56:02.381Z,0.20
2023-02-18T04:58:31.015Z,0.10
2023-02-18T05:01:00.951Z,0.03
2023-02-18T05:03:31.144Z,0.20
2023-02-18T05:05:59.957Z,0.20
2023-02-18T05:08:28.563Z,0.20
2023-02-18T05:10:57.066Z,0.13
2023-02-18T05:13:25.642Z,0.00
2023-02-18T05:15:54.948Z,0.20
2023-02-18T05:18:23.540Z,0.30
2023-02-18T05:20:53.382Z,0.40
2023-02-18T05:23:22.058Z,0.50
2023-02-18T05:25:50.792Z,0.37
2023-02-18T05:28:19.459Z,0.20
2023-02-18T05:30:48.063Z,0.20
2023-02-18T05:33:16.687Z,0.27
2023-02-18T05:35:45.163Z,0.10
2023-02-18T05:38:15.102Z,0.30
2023-02-18T05:40:43.682Z,0.20
2023-02-18T05:43:12.170Z,0.10
2023-02-18T05:45:41.200Z,0.10
2023-02-18T05:48:09.806Z,0.10
2023-02-18T05:50:38.311Z,0.10
2023-02-18T05:53:08.769Z,0.00
2023-02-18T05:55:39.374Z,0.17
2023-02-18T05:58:08.112Z,0.00
2023-02-18T06:00:36.687Z,0.70
2023-02-18T06:03:05.307Z,0.13
2023-02-18T06:05:33.953Z,0.10
2023-02-18T06:08:02.536Z,0.10
2023-02-18T06:10:31.016Z,0.20
2023-02-18T06:13:02.488Z,0.20
2023-02-18T06:15:31.038Z,0.10
2023-02-18T06:17:59.511Z,0.13
2023-02-18T06:20:28.304Z,0.00
2023-02-18T06:22:56.946Z,0.10
2023-02-18T06:25:25.432Z,0.10
2023-02-18T06:27:54.078Z,0.10
2023-02-18T06:30:24.718Z,0.00
2023-02-18T06:32:53.507Z,0.10
2023-02-18T06:35:24.475Z,0.10
2023-02-18T06:37:53.073Z,0.10
2023-02-18T06:40:21.579Z,0.10
2023-02-18T06:42:50.136Z,0.00
2023-02-18T06:45:18.909Z,0.00
2023-02-18T06:47:48.774Z,0.20
2023-02-18T06:50:17.254Z,0.10
2023-02-18T06:52:45.843Z,0.00
2023-02-18T06:55:14.680Z,0.00
2023-02-18T06:57:43.211Z,0.20
2023-02-18T07:00:12.085Z,0.10
2023-02-18T07:02:40.578Z,0.10
2023-02-18T07:05:10.845Z,0.00
2023-02-18T07:07:39.452Z,0.07
2023-02-18T07:10:09.059Z,0.00
2023-02-18T07:12:37.644Z,0.00
2023-02-18T07:15:06.579Z,0.20
2023-02-18T07:17:35.057Z,0.10
2023-02-18T07:20:04.555Z,0.10
2023-02-18T07:22:34.561Z,0.00
2023-02-18T07:25:03.375Z,0.00
2023-02-18T07:27:31.994Z,0.10
2023-02-18T07:30:00.680Z,0.00
2023-02-18T07:32:29.162Z,0.20
2023-02-18T07:34:57.912Z,0.00
2023-02-18T07:37:26.474Z,0.07
2023-02-18T07:39:56.335Z,0.43
2023-02-18T07:42:24.979Z,0.10
2023-02-18T07:44:53.575Z,0.10
2023-02-18T07:47:22.043Z,0.10
2023-02-18T07:49:50.761Z,0.10
2023-02-18T07:52:19.438Z,0.00
2023-02-18T07:54:48.025Z,0.00
2023-02-18T07:57:17.901Z,0.10
2023-02-18T07:59:46.600Z,0.10
2023-02-18T08:02:17.323Z,0.13
2023-02-18T08:04:45.811Z,0.00
2023-02-18T08:07:15.447Z,0.00
2023-02-18T08:09:44.119Z,0.10
2023-02-18T08:12:12.627Z,0.00
2023-02-18T08:14:42.606Z,0.00
2023-02-18T08:17:12.489Z,0.20
2023-02-18T08:19:40.960Z,0.10
2023-02-18T08:22:10.655Z,0.07
2023-02-18T08:24:39.221Z,0.10
2023-02-18T08:27:07.700Z,0.10
2023-02-18T08:29:36.261Z,0.10
2023-02-18T08:32:06.369Z,0.00
2023-02-18T08:34:34.894Z,0.10
2023-02-18T08:37:03.983Z,0.00
2023-02-18T08:39:36.240Z,0.00
2023-02-18T08:42:05.736Z,0.00
2023-02-18T08:44:34.334Z,0.17
2023-02-18T08:47:04.062Z,0.03
2023-02-18T08:49:54.483Z,0.23
2023-02-18T08:52:23.007Z,0.10
2023-02-18T08:54:51.536Z,0.20
2023-02-18T08:57:20.191Z,0.10
2023-02-18T08:59:48.672Z,0.20
2023-02-18T09:02:17.151Z,0.03
2023-02-18T09:04:46.371Z,0.20
2023-02-18T09:07:16.235Z,0.10
2023-02-18T09:09:44.729Z,0.10
2023-02-18T09:12:13.455Z,0.10
2023-02-18T09:14:42.049Z,0.20
2023-02-18T09:17:10.531Z,0.00
2023-02-18T09:19:39.173Z,0.10
2023-02-18T09:22:07.639Z,0.00
2023-02-18T09:24:40.402Z,0.13
2023-02-18T09:27:11.204Z,0.20
2023-02-18T09:29:40.334Z,0.10
2023-02-18T09:32:09.722Z,0.00
2023-02-18T09:34:38.370Z,0.00
2023-02-18T09:37:07.163Z,0.10
2023-02-18T09:39:35.701Z,0.00
2023-02-18T09:42:07.408Z,0.00
2023-02-18T09:44:37.899Z,0.30
2023-02-18T09:47:08.482Z,0.10
2023-02-18T09:49:39.106Z,0.10
2023-02-18T09:52:09.714Z,0.10
2023-02-18T09:54:38.184Z,0.10
2023-02-18T09:57:09.000Z,0.23
2023-02-18T09:59:37.527Z,0.10
2023-02-18T10:02:06.026Z,0.00
2023-02-18T10:04:37.700Z,0.10
2023-02-18T10:07:07.056Z,0.10
2023-02-18T10:09:37.185Z,0.10
2023-02-18T10:12:14.087Z,0.10
2023-02-18T10:14:42.872Z,0.00
2023-02-18T10:17:13.182Z,0.10
2023-02-18T10:19:42.415Z,0.10
2023-02-18T10:22:14.968Z,0.10
2023-02-18T10:24:45.728Z,0.10
2023-02-18T10:27:19.677Z,0.10
2023-02-18T10:29:48.215Z,0.20
2023-02-18T10:32:19.621Z,0.10
2023-02-18T10:34:49.827Z,0.03
2023-02-18T10:37:27.987Z,0.30
2023-02-18T10:40:02.107Z,0.10
2023-02-18T10:42:37.517Z,0.00
2023-02-18T10:45:11.185Z,0.10
2023-02-18T10:47:41.466Z,0.17
2023-02-18T10:50:12.952Z,0.10
2023-02-18T10:52:43.279Z,0.10
2023-02-18T10:55:12.895Z,0.00
2023-02-18T10:57:49.553Z,0.10
2023-02-18T11:00:20.000Z,0.10
2023-02-18T11:02:48.734Z,0.00
2023-02-18T11:05:25.000Z,0.10
2023-02-18T11:07:55.310Z,0.27
2023-02-18T11:10:29.031Z,0.10
2023-02-18T11:13:01.015Z,0.10
2023-02-18T11:15:30.364Z,0.00
2023-02-18T11:18:00.458Z,0.00
2023-02-18T11:20:33.708Z,0.17
2023-02-18T11:23:16.744Z,0.10
2023-02-18T11:25:55.051Z,0.10
2023-02-18T11:28:30.854Z,0.20
2023-02-18T11:31:01.785Z,0.00
2023-02-18T11:33:34.727Z,0.10
2023-02-18T11:36:06.767Z,0.10
2023-02-18T11:38:37.428Z,0.10
2023-02-18T11:41:09.565Z,0.10
2023-02-18T11:43:42.960Z,0.00
2023-02-18T11:46:12.380Z,0.10
2023-02-18T11:48:41.306Z,0.20
2023-02-18T11:51:16.452Z,0.10
2023-02-18T11:53:55.761Z,0.10
2023-02-18T11:56:24.307Z,0.20
2023-02-18T11:58:54.414Z,0.10
2023-02-18T12:01:29.647Z,0.13
2023-02-18T12:04:00.597Z,0.10
2023-02-18T12:06:32.151Z,0.07
2023-02-18T12:09:03.147Z,0.20
2023-02-18T12:11:35.181Z,0.13
2023-02-18T12:14:05.263Z,0.00
2023-02-18T12:16:38.463Z,0.00
2023-02-18T12:19:24.933Z,0.10
2023-02-18T12:22:00.062Z,0.00
2023-02-18T12:24:36.418Z,0.10
2023-02-18T12:27:09.861Z,0.00
2023-02-18T12:29:48.997Z,0.10
2023-02-18T12:32:21.684Z,0.10
2023-02-18T12:34:59.504Z,0.10
2023-02-18T12:37:38.829Z,0.10
2023-02-18T12:40:18.887Z,0.03
2023-02-18T12:42:53.920Z,0.17
2023-02-18T12:45:34.730Z,0.20
2023-02-18T12:48:22.512Z,0.20
2023-02-18T12:50:59.383Z,0.20
2023-02-18T12:53:35.422Z,0.27
2023-02-18T12:56:18.700Z,0.10
2023-02-18T12:58:52.035Z,0.07
2023-02-18T13:01:32.987Z,0.43
2023-02-18T13:04:20.197Z,0.20
2023-02-18T13:06:52.739Z,0.17
2023-02-18T13:09:27.348Z,0.30
2023-02-18T13:11:58.689Z,0.20
2023-02-18T13:14:29.330Z,0.27
2023-02-18T13:17:00.690Z,0.13
2023-02-18T13:19:30.812Z,0.40
2023-02-18T13:22:01.602Z,0.47
2023-02-18T13:24:33.009Z,0.20
2023-02-18T13:27:04.892Z,0.00
2023-02-18T13:29:35.518Z,0.10
2023-02-18T13:32:10.847Z,0.30
2023-02-18T13:34:43.303Z,0.40
2023-02-18T13:37:18.384Z,0.30
2023-02-18T13:39:49.695Z,0.20
2023-02-18T13:42:41.956Z,0.20
2023-02-18T13:45:34.305Z,0.13
2023-02-18T13:48:04.357Z,0.00
2023-02-18T13:50:43.052Z,0.10
2023-02-18T13:53:22.928Z,0.37
2023-02-18T13:55:55.000Z,0.10
2023-02-18T13:58:24.899Z,0.10
2023-02-18T14:00:56.088Z,0.37
2023-02-18T14:03:36.095Z,0.10
2023-02-18T14:06:15.070Z,0.30
2023-02-18T14:08:43.689Z,0.37
2023-02-18T14:11:30.744Z,0.30
2023-02-18T14:14:16.144Z,0.30
2023-02-18T14:16:59.500Z,0.30
2023-02-18T14:19:31.046Z,0.20
2023-02-18T14:22:14.626Z,0.10
2023-02-18T14:24:49.439Z,0.20
2023-02-18T14:27:18.788Z,0.20
2023-02-18T14:29:47.272Z,0.20
2023-02-18T14:32:20.919Z,0.50
2023-02-18T14:35:07.309Z,0.30
2023-02-18T14:37:56.470Z,0.57
2023-02-18T14:40:30.360Z,0.30
2023-02-18T14:43:03.618Z,0.30
2023-02-18T14:45:37.159Z,0.40
2023-02-18T14:48:21.121Z,0.40
2023-02-18T14:50:50.559Z,0.23
2023-02-18T14:53:21.319Z,0.60
2023-02-18T14:55:52.383Z,0.20
2023-02-18T14:58:27.818Z,0.20
2023-02-18T15:00:56.464Z,0.40
2023-02-18T15:03:25.432Z,0.10
2023-02-18T15:05:54.089Z,0.13
2023-02-18T15:08:23.594Z,0.20
2023-02-18T15:10:55.559Z,0.30
2023-02-18T15:13:26.986Z,0.20
2023-02-18T15:15:56.400Z,0.30
2023-02-18T15:18:29.566Z,0.10
2023-02-18T15:20:58.338Z,0.00
2023-02-18T15:23:26.832Z,0.20
2023-02-18T15:25:56.843Z,0.30
2023-02-18T15:28:26.388Z,0.10
2023-02-18T15:30:54.908Z,0.10
2023-02-18T15:33:23.595Z,0.20
2023-02-18T15:35:52.302Z,0.10
2023-02-18T15:38:21.322Z,0.20
2023-02-18T15:40:51.767Z,0.17
2023-02-18T15:43:27.229Z,0.00
2023-02-18T15:45:56.971Z,0.13
2023-02-18T15:48:32.720Z,0.10
2023-02-18T15:51:15.889Z,0.20
2023-02-18T15:53:47.084Z,0.10
2023-02-18T15:56:19.556Z,0.17
2023-02-18T15:58:49.500Z,0.10
2023-02-18T16:01:27.766Z,0.23
2023-02-18T16:03:56.994Z,0.27
2023-02-18T16:06:27.275Z,0.10
2023-02-18T16:09:01.634Z,0.10
2023-02-18T16:11:32.954Z,0.00
2023-02-18T16:14:02.967Z,0.30
2023-02-18T16:16:33.534Z,0.40
2023-02-18T16:19:02.429Z,0.50
2023-02-18T16:21:34.622Z,0.60
2023-02-18T16:24:04.187Z,0.37
2023-02-18T16:26:33.698Z,0.20
2023-02-18T16:29:14.310Z,0.20
2023-02-18T16:31:43.149Z,0.10
2023-02-18T16:34:11.684Z,0.30
2023-02-18T16:37:00.507Z,0.30
2023-02-18T16:39:29.712Z,0.20
2023-02-18T16:41:58.213Z,0.30
2023-02-18T16:44:28.280Z,0.03
2023-02-18T16:46:56.859Z,0.20
2023-02-18T16:49:25.409Z,0.20
2023-02-18T16:51:54.005Z,0.30
2023-02-18T16:54:22.666Z,0.30
2023-02-18T16:56:51.242Z,0.20
2023-02-18T16:59:19.788Z,0.50
2023-02-18T17:01:49.732Z,0.50
2023-02-18T17:04:19.982Z,0.60
2023-02-18T17:06:48.963Z,0.60
2023-02-18T17:09:18.270Z,0.00
2023-02-18T17:11:47.365Z,0.40
2023-02-18T17:14:18.045Z,0.50
2023-02-18T17:16:46.828Z,0.50
2023-02-18T17:19:17.201Z,0.40
2023-02-18T17:21:48.824Z,0.70
2023-02-18T17:24:20.120Z,0.40
2023-02-18T17:26:48.762Z,0.20
2023-02-18T17:29:17.285Z,0.50
2023-02-18T17:31:47.714Z,0.30
2023-02-18T17:34:19.773Z,0.67
2023-02-18T17:36:48.314Z,0.70
2023-02-18T17:39:18.693Z,0.90
2023-02-18T17:41:47.584Z,0.90
2023-02-18T17:44:17.512Z,0.60
2023-02-18T17:46:46.542Z,0.70
2023-02-18T17:49:15.143Z,0.43
2023-02-18T17:51:45.192Z,0.30
2023-02-18T17:54:14.698Z,0.50
2023-02-18T17:56:43.617Z,0.50
2023-02-18T17:59:12.321Z,0.33
2023-02-18T18:01:41.053Z,0.60
2023-02-18T18:04:13.452Z,0.40
2023-02-18T18:06:42.070Z,0.50
2023-02-18T18:09:11.993Z,0.37
2023-02-18T18:11:40.985Z,0.70
2023-02-18T18:14:11.421Z,0.50
2023-02-18T18:16:39.935Z,0.40
2023-02-18T18:19:08.485Z,0.50
2023-02-18T18:21:37.584Z,0.30
2023-02-18T18:24:06.263Z,0.57
2023-02-18T18:26:36.233Z,0.50
2023-02-18T18:29:04.767Z,0.20
2023-02-18T18:31:33.397Z,0.17
2023-02-18T18:34:01.998Z,0.50
2023-02-18T18:36:30.531Z,0.57
2023-02-18T18:38:59.001Z,0.20
2023-02-18T18:41:27.703Z,0.30
2023-02-18T18:43:57.572Z,0.57
2023-02-18T18:46:26.077Z,0.20
2023-02-18T18:48:54.783Z,0.37
2023-02-18T18:51:26.862Z,0.40
2023-02-18T18:53:55.604Z,0.30
2023-02-18T18:56:24.390Z,0.20
2023-02-18T18:58:52.893Z,0.20
2023-02-18T19:01:27.347Z,0.50
2023-02-18T19:03:56.169Z,0.30
2023-02-18T19:06:24.691Z,0.20
2023-02-18T19:08:53.355Z,0.20
2023-02-18T19:11:22.040Z,0.23
2023-02-18T19:13:50.583Z,0.43
2023-02-18T19:16:20.713Z,0.40
2023-02-18T19:18:50.927Z,0.23
2023-02-18T19:21:19.407Z,0.70
2023-02-18T19:23:48.228Z,0.40
2023-02-18T19:26:17.654Z,0.30
2023-02-18T19:28:46.414Z,0.30
2023-02-18T19:31:15.480Z,0.50
2023-02-18T19:33:46.890Z,0.40
2023-02-18T19:36:16.888Z,0.47
2023-02-18T19:38:46.681Z,0.30
2023-02-18T19:41:16.962Z,0.30
2023-02-18T19:43:46.724Z,0.40
2023-02-18T19:46:16.583Z,0.30
2023-02-18T19:48:45.232Z,0.60
2023-02-18T19:51:14.672Z,0.33
2023-02-18T19:53:44.600Z,0.60
2023-02-18T19:56:13.116Z,0.60
2023-02-18T19:58:41.880Z,0.90
2023-02-18T20:01:12.974Z,0.60
2023-02-18T20:03:41.498Z,0.70
2023-02-18T20:06:16.402Z,0.70
2023-02-18T20:08:46.382Z,0.67
2023-02-18T20:11:15.017Z,0.50
2023-02-18T20:13:43.786Z,0.57
2023-02-18T20:16:12.753Z,0.70
2023-02-18T20:18:41.796Z,0.77
2023-02-18T20:21:12.171Z,0.90
2023-02-18T20:23:40.843Z,0.90
2023-02-18T20:26:11.436Z,0.80
2023-02-18T20:28:40.175Z,0.80
2023-02-18T20:31:09.941Z,0.60
2023-02-18T20:33:38.774Z,0.70
2023-02-18T20:36:08.749Z,0.90
2023-02-18T20:38:37.372Z,0.80
2023-02-18T20:41:06.494Z,1.00
2023-02-18T20:43:36.531Z,0.90
2023-02-18T20:46:05.521Z,0.90
2023-02-18T20:48:34.080Z,0.63
2023-02-18T20:51:05.303Z,0.60
2023-02-18T20:53:34.132Z,0.77
2023-02-18T20:56:02.613Z,0.80
2023-02-18T20:58:31.561Z,0.90
2023-02-18T21:01:02.043Z,0.80
2023-02-18T21:03:30.808Z,0.90
2023-02-18T21:06:00.116Z,0.70
2023-02-18T21:08:28.983Z,0.53
2023-02-18T21:10:58.212Z,0.60
2023-02-18T21:13:27.497Z,0.70
2023-02-18T21:15:56.260Z,0.90
2023-02-18T21:18:26.160Z,0.50
2023-02-18T21:20:54.708Z,0.70
2023-02-18T21:23:23.380Z,0.90
2023-02-18T21:25:51.835Z,0.80
2023-02-18T21:28:20.436Z,1.03
2023-02-18T21:30:49.014Z,0.70
2023-02-18T21:33:17.485Z,0.87
2023-02-18T21:35:49.114Z,1.03
2023-02-18T21:38:18.684Z,0.90
2023-02-18T21:40:47.371Z,0.80
2023-02-18T21:43:16.282Z,0.73
2023-02-18T21:45:44.820Z,0.83
2023-02-18T21:48:30.814Z,0.87
2023-02-18T21:51:02.994Z,0.87
2023-02-18T21:53:33.911Z,0.70
2023-02-18T21:56:10.167Z,0.80
2023-02-18T21:58:38.715Z,0.60
2023-02-18T22:01:07.623Z,0.80
2023-02-18T22:03:36.277Z,1.00
2023-02-18T22:06:06.394Z,0.77
2023-02-18T22:08:34.988Z,0.80
2023-02-18T22:11:05.907Z,0.80
2023-02-18T22:13:34.444Z,0.90
2023-02-18T22:16:03.090Z,0.80
2023-02-18T22:18:32.939Z,0.90
2023-02-18T22:21:01.535Z,0.80
2023-02-18T22:23:32.700Z,0.83
2023-02-18T22:26:04.487Z,1.00
2023-02-18T22:28:32.970Z,1.07
2023-02-18T22:31:01.644Z,0.80
2023-02-18T22:33:30.196Z,0.60
2023-02-18T22:36:01.853Z,0.80
2023-02-18T22:38:31.947Z,1.03
2023-02-18T22:41:04.577Z,0.57
2023-02-18T22:43:33.292Z,0.70
2023-02-18T22:46:04.218Z,0.77
2023-02-18T22:48:33.653Z,0.80
2023-02-18T22:51:06.263Z,0.50
2023-02-18T22:53:36.432Z,0.90
2023-02-18T22:56:06.100Z,0.70
2023-02-18T22:58:35.544Z,0.70
2023-02-18T23:01:04.247Z,0.77
2023-02-18T23:03:32.928Z,0.77
2023-02-18T23:06:03.435Z,0.80
2023-02-18T23:08:32.036Z,0.80
2023-02-18T23:11:05.456Z,0.67
2023-02-18T23:13:34.298Z,0.50
2023-02-18T23:16:03.882Z,0.90
2023-02-18T23:18:32.964Z,0.70
2023-02-18T23:21:21.228Z,0.80
2023-02-18T23:23:51.227Z,0.60
2023-02-18T23:26:22.368Z,0.60
2023-02-18T23:28:51.486Z,0.80
2023-02-18T23:31:21.001Z,0.67
2023-02-18T23:33:52.413Z,0.57
2023-02-18T23:36:22.635Z,0.60
2023-02-18T23:38:51.421Z,0.53
2023-02-18T23:41:21.519Z,0.70
2023-02-18T23:43:50.735Z,0.70
2023-02-18T23:46:21.945Z,0.70
2023-02-18T23:48:50.706Z,0.63
2023-02-18T23:51:19.907Z,0.50
2023-02-18T23:53:48.621Z,0.57
2023-02-18T23:56:18.332Z,0.60
2023-02-18T23:58:52.344Z,0.33
