createdAt,value
2019-04-05T00:00:16.679Z,19.43
2019-04-05T00:02:48.885Z,19.42
2019-04-05T00:05:20.849Z,19.42
2019-04-05T00:07:52.889Z,19.43
2019-04-05T00:10:25.473Z,19.42
2019-04-05T00:12:58.450Z,19.39
2019-04-05T00:15:31.165Z,19.40
2019-04-05T00:18:04.339Z,19.39
2019-04-05T00:20:36.939Z,19.41
2019-04-05T00:23:09.892Z,19.41
2019-04-05T00:25:42.071Z,19.43
2019-04-05T00:28:14.338Z,19.42
2019-04-05T00:30:46.882Z,19.41
2019-04-05T00:33:18.858Z,19.39
2019-04-05T00:35:50.904Z,19.42
2019-04-05T00:38:22.878Z,19.42
2019-04-05T00:40:54.831Z,19.40
2019-04-05T00:43:26.869Z,19.41
2019-04-05T00:45:59.335Z,19.43
2019-04-05T00:48:32.139Z,19.43
2019-04-05T00:51:04.865Z,19.44
2019-04-05T00:53:37.799Z,19.43
2019-04-05T00:56:08.748Z,19.41
2019-04-05T00:58:41.339Z,19.44
2019-04-05T01:01:14.336Z,19.42
2019-04-05T01:03:46.911Z,19.41
2019-04-05T01:06:19.367Z,19.45
2019-04-05T01:08:52.281Z,19.45
2019-04-05T01:11:24.832Z,19.43
2019-04-05T01:13:57.520Z,19.42
2019-04-05T01:16:29.841Z,19.43
2019-04-05T01:19:04.023Z,19.44
2019-04-05T01:21:41.655Z,19.45
2019-04-05T01:24:13.905Z,19.31
2019-04-05T01:26:46.876Z,19.31
2019-04-05T01:29:19.182Z,19.41
2019-04-05T01:31:51.861Z,19.39
2019-04-05T01:34:24.402Z,19.43
2019-04-05T01:36:56.831Z,19.46
2019-04-05T01:39:28.916Z,19.43
2019-04-05T01:42:00.888Z,19.44
2019-04-05T01:44:32.897Z,19.43
2019-04-05T01:47:05.100Z,19.45
2019-04-05T01:49:37.343Z,19.44
2019-04-05T01:52:09.895Z,19.45
2019-04-05T01:54:42.052Z,19.42
2019-04-05T01:57:14.377Z,19.41
2019-04-05T01:59:46.946Z,19.42
2019-04-05T02:02:19.335Z,19.39
2019-04-05T02:04:52.964Z,19.42
2019-04-05T02:07:25.881Z,19.44
2019-04-05T02:09:58.400Z,19.41
2019-04-05T02:12:30.805Z,19.40
2019-04-05T02:15:03.010Z,19.37
2019-04-05T02:17:36.105Z,19.43
2019-04-05T02:20:09.814Z,19.42
2019-04-05T02:22:41.858Z,19.37
2019-04-05T02:25:14.078Z,19.35
2019-04-05T02:27:46.354Z,19.39
2019-04-05T02:30:18.906Z,19.36
2019-04-05T02:32:51.358Z,19.42
2019-04-05T02:35:23.853Z,19.42
2019-04-05T02:37:57.594Z,19.45
2019-04-05T02:40:29.836Z,19.39
2019-04-05T02:43:03.100Z,19.39
2019-04-05T02:45:35.701Z,19.40
2019-04-05T02:48:08.710Z,19.41
2019-04-05T02:50:42.497Z,19.37
2019-04-05T02:53:14.885Z,19.37
2019-04-05T02:55:47.327Z,19.42
2019-04-05T02:58:19.488Z,19.44
2019-04-05T03:00:52.449Z,19.41
2019-04-05T03:03:24.891Z,19.41
2019-04-05T03:05:57.341Z,19.39
2019-04-05T03:08:30.021Z,19.41
2019-04-05T03:11:16.073Z,19.41
2019-04-05T03:13:55.426Z,19.42
2019-04-05T03:16:41.060Z,19.35
2019-04-05T03:19:25.336Z,19.38
2019-04-05T03:22:07.403Z,19.40
2019-04-05T03:24:40.886Z,19.40
2019-04-05T03:27:34.925Z,19.37
2019-04-05T03:30:08.107Z,19.38
2019-04-05T03:32:40.883Z,19.40
2019-04-05T03:35:13.877Z,19.34
2019-04-05T03:37:46.326Z,19.35
2019-04-05T03:40:18.921Z,19.37
2019-04-05T03:42:51.368Z,19.35
2019-04-05T03:45:23.820Z,19.36
2019-04-05T03:47:55.865Z,19.37
2019-04-05T03:50:28.331Z,19.40
2019-04-05T03:53:00.925Z,19.41
2019-04-05T03:55:33.378Z,19.38
2019-04-05T03:58:05.868Z,19.37
2019-04-05T04:00:38.324Z,19.36
2019-04-05T04:03:10.892Z,19.37
2019-04-05T04:05:43.329Z,19.38
2019-04-05T04:08:17.118Z,19.36
2019-04-05T04:10:49.909Z,19.38
2019-04-05T04:13:21.997Z,19.40
2019-04-05T04:15:54.887Z,19.40
2019-04-05T04:18:27.543Z,19.38
2019-04-05T04:21:06.376Z,19.40
2019-04-05T04:23:39.313Z,19.38
2019-04-05T04:26:11.850Z,19.39
2019-04-05T04:28:44.695Z,19.37
2019-04-05T04:31:16.139Z,19.38
2019-04-05T04:33:49.427Z,19.38
2019-04-05T04:36:21.941Z,19.36
2019-04-05T04:38:54.328Z,19.34
2019-04-05T04:41:27.338Z,19.36
2019-04-05T04:43:59.654Z,19.38
2019-04-05T04:46:32.021Z,19.27
2019-04-05T04:49:13.492Z,19.27
2019-04-05T04:51:49.303Z,19.34
2019-04-05T04:54:22.333Z,19.36
2019-04-05T04:56:54.875Z,19.35
2019-04-05T04:59:26.880Z,19.36
2019-04-05T05:01:59.376Z,19.30
2019-04-05T05:04:32.328Z,19.30
2019-04-05T05:07:04.933Z,19.28
2019-04-05T05:09:37.358Z,19.32
2019-04-05T05:12:09.855Z,19.29
2019-04-05T05:14:41.865Z,19.32
2019-04-05T05:17:13.916Z,19.29
2019-04-05T05:19:45.943Z,19.26
2019-04-05T05:22:18.350Z,19.31
2019-04-05T05:24:50.833Z,19.32
2019-04-05T05:27:23.067Z,19.28
2019-04-05T05:29:55.833Z,19.30
2019-04-05T05:32:27.857Z,19.34
2019-04-05T05:35:02.167Z,19.31
2019-04-05T05:37:34.421Z,19.28
2019-04-05T05:40:07.276Z,19.28
2019-04-05T05:42:40.349Z,19.30
2019-04-05T05:45:13.795Z,19.29
2019-04-05T05:47:52.113Z,19.29
2019-04-05T05:50:20.620Z,19.33
2019-04-05T05:52:52.852Z,19.30
2019-04-05T05:55:25.319Z,19.30
2019-04-05T05:57:58.790Z,19.28
2019-04-05T06:00:32.087Z,19.34
2019-04-05T06:03:06.187Z,19.36
2019-04-05T06:05:39.062Z,19.23
2019-04-05T06:08:11.398Z,19.23
2019-04-05T06:10:44.317Z,19.31
2019-04-05T06:13:16.547Z,19.27
2019-04-05T06:15:49.331Z,19.28
2019-04-05T06:18:21.783Z,19.28
2019-04-05T06:20:53.983Z,19.28
2019-04-05T06:23:33.615Z,19.26
2019-04-05T06:26:00.835Z,19.32
2019-04-05T06:28:32.935Z,19.30
2019-04-05T06:31:05.340Z,19.26
2019-04-05T06:33:37.975Z,19.32
2019-04-05T06:36:10.343Z,19.28
2019-04-05T06:38:42.918Z,19.26
2019-04-05T06:41:15.040Z,19.26
2019-04-05T06:43:47.410Z,19.27
2019-04-05T06:46:19.845Z,19.25
2019-04-05T06:48:51.893Z,19.24
2019-04-05T06:51:23.978Z,19.24
2019-04-05T06:53:57.070Z,19.23
2019-04-05T06:56:29.455Z,19.23
2019-04-05T06:59:52.281Z,19.23
2019-04-05T07:02:24.788Z,19.27
2019-04-05T07:04:56.905Z,19.23
2019-04-05T07:07:28.873Z,19.23
2019-04-05T07:10:01.040Z,19.27
2019-04-05T07:12:33.320Z,19.24
2019-04-05T07:15:06.358Z,19.26
2019-04-05T07:17:38.892Z,19.25
2019-04-05T07:20:11.336Z,19.23
2019-04-05T07:22:43.881Z,19.27
2019-04-05T07:25:16.436Z,19.24
2019-04-05T07:27:48.817Z,19.26
2019-04-05T07:30:21.378Z,19.27
2019-04-05T07:32:54.049Z,19.24
2019-04-05T07:35:33.244Z,19.22
2019-04-05T07:38:00.489Z,19.17
2019-04-05T07:40:32.848Z,19.20
2019-04-05T07:43:04.925Z,19.17
2019-04-05T07:45:37.855Z,19.16
2019-04-05T07:48:10.046Z,19.21
2019-04-05T07:50:42.436Z,19.19
2019-04-05T07:53:14.846Z,19.18
2019-04-05T07:55:46.929Z,19.17
2019-04-05T07:58:19.651Z,19.17
2019-04-05T08:00:59.358Z,19.15
2019-04-05T08:03:32.325Z,19.15
2019-04-05T08:06:05.325Z,19.17
2019-04-05T08:09:06.389Z,19.16
2019-04-05T08:11:38.914Z,19.13
2019-04-05T08:14:11.876Z,19.17
2019-04-05T08:16:43.893Z,19.18
2019-04-05T08:19:16.864Z,19.20
2019-04-05T08:21:49.369Z,19.20
2019-04-05T08:24:21.887Z,19.20
2019-04-05T08:26:54.395Z,19.29
2019-04-05T08:29:27.019Z,19.31
2019-04-05T08:32:13.628Z,19.31
2019-04-05T08:34:35.348Z,19.34
2019-04-05T08:37:08.094Z,19.35
2019-04-05T08:39:40.308Z,19.40
2019-04-05T08:42:13.287Z,19.41
2019-04-05T08:44:46.321Z,19.43
2019-04-05T08:47:18.838Z,19.50
2019-04-05T08:49:51.350Z,19.48
2019-04-05T08:52:26.879Z,19.56
2019-04-05T08:54:58.092Z,19.53
2019-04-05T08:57:30.892Z,19.51
2019-04-05T09:00:03.328Z,19.53
2019-04-05T09:02:35.904Z,19.57
2019-04-05T09:05:08.839Z,19.59
2019-04-05T09:07:40.836Z,19.66
2019-04-05T09:10:13.354Z,19.63
2019-04-05T09:12:46.137Z,19.57
2019-04-05T09:15:18.327Z,19.58
2019-04-05T09:17:50.949Z,19.59
2019-04-05T09:20:23.510Z,19.64
2019-04-05T09:22:56.481Z,19.62
2019-04-05T09:25:30.508Z,19.64
2019-04-05T09:28:03.507Z,19.65
2019-04-05T09:30:35.999Z,19.66
2019-04-05T09:33:09.362Z,19.67
2019-04-05T09:35:42.338Z,19.68
2019-04-05T09:38:14.883Z,19.66
2019-04-05T09:40:49.358Z,19.64
2019-04-05T09:43:21.896Z,19.65
2019-04-05T09:45:54.425Z,19.65
2019-04-05T09:48:26.885Z,19.69
2019-04-05T09:50:59.347Z,19.69
2019-04-05T09:53:31.942Z,19.66
2019-04-05T09:56:04.834Z,19.69
2019-04-05T09:58:40.852Z,19.72
2019-04-05T10:01:14.996Z,19.66
2019-04-05T10:03:47.396Z,19.68
2019-04-05T10:06:19.863Z,19.71
2019-04-05T10:08:52.694Z,19.73
2019-04-05T10:11:28.420Z,19.83
2019-04-05T10:13:59.865Z,19.83
2019-04-05T10:16:32.348Z,19.87
2019-04-05T10:19:04.903Z,19.90
2019-04-05T10:21:39.347Z,19.91
2019-04-05T10:24:11.901Z,19.89
2019-04-05T10:26:44.497Z,19.88
2019-04-05T10:29:17.070Z,19.90
2019-04-05T10:31:49.363Z,19.89
2019-04-05T10:34:21.904Z,19.94
2019-04-05T10:36:54.057Z,19.97
2019-04-05T10:39:26.397Z,19.95
2019-04-05T10:42:03.786Z,19.95
2019-04-05T10:44:34.005Z,19.91
2019-04-05T10:47:06.364Z,19.92
2019-04-05T10:49:42.076Z,19.89
2019-04-05T10:52:13.939Z,19.89
2019-04-05T10:54:45.862Z,19.93
2019-04-05T10:57:18.131Z,19.96
2019-04-05T10:59:50.921Z,19.92
2019-04-05T11:02:23.025Z,19.94
2019-04-05T11:04:56.821Z,19.98
2019-04-05T11:07:29.324Z,20.00
2019-04-05T11:10:01.909Z,19.96
2019-04-05T11:12:34.580Z,19.93
2019-04-05T11:15:07.833Z,19.94
2019-04-05T11:17:42.272Z,19.94
2019-04-05T11:20:21.053Z,19.98
2019-04-05T11:22:50.918Z,19.98
2019-04-05T11:25:23.891Z,20.07
2019-04-05T11:27:56.718Z,20.04
2019-04-05T11:30:45.752Z,20.05
2019-04-05T11:33:19.513Z,20.07
2019-04-05T11:35:49.956Z,20.08
2019-04-05T11:38:24.233Z,20.13
2019-04-05T11:40:56.910Z,20.15
2019-04-05T11:43:32.963Z,20.06
2019-04-05T11:46:06.195Z,20.07
2019-04-05T11:48:41.175Z,20.13
2019-04-05T11:51:13.324Z,20.06
2019-04-05T11:53:55.134Z,20.06
2019-04-05T11:56:27.838Z,20.11
2019-04-05T11:59:01.127Z,20.09
2019-04-05T12:01:45.822Z,20.09
2019-04-05T12:04:17.862Z,20.09
2019-04-05T12:06:51.772Z,20.03
2019-04-05T12:09:23.852Z,20.09
2019-04-05T12:11:55.907Z,20.05
2019-04-05T12:14:40.881Z,20.12
2019-04-05T12:17:12.872Z,20.13
2019-04-05T12:19:44.889Z,20.12
2019-04-05T12:22:19.821Z,20.10
2019-04-05T12:24:51.463Z,20.08
2019-04-05T12:27:23.871Z,20.13
2019-04-05T12:29:55.898Z,20.09
2019-04-05T12:32:34.065Z,20.13
2019-04-05T12:35:04.519Z,20.19
2019-04-05T12:37:49.630Z,20.20
2019-04-05T12:40:14.723Z,20.18
2019-04-05T12:42:45.745Z,20.19
2019-04-05T12:45:20.815Z,20.19
2019-04-05T12:47:52.909Z,20.13
2019-04-05T12:50:24.940Z,20.14
2019-04-05T12:52:57.419Z,20.12
2019-04-05T12:55:29.897Z,20.11
2019-04-05T12:58:02.308Z,20.16
2019-04-05T13:00:34.928Z,20.18
2019-04-05T13:03:06.990Z,20.14
2019-04-05T13:05:39.321Z,20.14
2019-04-05T13:08:11.807Z,20.15
2019-04-05T13:10:43.898Z,20.20
2019-04-05T13:13:20.811Z,20.14
2019-04-05T13:15:55.778Z,20.15
2019-04-05T13:18:30.630Z,20.08
2019-04-05T13:21:14.008Z,20.10
2019-04-05T13:23:36.598Z,20.11
2019-04-05T13:26:12.538Z,20.08
2019-04-05T13:28:48.686Z,20.08
2019-04-05T13:31:21.879Z,20.11
2019-04-05T13:33:55.188Z,20.07
2019-04-05T13:36:29.764Z,20.13
2019-04-05T13:39:01.876Z,20.13
2019-04-05T13:41:34.046Z,20.10
2019-04-05T13:44:06.902Z,20.10
2019-04-05T13:46:39.293Z,20.07
2019-04-05T13:49:13.069Z,20.04
2019-04-05T13:51:47.492Z,20.04
2019-04-05T13:54:19.855Z,20.04
2019-04-05T13:56:55.051Z,20.05
2019-04-05T13:59:28.479Z,20.07
2019-04-05T14:02:06.343Z,20.08
2019-04-05T14:04:34.894Z,20.05
2019-04-05T14:07:07.863Z,20.05
2019-04-05T14:09:40.709Z,20.28
2019-04-05T14:12:13.965Z,20.41
2019-04-05T14:14:48.766Z,20.60
2019-04-05T14:17:20.850Z,20.74
2019-04-05T14:19:53.019Z,20.91
2019-04-05T14:22:25.333Z,21.00
2019-04-05T14:24:58.018Z,21.08
2019-04-05T14:27:34.814Z,21.12
2019-04-05T14:30:05.572Z,21.13
2019-04-05T14:32:38.318Z,21.09
2019-04-05T14:35:10.944Z,21.09
2019-04-05T14:37:43.324Z,21.03
2019-04-05T14:40:16.332Z,21.01
2019-04-05T14:42:48.865Z,21.00
2019-04-05T14:45:21.319Z,20.98
2019-04-05T14:47:57.682Z,21.01
2019-04-05T14:50:28.942Z,20.99
2019-04-05T14:53:02.279Z,20.99
2019-04-05T14:55:35.526Z,20.96
2019-04-05T14:58:10.344Z,20.93
2019-04-05T15:00:41.875Z,20.86
2019-04-05T15:03:14.325Z,20.86
2019-04-05T15:05:46.862Z,20.76
2019-04-05T15:08:20.659Z,20.63
2019-04-05T15:10:56.611Z,20.58
2019-04-05T15:13:27.277Z,20.65
2019-04-05T15:15:59.887Z,20.69
2019-04-05T15:18:32.065Z,20.67
2019-04-05T15:21:06.362Z,20.68
2019-04-05T15:23:41.075Z,20.60
2019-04-05T15:26:12.375Z,20.60
2019-04-05T15:28:45.378Z,20.64
2019-04-05T15:31:18.096Z,20.68
2019-04-05T15:33:50.329Z,20.69
2019-04-05T15:36:22.859Z,20.61
2019-04-05T15:38:54.881Z,20.53
2019-04-05T15:41:27.048Z,20.54
2019-04-05T15:43:59.367Z,20.48
2019-04-05T15:46:32.119Z,20.52
2019-04-05T15:49:19.452Z,20.47
2019-04-05T15:51:54.317Z,20.43
2019-04-05T15:54:28.809Z,20.37
2019-04-05T15:57:10.320Z,20.37
2019-04-05T15:59:45.102Z,20.35
2019-04-05T16:02:16.878Z,20.47
2019-04-05T16:04:49.097Z,20.47
2019-04-05T16:07:21.323Z,20.67
2019-04-05T16:09:53.868Z,20.62
2019-04-05T16:12:26.323Z,20.46
2019-04-05T16:14:58.962Z,20.47
2019-04-05T16:17:31.012Z,20.56
2019-04-05T16:20:03.161Z,20.59
2019-04-05T16:22:36.023Z,20.57
2019-04-05T16:25:09.024Z,20.51
2019-04-05T16:27:41.322Z,20.51
2019-04-05T16:30:15.328Z,20.33
2019-04-05T16:32:47.888Z,20.30
2019-04-05T16:35:19.855Z,20.22
2019-04-05T16:37:51.889Z,20.52
2019-04-05T16:40:24.307Z,20.65
2019-04-05T16:43:02.759Z,20.72
2019-04-05T16:45:31.367Z,20.75
2019-04-05T16:48:03.897Z,20.84
2019-04-05T16:50:35.901Z,20.81
2019-04-05T16:56:00.758Z,20.93
2019-04-05T16:58:32.273Z,20.88
2019-04-05T17:01:04.841Z,20.85
2019-04-05T17:03:36.937Z,20.82
2019-04-05T17:06:09.100Z,20.83
2019-04-05T17:08:41.852Z,20.81
2019-04-05T17:11:13.820Z,20.78
2019-04-05T17:13:45.902Z,20.72
2019-04-05T17:16:18.324Z,20.67
2019-04-05T17:18:52.489Z,20.65
2019-04-05T17:21:24.938Z,20.54
2019-04-05T17:23:57.263Z,20.54
2019-04-05T17:26:29.617Z,20.53
2019-04-05T17:29:01.927Z,20.50
2019-04-05T17:31:34.327Z,20.46
2019-04-05T17:34:06.836Z,20.40
2019-04-05T17:36:39.033Z,20.38
2019-04-05T17:39:11.872Z,20.32
2019-04-05T17:41:44.280Z,20.32
2019-04-05T17:44:16.804Z,20.31
2019-04-05T17:46:48.866Z,20.56
2019-04-05T17:49:21.333Z,20.59
2019-04-05T17:51:53.851Z,20.57
2019-04-05T17:54:27.123Z,20.52
2019-04-05T17:56:59.541Z,20.53
2019-04-05T17:59:31.860Z,20.29
2019-04-05T18:02:03.957Z,20.25
2019-04-05T18:04:40.065Z,20.28
2019-04-05T18:07:12.896Z,20.47
2019-04-05T18:09:44.834Z,20.65
2019-04-05T18:12:17.043Z,20.76
2019-04-05T18:14:50.136Z,20.80
2019-04-05T18:17:24.915Z,20.78
2019-04-05T18:20:02.455Z,20.74
2019-04-05T18:22:58.338Z,20.72
2019-04-05T18:25:31.368Z,20.70
2019-04-05T18:28:04.059Z,20.59
2019-04-05T18:30:38.754Z,20.58
2019-04-05T18:33:15.942Z,20.54
2019-04-05T18:35:48.870Z,20.48
2019-04-05T18:38:26.246Z,20.42
2019-04-05T18:41:01.402Z,20.39
2019-04-05T18:43:33.841Z,20.32
2019-04-05T18:46:06.728Z,20.39
2019-04-05T18:48:38.889Z,20.47
2019-04-05T18:51:10.889Z,20.52
2019-04-05T18:53:43.356Z,20.51
2019-04-05T18:56:15.887Z,20.43
2019-04-05T18:58:48.837Z,20.37
2019-04-05T19:01:21.534Z,20.31
2019-04-05T19:03:55.110Z,20.31
2019-04-05T19:06:27.849Z,20.32
2019-04-05T19:09:00.785Z,20.23
2019-04-05T19:11:34.077Z,20.22
2019-04-05T19:14:09.766Z,20.26
2019-04-05T19:16:42.029Z,20.24
2019-04-05T19:19:17.819Z,20.25
2019-04-05T19:21:52.169Z,20.23
2019-04-05T19:24:24.879Z,20.20
2019-04-05T19:26:57.123Z,20.19
2019-04-05T19:29:29.870Z,20.18
2019-04-05T19:50:16.137Z,19.99
2019-04-05T19:55:31.489Z,19.99
2019-04-05T19:58:04.926Z,19.94
2019-04-05T20:00:38.066Z,19.87
2019-04-05T20:03:15.668Z,19.86
2019-04-05T20:05:49.526Z,19.89
2019-04-05T20:08:22.921Z,19.86
2019-04-05T20:10:56.735Z,19.86
2019-04-05T20:13:30.138Z,19.81
2019-04-05T20:16:05.818Z,19.77
2019-04-05T20:18:39.535Z,19.76
2019-04-05T20:21:12.834Z,19.77
2019-04-05T20:23:47.794Z,19.77
2019-04-05T20:26:20.763Z,19.74
2019-04-05T20:28:53.065Z,19.74
2019-04-05T20:31:26.379Z,19.72
2019-04-05T20:33:59.382Z,19.69
2019-04-05T20:36:32.847Z,19.67
2019-04-05T20:39:05.937Z,19.62
2019-04-05T20:41:39.366Z,19.65
2019-04-05T20:44:12.715Z,19.68
2019-04-05T20:46:48.390Z,19.69
2019-04-05T20:49:20.862Z,19.65
2019-04-05T20:51:53.288Z,19.65
2019-04-05T20:54:26.375Z,19.59
2019-04-05T20:56:59.355Z,19.58
2019-04-05T20:59:32.149Z,19.59
2019-04-05T21:02:05.132Z,19.60
2019-04-05T21:04:39.102Z,19.58
2019-04-05T21:07:12.602Z,19.53
2019-04-05T21:09:45.061Z,19.51
2019-04-05T21:12:18.600Z,19.49
2019-04-05T21:14:52.484Z,19.46
2019-04-05T21:17:26.259Z,19.46
2019-04-05T21:19:59.468Z,19.49
2019-04-05T21:22:32.545Z,19.48
2019-04-05T21:25:04.915Z,19.46
2019-04-05T21:27:38.440Z,19.46
2019-04-05T21:30:11.986Z,19.43
2019-04-05T21:32:46.029Z,19.42
2019-04-05T21:35:19.379Z,19.40
2019-04-05T21:37:52.751Z,19.38
2019-04-05T21:40:25.419Z,19.38
2019-04-05T21:42:58.566Z,19.33
2019-04-05T21:45:31.397Z,19.27
2019-04-05T21:48:04.747Z,19.27
2019-04-05T21:50:38.471Z,19.29
2019-04-05T21:53:12.387Z,19.29
2019-04-05T21:55:46.333Z,19.28
2019-04-05T21:58:19.384Z,19.31
2019-04-05T22:00:57.362Z,19.33
2019-04-05T22:03:30.134Z,19.30
2019-04-05T22:06:06.344Z,19.28
2019-04-05T22:08:39.312Z,19.27
2019-04-05T22:11:12.354Z,19.23
2019-04-05T22:13:45.552Z,19.26
2019-04-05T22:16:18.341Z,19.26
2019-04-05T22:18:51.381Z,19.26
2019-04-05T22:21:24.362Z,19.22
2019-04-05T22:23:56.873Z,19.17
2019-04-05T22:26:28.916Z,19.12
2019-04-05T22:29:00.887Z,19.16
2019-04-05T22:31:32.883Z,19.15
2019-04-05T22:34:05.075Z,19.15
2019-04-05T22:36:37.347Z,19.19
2019-04-05T22:39:09.908Z,19.17
2019-04-05T22:41:42.042Z,19.17
2019-04-05T22:44:14.335Z,19.19
2019-04-05T22:46:46.910Z,19.18
2019-04-05T22:49:18.879Z,19.15
2019-04-05T22:51:50.901Z,19.14
2019-04-05T22:54:23.416Z,19.19
2019-04-05T22:56:55.860Z,19.16
2019-04-05T22:59:28.298Z,19.19
2019-04-05T23:02:00.905Z,19.17
2019-04-05T23:04:33.041Z,19.17
2019-04-05T23:07:05.296Z,19.15
2019-04-05T23:09:37.890Z,19.16
2019-04-05T23:12:10.341Z,19.15
2019-04-05T23:14:42.834Z,19.13
2019-04-05T23:17:15.104Z,19.12
2019-04-05T23:19:47.852Z,19.13
2019-04-05T23:22:20.901Z,19.11
2019-04-05T23:24:53.047Z,19.11
2019-04-05T23:27:25.328Z,19.08
2019-04-05T23:29:57.906Z,19.10
2019-04-05T23:32:30.613Z,19.12
2019-04-05T23:35:02.899Z,18.99
2019-04-05T23:37:36.031Z,18.99
2019-04-05T23:40:09.361Z,19.06
2019-04-05T23:42:42.375Z,19.07
2019-04-05T23:45:14.848Z,19.03
2019-04-05T23:47:46.894Z,19.05
2019-04-05T23:50:18.898Z,19.10
2019-04-05T23:52:51.819Z,19.08
2019-04-05T23:55:32.825Z,19.10
2019-04-05T23:57:59.642Z,19.00
