createdAt,value
2022-10-28T00:01:45.887Z,101393.06
2022-10-28T00:04:43.277Z,101391.10
2022-10-28T00:07:35.679Z,101394.48
2022-10-28T00:11:03.043Z,101387.96
2022-10-28T00:13:40.921Z,101383.36
2022-10-28T00:16:27.628Z,101382.55
2022-10-28T00:20:26.550Z,101378.83
2022-10-28T00:22:47.088Z,101374.70
2022-10-28T00:25:33.247Z,101370.01
2022-10-28T00:28:30.935Z,101365.73
2022-10-28T00:31:54.211Z,101363.80
2022-10-28T00:34:32.987Z,101361.14
2022-10-28T00:37:14.519Z,101359.91
2022-10-28T00:39:46.320Z,101353.93
2022-10-28T00:42:49.469Z,101344.02
2022-10-28T00:45:49.957Z,101336.83
2022-10-28T00:48:45.132Z,101333.27
2022-10-28T01:00:30.602Z,101333.45
2022-10-28T01:04:56.903Z,101332.75
2022-10-28T01:07:36.793Z,101336.34
2022-10-28T01:10:41.898Z,101334.49
2022-10-28T01:14:15.312Z,101337.67
2022-10-28T01:18:17.284Z,101340.01
2022-10-28T01:21:26.298Z,101336.48
2022-10-28T01:24:26.391Z,101333.45
2022-10-28T01:27:56.876Z,101335.66
2022-10-28T01:31:42.209Z,101329.86
2022-10-28T01:34:43.253Z,101323.38
2022-10-28T01:38:09.725Z,101321.31
2022-10-28T01:41:48.572Z,101321.40
2022-10-28T01:45:34.375Z,101317.19
2022-10-28T01:51:42.080Z,101315.33
2022-10-28T01:57:51.534Z,101310.17
2022-10-28T02:01:00.443Z,101309.23
2022-10-28T02:03:57.313Z,101305.02
2022-10-28T02:06:43.148Z,101301.33
2022-10-28T02:10:41.097Z,101295.95
2022-10-28T02:13:45.753Z,101289.77
2022-10-28T02:20:45.560Z,101279.46
2022-10-28T02:24:21.687Z,101277.52
2022-10-28T02:27:40.392Z,101279.35
2022-10-28T02:30:37.693Z,101276.08
2022-10-28T02:33:43.321Z,101277.35
2022-10-28T02:36:52.699Z,101279.27
2022-10-28T02:39:53.756Z,101275.85
2022-10-28T02:43:00.210Z,101275.23
2022-10-28T02:45:57.745Z,101276.67
2022-10-28T02:49:55.775Z,101279.73
2022-10-28T02:52:47.336Z,101278.68
2022-10-28T02:55:59.094Z,101273.96
2022-10-28T02:58:43.285Z,101277.73
2022-10-28T03:01:37.401Z,101274.21
2022-10-28T03:05:00.234Z,101275.80
2022-10-28T03:07:59.960Z,101275.33
2022-10-28T03:10:59.716Z,101272.40
2022-10-28T03:13:52.503Z,101272.98
2022-10-28T03:16:38.498Z,101269.04
2022-10-28T03:19:42.438Z,101267.96
2022-10-28T03:26:10.038Z,101267.08
2022-10-28T03:30:38.853Z,101265.88
2022-10-28T03:32:27.175Z,101260.41
2022-10-28T03:35:28.376Z,101260.13
2022-10-28T03:38:26.665Z,101256.98
2022-10-28T03:41:36.147Z,101252.27
2022-10-28T03:47:39.581Z,101241.67
2022-10-28T03:50:34.528Z,101253.02
2022-10-28T03:57:02.906Z,101248.84
2022-10-28T04:00:16.759Z,101251.79
2022-10-28T04:03:12.288Z,101248.27
2022-10-28T04:06:20.686Z,101246.32
2022-10-28T04:09:46.200Z,101236.44
2022-10-28T04:12:29.886Z,101236.67
2022-10-28T04:15:34.553Z,101235.56
2022-10-28T04:18:36.769Z,101230.61
2022-10-28T04:21:15.663Z,101229.73
2022-10-28T04:23:55.358Z,101232.87
2022-10-28T04:26:43.785Z,101232.00
2022-10-28T04:30:05.877Z,101231.39
2022-10-28T04:33:27.851Z,101229.14
2022-10-28T04:43:08.578Z,101228.79
2022-10-28T04:46:09.172Z,101226.04
2022-10-28T04:49:20.459Z,101224.04
2022-10-28T04:53:42.048Z,101222.65
2022-10-28T04:59:20.195Z,101221.08
2022-10-28T05:02:42.527Z,101219.64
2022-10-28T05:05:39.641Z,101219.96
2022-10-28T05:08:44.990Z,101223.17
2022-10-28T05:15:19.862Z,101224.36
2022-10-28T05:18:18.216Z,101224.88
2022-10-28T05:21:48.828Z,101224.02
2022-10-28T05:24:48.224Z,101215.16
2022-10-28T05:30:42.964Z,101212.79
2022-10-28T05:37:28.380Z,101201.58
2022-10-28T05:40:12.624Z,101196.98
2022-10-28T05:42:56.143Z,101194.80
2022-10-28T05:45:59.860Z,101190.74
2022-10-28T05:48:41.859Z,101193.26
2022-10-28T05:51:43.038Z,101192.48
2022-10-28T05:54:19.598Z,101193.40
2022-10-28T05:57:07.426Z,101194.94
2022-10-28T05:59:59.857Z,101205.66
2022-10-28T06:02:47.187Z,101208.51
2022-10-28T06:05:47.926Z,101208.70
2022-10-28T06:08:50.486Z,101207.02
2022-10-28T06:11:55.042Z,101198.41
2022-10-28T06:15:51.690Z,101193.51
2022-10-28T06:18:32.771Z,101183.67
2022-10-28T06:21:20.184Z,101188.98
2022-10-28T06:29:05.411Z,101192.59
2022-10-28T06:31:46.469Z,101187.10
2022-10-28T06:34:57.791Z,101189.85
2022-10-28T06:43:42.101Z,101188.24
2022-10-28T06:45:41.178Z,101192.36
2022-10-28T06:48:54.924Z,101189.43
2022-10-28T06:52:09.882Z,101190.96
2022-10-28T06:55:22.709Z,101201.50
2022-10-28T06:58:17.309Z,101205.19
2022-10-28T07:02:41.461Z,101203.26
2022-10-28T07:05:55.505Z,101205.63
2022-10-28T07:13:06.864Z,101215.14
2022-10-28T07:16:08.581Z,101217.42
2022-10-28T07:23:10.966Z,101225.38
2022-10-28T07:26:29.763Z,101221.00
2022-10-28T07:30:02.291Z,101223.47
2022-10-28T07:36:45.008Z,101222.77
2022-10-28T07:44:10.859Z,101216.14
2022-10-28T07:47:35.492Z,101225.44
2022-10-28T07:51:58.784Z,101222.34
2022-10-28T07:56:00.156Z,101223.15
2022-10-28T07:59:29.913Z,101224.42
2022-10-28T08:03:09.640Z,101219.67
2022-10-28T08:06:57.904Z,101210.95
2022-10-28T08:19:57.027Z,101204.48
2022-10-28T08:22:43.305Z,101204.60
2022-10-28T08:26:24.042Z,101197.73
2022-10-28T09:44:12.702Z,101196.17
2022-10-28T10:09:55.860Z,101201.27
2022-10-28T10:13:17.118Z,101191.77
2022-10-28T10:20:15.789Z,101184.03
2022-10-28T10:25:18.466Z,101182.14
2022-10-28T10:31:55.715Z,101181.69
2022-10-28T10:36:00.051Z,101170.81
2022-10-28T11:00:32.067Z,101139.36
2022-10-28T11:03:28.066Z,101133.46
2022-10-28T11:13:59.125Z,101125.63
2022-10-28T11:17:18.496Z,101122.66
2022-10-28T11:21:03.576Z,101118.33
2022-10-28T11:25:11.729Z,101118.64
2022-10-28T11:29:14.264Z,101116.04
2022-10-28T11:33:44.803Z,101113.98
2022-10-28T11:38:59.630Z,101111.77
2022-10-28T11:43:29.896Z,101113.76
2022-10-28T11:46:05.046Z,101114.60
2022-10-28T11:50:06.149Z,101111.35
2022-10-28T11:58:32.879Z,101111.63
2022-10-28T12:02:00.506Z,101108.16
2022-10-28T12:05:28.249Z,101103.82
2022-10-28T12:14:17.721Z,101106.23
2022-10-28T12:17:15.021Z,101107.48
2022-10-28T12:20:13.720Z,101106.57
2022-10-28T12:22:51.292Z,101104.02
2022-10-28T12:25:33.893Z,101095.36
2022-10-28T12:28:13.928Z,101092.76
2022-10-28T12:30:42.722Z,101086.51
2022-10-28T12:33:15.358Z,101085.05
2022-10-28T12:35:53.765Z,101081.05
2022-10-28T12:38:44.447Z,101076.70
2022-10-28T12:41:27.037Z,101073.83
2022-10-28T12:44:03.999Z,101075.41
2022-10-28T12:49:52.707Z,101072.39
2022-10-28T12:52:48.714Z,101067.48
2022-10-28T12:55:30.330Z,101062.18
2022-10-28T12:58:11.379Z,101060.45
2022-10-28T13:00:48.826Z,101055.41
2022-10-28T13:03:16.485Z,101051.08
2022-10-28T13:05:56.105Z,101054.25
2022-10-28T13:08:48.366Z,101055.45
2022-10-28T13:11:18.760Z,101055.10
2022-10-28T13:14:04.582Z,101055.59
2022-10-28T13:17:15.366Z,101058.36
2022-10-28T13:20:07.795Z,101060.84
2022-10-28T13:22:58.142Z,101063.97
2022-10-28T13:25:37.953Z,101062.65
2022-10-28T13:28:07.375Z,101056.77
2022-10-28T13:30:35.091Z,101051.94
2022-10-28T13:33:11.563Z,101042.96
2022-10-28T13:35:39.084Z,101045.34
2022-10-28T13:38:12.666Z,101049.45
2022-10-28T13:40:39.942Z,101055.44
2022-10-28T13:43:40.075Z,101054.10
2022-10-28T13:46:07.464Z,101046.56
2022-10-28T13:48:41.030Z,101050.78
2022-10-28T13:51:08.346Z,101044.35
2022-10-28T13:53:44.733Z,101044.58
2022-10-28T13:56:34.336Z,101050.77
2022-10-28T13:59:14.157Z,101055.05
2022-10-28T14:01:41.602Z,101063.02
2022-10-28T14:04:32.056Z,101069.27
2022-10-28T14:07:05.186Z,101068.79
2022-10-28T14:09:35.739Z,101060.67
2022-10-28T14:12:30.260Z,101053.34
2022-10-28T14:15:40.298Z,101048.16
2022-10-28T14:18:37.413Z,101037.16
2022-10-28T14:21:02.145Z,101033.50
2022-10-28T14:23:30.399Z,101028.01
2022-10-28T14:26:04.772Z,101022.48
2022-10-28T14:28:32.185Z,101022.33
2022-10-28T14:31:11.815Z,101023.14
2022-10-28T14:33:42.403Z,101022.83
2022-10-28T14:36:18.490Z,101024.80
2022-10-28T14:39:19.863Z,101024.47
2022-10-28T14:42:33.848Z,101017.28
2022-10-28T14:45:48.075Z,101009.55
2022-10-28T14:48:39.950Z,101001.87
2022-10-28T14:51:14.262Z,100997.83
2022-10-28T14:53:44.107Z,100997.70
2022-10-28T14:56:21.197Z,100998.65
2022-10-28T14:58:49.731Z,100998.95
2022-10-28T15:01:17.248Z,101008.02
2022-10-28T15:04:12.462Z,101012.80
2022-10-28T15:06:46.324Z,101012.25
2022-10-28T15:09:22.268Z,101014.61
2022-10-28T15:12:10.678Z,101014.30
2022-10-28T15:14:51.658Z,101018.69
2022-10-28T15:17:20.959Z,101015.99
2022-10-28T15:19:52.694Z,101008.84
2022-10-28T15:22:28.771Z,101007.23
2022-10-28T15:25:17.530Z,101006.14
2022-10-28T15:27:49.772Z,100999.77
2022-10-28T15:30:24.859Z,101000.98
2022-10-28T15:33:14.191Z,100998.35
2022-10-28T15:35:41.831Z,100989.48
2022-10-28T15:38:27.502Z,100989.59
2022-10-28T15:40:55.230Z,100988.95
2022-10-28T15:43:29.035Z,100994.00
2022-10-28T15:46:16.202Z,100994.73
2022-10-28T15:48:43.675Z,100983.58
2022-10-28T15:51:17.192Z,100982.19
2022-10-28T15:53:56.203Z,100984.61
2022-10-28T15:56:26.180Z,100988.63
2022-10-28T15:59:24.305Z,100985.55
2022-10-28T16:07:08.379Z,100982.42
2022-10-28T16:09:43.680Z,100981.02
2022-10-28T16:12:22.778Z,100979.06
2022-10-28T16:14:56.803Z,100984.35
2022-10-28T16:17:28.661Z,100992.21
2022-10-28T16:20:19.037Z,100992.66
2022-10-28T16:22:47.866Z,100992.06
2022-10-28T16:25:21.767Z,100989.00
2022-10-28T16:27:50.655Z,100986.93
2022-10-28T16:30:18.190Z,100984.07
2022-10-28T16:32:48.557Z,100983.15
2022-10-28T16:35:18.329Z,100983.56
2022-10-28T16:37:50.673Z,100982.89
2022-10-28T16:43:19.308Z,100985.14
2022-10-28T16:45:49.065Z,100984.04
2022-10-28T16:48:18.979Z,100986.05
2022-10-28T16:50:53.682Z,100984.82
2022-10-28T16:53:21.818Z,100986.85
2022-10-28T16:55:49.437Z,100988.34
2022-10-28T16:58:18.761Z,100991.92
2022-10-28T17:00:47.106Z,100993.32
2022-10-28T17:03:15.040Z,100984.94
2022-10-28T17:05:44.413Z,100971.11
2022-10-28T17:08:12.068Z,100967.34
2022-10-28T17:10:41.338Z,100961.52
2022-10-28T17:13:12.911Z,100957.21
2022-10-28T17:15:41.062Z,100959.77
2022-10-28T17:18:11.781Z,100961.27
2022-10-28T17:20:39.194Z,100966.52
2022-10-28T17:23:06.809Z,100967.05
2022-10-28T17:25:34.336Z,100960.08
2022-10-28T17:28:01.786Z,100957.99
2022-10-28T17:30:30.482Z,100955.23
2022-10-28T17:32:57.992Z,100951.77
2022-10-28T17:35:27.291Z,100954.78
2022-10-28T17:37:54.804Z,100951.52
2022-10-28T17:40:22.638Z,100950.31
2022-10-28T17:42:49.992Z,100954.13
2022-10-28T17:45:21.008Z,100957.52
2022-10-28T17:47:49.609Z,100955.35
2022-10-28T17:50:17.457Z,100954.24
2022-10-28T17:52:44.807Z,100953.63
2022-10-28T17:55:12.224Z,100953.89
2022-10-28T17:57:39.758Z,100953.64
2022-10-28T18:00:08.723Z,100952.00
2022-10-28T18:02:41.877Z,100953.30
2022-10-28T18:05:09.401Z,100957.28
2022-10-28T18:07:36.739Z,100959.45
2022-10-28T18:10:04.939Z,100963.21
2022-10-28T18:12:32.790Z,100963.80
2022-10-28T18:15:00.192Z,100962.31
2022-10-28T18:17:27.495Z,100963.09
2022-10-28T18:19:57.168Z,100962.05
2022-10-28T18:24:57.270Z,100952.98
2022-10-28T18:27:24.624Z,100949.98
2022-10-28T18:29:52.008Z,100945.42
2022-10-28T18:32:19.915Z,100941.77
2022-10-28T18:34:47.379Z,100940.15
2022-10-28T18:37:14.924Z,100938.73
2022-10-28T18:39:42.265Z,100934.72
2022-10-28T18:42:12.226Z,100933.88
2022-10-28T18:44:40.807Z,100934.12
2022-10-28T18:47:08.276Z,100933.10
2022-10-28T18:49:35.699Z,100931.73
2022-10-28T18:52:03.358Z,100927.89
2022-10-28T18:54:32.744Z,100929.57
2022-10-28T18:57:00.112Z,100935.48
2022-10-28T18:59:27.457Z,100942.71
2022-10-28T19:01:56.077Z,100944.92
2022-10-28T19:04:23.611Z,100949.76
2022-10-28T19:06:51.172Z,100950.18
2022-10-28T19:09:18.588Z,100948.60
2022-10-28T19:11:45.947Z,100946.75
2022-10-28T19:14:13.499Z,100943.88
2022-10-28T19:16:40.904Z,100945.14
2022-10-28T19:19:08.255Z,100947.09
2022-10-28T19:21:35.685Z,100948.52
2022-10-28T19:24:04.648Z,100950.81
2022-10-28T19:26:33.235Z,100950.58
2022-10-28T19:29:00.605Z,100950.24
2022-10-28T19:31:28.033Z,100952.14
2022-10-28T19:33:56.573Z,100950.70
2022-10-28T19:36:27.317Z,100943.80
2022-10-28T19:38:56.560Z,100942.48
2022-10-28T19:41:29.310Z,100943.48
2022-10-28T19:44:02.413Z,100940.61
2022-10-28T19:46:34.361Z,100942.16
2022-10-28T19:49:05.155Z,100938.71
2022-10-28T19:51:36.972Z,100940.64
2022-10-28T19:54:10.366Z,100939.48
2022-10-28T19:56:38.879Z,100935.33
2022-10-28T19:59:06.626Z,100932.20
2022-10-28T20:01:37.806Z,100933.00
2022-10-28T20:04:08.004Z,100937.23
2022-10-28T20:06:39.545Z,100942.14
2022-10-28T20:09:07.398Z,100945.23
2022-10-28T20:11:37.753Z,100944.70
2022-10-28T20:14:10.891Z,100943.57
2022-10-28T20:16:41.898Z,100943.77
2022-10-28T20:19:09.906Z,100940.08
2022-10-28T20:21:38.530Z,100937.77
2022-10-28T20:24:08.311Z,100938.84
2022-10-28T20:26:38.280Z,100931.95
2022-10-28T20:29:08.041Z,100931.98
2022-10-28T20:31:37.895Z,100931.90
2022-10-28T20:34:06.692Z,100922.95
2022-10-28T20:36:35.354Z,100918.42
2022-10-28T20:39:11.390Z,100917.45
2022-10-28T20:41:40.298Z,100915.17
2022-10-28T20:44:08.153Z,100917.27
2022-10-28T20:46:37.384Z,100916.55
2022-10-28T20:49:09.228Z,100914.47
2022-10-28T20:51:36.761Z,100912.86
2022-10-28T20:54:04.670Z,100911.90
2022-10-28T20:56:36.652Z,100913.73
2022-10-28T20:59:05.530Z,100912.55
2022-10-28T21:01:36.748Z,100905.86
2022-10-28T21:04:09.150Z,100905.60
2022-10-28T21:06:39.752Z,100903.29
2022-10-28T21:09:08.406Z,100907.73
2022-10-28T21:11:36.001Z,100910.91
2022-10-28T21:14:03.434Z,100907.40
2022-10-28T21:16:31.299Z,100902.89
2022-10-28T21:18:59.124Z,100903.11
2022-10-28T21:21:28.754Z,100899.41
2022-10-28T21:23:58.863Z,100895.73
2022-10-28T21:26:26.743Z,100894.13
2022-10-28T21:28:55.929Z,100895.31
2022-10-28T21:31:23.838Z,100893.20
2022-10-28T21:33:51.209Z,100891.72
2022-10-28T21:36:20.754Z,100893.46
2022-10-28T21:38:51.812Z,100896.68
2022-10-28T21:41:20.343Z,100897.79
2022-10-28T21:43:50.518Z,100895.86
2022-10-28T21:46:20.328Z,100896.79
2022-10-28T21:48:47.789Z,100900.54
2022-10-28T21:51:16.966Z,100900.34
2022-10-28T21:53:44.786Z,100899.55
2022-10-28T21:56:19.833Z,100899.95
2022-10-28T21:58:49.512Z,100901.02
2022-10-28T22:01:22.392Z,100894.72
2022-10-28T22:03:51.743Z,100897.08
2022-10-28T22:06:19.266Z,100899.72
2022-10-28T22:08:47.184Z,100897.43
2022-10-28T22:11:20.732Z,100897.88
2022-10-28T22:13:58.684Z,100898.58
2022-10-28T22:16:29.231Z,100896.41
2022-10-28T22:19:04.918Z,100897.43
2022-10-28T22:21:39.081Z,100893.88
2022-10-28T22:24:07.224Z,100890.29
2022-10-28T22:26:34.593Z,100889.62
2022-10-28T22:29:02.165Z,100888.39
2022-10-28T22:31:31.917Z,100886.21
2022-10-28T22:34:00.135Z,100888.42
2022-10-28T22:36:29.587Z,100883.36
2022-10-28T22:38:57.632Z,100880.73
2022-10-28T22:41:29.927Z,100881.78
2022-10-28T22:44:00.328Z,100881.55
2022-10-28T22:46:32.794Z,100877.30
2022-10-28T22:49:00.152Z,100872.44
2022-10-28T22:51:27.546Z,100872.04
2022-10-28T22:53:55.046Z,100873.55
2022-10-28T22:56:25.357Z,100876.83
2022-10-28T22:58:59.343Z,100878.33
2022-10-28T23:01:28.681Z,100879.83
2022-10-28T23:03:56.674Z,100882.78
2022-10-28T23:06:26.606Z,100881.95
2022-10-28T23:08:54.691Z,100881.77
2022-10-28T23:11:22.957Z,100883.32
2022-10-28T23:13:52.689Z,100880.79
2022-10-28T23:16:21.939Z,100882.09
2022-10-28T23:18:49.745Z,100876.25
2022-10-28T23:21:25.565Z,100875.27
2022-10-28T23:24:00.018Z,100874.48
2022-10-28T23:26:29.495Z,100869.91
2022-10-28T23:28:59.471Z,100871.69
2022-10-28T23:31:27.955Z,100873.88
2022-10-28T23:33:56.298Z,100878.17
2022-10-28T23:36:23.842Z,100875.18
2022-10-28T23:38:51.920Z,100873.93
2022-10-28T23:41:20.397Z,100873.81
2022-10-28T23:43:48.798Z,100874.31
2022-10-28T23:46:17.108Z,100872.44
2022-10-28T23:48:44.445Z,100871.90
2022-10-28T23:51:11.888Z,100872.59
2022-10-28T23:53:39.316Z,100875.34
2022-10-28T23:56:07.025Z,100872.89
2022-10-28T23:58:34.380Z,100876.73
