createdAt,value
2018-09-22T00:03:04.044Z,10.90
2018-09-22T00:06:08.141Z,10.80
2018-09-22T00:09:13.055Z,10.80
2018-09-22T00:12:17.171Z,10.80
2018-09-22T00:15:21.268Z,10.80
2018-09-22T00:18:25.365Z,10.80
2018-09-22T00:21:29.516Z,10.90
2018-09-22T00:24:33.609Z,10.80
2018-09-22T00:27:37.730Z,10.80
2018-09-22T00:30:41.888Z,10.80
2018-09-22T00:33:46.298Z,10.90
2018-09-22T00:36:50.404Z,10.80
2018-09-22T00:39:54.507Z,10.70
2018-09-22T00:42:58.817Z,10.70
2018-09-22T00:46:02.954Z,10.60
2018-09-22T00:49:07.090Z,10.60
2018-09-22T00:52:11.191Z,10.70
2018-09-22T00:55:15.372Z,10.70
2018-09-22T00:58:19.628Z,10.70
2018-09-22T01:01:23.842Z,10.60
2018-09-22T01:04:28.371Z,10.70
2018-09-22T01:07:32.482Z,10.70
2018-09-22T01:10:36.668Z,10.70
2018-09-22T01:13:40.776Z,10.60
2018-09-22T01:16:44.901Z,10.70
2018-09-22T01:19:49.022Z,10.70
2018-09-22T01:22:53.927Z,10.70
2018-09-22T01:25:58.034Z,10.70
2018-09-22T01:29:02.186Z,10.80
2018-09-22T01:32:06.303Z,10.70
2018-09-22T01:35:10.456Z,10.70
2018-09-22T01:38:14.600Z,10.70
2018-09-22T01:41:18.724Z,10.70
2018-09-22T01:44:22.870Z,10.80
2018-09-22T01:47:26.987Z,10.70
2018-09-22T01:50:31.113Z,10.70
2018-09-22T01:53:35.321Z,10.70
2018-09-22T01:56:39.478Z,10.70
2018-09-22T01:59:43.590Z,10.70
2018-09-22T02:02:47.679Z,10.80
2018-09-22T02:05:51.759Z,10.70
2018-09-22T02:08:55.910Z,10.70
2018-09-22T02:11:59.990Z,10.70
2018-09-22T02:15:05.337Z,10.70
2018-09-22T02:18:09.424Z,10.70
2018-09-22T02:21:13.551Z,10.60
2018-09-22T02:24:17.668Z,10.50
2018-09-22T02:27:21.728Z,10.60
2018-09-22T02:30:25.863Z,10.60
2018-09-22T02:33:29.983Z,10.60
2018-09-22T02:36:34.137Z,10.50
2018-09-22T02:39:38.742Z,10.60
2018-09-22T02:42:42.888Z,10.60
2018-09-22T02:45:47.041Z,10.70
2018-09-22T02:48:51.124Z,10.70
2018-09-22T02:51:55.221Z,10.80
2018-09-22T02:54:59.314Z,10.90
2018-09-22T02:58:03.467Z,10.90
2018-09-22T03:01:07.605Z,10.90
2018-09-22T03:04:12.744Z,11.00
2018-09-22T03:07:16.832Z,10.90
2018-09-22T03:10:21.574Z,10.90
2018-09-22T03:13:25.656Z,10.90
2018-09-22T03:16:30.041Z,11.00
2018-09-22T03:19:39.846Z,11.00
2018-09-22T03:22:44.583Z,10.90
2018-09-22T03:25:48.700Z,11.00
2018-09-22T03:28:52.891Z,11.00
2018-09-22T03:31:56.998Z,10.90
2018-09-22T03:35:01.167Z,10.80
2018-09-22T03:38:05.355Z,10.80
2018-09-22T03:41:09.507Z,10.80
2018-09-22T03:44:13.635Z,10.70
2018-09-22T03:47:17.944Z,10.70
2018-09-22T03:50:21.993Z,10.60
2018-09-22T03:53:26.128Z,10.70
2018-09-22T03:56:30.256Z,10.70
2018-09-22T03:59:34.340Z,10.80
2018-09-22T04:02:38.508Z,10.90
2018-09-22T04:05:42.690Z,10.90
2018-09-22T04:08:46.855Z,10.80
2018-09-22T04:11:50.988Z,10.80
2018-09-22T04:14:55.121Z,10.90
2018-09-22T04:17:59.221Z,11.10
2018-09-22T04:21:03.332Z,11.20
2018-09-22T04:24:16.992Z,11.30
2018-09-22T04:27:21.108Z,11.40
2018-09-22T04:30:26.015Z,11.40
2018-09-22T04:33:30.215Z,11.30
2018-09-22T04:36:34.255Z,11.30
2018-09-22T04:39:38.340Z,11.20
2018-09-22T04:42:42.429Z,11.10
2018-09-22T04:45:46.555Z,11.00
2018-09-22T04:48:50.631Z,11.00
2018-09-22T04:51:54.706Z,10.80
2018-09-22T04:54:58.931Z,10.60
2018-09-22T04:58:03.014Z,10.60
2018-09-22T05:01:07.143Z,10.60
2018-09-22T05:04:11.275Z,10.50
2018-09-22T05:07:15.448Z,10.50
2018-09-22T05:10:19.532Z,10.50
2018-09-22T05:13:23.988Z,10.40
2018-09-22T05:16:28.070Z,10.50
2018-09-22T05:19:33.140Z,10.50
2018-09-22T05:22:37.228Z,10.60
2018-09-22T05:25:41.329Z,10.80
2018-09-22T05:28:45.433Z,10.80
2018-09-22T05:31:49.797Z,10.80
2018-09-22T05:34:53.922Z,10.90
2018-09-22T05:37:58.042Z,11.00
2018-09-22T05:41:02.163Z,11.00
2018-09-22T05:44:06.625Z,11.20
2018-09-22T05:47:10.749Z,11.20
2018-09-22T05:50:15.776Z,11.20
2018-09-22T05:53:19.894Z,11.20
2018-09-22T05:56:23.966Z,11.30
2018-09-22T05:59:28.058Z,11.70
2018-09-22T06:02:32.243Z,12.30
2018-09-22T06:05:36.626Z,12.50
2018-09-22T06:08:40.826Z,12.50
2018-09-22T06:11:44.963Z,13.00
2018-09-22T06:14:49.064Z,13.30
2018-09-22T06:17:53.168Z,13.10
2018-09-22T06:20:57.265Z,12.60
2018-09-22T06:24:01.378Z,12.50
2018-09-22T06:27:05.823Z,12.20
2018-09-22T06:30:09.898Z,12.40
2018-09-22T06:33:15.575Z,12.70
2018-09-22T06:36:19.758Z,13.10
2018-09-22T06:39:23.831Z,13.20
2018-09-22T06:42:27.964Z,13.00
2018-09-22T06:45:32.056Z,12.80
2018-09-22T06:48:36.234Z,12.60
2018-09-22T06:51:40.384Z,12.80
2018-09-22T06:54:44.594Z,13.00
2018-09-22T06:57:49.789Z,13.20
2018-09-22T07:00:54.826Z,13.70
2018-09-22T07:03:58.968Z,14.60
2018-09-22T07:07:03.276Z,15.70
2018-09-22T07:10:07.507Z,16.60
2018-09-22T07:13:11.676Z,16.60
2018-09-22T07:16:15.963Z,16.70
2018-09-22T07:19:20.099Z,18.00
2018-09-22T07:22:29.513Z,18.40
2018-09-22T07:25:33.656Z,17.80
2018-09-22T07:28:37.763Z,17.50
2018-09-22T07:31:41.858Z,17.20
2018-09-22T07:34:45.942Z,17.50
2018-09-22T07:37:50.096Z,17.70
2018-09-22T07:40:54.201Z,17.50
2018-09-22T07:43:58.369Z,18.10
2018-09-22T07:47:02.437Z,18.50
2018-09-22T07:50:06.858Z,19.10
2018-09-22T07:53:10.951Z,18.60
2018-09-22T07:56:15.270Z,19.10
2018-09-22T07:59:19.381Z,18.70
2018-09-22T08:02:23.511Z,18.90
2018-09-22T08:05:28.220Z,19.00
2018-09-22T08:08:32.315Z,18.60
2018-09-22T08:11:36.623Z,18.60
2018-09-22T08:14:40.822Z,18.20
2018-09-22T08:17:44.928Z,17.90
2018-09-22T08:20:49.697Z,17.70
2018-09-22T08:23:53.853Z,17.20
2018-09-22T08:26:58.022Z,17.20
2018-09-22T08:30:02.262Z,17.20
2018-09-22T08:33:06.464Z,17.70
2018-09-22T08:36:10.710Z,17.30
2018-09-22T08:39:14.840Z,17.30
2018-09-22T08:42:18.991Z,16.40
2018-09-22T08:45:23.099Z,16.00
2018-09-22T08:48:27.282Z,15.90
2018-09-22T08:51:31.402Z,16.30
2018-09-22T08:54:36.487Z,16.40
2018-09-22T08:57:40.624Z,16.20
2018-09-22T09:00:44.853Z,16.40
2018-09-22T09:03:48.996Z,16.90
2018-09-22T09:06:53.214Z,17.20
2018-09-22T09:09:57.329Z,17.80
2018-09-22T09:13:01.448Z,17.60
2018-09-22T09:16:05.654Z,17.50
2018-09-22T09:19:11.908Z,17.70
2018-09-22T09:22:16.400Z,18.60
2018-09-22T09:25:20.700Z,18.30
2018-09-22T09:28:24.994Z,18.90
2018-09-22T09:31:29.238Z,19.30
2018-09-22T09:34:33.349Z,19.20
2018-09-22T09:37:37.602Z,19.10
2018-09-22T09:40:41.737Z,19.00
2018-09-22T09:43:46.023Z,19.60
2018-09-22T09:46:50.153Z,19.70
2018-09-22T09:49:54.285Z,20.30
2018-09-22T09:52:58.435Z,20.50
2018-09-22T09:56:02.543Z,20.20
2018-09-22T09:59:06.728Z,20.00
2018-09-22T10:02:10.864Z,19.60
2018-09-22T10:05:15.212Z,18.90
2018-09-22T10:08:20.082Z,18.70
2018-09-22T10:11:24.193Z,18.40
2018-09-22T10:14:28.352Z,18.30
2018-09-22T10:17:32.539Z,18.20
2018-09-22T10:20:36.627Z,18.30
2018-09-22T10:23:40.703Z,18.60
2018-09-22T10:26:44.844Z,18.10
2018-09-22T10:29:48.979Z,17.80
2018-09-22T10:32:53.591Z,18.10
2018-09-22T10:35:57.720Z,18.50
2018-09-22T10:39:01.789Z,19.50
2018-09-22T10:42:06.189Z,20.00
2018-09-22T10:45:10.340Z,20.60
2018-09-22T10:48:14.552Z,21.00
2018-09-22T10:51:18.669Z,20.70
2018-09-22T10:54:22.824Z,20.10
2018-09-22T10:57:27.213Z,19.70
2018-09-22T11:00:31.397Z,19.60
2018-09-22T11:03:35.516Z,19.90
2018-09-22T11:06:39.697Z,19.60
2018-09-22T11:09:50.205Z,19.50
2018-09-22T11:12:54.379Z,19.60
2018-09-22T11:15:58.800Z,19.40
2018-09-22T11:19:02.936Z,19.20
2018-09-22T11:22:07.043Z,19.20
2018-09-22T11:25:11.155Z,19.10
2018-09-22T11:28:15.273Z,19.00
2018-09-22T11:31:19.391Z,18.60
2018-09-22T11:34:23.500Z,18.80
2018-09-22T11:37:27.611Z,18.40
2018-09-22T11:40:31.674Z,18.00
2018-09-22T11:43:35.922Z,17.70
2018-09-22T11:46:40.029Z,17.70
2018-09-22T11:49:44.150Z,17.70
2018-09-22T11:52:48.226Z,18.00
2018-09-22T11:55:52.316Z,18.10
2018-09-22T11:58:56.465Z,18.20
2018-09-22T12:02:00.664Z,18.40
2018-09-22T12:05:04.793Z,18.30
2018-09-22T12:08:09.923Z,18.00
2018-09-22T12:11:14.179Z,17.70
2018-09-22T12:14:18.261Z,17.70
2018-09-22T12:17:22.328Z,17.80
2018-09-22T12:20:26.438Z,18.00
2018-09-22T12:23:30.504Z,18.20
2018-09-22T12:26:34.778Z,18.20
2018-09-22T12:29:38.931Z,18.10
2018-09-22T12:32:43.010Z,18.00
2018-09-22T12:35:47.121Z,17.90
2018-09-22T12:38:51.292Z,18.00
2018-09-22T12:41:55.419Z,18.00
2018-09-22T12:44:59.583Z,18.00
2018-09-22T12:48:03.761Z,18.20
2018-09-22T12:51:07.893Z,18.20
2018-09-22T12:54:12.007Z,18.40
2018-09-22T12:57:16.598Z,18.60
2018-09-22T13:00:20.766Z,18.80
2018-09-22T13:03:24.865Z,18.80
2018-09-22T13:06:28.932Z,18.80
2018-09-22T13:09:33.943Z,18.50
2018-09-22T13:12:38.094Z,18.50
2018-09-22T13:15:42.221Z,18.40
2018-09-22T13:18:46.539Z,18.60
2018-09-22T13:21:51.410Z,18.40
2018-09-22T13:24:55.501Z,18.30
2018-09-22T13:27:59.606Z,18.40
2018-09-22T13:31:04.128Z,18.60
2018-09-22T13:34:08.222Z,18.50
2018-09-22T13:37:12.346Z,18.20
2018-09-22T13:40:16.573Z,18.20
2018-09-22T13:43:20.732Z,18.00
2018-09-22T13:46:24.879Z,18.10
2018-09-22T13:49:29.110Z,18.10
2018-09-22T13:52:33.255Z,18.30
2018-09-22T13:55:37.363Z,18.10
2018-09-22T13:58:41.474Z,18.20
2018-09-22T14:01:45.613Z,18.50
2018-09-22T14:04:49.681Z,18.80
2018-09-22T14:07:53.836Z,19.00
2018-09-22T14:10:58.845Z,19.10
2018-09-22T14:14:02.981Z,19.00
2018-09-22T14:17:07.088Z,18.90
2018-09-22T14:20:11.237Z,18.40
2018-09-22T14:23:15.399Z,18.10
2018-09-22T14:26:19.527Z,17.80
2018-09-22T14:29:23.704Z,17.80
2018-09-22T14:32:27.897Z,17.80
2018-09-22T14:35:32.606Z,17.70
2018-09-22T14:38:36.700Z,17.70
2018-09-22T14:41:40.942Z,17.60
2018-09-22T14:44:45.071Z,17.50
2018-09-22T14:47:49.206Z,17.50
2018-09-22T14:50:53.331Z,17.40
2018-09-22T14:53:57.473Z,17.30
2018-09-22T14:57:01.590Z,17.20
2018-09-22T15:00:06.018Z,17.10
2018-09-22T15:03:10.185Z,17.10
2018-09-22T15:06:14.445Z,17.00
2018-09-22T15:09:18.525Z,16.70
2018-09-22T15:12:22.674Z,16.60
2018-09-22T15:15:26.822Z,16.50
2018-09-22T15:18:31.126Z,16.40
2018-09-22T15:21:35.667Z,16.40
2018-09-22T15:24:40.486Z,16.50
2018-09-22T15:27:44.604Z,16.50
2018-09-22T15:30:48.813Z,16.30
2018-09-22T15:33:52.906Z,16.10
2018-09-22T15:36:57.025Z,16.10
2018-09-22T15:40:01.121Z,16.30
2018-09-22T15:43:05.266Z,16.40
2018-09-22T15:46:09.802Z,16.40
2018-09-22T15:49:14.962Z,16.40
2018-09-22T15:52:19.195Z,16.30
2018-09-22T15:55:23.292Z,16.10
2018-09-22T15:58:27.636Z,16.10
2018-09-22T16:01:31.829Z,16.10
2018-09-22T16:04:35.955Z,16.20
2018-09-22T16:07:40.137Z,16.10
2018-09-22T16:10:44.231Z,16.10
2018-09-22T16:13:48.352Z,15.90
2018-09-22T16:16:52.566Z,15.90
2018-09-22T16:19:56.708Z,15.80
2018-09-22T16:23:00.823Z,15.70
2018-09-22T16:26:04.943Z,15.60
2018-09-22T16:29:09.090Z,15.60
2018-09-22T16:32:13.307Z,15.60
2018-09-22T16:35:17.565Z,15.40
2018-09-22T16:38:22.281Z,15.30
2018-09-22T16:41:26.550Z,15.10
2018-09-22T16:44:30.659Z,14.90
2018-09-22T16:47:34.842Z,14.90
2018-09-22T16:50:39.043Z,14.90
2018-09-22T16:53:43.097Z,14.80
2018-09-22T16:56:47.315Z,14.70
2018-09-22T16:59:51.407Z,14.70
2018-09-22T17:02:56.465Z,14.80
2018-09-22T17:06:00.571Z,14.90
2018-09-22T17:09:06.397Z,15.00
2018-09-22T17:12:10.481Z,14.90
2018-09-22T17:15:14.964Z,14.80
2018-09-22T17:18:19.120Z,14.80
2018-09-22T17:21:23.237Z,14.80
2018-09-22T17:24:27.413Z,14.70
2018-09-22T17:27:31.497Z,14.50
2018-09-22T17:30:35.586Z,14.30
2018-09-22T17:33:39.724Z,13.90
2018-09-22T17:36:43.822Z,13.60
2018-09-22T17:39:47.929Z,13.30
2018-09-22T17:42:51.992Z,13.10
2018-09-22T17:45:56.134Z,13.00
2018-09-22T17:49:00.444Z,12.60
2018-09-22T17:52:04.582Z,12.50
2018-09-22T17:55:13.120Z,12.50
2018-09-22T17:58:17.346Z,12.50
2018-09-22T18:01:21.487Z,12.30
2018-09-22T18:04:25.876Z,12.10
2018-09-22T18:07:30.095Z,12.00
2018-09-22T18:10:34.516Z,12.10
2018-09-22T18:13:38.696Z,12.10
2018-09-22T18:16:42.978Z,12.00
2018-09-22T18:19:47.242Z,11.90
2018-09-22T18:22:51.413Z,12.00
2018-09-22T18:25:56.145Z,12.00
2018-09-22T18:29:00.238Z,12.10
2018-09-22T18:32:04.422Z,12.30
2018-09-22T18:35:08.880Z,12.20
2018-09-22T18:38:12.988Z,12.30
2018-09-22T18:41:17.098Z,12.10
2018-09-22T18:44:21.254Z,11.90
2018-09-22T18:47:25.342Z,12.00
2018-09-22T18:50:29.437Z,12.00
2018-09-22T18:53:33.530Z,12.10
2018-09-22T18:56:37.695Z,11.80
2018-09-22T18:59:42.461Z,11.70
2018-09-22T19:02:46.606Z,11.70
2018-09-22T19:05:50.694Z,11.70
2018-09-22T19:08:54.825Z,11.50
2018-09-22T19:11:58.953Z,11.40
2018-09-22T19:15:14.443Z,11.60
2018-09-22T19:18:27.070Z,11.80
2018-09-22T19:21:34.880Z,11.70
2018-09-22T19:25:12.968Z,11.60
2018-09-22T19:28:26.253Z,11.40
2018-09-22T19:31:36.395Z,11.30
2018-09-22T19:34:45.226Z,11.40
2018-09-22T19:37:54.060Z,11.40
2018-09-22T19:41:16.865Z,11.40
2018-09-22T19:44:31.129Z,11.30
2018-09-22T19:47:42.395Z,11.40
2018-09-22T19:50:50.849Z,11.40
2018-09-22T19:53:56.087Z,11.50
2018-09-22T19:57:00.225Z,11.40
2018-09-22T20:00:04.606Z,11.30
2018-09-22T20:03:08.701Z,11.20
2018-09-22T20:06:12.823Z,11.10
2018-09-22T20:09:17.062Z,11.20
2018-09-22T20:12:27.652Z,11.30
2018-09-22T20:15:31.890Z,11.30
2018-09-22T20:18:35.975Z,11.30
2018-09-22T20:21:40.202Z,11.40
2018-09-22T20:24:44.371Z,11.60
2018-09-22T20:27:48.501Z,11.60
2018-09-22T20:30:52.624Z,11.70
2018-09-22T20:33:56.782Z,11.70
2018-09-22T20:37:00.914Z,11.50
2018-09-22T20:40:05.261Z,11.60
2018-09-22T20:43:09.642Z,11.40
2018-09-22T20:46:13.746Z,11.40
2018-09-22T20:49:18.019Z,11.50
2018-09-22T20:52:22.202Z,11.40
2018-09-22T20:55:26.360Z,11.40
2018-09-22T20:58:31.017Z,11.60
2018-09-22T21:01:35.247Z,11.70
2018-09-22T21:04:39.488Z,11.60
2018-09-22T21:07:43.602Z,11.50
2018-09-22T21:10:47.726Z,11.40
2018-09-22T21:13:51.944Z,11.40
2018-09-22T21:16:56.119Z,11.40
2018-09-22T21:20:00.301Z,11.30
2018-09-22T21:23:04.524Z,11.30
2018-09-22T21:26:08.642Z,11.20
2018-09-22T21:29:12.801Z,11.10
2018-09-22T21:32:17.094Z,11.00
2018-09-22T21:35:21.237Z,11.10
2018-09-22T21:38:25.303Z,11.40
2018-09-22T21:41:29.458Z,11.40
2018-09-22T21:44:33.583Z,11.30
2018-09-22T21:47:37.705Z,11.30
2018-09-22T21:50:43.093Z,11.40
2018-09-22T21:53:47.200Z,11.50
2018-09-22T21:56:51.415Z,11.50
2018-09-22T21:59:55.609Z,11.50
2018-09-22T22:02:59.713Z,11.50
2018-09-22T22:06:03.854Z,11.50
2018-09-22T22:09:10.942Z,11.40
2018-09-22T22:12:15.352Z,11.40
2018-09-22T22:15:19.449Z,11.30
2018-09-22T22:18:23.599Z,11.30
2018-09-22T22:21:27.734Z,11.60
2018-09-22T22:24:31.862Z,11.70
2018-09-22T22:27:35.950Z,11.60
2018-09-22T22:30:40.034Z,11.50
2018-09-22T22:33:44.145Z,11.50
2018-09-22T22:36:48.913Z,11.30
2018-09-22T22:39:53.026Z,11.20
2018-09-22T22:42:57.170Z,11.20
2018-09-22T22:46:01.284Z,11.20
2018-09-22T22:49:05.586Z,11.10
2018-09-22T22:52:09.792Z,11.00
2018-09-22T22:55:13.914Z,11.10
2018-09-22T22:58:17.988Z,11.20
2018-09-22T23:01:22.730Z,11.30
2018-09-22T23:04:26.833Z,11.40
2018-09-22T23:07:30.975Z,11.50
2018-09-22T23:10:35.072Z,11.60
2018-09-22T23:13:39.165Z,11.60
2018-09-22T23:16:43.279Z,11.50
2018-09-22T23:19:47.329Z,11.40
2018-09-22T23:22:51.473Z,11.50
2018-09-22T23:25:55.715Z,11.60
2018-09-22T23:28:59.973Z,11.70
2018-09-22T23:32:04.101Z,11.60
2018-09-22T23:35:08.233Z,11.60
2018-09-22T23:38:12.351Z,11.50
2018-09-22T23:41:16.603Z,11.40
2018-09-22T23:44:20.737Z,11.50
2018-09-22T23:47:25.001Z,11.40
2018-09-22T23:50:29.218Z,11.30
2018-09-22T23:53:33.311Z,11.40
2018-09-22T23:56:37.434Z,11.30
2018-09-22T23:59:41.779Z,11.20
