createdAt,value
2017-10-28T11:03:15.170Z,11.50
2017-10-28T11:08:24.648Z,11.50
2017-10-28T11:10:58.375Z,11.50
2017-10-28T11:13:31.849Z,11.50
2017-10-28T11:16:10.236Z,11.40
2017-10-28T11:18:52.252Z,11.50
2017-10-28T11:21:34.507Z,11.50
2017-10-28T11:24:10.137Z,11.50
2017-10-28T11:26:45.228Z,11.40
2017-10-28T11:29:22.003Z,11.50
2017-10-28T11:32:02.586Z,11.40
2017-10-28T11:34:44.146Z,11.50
2017-10-28T11:37:25.275Z,11.40
2017-10-28T11:40:06.778Z,11.50
2017-10-28T11:42:45.568Z,11.40
2017-10-28T11:45:25.119Z,11.60
2017-10-28T11:48:06.359Z,11.60
2017-10-28T11:50:41.668Z,11.60
2017-10-28T11:53:19.025Z,11.60
2017-10-28T11:55:58.708Z,11.70
2017-10-28T11:58:31.773Z,11.70
2017-10-28T12:01:10.862Z,11.60
2017-10-28T12:03:50.300Z,11.80
2017-10-28T12:06:29.784Z,11.70
2017-10-28T12:09:04.823Z,11.70
2017-10-28T12:11:46.069Z,11.80
2017-10-28T12:14:27.508Z,11.80
2017-10-28T12:17:10.639Z,11.80
2017-10-28T12:19:54.881Z,11.80
2017-10-28T12:22:34.882Z,11.80
2017-10-28T12:25:10.274Z,11.80
2017-10-28T12:27:51.299Z,11.80
2017-10-28T12:30:30.147Z,11.80
2017-10-28T12:33:05.058Z,11.70
2017-10-28T12:35:46.399Z,11.70
2017-10-28T12:38:24.612Z,11.70
2017-10-28T12:41:04.877Z,11.70
2017-10-28T12:43:46.090Z,11.80
2017-10-28T12:46:19.703Z,11.80
2017-10-28T12:49:02.080Z,11.80
2017-10-28T12:51:43.330Z,11.70
2017-10-28T12:54:23.409Z,11.70
2017-10-28T12:57:06.466Z,11.80
2017-10-28T12:59:48.031Z,11.70
2017-10-28T13:02:27.376Z,11.70
2017-10-28T13:05:11.309Z,11.80
2017-10-28T13:07:53.580Z,11.90
2017-10-28T13:10:36.497Z,11.90
2017-10-28T13:13:16.789Z,12.00
2017-10-28T13:15:50.379Z,11.90
2017-10-28T13:18:27.715Z,11.90
2017-10-28T13:21:08.964Z,11.90
2017-10-28T13:23:47.370Z,12.00
2017-10-28T13:26:27.338Z,11.90
2017-10-28T13:29:04.064Z,12.00
2017-10-28T13:31:47.092Z,12.00
2017-10-28T13:34:26.611Z,12.00
2017-10-28T13:37:10.085Z,12.00
2017-10-28T13:39:49.347Z,12.10
2017-10-28T13:42:28.398Z,12.00
2017-10-28T13:45:06.541Z,12.00
2017-10-28T13:47:51.551Z,12.00
2017-10-28T13:50:32.650Z,12.00
2017-10-28T13:53:13.983Z,12.00
2017-10-28T13:55:55.554Z,12.00
2017-10-28T13:58:36.432Z,12.00
2017-10-28T14:01:07.848Z,11.90
2017-10-28T14:03:50.286Z,11.90
2017-10-28T14:06:20.404Z,11.80
2017-10-28T14:09:05.276Z,11.80
2017-10-28T14:11:46.626Z,11.80
2017-10-28T14:14:20.526Z,11.80
2017-10-28T14:16:49.723Z,11.80
2017-10-28T14:19:30.554Z,11.70
2017-10-28T14:22:04.377Z,11.70
2017-10-28T14:24:39.833Z,11.60
2017-10-28T14:27:17.656Z,11.70
2017-10-28T14:30:00.465Z,11.80
2017-10-28T14:32:42.515Z,11.80
2017-10-28T14:35:17.122Z,11.80
2017-10-28T14:37:46.503Z,11.80
2017-10-28T14:40:25.708Z,11.70
2017-10-28T14:43:06.484Z,11.70
2017-10-28T14:45:42.569Z,11.70
2017-10-28T14:48:24.878Z,11.60
2017-10-28T14:51:08.199Z,11.60
2017-10-28T14:53:36.974Z,11.50
2017-10-28T14:56:14.585Z,11.50
2017-10-28T14:58:54.379Z,11.50
2017-10-28T15:01:23.907Z,11.50
2017-10-28T15:04:03.472Z,11.50
2017-10-28T15:06:47.384Z,11.50
2017-10-28T15:09:27.933Z,11.40
2017-10-28T15:12:03.869Z,11.50
2017-10-28T15:14:44.788Z,11.40
2017-10-28T15:17:24.626Z,11.30
2017-10-28T15:20:07.270Z,11.30
2017-10-28T15:22:50.811Z,11.20
2017-10-28T15:25:31.319Z,11.30
2017-10-28T15:28:11.897Z,11.20
2017-10-28T15:30:53.858Z,11.20
2017-10-28T15:33:33.000Z,11.20
2017-10-28T15:36:15.461Z,11.20
2017-10-28T15:38:56.425Z,11.20
2017-10-28T15:41:38.819Z,11.20
2017-10-28T15:44:16.298Z,11.20
2017-10-28T15:46:53.680Z,11.20
2017-10-28T15:49:36.611Z,11.20
2017-10-28T15:52:14.220Z,11.20
2017-10-28T15:54:58.647Z,11.10
2017-10-28T15:57:39.865Z,11.10
2017-10-28T16:00:21.847Z,11.00
2017-10-28T16:03:01.906Z,11.00
2017-10-28T16:05:44.614Z,10.90
2017-10-28T16:08:25.137Z,10.80
2017-10-28T16:11:04.387Z,10.70
2017-10-28T16:13:43.112Z,10.60
2017-10-28T16:16:27.962Z,10.60
2017-10-28T16:19:12.994Z,10.60
2017-10-28T16:21:54.839Z,10.70
2017-10-28T16:24:32.397Z,10.60
2017-10-28T16:27:17.699Z,10.70
2017-10-28T16:29:50.958Z,10.70
2017-10-28T16:32:30.668Z,10.70
2017-10-28T16:35:11.786Z,10.70
2017-10-28T16:37:50.946Z,10.70
2017-10-28T16:40:20.746Z,10.60
2017-10-28T16:43:01.936Z,10.70
2017-10-28T16:45:34.737Z,10.70
2017-10-28T16:48:15.362Z,10.70
2017-10-28T16:50:55.740Z,10.70
2017-10-28T16:53:40.508Z,10.70
2017-10-28T16:56:15.282Z,10.60
2017-10-28T16:58:55.232Z,10.40
2017-10-28T17:01:33.941Z,10.40
2017-10-28T17:04:13.103Z,10.40
2017-10-28T17:06:54.870Z,10.40
2017-10-28T17:09:35.068Z,10.40
2017-10-28T17:12:11.049Z,10.40
2017-10-28T17:14:43.544Z,10.40
2017-10-28T17:17:21.504Z,10.50
2017-10-28T17:20:01.863Z,10.50
2017-10-28T17:22:41.345Z,10.50
2017-10-28T17:25:20.485Z,10.60
2017-10-28T17:27:59.757Z,10.60
2017-10-28T17:30:33.410Z,10.60
2017-10-28T17:33:06.806Z,10.60
2017-10-28T17:35:40.921Z,10.60
2017-10-28T17:38:17.954Z,10.60
2017-10-28T17:40:52.781Z,10.70
2017-10-28T17:43:31.950Z,10.70
2017-10-28T17:46:13.091Z,10.70
2017-10-28T17:48:48.241Z,10.70
2017-10-28T17:51:28.888Z,10.70
2017-10-28T17:54:08.846Z,10.70
2017-10-28T17:56:48.554Z,10.80
2017-10-28T17:59:25.185Z,10.80
2017-10-28T18:02:06.876Z,11.70
2017-10-28T18:04:45.250Z,10.80
2017-10-28T18:07:17.834Z,10.80
2017-10-28T18:09:58.322Z,10.90
2017-10-28T18:12:33.271Z,10.90
2017-10-28T18:15:06.390Z,11.10
2017-10-28T18:17:45.564Z,11.20
2017-10-28T18:20:24.114Z,11.20
2017-10-28T18:23:06.805Z,11.20
2017-10-28T18:25:44.664Z,11.30
2017-10-28T18:28:24.120Z,11.30
2017-10-28T18:31:08.227Z,11.30
2017-10-28T18:33:50.342Z,11.30
2017-10-28T18:36:26.481Z,11.30
2017-10-28T18:39:06.306Z,11.30
2017-10-28T18:41:48.200Z,11.40
2017-10-28T18:44:34.693Z,11.30
2017-10-28T18:47:16.247Z,11.20
2017-10-28T18:50:00.844Z,11.20
2017-10-28T18:52:40.074Z,11.20
2017-10-28T18:55:19.285Z,11.20
2017-10-28T18:57:58.671Z,11.20
2017-10-28T19:00:38.511Z,11.30
2017-10-28T19:03:17.515Z,11.30
2017-10-28T19:05:54.822Z,11.30
2017-10-28T19:08:34.952Z,11.30
2017-10-28T19:11:14.374Z,11.30
2017-10-28T19:13:53.130Z,11.40
2017-10-28T19:16:27.416Z,11.30
2017-10-28T19:19:09.074Z,11.40
2017-10-28T19:21:49.106Z,11.40
2017-10-28T19:24:28.272Z,11.40
2017-10-28T19:27:01.943Z,11.50
2017-10-28T19:29:37.570Z,11.40
2017-10-28T19:32:21.722Z,11.50
2017-10-28T19:35:02.119Z,11.50
2017-10-28T19:37:42.352Z,11.50
2017-10-28T19:40:27.098Z,11.50
2017-10-28T19:43:07.968Z,11.50
2017-10-28T19:45:51.088Z,11.50
2017-10-28T19:48:30.780Z,11.60
2017-10-28T19:51:04.846Z,11.60
2017-10-28T19:53:44.117Z,11.60
2017-10-28T19:56:18.872Z,11.60
2017-10-28T19:58:59.577Z,11.60
2017-10-28T20:01:38.215Z,11.70
2017-10-28T20:04:17.806Z,11.70
2017-10-28T20:06:56.520Z,11.70
2017-10-28T20:09:36.943Z,11.70
2017-10-28T20:12:16.537Z,11.70
2017-10-28T20:14:53.883Z,11.80
2017-10-28T20:17:33.095Z,11.80
2017-10-28T20:20:12.887Z,11.80
2017-10-28T20:22:52.054Z,11.80
2017-10-28T20:25:30.730Z,11.80
2017-10-28T20:28:06.797Z,11.90
2017-10-28T20:30:46.596Z,11.90
2017-10-28T20:33:23.814Z,11.80
2017-10-28T20:35:58.759Z,11.90
2017-10-28T20:38:34.105Z,11.90
2017-10-28T20:41:10.424Z,11.90
2017-10-28T20:43:51.094Z,11.90
2017-10-28T20:46:24.714Z,11.90
2017-10-28T20:49:03.177Z,11.90
2017-10-28T20:51:42.565Z,11.90
2017-10-28T20:54:18.407Z,11.90
2017-10-28T20:57:01.027Z,11.90
2017-10-28T20:59:39.336Z,11.90
2017-10-28T21:02:22.164Z,11.90
2017-10-28T21:05:00.288Z,12.00
2017-10-28T21:07:39.627Z,12.00
2017-10-28T21:10:21.436Z,12.00
2017-10-28T21:13:03.920Z,12.00
2017-10-28T21:15:49.372Z,12.00
2017-10-28T21:18:29.717Z,12.00
2017-10-28T21:21:08.606Z,12.00
2017-10-28T21:23:48.147Z,12.00
2017-10-28T21:26:27.812Z,12.00
2017-10-28T21:29:07.339Z,12.10
2017-10-28T21:31:41.817Z,12.10
2017-10-28T21:34:16.953Z,12.10
2017-10-28T21:36:57.397Z,12.10
2017-10-28T21:39:35.078Z,12.10
2017-10-28T21:42:14.311Z,12.10
2017-10-28T21:44:55.541Z,12.10
2017-10-28T21:47:35.104Z,12.20
2017-10-28T21:50:14.530Z,12.20
2017-10-28T21:52:52.718Z,12.20
2017-10-28T21:55:31.638Z,12.30
2017-10-28T21:58:12.318Z,12.30
2017-10-28T22:00:52.223Z,12.40
2017-10-28T22:03:34.267Z,12.30
2017-10-28T22:06:14.152Z,12.40
2017-10-28T22:08:52.074Z,12.40
2017-10-28T22:11:35.234Z,12.40
2017-10-28T22:14:17.727Z,12.50
2017-10-28T22:17:01.586Z,12.50
2017-10-28T22:19:42.236Z,12.50
2017-10-28T22:22:27.220Z,12.60
2017-10-28T22:25:07.049Z,12.60
2017-10-28T22:27:49.480Z,12.70
2017-10-28T22:30:29.842Z,12.70
2017-10-28T22:33:10.091Z,12.70
2017-10-28T22:35:44.877Z,12.70
2017-10-28T22:38:15.111Z,12.70
2017-10-28T22:40:55.771Z,12.80
2017-10-28T22:43:34.548Z,12.80
2017-10-28T22:46:12.903Z,12.80
2017-10-28T22:48:54.730Z,12.80
2017-10-28T22:51:36.833Z,12.90
2017-10-28T22:54:16.626Z,12.90
2017-10-28T22:56:54.063Z,12.90
2017-10-28T22:59:35.326Z,12.90
2017-10-28T23:02:16.120Z,13.00
2017-10-28T23:04:49.523Z,12.90
2017-10-28T23:07:25.404Z,13.00
2017-10-28T23:09:59.160Z,13.00
2017-10-28T23:12:40.079Z,13.00
2017-10-28T23:15:15.252Z,13.00
2017-10-28T23:17:58.726Z,13.00
2017-10-28T23:20:38.012Z,13.10
2017-10-28T23:23:18.754Z,13.10
2017-10-28T23:25:55.022Z,13.10
2017-10-28T23:28:34.437Z,13.10
2017-10-28T23:31:11.590Z,13.10
2017-10-28T23:33:55.049Z,13.10
2017-10-28T23:36:37.732Z,13.20
2017-10-28T23:39:18.405Z,13.20
2017-10-28T23:41:59.294Z,13.20
2017-10-28T23:44:39.329Z,13.20
2017-10-28T23:47:19.272Z,13.20
2017-10-28T23:49:59.443Z,13.30
2017-10-28T23:52:39.257Z,13.30
2017-10-28T23:55:18.263Z,13.30
2017-10-28T23:57:59.038Z,13.30
