createdAt,value
2023-04-19T00:01:48.790Z,0.51
2023-04-19T00:03:45.483Z,0.51
2023-04-19T00:05:44.525Z,0.51
2023-04-19T00:07:43.526Z,0.51
2023-04-19T00:09:42.817Z,0.51
2023-04-19T00:11:42.460Z,0.5
2023-04-19T00:13:43.018Z,0.5
2023-04-19T00:15:43.716Z,0.5
2023-04-19T00:17:43.459Z,186.35
2023-04-19T00:19:43.418Z,186.35
2023-04-19T00:21:50.242Z,186.35
2023-04-19T00:23:42.650Z,186.35
2023-04-19T00:25:43.314Z,186.35
2023-04-19T00:27:42.604Z,186.35
2023-04-19T00:29:43.123Z,186.35
2023-04-19T00:31:43.289Z,186.35
2023-04-19T00:33:43.479Z,186.35
2023-04-19T00:35:42.741Z,0.5
2023-04-19T00:37:43.049Z,0.5
2023-04-19T00:39:42.422Z,0.5
2023-04-19T00:41:43.082Z,0.5
2023-04-19T00:43:42.627Z,0.5
2023-04-19T00:45:43.525Z,0.5
2023-04-19T00:47:43.775Z,182.61
2023-04-19T00:49:43.184Z,182.61
2023-04-19T00:51:43.688Z,182.61
2023-04-19T00:53:42.834Z,0.48
2023-04-19T00:55:42.606Z,0.48
2023-04-19T00:57:42.946Z,0.48
2023-04-19T00:59:43.474Z,175.28
2023-04-19T01:01:46.597Z,175.28
2023-04-19T01:03:45.404Z,175.28
2023-04-19T01:05:44.606Z,175.28
2023-04-19T01:07:42.800Z,175.28
2023-04-19T01:09:43.548Z,175.28
2023-04-19T01:11:43.550Z,0.45
2023-04-19T01:13:43.239Z,0.45
2023-04-19T01:15:42.967Z,0.45
2023-04-19T01:17:44.025Z,0.45
2023-04-19T01:19:43.106Z,0.45
2023-04-19T01:21:42.634Z,0.45
2023-04-19T01:23:43.145Z,164.65
2023-04-19T01:25:43.046Z,164.65
2023-04-19T01:27:43.172Z,164.65
2023-04-19T01:29:42.552Z,0.44
2023-04-19T01:31:43.599Z,0.44
2023-04-19T01:33:42.795Z,0.44
2023-04-19T01:35:43.372Z,0.44
2023-04-19T01:37:42.509Z,0.44
2023-04-19T01:39:43.521Z,0.44
2023-04-19T01:41:42.668Z,0.43
2023-04-19T01:43:43.382Z,0.43
2023-04-19T01:45:43.296Z,0.43
2023-04-19T01:47:44.347Z,0.43
2023-04-19T01:49:42.993Z,0.43
2023-04-19T01:51:43.353Z,0.43
2023-04-19T01:53:42.818Z,154.43
2023-04-19T01:55:43.416Z,154.43
2023-04-19T01:57:42.732Z,154.43
2023-04-19T01:59:43.345Z,0.42
2023-04-19T02:01:46.413Z,0.42
2023-04-19T02:03:45.183Z,0.42
2023-04-19T02:05:44.376Z,0.42
2023-04-19T02:07:43.013Z,0.42
2023-04-19T02:09:42.593Z,0.42
2023-04-19T02:11:43.102Z,154.43
2023-04-19T02:13:42.566Z,154.43
2023-04-19T02:15:43.448Z,154.43
2023-04-19T02:17:44.351Z,0.41
2023-04-19T02:19:43.301Z,0.41
2023-04-19T02:21:42.764Z,0.41
2023-04-19T02:23:43.171Z,151.12
2023-04-19T02:25:42.907Z,151.12
2023-04-19T02:27:43.213Z,151.12
2023-04-19T02:29:42.598Z,0.4
2023-04-19T02:31:43.252Z,0.4
2023-04-19T02:33:43.124Z,0.4
2023-04-19T02:35:44.025Z,0.4
2023-04-19T02:37:42.893Z,0.4
2023-04-19T02:39:42.351Z,0.4
2023-04-19T02:41:43.216Z,0.4
2023-04-19T02:43:42.821Z,0.4
2023-04-19T02:45:43.757Z,0.4
2023-04-19T02:47:43.325Z,0.4
2023-04-19T02:49:43.363Z,0.4
2023-04-19T02:51:42.808Z,0.4
2023-04-19T02:53:43.465Z,0.4
2023-04-19T02:55:43.045Z,0.4
2023-04-19T02:57:43.259Z,0.4
2023-04-19T02:59:42.734Z,0.4
2023-04-19T03:01:49.085Z,0.4
2023-04-19T03:03:44.885Z,0.4
2023-04-19T03:05:43.705Z,0.4
2023-04-19T03:07:44.552Z,0.4
2023-04-19T03:09:43.186Z,0.4
2023-04-19T03:11:42.871Z,0.4
2023-04-19T03:13:43.450Z,0.4
2023-04-19T03:15:43.214Z,0.4
2023-04-19T03:17:43.949Z,0.4
2023-04-19T03:19:45.700Z,0.4
2023-04-19T03:21:42.544Z,0.4
2023-04-19T03:23:43.244Z,0.4
2023-04-19T03:25:45.642Z,0.4
2023-04-19T03:27:43.393Z,0.4
2023-04-19T03:29:42.824Z,0.4
2023-04-19T03:31:43.827Z,0.4
2023-04-19T03:33:43.373Z,0.4
2023-04-19T03:35:43.612Z,2443.74
2023-04-19T03:37:42.773Z,2992.83
2023-04-19T03:39:43.202Z,2992.83
2023-04-19T03:41:42.975Z,3.53
2023-04-19T03:43:46.407Z,3.15
2023-04-19T03:45:42.993Z,3.15
2023-04-19T03:47:44.069Z,3.15
2023-04-19T03:49:44.503Z,3.15
2023-04-19T03:51:43.154Z,3.15
2023-04-19T03:53:42.713Z,3.15
2023-04-19T03:55:43.664Z,3.15
2023-04-19T03:57:42.804Z,3.15
2023-04-19T03:59:43.472Z,3.15
2023-04-19T04:01:47.588Z,3.15
2023-04-19T04:03:46.461Z,3.15
2023-04-19T04:05:48.355Z,3.15
2023-04-19T04:07:43.138Z,3.15
2023-04-19T04:09:42.783Z,3.15
2023-04-19T04:11:43.509Z,3.15
2023-04-19T04:13:42.790Z,3.15
2023-04-19T04:15:43.375Z,3.15
2023-04-19T04:17:43.234Z,3.15
2023-04-19T04:19:43.350Z,3.15
2023-04-19T04:21:42.876Z,3.15
2023-04-19T04:23:43.198Z,3.15
2023-04-19T04:25:45.749Z,3.15
2023-04-19T04:27:43.236Z,3.15
2023-04-19T04:29:42.885Z,3.15
2023-04-19T04:31:47.318Z,3.15
2023-04-19T04:33:43.793Z,3.15
2023-04-19T04:35:43.649Z,3.15
2023-04-19T04:37:43.139Z,3.15
2023-04-19T04:39:55.124Z,3.15
2023-04-19T04:41:45.192Z,3.15
2023-04-19T04:43:43.305Z,3.15
2023-04-19T04:45:46.076Z,3.15
2023-04-19T04:47:43.155Z,3.15
2023-04-19T04:49:43.218Z,13.03
2023-04-19T04:51:42.769Z,13.03
2023-04-19T04:53:46.568Z,13.03
2023-04-19T04:55:43.746Z,3.94
2023-04-19T04:57:43.424Z,3.94
2023-04-19T04:59:42.723Z,3.94
2023-04-19T05:01:44.073Z,1.91
2023-04-19T05:03:44.591Z,1.91
2023-04-19T05:05:45.105Z,1.91
2023-04-19T05:07:43.413Z,1.27
2023-04-19T05:09:42.866Z,1.27
2023-04-19T05:11:43.461Z,1.27
2023-04-19T05:13:42.762Z,1.27
2023-04-19T05:15:44.023Z,1.27
2023-04-19T05:17:43.693Z,1.27
2023-04-19T05:19:43.520Z,1.27
2023-04-19T05:21:43.160Z,1.27
2023-04-19T05:23:42.834Z,1.27
2023-04-19T05:25:43.137Z,1.27
2023-04-19T05:27:42.903Z,1.27
2023-04-19T05:29:43.159Z,1.27
2023-04-19T05:31:43.204Z,1.27
2023-04-19T05:33:43.577Z,1.27
2023-04-19T05:35:43.056Z,1.27
2023-04-19T05:37:43.182Z,1.27
2023-04-19T05:39:44.474Z,1.27
2023-04-19T05:41:42.998Z,1.27
2023-04-19T05:43:43.581Z,1.27
2023-04-19T05:45:43.154Z,1.27
2023-04-19T05:47:43.911Z,1.27
2023-04-19T05:49:43.402Z,1.27
2023-04-19T05:51:43.661Z,1.27
2023-04-19T05:53:43.050Z,1.27
2023-04-19T05:55:43.725Z,1.27
2023-04-19T05:57:42.716Z,1.27
2023-04-19T05:59:43.377Z,1.27
2023-04-19T06:01:47.714Z,1.27
2023-04-19T06:03:45.469Z,1.27
2023-04-19T06:05:55.208Z,1.27
2023-04-19T06:08:17.421Z,1.27
2023-04-19T06:09:44.465Z,1.27
2023-04-19T06:12:34.770Z,1.27
2023-04-19T06:13:42.775Z,1.27
2023-04-19T06:15:43.444Z,1.27
2023-04-19T06:17:43.127Z,1.27
2023-04-19T06:19:49.831Z,1.27
2023-04-19T06:21:43.526Z,1.27
2023-04-19T06:23:43.085Z,1.27
2023-04-19T06:25:43.758Z,1.27
2023-04-19T06:27:42.994Z,1.27
2023-04-19T06:29:43.580Z,1.27
2023-04-19T06:31:43.434Z,1.27
2023-04-19T06:33:43.016Z,1.27
2023-04-19T06:35:43.004Z,1.27
2023-04-19T06:37:42.736Z,1.27
2023-04-19T06:39:43.331Z,1.27
2023-04-19T06:41:43.221Z,1.27
2023-04-19T06:43:43.394Z,1.27
2023-04-19T06:45:42.935Z,1.27
2023-04-19T06:47:46.860Z,1.27
2023-04-19T06:49:43.302Z,1.27
2023-04-19T06:51:42.770Z,1.27
2023-04-19T06:53:43.057Z,1.27
2023-04-19T06:55:43.518Z,1.27
2023-04-19T06:57:43.114Z,1.27
2023-04-19T06:59:43.545Z,1.27
2023-04-19T07:01:47.454Z,1.27
2023-04-19T07:03:44.869Z,1.27
2023-04-19T07:05:44.000Z,1.27
2023-04-19T07:07:43.174Z,1.27
2023-04-19T07:09:57.938Z,1.27
2023-04-19T07:11:45.405Z,1.27
2023-04-19T07:13:42.733Z,9930.09
2023-04-19T07:15:43.287Z,10269.7
2023-04-19T07:17:44.093Z,10269.7
2023-04-19T07:19:43.230Z,2799.47
2023-04-19T07:21:42.971Z,2419.82
2023-04-19T07:23:45.074Z,2419.82
2023-04-19T07:25:42.830Z,2.97
2023-04-19T07:27:43.309Z,2.74
2023-04-19T07:29:43.677Z,2.74
2023-04-19T07:31:43.146Z,650.68
2023-04-19T07:33:43.872Z,1.69
2023-04-19T07:35:43.672Z,1.69
2023-04-19T07:37:43.077Z,484.61
2023-04-19T07:39:43.229Z,1.27
2023-04-19T07:41:43.054Z,1.27
2023-04-19T07:43:42.579Z,1.08
2023-04-19T07:45:43.106Z,385.82
2023-04-19T07:47:43.331Z,385.82
2023-04-19T07:49:43.178Z,344.82
2023-04-19T07:51:42.565Z,0.92
2023-04-19T07:53:43.516Z,0.92
2023-04-19T07:55:43.005Z,0.83
2023-04-19T07:57:43.376Z,0.82
2023-04-19T07:59:54.692Z,0.82
2023-04-19T08:01:47.614Z,0.76
2023-04-19T08:03:45.329Z,0.76
2023-04-19T08:05:47.704Z,0.76
2023-04-19T08:07:42.784Z,262.3
2023-04-19T08:09:46.470Z,0.71
2023-04-19T08:11:46.846Z,0.71
2023-04-19T08:15:32.911Z,0.71
2023-04-19T08:19:43.213Z,0.71
2023-04-19T08:21:53.163Z,0.71
2023-04-19T08:24:11.817Z,0.71
2023-04-19T08:25:43.173Z,0.71
2023-04-19T08:27:45.342Z,0.71
2023-04-19T08:29:42.795Z,0.71
2023-04-19T08:31:43.477Z,0.71
2023-04-19T08:33:43.584Z,0.71
2023-04-19T08:35:43.453Z,0.71
2023-04-19T08:40:22.337Z,0.71
2023-04-19T08:42:04.710Z,0.71
2023-04-19T08:43:55.783Z,0.71
2023-04-19T08:48:11.722Z,0.71
2023-04-19T08:49:44.769Z,0.71
2023-04-19T08:52:24.449Z,0.71
2023-04-19T08:55:54.801Z,0.71
2023-04-19T08:57:57.942Z,0.71
2023-04-19T09:02:07.595Z,0.71
2023-04-19T09:04:03.436Z,0.71
2023-04-19T09:06:11.196Z,0.71
2023-04-19T09:07:44.191Z,0.71
2023-04-19T09:10:15.832Z,0.71
2023-04-19T09:11:45.496Z,0.71
2023-04-19T09:13:43.188Z,0.71
2023-04-19T09:15:57.387Z,15.27
2023-04-19T09:17:43.629Z,15.27
2023-04-19T09:20:10.734Z,4.88
2023-04-19T09:21:43.008Z,1589.61
2023-04-19T09:23:42.508Z,1589.61
2023-04-19T09:27:18.843Z,742.42
2023-04-19T09:27:53.739Z,742.42
2023-04-19T09:29:42.890Z,742.42
2023-04-19T09:33:43.728Z,742.42
2023-04-19T09:35:42.648Z,742.42
2023-04-19T09:38:17.780Z,742.42
2023-04-19T09:39:48.808Z,742.42
2023-04-19T09:41:43.740Z,742.42
2023-04-19T09:46:04.474Z,742.42
2023-04-19T09:46:39.982Z,742.42
2023-04-19T09:50:22.611Z,742.42
2023-04-19T09:53:43.448Z,742.42
2023-04-19T09:57:46.872Z,291.5
2023-04-19T10:02:12.087Z,0.73
2023-04-19T10:07:30.206Z,0.7
2023-04-19T10:09:53.078Z,0.7
2023-04-19T10:16:11.670Z,243.95
2023-04-19T10:18:00.398Z,243.95
2023-04-19T10:19:44.209Z,0.64
2023-04-19T10:21:42.584Z,0.64
2023-04-19T10:23:43.149Z,0.64
2023-04-19T10:25:44.481Z,0.61
2023-04-19T10:27:42.943Z,0.61
2023-04-19T10:29:43.507Z,0.61
2023-04-19T10:31:43.341Z,0.59
2023-04-19T10:33:44.107Z,0.59
2023-04-19T10:35:42.988Z,0.59
2023-04-19T10:37:42.441Z,213.89
2023-04-19T10:39:43.389Z,213.89
2023-04-19T10:41:42.877Z,213.89
2023-04-19T10:43:43.125Z,209.81
2023-04-19T10:45:42.617Z,209.81
2023-04-19T10:47:44.210Z,209.81
2023-04-19T10:49:43.360Z,209.81
2023-04-19T10:51:43.856Z,209.81
2023-04-19T10:53:42.978Z,209.81
2023-04-19T10:55:42.557Z,0.56
2023-04-19T10:57:43.544Z,0.56
2023-04-19T10:59:45.058Z,0.56
2023-04-19T11:01:46.714Z,0.56
2023-04-19T11:03:46.242Z,0.56
2023-04-19T11:05:44.159Z,0.56
2023-04-19T11:07:43.596Z,0.57
2023-04-19T11:09:42.992Z,0.57
2023-04-19T11:11:43.095Z,0.57
2023-04-19T11:13:43.050Z,205.77
2023-04-19T11:15:42.878Z,205.77
2023-04-19T11:18:16.221Z,205.77
2023-04-19T11:19:54.404Z,0.56
2023-04-19T11:21:43.151Z,0.56
2023-04-19T11:23:42.456Z,0.56
2023-04-19T11:25:43.603Z,201.79
2023-04-19T11:27:42.826Z,201.79
2023-04-19T11:29:43.478Z,201.79
2023-04-19T11:31:42.946Z,0.55
2023-04-19T11:33:43.481Z,0.55
2023-04-19T11:35:42.825Z,0.55
2023-04-19T11:37:43.226Z,201.79
2023-04-19T11:39:42.693Z,201.79
2023-04-19T11:41:46.428Z,201.79
2023-04-19T11:43:42.384Z,197.85
2023-04-19T11:46:02.782Z,197.85
2023-04-19T11:47:43.795Z,197.85
2023-04-19T11:49:42.808Z,197.85
2023-04-19T11:51:43.190Z,197.85
2023-04-19T11:53:46.992Z,197.85
2023-04-19T11:55:43.085Z,197.85
2023-04-19T11:57:42.855Z,197.85
2023-04-19T11:59:43.206Z,197.85
2023-04-19T12:01:46.251Z,0.53
2023-04-19T12:03:48.823Z,0.53
2023-04-19T12:05:45.823Z,0.53
2023-04-19T12:07:43.017Z,0.53
2023-04-19T12:09:46.017Z,0.53
2023-04-19T12:11:42.704Z,0.53
2023-04-19T12:13:43.113Z,0.51
2023-04-19T12:15:45.596Z,0.51
2023-04-19T12:17:54.609Z,0.51
2023-04-19T12:19:43.237Z,0.51
2023-04-19T12:21:46.388Z,0.51
2023-04-19T12:23:43.002Z,0.51
2023-04-19T12:25:43.272Z,0.51
2023-04-19T12:27:44.710Z,0.51
2023-04-19T12:29:43.689Z,0.51
2023-04-19T12:31:43.051Z,0.49
2023-04-19T12:33:46.521Z,0.49
2023-04-19T12:35:43.117Z,0.49
2023-04-19T12:37:43.160Z,182.61
2023-04-19T12:39:42.626Z,182.61
2023-04-19T12:41:43.579Z,182.61
2023-04-19T12:43:42.622Z,0.48
2023-04-19T12:45:45.821Z,0.48
2023-04-19T12:47:43.496Z,0.48
2023-04-19T12:49:43.099Z,175.28
2023-04-19T12:51:42.876Z,175.28
2023-04-19T12:53:43.531Z,175.28
2023-04-19T12:55:42.686Z,0.45
2023-04-19T12:57:42.829Z,0.45
2023-04-19T12:59:43.763Z,0.45
2023-04-19T13:01:50.041Z,157.79
2023-04-19T13:03:45.501Z,157.79
2023-04-19T13:05:45.135Z,157.79
2023-04-19T13:07:43.474Z,0.41
2023-04-19T13:10:06.716Z,0.41
2023-04-19T13:11:43.563Z,0.41
2023-04-19T13:13:43.105Z,0.41
2023-04-19T13:15:42.584Z,0.41
2023-04-19T13:17:43.271Z,0.41
2023-04-19T13:19:42.603Z,0.4
2023-04-19T13:21:43.092Z,0.4
2023-04-19T13:23:43.409Z,0.4
2023-04-19T13:25:42.889Z,0.4
2023-04-19T13:27:43.527Z,0.4
2023-04-19T13:29:42.706Z,0.4
2023-04-19T13:31:43.942Z,0.41
2023-04-19T13:33:43.109Z,0.41
2023-04-19T13:35:43.383Z,0.41
2023-04-19T13:37:42.707Z,0.41
2023-04-19T13:39:43.316Z,0.41
2023-04-19T13:42:00.420Z,0.41
2023-04-19T13:43:43.084Z,151.12
2023-04-19T13:45:42.601Z,151.12
2023-04-19T13:47:43.840Z,151.12
2023-04-19T13:49:42.726Z,0.42
2023-04-19T13:52:01.728Z,0.42
2023-04-19T13:53:42.619Z,0.42
2023-04-19T13:55:43.055Z,157.79
2023-04-19T13:57:42.537Z,157.79
2023-04-19T13:59:43.270Z,157.79
2023-04-19T14:01:46.774Z,0.44
2023-04-19T14:03:49.497Z,0.44
2023-04-19T14:05:44.060Z,0.44
2023-04-19T14:07:42.877Z,0.43
2023-04-19T14:09:45.282Z,0.43
2023-04-19T14:11:42.856Z,0.43
2023-04-19T14:13:42.960Z,0.43
2023-04-19T14:15:42.848Z,0.43
2023-04-19T14:17:43.893Z,0.43
2023-04-19T14:19:43.105Z,0.44
2023-04-19T14:21:45.564Z,0.44
2023-04-19T14:23:43.009Z,0.44
2023-04-19T14:25:42.882Z,157.79
2023-04-19T14:28:05.800Z,157.79
2023-04-19T14:29:42.770Z,157.79
2023-04-19T14:31:43.483Z,0.43
2023-04-19T14:35:43.276Z,0.43
2023-04-19T14:37:42.880Z,0.43
2023-04-19T14:39:43.348Z,0.43
2023-04-19T14:41:42.928Z,0.43
2023-04-19T14:43:43.084Z,157.79
2023-04-19T14:45:42.901Z,157.79
2023-04-19T14:47:43.469Z,157.79
2023-04-19T14:49:43.549Z,161.2
2023-04-19T14:51:42.978Z,161.2
2023-04-19T14:53:45.374Z,161.2
2023-04-19T14:55:42.966Z,0.44
2023-04-19T14:57:43.127Z,0.44
2023-04-19T14:59:42.598Z,0.44
2023-04-19T15:01:46.264Z,0.45
2023-04-19T15:03:45.354Z,0.45
2023-04-19T15:05:49.540Z,0.45
2023-04-19T15:07:43.569Z,164.65
2023-04-19T15:10:00.599Z,164.65
2023-04-19T15:11:45.938Z,164.65
2023-04-19T15:13:42.764Z,161.2
2023-04-19T15:15:42.984Z,161.2
2023-04-19T15:17:45.254Z,161.2
2023-04-19T15:19:43.224Z,0.45
2023-04-19T15:21:44.718Z,0.45
2023-04-19T15:23:43.341Z,0.45
2023-04-19T15:25:42.882Z,0.45
2023-04-19T15:27:43.222Z,0.45
2023-04-19T15:29:42.786Z,0.45
2023-04-19T15:31:43.421Z,164.65
2023-04-19T15:33:43.102Z,164.65
2023-04-19T15:35:43.148Z,164.65
2023-04-19T15:37:42.695Z,0.45
2023-04-19T15:39:42.991Z,0.45
2023-04-19T15:41:42.626Z,0.45
2023-04-19T15:43:43.422Z,0.45
2023-04-19T15:45:42.671Z,0.45
2023-04-19T15:47:44.219Z,0.45
2023-04-19T15:49:42.884Z,0.46
2023-04-19T15:51:43.488Z,0.46
2023-04-19T15:53:42.765Z,0.46
2023-04-19T15:55:43.367Z,0.47
2023-04-19T15:57:42.964Z,0.47
2023-04-19T15:59:43.336Z,0.47
2023-04-19T16:01:43.150Z,178.92
2023-04-19T16:03:44.758Z,178.92
2023-04-19T16:05:44.801Z,178.92
2023-04-19T16:07:42.754Z,0.49
2023-04-19T16:09:43.269Z,0.49
2023-04-19T16:11:43.063Z,0.49
2023-04-19T16:13:42.964Z,182.61
2023-04-19T16:15:43.314Z,182.61
2023-04-19T16:17:44.588Z,182.61
2023-04-19T16:19:45.984Z,0.5
2023-04-19T16:21:42.829Z,0.5
2023-04-19T16:23:43.163Z,0.5
2023-04-19T16:25:42.715Z,0.49
2023-04-19T16:27:43.525Z,0.49
2023-04-19T16:29:43.007Z,0.49
2023-04-19T16:31:42.606Z,0.49
2023-04-19T16:33:43.881Z,0.49
2023-04-19T16:35:42.728Z,0.49
2023-04-19T16:37:43.355Z,175.28
2023-04-19T16:39:42.863Z,175.28
2023-04-19T16:41:43.163Z,175.28
2023-04-19T16:43:42.435Z,171.69
2023-04-19T16:45:43.139Z,171.69
2023-04-19T16:47:44.147Z,171.69
2023-04-19T16:49:43.177Z,0.46
2023-04-19T16:51:43.600Z,0.46
2023-04-19T16:53:43.548Z,0.46
2023-04-19T16:55:43.084Z,0.45
2023-04-19T16:57:43.627Z,0.45
2023-04-19T16:59:42.805Z,0.45
2023-04-19T17:01:48.152Z,0.44
2023-04-19T17:03:45.115Z,0.44
2023-04-19T17:05:45.667Z,0.44
2023-04-19T17:07:43.555Z,0.43
2023-04-19T17:09:43.025Z,0.43
2023-04-19T17:11:43.334Z,0.43
2023-04-19T17:13:42.867Z,0.43
2023-04-19T17:15:43.376Z,0.43
2023-04-19T17:17:43.071Z,0.43
2023-04-19T17:19:43.259Z,151.12
2023-04-19T17:21:42.666Z,151.12
2023-04-19T17:23:43.339Z,151.12
2023-04-19T17:25:45.055Z,0.41
2023-04-19T17:27:42.841Z,0.41
2023-04-19T17:29:46.225Z,0.41
2023-04-19T17:31:43.703Z,144.62
2023-04-19T17:33:42.658Z,144.62
2023-04-19T17:35:44.738Z,144.62
2023-04-19T17:37:42.599Z,138.31
2023-04-19T17:39:43.516Z,138.31
2023-04-19T17:41:42.770Z,138.31
2023-04-19T17:43:43.210Z,135.22
2023-04-19T17:45:42.552Z,135.22
2023-04-19T17:47:43.739Z,135.22
2023-04-19T17:49:43.444Z,135.22
2023-04-19T17:51:43.357Z,135.22
2023-04-19T17:53:43.314Z,135.22
2023-04-19T17:55:42.514Z,132.17
2023-04-19T17:57:43.243Z,132.17
2023-04-19T17:59:42.768Z,132.17
2023-04-19T18:01:46.165Z,0.35
2023-04-19T18:03:45.823Z,0.35
2023-04-19T18:05:43.928Z,0.35
2023-04-19T18:07:43.343Z,0.34
2023-04-19T18:09:42.760Z,0.34
2023-04-19T18:11:43.506Z,0.34
2023-04-19T18:13:42.662Z,123.29
2023-04-19T18:15:43.226Z,123.29
2023-04-19T18:17:43.001Z,123.29
2023-04-19T18:19:43.207Z,129.17
2023-04-19T18:21:43.966Z,129.17
2023-04-19T18:23:43.170Z,129.17
2023-04-19T18:25:42.566Z,0.38
2023-04-19T18:27:43.959Z,0.38
2023-04-19T18:29:42.594Z,0.38
2023-04-19T18:31:43.552Z,147.85
2023-04-19T18:33:43.411Z,147.85
2023-04-19T18:35:43.315Z,147.85
2023-04-19T18:37:43.200Z,154.43
2023-04-19T18:39:42.821Z,154.43
2023-04-19T18:41:43.416Z,154.43
2023-04-19T18:43:50.666Z,157.79
2023-04-19T18:47:43.765Z,157.79
2023-04-19T18:49:55.669Z,0.43
2023-04-19T18:51:49.294Z,0.43
2023-04-19T18:53:45.352Z,0.43
2023-04-19T18:55:43.604Z,157.79
2023-04-19T18:59:43.014Z,157.79
2023-04-19T19:01:48.456Z,0.42
2023-04-19T19:04:19.141Z,0.42
2023-04-19T19:08:10.904Z,147.85
2023-04-19T19:09:55.645Z,147.85
2023-04-19T19:15:43.099Z,147.85
2023-04-19T19:19:45.307Z,0.4
2023-04-19T19:21:43.327Z,0.4
2023-04-19T19:24:11.589Z,0.4
2023-04-19T19:25:44.093Z,0.41
2023-04-19T19:27:58.474Z,0.41
2023-04-19T19:29:50.188Z,0.41
2023-04-19T19:31:44.980Z,0.41
2023-04-19T19:37:42.916Z,0.41
2023-04-19T19:39:44.922Z,0.41
2023-04-19T19:43:47.838Z,0.42
2023-04-19T19:45:42.856Z,0.42
2023-04-19T19:48:01.050Z,0.42
2023-04-19T19:51:31.300Z,0.42
2023-04-19T19:55:43.481Z,157.79
2023-04-19T20:01:06.871Z,0.42
2023-04-19T20:04:21.938Z,0.42
2023-04-19T20:09:18.637Z,157.79
2023-04-19T20:11:43.279Z,157.79
2023-04-19T20:15:43.300Z,0.43
2023-04-19T20:19:43.895Z,157.79
2023-04-19T20:23:42.943Z,157.79
2023-04-19T20:27:43.011Z,0.42
2023-04-19T20:31:46.522Z,0.42
2023-04-19T20:35:43.237Z,0.42
2023-04-19T20:39:43.774Z,157.79
2023-04-19T20:43:42.421Z,157.79
2023-04-19T20:47:43.774Z,0.43
2023-04-19T20:51:44.219Z,0.44
2023-04-19T20:55:43.035Z,161.2
2023-04-19T20:59:42.961Z,161.2
2023-04-19T21:03:45.299Z,0.45
2023-04-19T21:07:46.068Z,0.45
2023-04-19T21:11:43.397Z,0.45
2023-04-19T21:15:46.039Z,0.45
2023-04-19T21:19:43.293Z,0.45
2023-04-19T21:23:43.541Z,164.65
2023-04-19T21:27:42.251Z,168.15
2023-04-19T21:31:42.767Z,168.15
2023-04-19T21:35:43.099Z,0.46
2023-04-19T21:39:42.882Z,171.69
2023-04-19T21:43:43.040Z,0.46
2023-04-19T21:47:45.176Z,171.69
2023-04-19T21:51:43.305Z,171.69
2023-04-19T21:56:00.883Z,171.69
2023-04-19T21:59:43.420Z,171.69
2023-04-19T22:03:44.838Z,171.69
2023-04-19T22:07:42.840Z,0.46
2023-04-19T22:11:43.188Z,0.46
2023-04-19T22:15:43.006Z,0.47
2023-04-19T22:19:43.229Z,0.46
2023-04-19T22:23:43.613Z,0.46
2023-04-19T22:27:43.312Z,0.46
2023-04-19T22:31:43.385Z,0.45
2023-04-19T22:35:45.434Z,168.15
2023-04-19T22:39:42.450Z,0.45
2023-04-19T22:43:42.698Z,0.45
2023-04-19T22:47:43.506Z,168.15
2023-04-19T22:51:43.089Z,164.65
2023-04-19T22:55:43.155Z,0.44
2023-04-19T22:59:43.423Z,0.44
2023-04-19T23:03:43.669Z,161.2
2023-04-19T23:07:45.078Z,0.44
2023-04-19T23:11:43.624Z,0.43
2023-04-19T23:15:43.493Z,157.79
2023-04-19T23:19:42.942Z,0.43
2023-04-19T23:23:42.739Z,0.43
2023-04-19T23:27:42.739Z,0.42
2023-04-19T23:31:43.156Z,154.43
2023-04-19T23:35:43.246Z,0.42
2023-04-19T23:39:43.237Z,0.42
2023-04-19T23:43:43.136Z,151.12
2023-04-19T23:47:44.036Z,154.43
2023-04-19T23:51:42.530Z,154.43
2023-04-19T23:55:42.666Z,0.41
2023-04-19T23:59:43.038Z,151.12
