createdAt,value
2023-09-21T00:00:06.358Z,3.20
2023-09-21T00:00:17.430Z,3.40
2023-09-21T00:00:28.200Z,3.40
2023-09-21T00:00:39.243Z,3.50
2023-09-21T00:00:50.210Z,3.60
2023-09-21T00:01:01.027Z,3.80
2023-09-21T00:01:12.163Z,3.90
2023-09-21T00:01:23.137Z,3.60
2023-09-21T00:01:33.936Z,3.60
2023-09-21T00:01:44.990Z,3.70
2023-09-21T00:01:55.988Z,3.60
2023-09-21T00:02:06.744Z,3.50
2023-09-21T00:02:17.395Z,3.70
2023-09-21T00:02:28.411Z,3.70
2023-09-21T00:02:39.212Z,3.60
2023-09-21T00:02:49.777Z,3.50
2023-09-21T00:03:00.785Z,3.40
2023-09-21T00:03:11.568Z,3.20
2023-09-21T00:03:22.115Z,3.30
2023-09-21T00:03:33.027Z,3.50
2023-09-21T00:03:43.960Z,3.60
2023-09-21T00:03:54.749Z,3.80
2023-09-21T00:04:05.504Z,3.70
2023-09-21T00:04:16.321Z,3.50
2023-09-21T00:04:26.964Z,3.30
2023-09-21T00:04:37.934Z,3.30
2023-09-21T00:04:48.692Z,3.30
2023-09-21T00:04:59.719Z,3.30
2023-09-21T00:05:10.685Z,3.30
2023-09-21T00:05:21.442Z,3.30
2023-09-21T00:05:32.480Z,3.30
2023-09-21T00:05:43.475Z,3.10
2023-09-21T00:05:54.248Z,3.10
2023-09-21T00:06:05.436Z,3.30
2023-09-21T00:06:15.944Z,3.30
2023-09-21T00:06:26.673Z,3.30
2023-09-21T00:06:37.719Z,3.10
2023-09-21T00:06:48.692Z,3.00
2023-09-21T00:06:59.458Z,3.00
2023-09-21T00:07:10.580Z,3.00
2023-09-21T00:07:21.481Z,3.00
2023-09-21T00:07:32.263Z,3.10
2023-09-21T00:07:43.304Z,3.30
2023-09-21T00:07:54.276Z,3.40
2023-09-21T00:08:05.042Z,3.20
2023-09-21T00:08:16.086Z,3.30
2023-09-21T00:08:27.058Z,3.30
2023-09-21T00:08:37.876Z,3.20
2023-09-21T00:08:48.378Z,3.20
2023-09-21T00:08:59.371Z,3.30
2023-09-21T00:09:10.143Z,3.40
2023-09-21T00:09:21.237Z,3.70
2023-09-21T00:09:32.190Z,3.80
2023-09-21T00:09:42.990Z,4.00
2023-09-21T00:09:54.005Z,4.00
2023-09-21T00:10:04.973Z,3.90
2023-09-21T00:10:15.731Z,3.90
2023-09-21T00:10:26.773Z,3.70
2023-09-21T00:10:37.740Z,3.70
2023-09-21T00:10:48.506Z,3.70
2023-09-21T00:10:59.546Z,3.80
2023-09-21T00:11:10.523Z,4.00
2023-09-21T00:11:21.291Z,4.10
2023-09-21T00:11:32.326Z,4.40
2023-09-21T00:11:43.331Z,4.30
2023-09-21T00:11:54.089Z,4.10
2023-09-21T00:12:05.127Z,3.70
2023-09-21T00:12:16.085Z,3.80
2023-09-21T00:12:26.836Z,4.00
2023-09-21T00:12:37.881Z,4.30
2023-09-21T00:12:48.841Z,4.20
2023-09-21T00:12:59.610Z,4.40
2023-09-21T00:13:10.649Z,4.30
2023-09-21T00:13:21.614Z,4.40
2023-09-21T00:13:32.446Z,4.60
2023-09-21T00:13:43.468Z,4.60
2023-09-21T00:13:54.433Z,4.70
2023-09-21T00:14:05.195Z,4.70
2023-09-21T00:14:16.239Z,4.60
2023-09-21T00:14:27.205Z,4.80
2023-09-21T00:14:38.039Z,4.70
2023-09-21T00:14:49.068Z,4.70
2023-09-21T00:15:00.041Z,4.10
2023-09-21T00:15:10.844Z,4.30
2023-09-21T00:15:21.885Z,4.50
2023-09-21T00:15:32.826Z,4.50
2023-09-21T00:15:43.602Z,4.20
2023-09-21T00:15:54.638Z,4.20
2023-09-21T00:16:05.630Z,4.00
2023-09-21T00:16:16.631Z,3.90
2023-09-21T00:16:27.188Z,3.70
2023-09-21T00:16:38.171Z,3.60
2023-09-21T00:16:48.995Z,3.60
2023-09-21T00:16:59.989Z,3.50
2023-09-21T00:17:10.950Z,3.50
2023-09-21T00:17:21.719Z,3.60
2023-09-21T00:17:32.785Z,3.60
2023-09-21T00:17:43.776Z,3.60
2023-09-21T00:17:54.599Z,3.50
2023-09-21T00:18:05.181Z,3.60
2023-09-21T00:18:16.187Z,3.40
2023-09-21T00:18:27.018Z,3.50
2023-09-21T00:18:37.653Z,3.60
2023-09-21T00:18:48.645Z,3.60
2023-09-21T00:18:59.108Z,3.70
2023-09-21T00:19:10.119Z,3.70
2023-09-21T00:19:21.078Z,3.70
2023-09-21T00:19:31.861Z,3.80
2023-09-21T00:19:42.897Z,3.70
2023-09-21T00:19:53.857Z,3.80
2023-09-21T00:20:04.622Z,3.80
2023-09-21T00:20:15.691Z,3.90
2023-09-21T00:20:26.670Z,3.60
2023-09-21T00:20:37.833Z,3.30
2023-09-21T00:20:48.392Z,3.30
2023-09-21T00:20:59.390Z,3.50
2023-09-21T00:21:10.153Z,3.60
2023-09-21T00:21:21.192Z,3.70
2023-09-21T00:21:32.126Z,3.90
2023-09-21T00:21:42.894Z,3.70
2023-09-21T00:21:53.948Z,3.60
2023-09-21T00:22:04.916Z,3.50
2023-09-21T00:22:15.709Z,3.50
2023-09-21T00:22:26.747Z,3.60
2023-09-21T00:22:37.698Z,3.50
2023-09-21T00:22:48.467Z,3.40
2023-09-21T00:22:59.507Z,3.40
2023-09-21T00:23:10.471Z,3.50
2023-09-21T00:23:21.232Z,3.40
2023-09-21T00:23:32.355Z,3.40
2023-09-21T00:23:42.933Z,3.20
2023-09-21T00:23:53.717Z,3.20
2023-09-21T00:24:04.796Z,3.50
2023-09-21T00:24:15.750Z,3.60
2023-09-21T00:24:26.485Z,3.50
2023-09-21T00:24:37.530Z,3.30
2023-09-21T00:24:48.525Z,3.20
2023-09-21T00:24:59.288Z,3.40
2023-09-21T00:25:10.333Z,3.60
2023-09-21T00:25:21.296Z,3.70
2023-09-21T00:25:32.062Z,3.50
2023-09-21T00:25:43.103Z,3.40
2023-09-21T00:25:54.067Z,3.50
2023-09-21T00:26:04.846Z,3.60
2023-09-21T00:26:15.879Z,3.50
2023-09-21T00:26:26.857Z,3.30
2023-09-21T00:26:37.660Z,3.40
2023-09-21T00:26:48.744Z,3.40
2023-09-21T00:26:59.292Z,3.50
2023-09-21T00:27:10.070Z,3.40
2023-09-21T00:27:21.098Z,3.60
2023-09-21T00:27:32.055Z,3.60
2023-09-21T00:27:42.818Z,3.70
2023-09-21T00:27:53.862Z,3.60
2023-09-21T00:28:04.829Z,3.50
2023-09-21T00:28:15.596Z,3.40
2023-09-21T00:28:26.641Z,3.40
2023-09-21T00:28:37.599Z,3.40
2023-09-21T00:28:48.363Z,3.60
2023-09-21T00:28:59.409Z,3.70
2023-09-21T00:29:10.376Z,3.80
2023-09-21T00:29:21.135Z,3.70
2023-09-21T00:29:32.181Z,3.70
2023-09-21T00:29:43.184Z,3.50
2023-09-21T00:29:54.044Z,3.60
2023-09-21T00:30:05.100Z,3.70
2023-09-21T00:30:16.113Z,3.80
2023-09-21T00:30:26.830Z,3.80
2023-09-21T00:30:37.884Z,3.70
2023-09-21T00:30:48.869Z,3.60
2023-09-21T00:30:59.750Z,3.50
2023-09-21T00:31:10.224Z,3.50
2023-09-21T00:31:21.207Z,3.80
2023-09-21T00:31:32.051Z,3.70
2023-09-21T00:31:42.562Z,3.60
2023-09-21T00:31:53.574Z,3.50
2023-09-21T00:32:04.310Z,3.40
2023-09-21T00:32:15.350Z,3.40
2023-09-21T00:32:26.356Z,3.40
2023-09-21T00:32:37.175Z,3.50
2023-09-21T00:32:47.812Z,3.50
2023-09-21T00:32:58.781Z,3.40
2023-09-21T00:33:09.646Z,3.50
2023-09-21T00:33:20.252Z,3.20
2023-09-21T00:33:31.407Z,3.10
2023-09-21T00:33:42.325Z,3.10
2023-09-21T00:33:52.830Z,3.30
2023-09-21T00:34:03.796Z,3.20
2023-09-21T00:34:15.137Z,3.10
2023-09-21T00:34:25.132Z,3.00
2023-09-21T00:34:36.084Z,3.10
2023-09-21T00:34:46.845Z,3.30
2023-09-21T00:34:57.883Z,3.00
2023-09-21T00:35:08.868Z,2.90
2023-09-21T00:35:19.615Z,3.20
2023-09-21T00:35:30.672Z,3.40
2023-09-21T00:35:41.689Z,3.40
2023-09-21T00:35:52.461Z,3.40
2023-09-21T00:36:03.068Z,3.40
2023-09-21T00:36:14.092Z,3.30
2023-09-21T00:36:24.885Z,3.50
2023-09-21T00:36:35.374Z,3.30
2023-09-21T00:36:46.345Z,3.40
2023-09-21T00:36:57.108Z,3.40
2023-09-21T00:37:08.171Z,3.40
2023-09-21T00:37:19.143Z,3.50
2023-09-21T00:37:29.904Z,3.40
2023-09-21T00:37:40.948Z,3.00
2023-09-21T00:37:51.917Z,3.10
2023-09-21T00:38:02.689Z,3.30
2023-09-21T00:38:13.738Z,3.40
2023-09-21T00:38:24.705Z,3.40
2023-09-21T00:38:35.526Z,3.30
2023-09-21T00:38:46.672Z,3.30
2023-09-21T00:38:57.143Z,3.20
2023-09-21T00:39:08.066Z,3.20
2023-09-21T00:39:18.618Z,3.00
2023-09-21T00:39:29.698Z,2.80
2023-09-21T00:39:40.664Z,2.80
2023-09-21T00:39:51.284Z,3.10
2023-09-21T00:40:02.326Z,3.30
2023-09-21T00:40:13.067Z,3.40
2023-09-21T00:40:24.114Z,3.20
2023-09-21T00:40:35.073Z,3.20
2023-09-21T00:40:45.840Z,3.10
2023-09-21T00:40:56.886Z,3.10
2023-09-21T00:41:07.851Z,3.20
2023-09-21T00:41:18.606Z,3.00
2023-09-21T00:41:29.651Z,3.00
2023-09-21T00:41:40.678Z,3.10
2023-09-21T00:41:51.472Z,3.30
2023-09-21T00:42:02.509Z,3.30
2023-09-21T00:42:13.474Z,3.20
2023-09-21T00:42:24.275Z,2.80
2023-09-21T00:42:35.312Z,2.80
2023-09-21T00:42:46.288Z,3.10
2023-09-21T00:42:57.052Z,3.40
2023-09-21T00:43:08.110Z,3.30
2023-09-21T00:43:19.065Z,3.10
2023-09-21T00:43:29.840Z,3.20
2023-09-21T00:43:40.886Z,3.20
2023-09-21T00:43:51.839Z,2.90
2023-09-21T00:44:02.600Z,2.90
2023-09-21T00:44:13.642Z,3.00
2023-09-21T00:44:24.620Z,3.20
2023-09-21T00:44:35.396Z,3.10
2023-09-21T00:44:46.501Z,3.10
2023-09-21T00:44:57.467Z,3.30
2023-09-21T00:45:08.291Z,3.30
2023-09-21T00:45:18.831Z,3.30
2023-09-21T00:45:29.760Z,3.10
2023-09-21T00:45:40.596Z,3.00
2023-09-21T00:45:51.781Z,3.10
2023-09-21T00:46:02.282Z,3.00
2023-09-21T00:46:13.072Z,3.10
2023-09-21T00:46:24.136Z,2.90
2023-09-21T00:46:35.093Z,3.00
2023-09-21T00:46:45.841Z,3.00
2023-09-21T00:46:56.882Z,3.00
2023-09-21T00:47:07.850Z,2.90
2023-09-21T00:47:18.631Z,3.00
2023-09-21T00:47:29.688Z,3.00
2023-09-21T00:47:40.739Z,2.90
2023-09-21T00:47:51.604Z,3.00
2023-09-21T00:48:02.688Z,3.20
2023-09-21T00:48:24.523Z,3.10
2023-09-21T00:48:35.574Z,3.30
2023-09-21T00:48:46.512Z,3.50
2023-09-21T00:48:56.975Z,3.50
2023-09-21T00:49:07.473Z,3.30
2023-09-21T00:49:18.441Z,3.00
2023-09-21T00:49:29.205Z,3.10
2023-09-21T00:49:40.244Z,3.10
2023-09-21T00:49:51.214Z,3.30
2023-09-21T00:50:01.968Z,3.40
2023-09-21T00:50:13.029Z,3.50
2023-09-21T00:50:23.996Z,3.40
2023-09-21T00:50:34.787Z,3.30
2023-09-21T00:50:45.813Z,3.30
2023-09-21T00:50:56.808Z,3.20
2023-09-21T00:51:07.565Z,3.00
2023-09-21T00:51:18.636Z,3.00
2023-09-21T00:51:29.571Z,3.20
2023-09-21T00:51:40.355Z,3.20
2023-09-21T00:51:51.381Z,3.50
2023-09-21T00:52:02.345Z,3.40
2023-09-21T00:52:13.116Z,3.40
2023-09-21T00:52:24.180Z,3.00
2023-09-21T00:52:35.126Z,3.20
2023-09-21T00:52:45.894Z,3.30
2023-09-21T00:52:56.930Z,3.50
2023-09-21T00:53:07.892Z,3.30
2023-09-21T00:53:18.661Z,3.10
2023-09-21T00:53:29.853Z,3.10
2023-09-21T00:53:41.111Z,3.10
2023-09-21T00:53:51.503Z,3.20
2023-09-21T00:54:02.567Z,3.10
2023-09-21T00:54:13.614Z,3.20
2023-09-21T00:54:24.438Z,3.10
2023-09-21T00:54:35.478Z,3.20
2023-09-21T00:54:46.479Z,3.30
2023-09-21T00:54:57.219Z,3.60
2023-09-21T00:55:08.254Z,3.50
2023-09-21T00:55:19.231Z,3.40
2023-09-21T00:55:29.993Z,3.20
2023-09-21T00:55:41.049Z,3.10
2023-09-21T00:55:52.016Z,3.00
2023-09-21T00:56:02.810Z,3.00
2023-09-21T00:56:13.893Z,3.10
2023-09-21T00:56:24.839Z,3.10
2023-09-21T00:56:35.635Z,3.40
2023-09-21T00:56:46.691Z,3.30
2023-09-21T00:56:57.732Z,2.90
2023-09-21T00:57:08.487Z,2.90
2023-09-21T00:57:19.560Z,3.00
2023-09-21T00:57:30.517Z,3.00
2023-09-21T00:57:41.320Z,2.90
2023-09-21T00:57:52.326Z,2.60
2023-09-21T00:58:03.297Z,2.70
2023-09-21T00:58:14.054Z,2.70
2023-09-21T00:58:25.147Z,2.90
2023-09-21T00:58:36.067Z,3.00
2023-09-21T00:58:47.126Z,3.00
2023-09-21T00:58:57.723Z,2.70
2023-09-21T00:59:08.680Z,2.60
2023-09-21T00:59:19.439Z,2.50
2023-09-21T00:59:30.555Z,2.70
2023-09-21T00:59:41.516Z,2.80
2023-09-21T00:59:52.298Z,2.80
2023-09-21T01:00:03.346Z,2.70
2023-09-21T01:00:14.411Z,2.80
2023-09-21T01:00:25.175Z,2.90
2023-09-21T01:00:36.233Z,2.90
2023-09-21T01:00:47.191Z,2.70
2023-09-21T01:00:57.956Z,2.70
2023-09-21T01:01:09.025Z,2.80
2023-09-21T01:01:20.000Z,2.80
2023-09-21T01:01:30.826Z,2.90
2023-09-21T01:01:41.859Z,2.90
2023-09-21T01:01:52.867Z,2.80
2023-09-21T01:02:03.659Z,2.80
2023-09-21T01:02:14.698Z,2.90
2023-09-21T01:02:25.741Z,2.90
2023-09-21T01:02:36.610Z,3.00
2023-09-21T01:02:47.379Z,2.90
2023-09-21T01:02:58.002Z,2.90
2023-09-21T01:03:09.134Z,2.90
2023-09-21T01:03:19.926Z,2.90
2023-09-21T01:03:30.433Z,2.90
2023-09-21T01:03:41.363Z,2.90
2023-09-21T01:03:52.256Z,2.80
2023-09-21T01:04:02.976Z,2.80
2023-09-21T01:04:14.031Z,2.90
2023-09-21T01:04:24.783Z,2.80
2023-09-21T01:04:35.364Z,3.00
2023-09-21T01:04:46.174Z,2.90
2023-09-21T01:04:57.210Z,3.10
2023-09-21T01:05:08.176Z,3.00
2023-09-21T01:05:18.955Z,3.00
2023-09-21T01:05:29.985Z,2.80
2023-09-21T01:05:41.000Z,3.00
2023-09-21T01:05:51.774Z,3.20
2023-09-21T01:06:02.844Z,3.00
2023-09-21T01:06:13.835Z,2.90
2023-09-21T01:06:24.996Z,2.90
2023-09-21T01:06:35.365Z,3.10
2023-09-21T01:06:46.336Z,3.00
2023-09-21T01:06:57.064Z,2.90
2023-09-21T01:07:08.141Z,2.90
2023-09-21T01:07:19.095Z,2.90
2023-09-21T01:07:29.878Z,2.80
2023-09-21T01:07:40.906Z,3.00
2023-09-21T01:07:51.909Z,2.90
2023-09-21T01:08:02.693Z,3.00
2023-09-21T01:08:13.706Z,2.80
2023-09-21T01:08:24.677Z,2.80
2023-09-21T01:08:35.523Z,2.60
2023-09-21T01:08:46.336Z,2.70
2023-09-21T01:08:56.948Z,2.70
2023-09-21T01:09:07.742Z,2.70
2023-09-21T01:09:18.290Z,2.70
2023-09-21T01:09:29.220Z,2.90
2023-09-21T01:09:40.007Z,2.80
2023-09-21T01:09:51.087Z,2.90
2023-09-21T01:10:02.064Z,3.00
2023-09-21T01:10:12.817Z,2.90
2023-09-21T01:10:23.857Z,2.80
2023-09-21T01:10:34.800Z,2.70
2023-09-21T01:10:45.578Z,2.80
2023-09-21T01:10:56.620Z,3.00
2023-09-21T01:11:07.572Z,2.90
2023-09-21T01:11:18.408Z,2.90
2023-09-21T01:11:29.422Z,2.60
2023-09-21T01:11:40.411Z,2.60
2023-09-21T01:11:51.160Z,2.80
2023-09-21T01:12:02.250Z,2.80
2023-09-21T01:12:13.198Z,2.80
2023-09-21T01:12:23.985Z,2.70
2023-09-21T01:12:35.033Z,2.70
2023-09-21T01:12:45.990Z,2.60
2023-09-21T01:12:56.756Z,2.70
2023-09-21T01:13:07.841Z,2.70
2023-09-21T01:13:18.808Z,2.70
2023-09-21T01:13:29.583Z,2.80
2023-09-21T01:13:40.619Z,2.70
2023-09-21T01:13:51.581Z,2.90
2023-09-21T01:14:02.353Z,3.00
2023-09-21T01:14:13.394Z,3.10
2023-09-21T01:14:24.367Z,3.10
2023-09-21T01:14:35.277Z,2.90
2023-09-21T01:14:45.838Z,2.90
2023-09-21T01:14:56.829Z,2.80
2023-09-21T01:15:07.595Z,3.00
2023-09-21T01:15:18.613Z,2.90
2023-09-21T01:15:29.612Z,2.80
2023-09-21T01:15:40.415Z,2.80
2023-09-21T01:15:51.447Z,2.90
2023-09-21T01:16:02.424Z,2.80
2023-09-21T01:16:13.217Z,2.70
2023-09-21T01:16:23.717Z,2.70
2023-09-21T01:16:34.732Z,2.60
2023-09-21T01:16:45.453Z,2.60
2023-09-21T01:16:56.493Z,2.70
2023-09-21T01:17:07.488Z,2.70
2023-09-21T01:17:18.237Z,2.70
2023-09-21T01:17:29.353Z,2.50
2023-09-21T01:17:40.369Z,2.50
2023-09-21T01:17:51.222Z,2.40
2023-09-21T01:18:01.840Z,2.40
2023-09-21T01:18:12.902Z,2.60
2023-09-21T01:18:23.817Z,2.60
2023-09-21T01:18:34.625Z,2.50
2023-09-21T01:18:45.528Z,2.50
2023-09-21T01:18:55.966Z,2.60
2023-09-21T01:19:06.412Z,2.60
2023-09-21T01:19:17.374Z,2.60
2023-09-21T01:19:28.155Z,2.70
2023-09-21T01:19:39.183Z,2.70
2023-09-21T01:19:50.199Z,2.50
2023-09-21T01:20:00.927Z,2.70
2023-09-21T01:20:11.973Z,2.70
2023-09-21T01:20:22.946Z,2.80
2023-09-21T01:20:33.949Z,2.90
2023-09-21T01:20:44.515Z,3.00
2023-09-21T01:20:55.485Z,2.80
2023-09-21T01:21:06.354Z,2.80
2023-09-21T01:21:16.900Z,2.80
2023-09-21T01:21:27.880Z,2.90
2023-09-21T01:21:38.664Z,2.70
2023-09-21T01:21:49.694Z,2.80
2023-09-21T01:22:00.659Z,2.80
2023-09-21T01:22:11.430Z,2.90
2023-09-21T01:22:22.474Z,2.90
2023-09-21T01:22:33.484Z,2.90
2023-09-21T01:22:44.222Z,2.90
2023-09-21T01:22:55.320Z,2.70
2023-09-21T01:23:06.251Z,2.80
2023-09-21T01:23:17.017Z,2.60
2023-09-21T01:23:28.167Z,2.70
2023-09-21T01:23:39.158Z,2.70
2023-09-21T01:23:49.922Z,2.70
2023-09-21T01:24:00.982Z,2.60
2023-09-21T01:24:11.986Z,2.70
2023-09-21T01:24:22.744Z,2.80
2023-09-21T01:24:33.756Z,2.80
2023-09-21T01:24:44.714Z,2.70
2023-09-21T01:24:55.480Z,2.60
2023-09-21T01:25:06.547Z,2.50
2023-09-21T01:25:17.511Z,2.70
2023-09-21T01:25:28.257Z,2.90
2023-09-21T01:25:39.300Z,3.00
2023-09-21T01:25:50.292Z,2.80
2023-09-21T01:26:01.080Z,2.50
2023-09-21T01:26:12.126Z,2.40
2023-09-21T01:26:23.092Z,2.40
2023-09-21T01:26:33.869Z,2.60
2023-09-21T01:26:44.949Z,2.70
2023-09-21T01:26:55.898Z,2.70
2023-09-21T01:27:06.714Z,2.60
2023-09-21T01:27:17.258Z,2.60
2023-09-21T01:27:28.205Z,2.40
2023-09-21T01:27:38.972Z,2.30
2023-09-21T01:27:50.015Z,2.70
2023-09-21T01:28:00.991Z,2.70
2023-09-21T01:28:11.757Z,2.70
2023-09-21T01:28:22.795Z,2.50
2023-09-21T01:28:33.796Z,2.60
2023-09-21T01:28:44.673Z,2.60
2023-09-21T01:28:55.346Z,2.70
2023-09-21T01:29:06.313Z,2.50
2023-09-21T01:29:17.069Z,2.50
2023-09-21T01:29:28.111Z,2.60
2023-09-21T01:29:39.099Z,2.60
2023-09-21T01:29:49.860Z,2.50
2023-09-21T01:30:00.911Z,2.60
2023-09-21T01:30:11.868Z,2.80
2023-09-21T01:30:22.658Z,2.70
2023-09-21T01:30:33.671Z,2.50
2023-09-21T01:30:44.645Z,2.30
2023-09-21T01:30:55.522Z,2.60
2023-09-21T01:31:06.323Z,2.70
2023-09-21T01:31:17.320Z,2.60
2023-09-21T01:31:28.140Z,2.70
2023-09-21T01:31:38.673Z,2.50
2023-09-21T01:31:49.739Z,2.70
2023-09-21T01:32:00.481Z,2.60
2023-09-21T01:32:11.527Z,2.50
2023-09-21T01:32:22.171Z,2.40
2023-09-21T01:32:32.980Z,2.40
2023-09-21T01:32:44.087Z,2.60
2023-09-21T01:32:55.138Z,2.50
2023-09-21T01:33:06.070Z,2.40
2023-09-21T01:33:16.724Z,2.40
2023-09-21T01:33:27.271Z,2.40
2023-09-21T01:33:38.031Z,2.50
2023-09-21T01:33:48.684Z,2.50
2023-09-21T01:33:59.173Z,2.50
2023-09-21T01:34:09.948Z,2.50
2023-09-21T01:34:20.997Z,2.50
2023-09-21T01:34:31.933Z,2.30
2023-09-21T01:34:42.704Z,2.40
2023-09-21T01:34:53.633Z,2.30
2023-09-21T01:35:04.593Z,2.40
2023-09-21T01:35:15.427Z,2.40
2023-09-21T01:35:26.407Z,2.50
2023-09-21T01:35:37.437Z,2.40
2023-09-21T01:35:48.201Z,2.20
2023-09-21T01:35:58.834Z,2.30
2023-09-21T01:36:09.862Z,2.30
2023-09-21T01:36:20.643Z,2.50
2023-09-21T01:36:31.664Z,2.50
2023-09-21T01:36:42.627Z,2.50
2023-09-21T01:36:53.435Z,2.50
2023-09-21T01:37:04.474Z,2.50
2023-09-21T01:37:15.478Z,2.50
2023-09-21T01:37:26.447Z,2.40
2023-09-21T01:37:37.511Z,2.50
2023-09-21T01:37:48.450Z,2.50
2023-09-21T01:37:59.227Z,2.60
2023-09-21T01:38:10.286Z,2.50
2023-09-21T01:38:21.237Z,2.60
2023-09-21T01:38:32.000Z,2.40
2023-09-21T01:38:42.898Z,2.40
2023-09-21T01:38:53.490Z,2.50
2023-09-21T01:39:04.268Z,2.60
2023-09-21T01:39:15.266Z,2.70
2023-09-21T01:39:26.286Z,2.60
2023-09-21T01:39:37.018Z,2.30
2023-09-21T01:39:48.063Z,2.50
2023-09-21T01:39:58.650Z,2.60
2023-09-21T01:40:09.410Z,2.60
2023-09-21T01:40:20.456Z,2.50
2023-09-21T01:40:31.421Z,2.50
2023-09-21T01:40:42.199Z,2.70
2023-09-21T01:40:53.320Z,2.80
2023-09-21T01:41:04.318Z,2.70
2023-09-21T01:41:15.173Z,2.40
2023-09-21T01:41:26.217Z,2.50
2023-09-21T01:41:37.250Z,2.40
2023-09-21T01:41:48.063Z,2.60
2023-09-21T01:41:59.108Z,2.50
2023-09-21T01:42:10.046Z,2.60
2023-09-21T01:42:20.862Z,2.50
2023-09-21T01:42:31.454Z,2.40
2023-09-21T01:42:42.417Z,2.40
2023-09-21T01:42:53.204Z,2.40
2023-09-21T01:43:04.222Z,2.50
2023-09-21T01:43:15.200Z,2.50
2023-09-21T01:43:25.961Z,2.70
2023-09-21T01:43:37.008Z,2.50
2023-09-21T01:43:47.984Z,2.40
2023-09-21T01:43:58.736Z,2.40
2023-09-21T01:44:09.806Z,2.50
2023-09-21T01:44:20.744Z,2.50
2023-09-21T01:44:31.546Z,2.50
2023-09-21T01:44:42.620Z,2.40
2023-09-21T01:44:53.603Z,2.40
2023-09-21T01:45:04.359Z,2.40
2023-09-21T01:45:15.497Z,2.40
2023-09-21T01:45:26.020Z,2.50
2023-09-21T01:45:36.773Z,2.40
2023-09-21T01:45:47.836Z,2.60
2023-09-21T01:45:58.833Z,2.40
2023-09-21T01:46:09.621Z,2.50
2023-09-21T01:46:20.854Z,2.50
2023-09-21T01:46:31.263Z,2.50
2023-09-21T01:46:42.032Z,2.50
2023-09-21T01:46:53.084Z,2.60
2023-09-21T01:47:04.039Z,2.30
2023-09-21T01:47:14.800Z,2.30
2023-09-21T01:47:25.861Z,2.30
2023-09-21T01:47:36.867Z,2.40
2023-09-21T01:47:47.731Z,2.40
2023-09-21T01:47:58.449Z,2.40
2023-09-21T01:48:08.919Z,2.40
2023-09-21T01:48:19.742Z,2.40
2023-09-21T01:48:30.505Z,2.40
2023-09-21T01:48:41.685Z,2.40
2023-09-21T01:48:52.157Z,2.80
2023-09-21T01:49:02.702Z,2.80
2023-09-21T01:49:13.653Z,2.70
2023-09-21T01:49:24.438Z,2.30
2023-09-21T01:49:35.453Z,2.20
2023-09-21T01:49:46.420Z,2.40
2023-09-21T01:49:57.187Z,2.30
2023-09-21T01:50:08.224Z,2.40
2023-09-21T01:50:19.269Z,2.60
2023-09-21T01:50:29.994Z,2.70
2023-09-21T01:50:41.211Z,2.60
2023-09-21T01:50:51.825Z,2.60
2023-09-21T01:51:02.788Z,2.50
2023-09-21T01:51:13.999Z,2.50
2023-09-21T01:51:24.547Z,2.40
2023-09-21T01:51:35.321Z,2.40
2023-09-21T01:51:46.367Z,2.30
2023-09-21T01:51:57.293Z,2.40
2023-09-21T01:52:08.068Z,2.60
2023-09-21T01:52:19.099Z,2.60
2023-09-21T01:52:30.067Z,2.50
2023-09-21T01:52:40.882Z,2.40
2023-09-21T01:52:51.893Z,2.30
2023-09-21T01:53:02.866Z,2.30
2023-09-21T01:53:13.626Z,2.20
2023-09-21T01:53:24.681Z,2.40
2023-09-21T01:53:35.651Z,2.70
2023-09-21T01:53:46.585Z,2.70
2023-09-21T01:53:57.366Z,2.80
2023-09-21T01:54:08.473Z,2.40
2023-09-21T01:54:19.285Z,2.60
2023-09-21T01:54:29.793Z,2.40
2023-09-21T01:54:40.747Z,2.40
2023-09-21T01:54:51.529Z,2.20
2023-09-21T01:55:02.566Z,2.30
2023-09-21T01:55:13.567Z,2.50
2023-09-21T01:55:24.331Z,2.30
2023-09-21T01:55:35.370Z,2.20
2023-09-21T01:55:46.332Z,2.10
2023-09-21T01:55:57.132Z,2.30
2023-09-21T01:56:08.153Z,2.40
2023-09-21T01:56:19.106Z,2.70
2023-09-21T01:56:29.871Z,2.80
2023-09-21T01:56:40.927Z,2.70
2023-09-21T01:56:51.899Z,2.40
2023-09-21T01:57:02.688Z,2.30
2023-09-21T01:57:13.749Z,2.20
2023-09-21T01:57:24.317Z,2.20
2023-09-21T01:57:35.032Z,2.10
2023-09-21T01:57:46.088Z,2.30
2023-09-21T01:57:57.064Z,2.40
2023-09-21T01:58:07.825Z,2.30
2023-09-21T01:58:18.878Z,2.50
2023-09-21T01:58:29.853Z,2.70
2023-09-21T01:58:40.874Z,2.50
2023-09-21T01:58:51.406Z,2.50
2023-09-21T01:59:02.369Z,2.30
2023-09-21T01:59:13.135Z,2.30
2023-09-21T01:59:24.217Z,2.20
2023-09-21T01:59:35.177Z,2.30
2023-09-21T01:59:46.003Z,2.40
2023-09-21T01:59:56.548Z,2.40
2023-09-21T02:00:07.604Z,2.20
2023-09-21T02:00:18.501Z,2.70
2023-09-21T02:00:29.140Z,2.60
2023-09-21T02:00:39.614Z,2.50
2023-09-21T02:00:50.440Z,2.40
2023-09-21T02:01:00.942Z,2.30
2023-09-21T02:01:12.022Z,2.30
2023-09-21T02:01:22.835Z,2.30
2023-09-21T02:01:33.398Z,2.40
2023-09-21T02:01:44.362Z,2.30
2023-09-21T02:01:55.122Z,2.40
2023-09-21T02:02:06.210Z,2.30
2023-09-21T02:02:17.154Z,2.30
2023-09-21T02:02:27.947Z,2.30
2023-09-21T02:02:38.540Z,2.40
2023-09-21T02:02:49.091Z,2.40
2023-09-21T02:03:00.073Z,2.50
2023-09-21T02:03:10.849Z,2.30
2023-09-21T02:03:21.490Z,2.20
2023-09-21T02:03:32.487Z,2.50
2023-09-21T02:03:43.122Z,2.60
2023-09-21T02:03:54.157Z,2.50
2023-09-21T02:04:04.967Z,2.30
2023-09-21T02:04:15.549Z,2.30
2023-09-21T02:04:25.966Z,2.30
2023-09-21T02:04:36.738Z,2.20
2023-09-21T02:04:47.810Z,2.10
2023-09-21T02:04:58.777Z,2.10
2023-09-21T02:05:09.545Z,2.20
2023-09-21T02:05:20.586Z,2.10
2023-09-21T02:05:31.547Z,2.00
2023-09-21T02:05:42.336Z,2.00
2023-09-21T02:05:53.378Z,2.30
2023-09-21T02:06:04.401Z,2.50
2023-09-21T02:06:15.228Z,2.40
2023-09-21T02:06:25.710Z,2.40
2023-09-21T02:06:36.655Z,2.60
2023-09-21T02:06:47.435Z,2.40
2023-09-21T02:06:58.466Z,2.30
2023-09-21T02:07:09.430Z,2.20
2023-09-21T02:07:20.207Z,2.40
2023-09-21T02:07:31.268Z,2.40
2023-09-21T02:07:42.223Z,2.50
2023-09-21T02:07:52.981Z,2.40
2023-09-21T02:08:04.012Z,2.30
2023-09-21T02:08:15.027Z,2.10
2023-09-21T02:08:25.791Z,2.20
2023-09-21T02:08:36.861Z,2.40
2023-09-21T02:08:48.166Z,2.50
2023-09-21T02:08:58.613Z,2.40
2023-09-21T02:09:09.223Z,2.50
2023-09-21T02:09:20.281Z,2.40
2023-09-21T02:09:31.096Z,2.30
2023-09-21T02:09:42.125Z,2.20
2023-09-21T02:09:53.077Z,2.20
2023-09-21T02:10:03.875Z,2.50
2023-09-21T02:10:14.879Z,2.50
2023-09-21T02:10:25.847Z,2.50
2023-09-21T02:10:36.610Z,2.40
2023-09-21T02:10:47.668Z,2.40
2023-09-21T02:10:58.643Z,2.30
2023-09-21T02:11:09.392Z,2.40
2023-09-21T02:11:20.465Z,2.40
2023-09-21T02:11:31.437Z,2.20
2023-09-21T02:11:42.219Z,2.30
2023-09-21T02:11:53.351Z,2.30
2023-09-21T02:12:04.330Z,2.30
2023-09-21T02:12:15.063Z,2.40
2023-09-21T02:12:26.091Z,2.60
2023-09-21T02:12:37.052Z,2.70
2023-09-21T02:12:47.824Z,2.60
2023-09-21T02:12:58.874Z,2.60
2023-09-21T02:13:09.860Z,2.30
2023-09-21T02:13:20.613Z,2.40
2023-09-21T02:13:31.648Z,2.50
2023-09-21T02:13:42.652Z,2.60
2023-09-21T02:13:53.399Z,2.40
2023-09-21T02:14:04.445Z,2.40
2023-09-21T02:14:15.436Z,2.40
2023-09-21T02:14:26.206Z,2.40
2023-09-21T02:14:37.250Z,2.20
2023-09-21T02:14:48.290Z,2.20
2023-09-21T02:14:59.078Z,2.20
2023-09-21T02:15:10.110Z,2.10
2023-09-21T02:15:21.044Z,2.30
2023-09-21T02:15:31.821Z,2.20
2023-09-21T02:15:42.916Z,2.30
2023-09-21T02:15:54.231Z,2.30
2023-09-21T02:16:04.995Z,2.60
2023-09-21T02:16:16.363Z,2.60
2023-09-21T02:16:27.120Z,2.70
2023-09-21T02:16:37.837Z,2.40
2023-09-21T02:16:48.943Z,2.20
2023-09-21T02:16:59.921Z,2.40
2023-09-21T02:17:10.668Z,2.50
2023-09-21T02:17:21.721Z,2.50
2023-09-21T02:17:32.748Z,2.30
2023-09-21T02:17:43.509Z,2.10
2023-09-21T02:17:54.642Z,2.10
2023-09-21T02:18:05.165Z,2.40
2023-09-21T02:18:15.939Z,2.50
2023-09-21T02:18:26.627Z,2.50
2023-09-21T02:18:37.154Z,2.50
2023-09-21T02:18:48.038Z,2.70
2023-09-21T02:18:58.535Z,2.70
2023-09-21T02:19:09.501Z,2.60
2023-09-21T02:19:20.266Z,2.50
2023-09-21T02:19:31.329Z,2.40
2023-09-21T02:19:42.278Z,2.10
2023-09-21T02:19:53.049Z,2.30
2023-09-21T02:20:04.122Z,2.40
2023-09-21T02:20:15.064Z,2.50
2023-09-21T02:20:25.829Z,2.40
2023-09-21T02:20:36.861Z,2.30
2023-09-21T02:20:47.874Z,2.30
2023-09-21T02:20:58.644Z,2.40
2023-09-21T02:21:09.773Z,2.20
2023-09-21T02:21:20.427Z,2.20
2023-09-21T02:21:31.208Z,2.10
2023-09-21T02:21:42.230Z,2.10
2023-09-21T02:21:53.200Z,2.30
2023-09-21T02:22:03.960Z,2.20
2023-09-21T02:22:15.010Z,2.30
2023-09-21T02:22:25.964Z,2.10
2023-09-21T02:22:36.761Z,2.30
2023-09-21T02:22:47.790Z,2.20
2023-09-21T02:22:58.761Z,2.50
2023-09-21T02:23:09.570Z,2.10
2023-09-21T02:23:20.600Z,2.10
2023-09-21T02:23:31.578Z,1.90
2023-09-21T02:23:42.393Z,2.00
2023-09-21T02:23:53.463Z,2.10
2023-09-21T02:24:04.432Z,2.20
2023-09-21T02:24:15.184Z,2.30
2023-09-21T02:24:26.226Z,2.30
2023-09-21T02:24:37.182Z,2.30
2023-09-21T02:24:47.951Z,2.20
2023-09-21T02:24:59.009Z,2.30
2023-09-21T02:25:09.983Z,2.40