createdAt,value
2018-10-17T04:30:00.374Z,23.50
2018-10-17T04:32:29.453Z,21.43
2018-10-17T04:34:58.680Z,20.10
2018-10-17T04:37:27.769Z,20.63
2018-10-17T04:39:56.918Z,22.50
2018-10-17T04:42:26.043Z,18.47
2018-10-17T04:44:55.202Z,23.47
2018-10-17T04:47:24.340Z,21.40
2018-10-17T04:49:53.452Z,21.03
2018-10-17T04:52:22.597Z,21.67
2018-10-17T04:54:51.776Z,20.87
2018-10-17T04:57:20.818Z,20.47
2018-10-17T04:59:49.913Z,16.63
2018-10-17T05:02:19.008Z,15.60
2018-10-17T05:04:48.430Z,18.67
2018-10-17T05:07:17.788Z,19.53
2018-10-17T05:09:46.849Z,20.83
2018-10-17T05:12:15.995Z,18.63
2018-10-17T05:14:45.203Z,19.83
2018-10-17T05:17:14.360Z,20.17
2018-10-17T05:19:43.487Z,22.33
2018-10-17T05:22:12.629Z,20.20
2018-10-17T05:24:41.748Z,18.43
2018-10-17T05:27:10.867Z,21.60
2018-10-17T05:29:40.082Z,21.87
2018-10-17T05:32:09.097Z,18.23
2018-10-17T05:34:38.277Z,18.90
2018-10-17T05:37:07.374Z,19.00
2018-10-17T05:39:36.501Z,19.53
2018-10-17T05:42:05.855Z,18.37
2018-10-17T05:44:35.269Z,19.37
2018-10-17T05:47:05.007Z,17.33
2018-10-17T05:49:34.082Z,18.87
2018-10-17T05:52:03.892Z,19.27
2018-10-17T05:54:33.422Z,18.20
2018-10-17T05:57:02.881Z,18.23
2018-10-17T05:59:33.320Z,19.77
2018-10-17T06:02:08.134Z,21.77
2018-10-17T06:04:38.326Z,17.87
2018-10-17T06:07:08.126Z,18.23
2018-10-17T06:09:37.715Z,16.87
2018-10-17T06:12:06.936Z,17.63
2018-10-17T06:14:36.483Z,18.90
2018-10-17T06:17:06.629Z,26.97
2018-10-17T06:19:36.009Z,19.83
2018-10-17T06:22:05.698Z,19.27
2018-10-17T06:24:34.962Z,21.30
2018-10-17T06:27:05.901Z,19.83
2018-10-17T06:29:35.952Z,19.47
2018-10-17T06:32:06.239Z,19.27
2018-10-17T06:34:35.848Z,19.73
2018-10-17T06:37:05.676Z,20.00
2018-10-17T06:39:34.682Z,24.30
2018-10-17T06:42:04.070Z,21.23
2018-10-17T06:44:34.545Z,23.73
2018-10-17T06:47:03.850Z,22.53
2018-10-17T06:49:34.641Z,23.57
2018-10-17T06:52:03.850Z,24.60
2018-10-17T06:54:33.590Z,21.60
2018-10-17T06:57:02.973Z,20.57
2018-10-17T06:59:32.111Z,22.60
2018-10-17T07:02:01.672Z,24.43
2018-10-17T07:04:30.610Z,23.03
2018-10-17T07:06:59.957Z,21.90
2018-10-17T07:09:29.025Z,25.27
2018-10-17T07:11:58.133Z,22.47
2018-10-17T07:14:29.188Z,21.60
2018-10-17T07:16:59.066Z,23.07
2018-10-17T07:19:28.089Z,23.63
2018-10-17T07:21:57.503Z,27.57
2018-10-17T07:24:26.627Z,21.00
2018-10-17T07:26:55.801Z,23.03
2018-10-17T07:29:24.998Z,25.50
2018-10-17T07:31:54.094Z,24.67
2018-10-17T07:34:23.254Z,25.33
2018-10-17T07:36:52.437Z,21.90
2018-10-17T07:39:21.555Z,23.37
2018-10-17T07:41:50.793Z,22.13
2018-10-17T07:44:20.049Z,21.47
2018-10-17T07:46:49.222Z,21.13
2018-10-17T07:49:18.412Z,21.23
2018-10-17T07:51:47.589Z,18.87
2018-10-17T07:54:16.902Z,23.43
2018-10-17T07:56:45.937Z,21.97
2018-10-17T07:59:15.013Z,23.87
2018-10-17T08:01:44.120Z,18.60
2018-10-17T08:04:13.185Z,23.03
2018-10-17T08:06:42.402Z,21.80
2018-10-17T08:09:12.140Z,19.13
2018-10-17T08:11:41.414Z,22.67
2018-10-17T08:14:10.618Z,19.63
2018-10-17T08:16:39.673Z,18.97
2018-10-17T08:19:08.763Z,20.90
2018-10-17T08:21:37.874Z,19.87
2018-10-17T08:24:07.063Z,20.87
2018-10-17T08:26:36.237Z,23.23
2018-10-17T08:29:05.445Z,20.90
2018-10-17T08:31:34.590Z,19.43
2018-10-17T08:34:03.717Z,18.33
2018-10-17T08:36:32.985Z,20.37
2018-10-17T08:39:01.932Z,21.00
2018-10-17T08:41:31.028Z,19.07
2018-10-17T08:44:00.185Z,18.90
2018-10-17T08:46:29.282Z,19.67
2018-10-17T08:48:58.350Z,21.15
2018-10-17T08:51:27.618Z,18.82
2018-10-17T08:53:56.689Z,16.50
2018-10-17T08:56:26.108Z,18.90
2018-10-17T08:58:55.185Z,20.47
2018-10-17T09:01:24.325Z,19.07
2018-10-17T09:03:53.461Z,18.20
2018-10-17T09:06:22.593Z,18.63
2018-10-17T09:08:51.786Z,19.77
2018-10-17T09:11:20.903Z,20.17
2018-10-17T09:13:50.245Z,21.60
2018-10-17T09:16:19.531Z,18.40
2018-10-17T09:18:48.549Z,17.10
2018-10-17T09:21:18.093Z,16.90
2018-10-17T09:23:46.790Z,18.10
2018-10-17T09:28:50.357Z,17.23
2018-10-17T09:31:19.553Z,17.80
2018-10-17T09:33:48.631Z,19.57
2018-10-17T09:36:18.519Z,17.73
2018-10-17T09:38:49.862Z,19.17
2018-10-17T09:41:21.514Z,18.20
2018-10-17T09:43:52.607Z,21.57
2018-10-17T09:46:24.221Z,18.03
2018-10-17T09:48:53.417Z,21.87
2018-10-17T09:51:23.410Z,21.23
2018-10-17T09:53:53.922Z,18.37
2018-10-17T09:56:25.920Z,16.23
2018-10-17T09:58:57.430Z,20.43
2018-10-17T10:01:37.652Z,16.73
2018-10-17T10:04:07.698Z,17.33
2018-10-17T10:06:37.099Z,16.93
2018-10-17T10:09:07.885Z,19.17
2018-10-17T10:11:37.419Z,21.37
2018-10-17T10:14:06.573Z,16.60
2018-10-17T10:16:36.036Z,21.30
2018-10-17T10:19:05.915Z,24.50
2018-10-17T10:21:35.762Z,19.97
2018-10-17T10:24:05.096Z,24.90
2018-10-17T10:26:34.302Z,21.20
2018-10-17T10:29:03.414Z,21.97
2018-10-17T10:31:32.566Z,23.07
2018-10-17T10:34:01.919Z,20.60
2018-10-17T10:36:31.029Z,18.57
2018-10-17T10:39:00.145Z,20.57
2018-10-17T10:41:31.423Z,18.80
2018-10-17T10:44:01.820Z,20.07
2018-10-17T10:46:31.329Z,22.83
2018-10-17T10:49:00.411Z,26.53
2018-10-17T10:51:29.594Z,24.77
2018-10-17T10:53:58.691Z,22.00
2018-10-17T10:56:27.820Z,20.53
2018-10-17T10:58:56.967Z,22.70
2018-10-17T11:01:26.993Z,24.33
2018-10-17T11:03:56.110Z,21.13
2018-10-17T11:06:25.217Z,21.57
2018-10-17T11:08:54.328Z,19.40
2018-10-17T11:11:24.121Z,19.53
2018-10-17T11:13:53.254Z,19.23
2018-10-17T11:16:22.390Z,21.50
2018-10-17T11:18:51.461Z,24.27
2018-10-17T11:21:20.571Z,27.30
2018-10-17T11:23:49.686Z,25.27
2018-10-17T11:26:18.847Z,20.90
2018-10-17T11:28:47.953Z,23.45
2018-10-17T11:31:17.158Z,21.37
2018-10-17T11:33:46.251Z,22.73
2018-10-17T11:36:15.359Z,21.97
2018-10-17T11:38:44.492Z,24.83
2018-10-17T11:41:13.617Z,23.05
2018-10-17T11:43:42.724Z,22.17
2018-10-17T11:46:11.907Z,21.83
2018-10-17T11:48:41.078Z,20.05
2018-10-17T11:51:10.213Z,19.57
2018-10-17T11:53:39.327Z,20.92
2018-10-17T11:56:08.512Z,22.77
2018-10-17T11:58:37.696Z,21.82
2018-10-17T12:01:06.925Z,20.77
2018-10-17T12:03:36.202Z,20.25
2018-10-17T12:06:05.577Z,17.87
2018-10-17T12:08:34.704Z,19.07
2018-10-17T12:11:03.931Z,20.50
2018-10-17T12:13:33.088Z,16.67
2018-10-17T12:16:02.614Z,18.62
2018-10-17T12:18:31.778Z,16.87
2018-10-17T12:21:00.931Z,16.32
2018-10-17T12:23:30.429Z,19.20
2018-10-17T12:25:59.978Z,20.97
2018-10-17T12:28:29.187Z,17.98
2018-10-17T12:30:58.283Z,18.85
2018-10-17T12:33:27.430Z,17.48
2018-10-17T12:35:56.562Z,18.42
2018-10-17T12:38:25.695Z,15.80
2018-10-17T12:40:54.910Z,18.40
2018-10-17T12:43:24.000Z,15.95
2018-10-17T12:45:53.142Z,13.32
2018-10-17T12:48:22.282Z,18.62
2018-10-17T12:50:51.477Z,16.32
2018-10-17T12:53:20.709Z,17.73
2018-10-17T12:55:49.823Z,14.87
2018-10-17T12:58:19.012Z,14.35
2018-10-17T13:00:48.154Z,16.35
2018-10-17T13:03:17.311Z,16.32
2018-10-17T13:05:46.443Z,15.43
2018-10-17T13:08:15.580Z,17.27
2018-10-17T13:10:44.702Z,20.95
2018-10-17T13:13:13.857Z,16.20
2018-10-17T13:15:43.058Z,17.57
2018-10-17T13:18:12.201Z,14.53
2018-10-17T13:20:41.330Z,15.18
2018-10-17T13:23:10.560Z,15.98
2018-10-17T13:25:39.558Z,13.55
2018-10-17T13:28:08.676Z,16.12
2018-10-17T13:30:37.905Z,17.35
2018-10-17T13:33:07.070Z,19.48
2018-10-17T13:35:36.204Z,16.45
2018-10-17T13:38:05.414Z,14.95
2018-10-17T13:40:34.480Z,17.15
2018-10-17T13:43:03.777Z,16.87
2018-10-17T13:45:32.910Z,15.10
2018-10-17T13:48:02.040Z,19.40
2018-10-17T13:50:31.174Z,15.30
2018-10-17T13:53:00.315Z,12.90
2018-10-17T13:55:29.621Z,17.45
2018-10-17T13:57:58.832Z,17.07
2018-10-17T14:00:27.921Z,19.30
2018-10-17T14:02:57.324Z,15.08
2018-10-17T14:05:26.805Z,12.82
2018-10-17T14:07:56.395Z,13.03
2018-10-17T14:10:25.995Z,13.50
2018-10-17T14:12:55.411Z,12.50
2018-10-17T14:15:24.915Z,11.43
2018-10-17T14:17:54.452Z,14.15
2018-10-17T14:20:24.415Z,16.67
2018-10-17T14:22:53.964Z,10.80
2018-10-17T14:25:23.366Z,15.15
2018-10-17T14:27:52.616Z,11.30
2018-10-17T14:30:22.182Z,11.78
2018-10-17T14:32:51.897Z,12.63
2018-10-17T14:35:21.383Z,9.88
2018-10-17T14:37:50.854Z,8.83
2018-10-17T14:40:20.707Z,10.75
2018-10-17T14:42:51.469Z,8.70
2018-10-17T14:45:21.134Z,10.70
2018-10-17T14:47:50.355Z,9.58
2018-10-17T14:50:19.990Z,9.60
2018-10-17T14:52:49.285Z,11.05
2018-10-17T14:55:18.522Z,9.08
2018-10-17T14:57:47.710Z,10.78
2018-10-17T15:00:16.814Z,10.60
2018-10-17T15:02:45.900Z,8.30
2018-10-17T15:05:15.061Z,9.48
2018-10-17T15:07:44.171Z,15.23
2018-10-17T15:10:13.427Z,9.18
2018-10-17T15:12:42.559Z,9.85
2018-10-17T15:15:12.748Z,9.53
2018-10-17T15:17:41.891Z,10.63
2018-10-17T15:20:11.106Z,9.70
2018-10-17T15:22:40.209Z,12.63
2018-10-17T15:25:09.352Z,8.23
2018-10-17T15:27:38.479Z,9.50
2018-10-17T15:30:07.955Z,9.10
2018-10-17T15:32:38.433Z,11.03
2018-10-17T15:35:08.380Z,10.38
2018-10-17T15:37:39.858Z,9.65
2018-10-17T15:40:09.165Z,11.12
2018-10-17T15:42:38.941Z,8.70
2018-10-17T15:45:08.244Z,11.28
2018-10-17T15:47:37.329Z,9.43
2018-10-17T15:50:06.888Z,11.53
2018-10-17T15:52:39.797Z,8.83
2018-10-17T15:55:11.108Z,10.25
2018-10-17T15:57:43.677Z,11.63
2018-10-17T16:00:13.196Z,11.63
2018-10-17T16:02:43.227Z,13.70
2018-10-17T16:05:19.797Z,11.15
2018-10-17T16:07:49.266Z,10.03
2018-10-17T16:10:19.809Z,13.53
2018-10-17T16:12:49.782Z,10.15
2018-10-17T16:15:22.939Z,16.00
2018-10-17T16:17:54.015Z,10.63
2018-10-17T16:20:24.281Z,10.58
2018-10-17T16:22:55.199Z,14.50
2018-10-17T16:25:24.988Z,10.15
2018-10-17T16:27:54.607Z,10.72
2018-10-17T16:30:23.933Z,15.30
2018-10-17T16:32:52.832Z,11.12
2018-10-17T16:35:22.201Z,11.37
2018-10-17T16:37:51.283Z,13.13
2018-10-17T16:40:20.426Z,14.78
2018-10-17T16:42:49.554Z,12.07
2018-10-17T16:45:18.674Z,11.67
2018-10-17T16:47:47.855Z,13.87
2018-10-17T16:50:18.305Z,18.70
2018-10-17T16:52:49.037Z,13.43
2018-10-17T16:55:25.012Z,13.57
2018-10-17T16:57:56.889Z,14.70
2018-10-17T17:00:28.318Z,13.57
2018-10-17T17:02:58.077Z,13.77
2018-10-17T17:05:27.887Z,11.10
2018-10-17T17:07:59.240Z,13.53
2018-10-17T17:10:28.570Z,14.30
2018-10-17T17:12:57.683Z,14.83
2018-10-17T17:15:26.859Z,12.67
2018-10-17T17:17:57.484Z,14.80
2018-10-17T17:20:26.887Z,10.73
2018-10-17T17:22:58.052Z,13.47
2018-10-17T17:25:27.346Z,12.93
2018-10-17T17:27:56.628Z,12.30
2018-10-17T17:30:25.842Z,11.50
2018-10-17T17:32:54.974Z,13.83
2018-10-17T17:35:24.426Z,11.50
2018-10-17T17:37:53.565Z,12.83
2018-10-17T17:40:22.764Z,13.03
2018-10-17T17:42:52.751Z,13.63
2018-10-17T17:45:23.577Z,13.10
2018-10-17T17:47:54.162Z,14.03
2018-10-17T17:50:25.401Z,14.60
2018-10-17T17:52:54.999Z,14.77
2018-10-17T17:55:25.484Z,16.87
2018-10-17T17:57:57.064Z,16.40
2018-10-17T18:00:27.726Z,12.87
2018-10-17T18:02:58.138Z,14.70
2018-10-17T18:05:28.896Z,18.43
2018-10-17T18:08:01.295Z,15.77
2018-10-17T18:10:33.318Z,17.33
2018-10-17T18:13:03.943Z,23.20
2018-10-17T18:15:34.401Z,14.50
2018-10-17T18:18:05.151Z,14.23
2018-10-17T18:20:35.609Z,14.93
2018-10-17T18:23:06.760Z,15.13
2018-10-17T18:25:38.659Z,14.43
2018-10-17T18:28:09.355Z,18.27
2018-10-17T18:30:40.339Z,13.63
2018-10-17T18:33:10.772Z,16.93
2018-10-17T18:35:42.506Z,14.83
2018-10-17T18:38:13.881Z,16.80
2018-10-17T18:40:44.872Z,15.20
2018-10-17T18:43:16.888Z,14.30
2018-10-17T18:45:47.766Z,14.37
2018-10-17T18:48:19.551Z,14.83
2018-10-17T18:50:51.897Z,15.43
2018-10-17T18:53:22.001Z,16.27
2018-10-17T18:55:54.667Z,15.63
2018-10-17T18:58:25.687Z,15.97
2018-10-17T19:00:57.507Z,15.00
2018-10-17T19:03:29.305Z,16.33
2018-10-17T19:06:00.252Z,15.40
2018-10-17T19:08:31.362Z,15.77
2018-10-17T19:11:02.323Z,17.17
2018-10-17T19:13:31.666Z,16.43
2018-10-17T19:16:00.810Z,15.30
2018-10-17T19:18:30.203Z,18.77
2018-10-17T19:20:59.542Z,20.53
2018-10-17T19:23:29.389Z,19.27
2018-10-17T19:25:58.801Z,18.40
2018-10-17T19:28:29.212Z,18.27
2018-10-17T19:31:08.998Z,20.17
2018-10-17T19:33:39.491Z,19.47
2018-10-17T19:36:08.992Z,15.13
2018-10-17T19:38:38.279Z,24.47
2018-10-17T19:41:07.758Z,19.43
2018-10-17T19:43:36.920Z,19.43
2018-10-17T19:46:06.225Z,20.43
2018-10-17T19:48:42.823Z,18.30
2018-10-17T19:51:14.735Z,17.37
2018-10-17T19:53:45.220Z,21.27
2018-10-17T19:56:18.902Z,15.17
2018-10-17T19:58:49.746Z,18.97
2018-10-17T20:01:20.372Z,19.43
2018-10-17T20:03:54.183Z,18.27
2018-10-17T20:06:25.510Z,20.90
2018-10-17T20:08:58.143Z,17.90
2018-10-17T20:11:30.380Z,16.83
2018-10-17T20:14:01.020Z,17.53
2018-10-17T20:16:31.025Z,20.50
2018-10-17T20:19:02.133Z,17.40
2018-10-17T20:21:34.173Z,21.10
2018-10-17T20:24:14.051Z,20.00
2018-10-17T20:26:43.301Z,15.93
2018-10-17T20:29:12.532Z,16.30
2018-10-17T20:31:41.737Z,15.20
2018-10-17T20:34:13.111Z,14.80
2018-10-17T20:36:42.240Z,16.17
2018-10-17T20:39:13.896Z,20.20
2018-10-17T20:41:45.858Z,18.50
2018-10-17T20:44:15.400Z,19.97
2018-10-17T20:46:44.613Z,17.50
2018-10-17T20:49:13.706Z,19.23
2018-10-17T20:51:42.850Z,17.03
2018-10-17T20:54:12.318Z,15.50
2018-10-17T20:56:41.573Z,17.03
2018-10-17T20:59:10.727Z,16.37
2018-10-17T21:01:39.904Z,17.50
2018-10-17T21:04:09.106Z,22.43
2018-10-17T21:06:38.357Z,15.67
2018-10-17T21:09:12.742Z,16.70
2018-10-17T21:11:42.008Z,16.97
2018-10-17T21:14:11.890Z,16.37
2018-10-17T21:16:41.938Z,15.63
2018-10-17T21:19:11.170Z,16.20
2018-10-17T21:21:40.303Z,17.53
2018-10-17T21:24:09.409Z,17.60
2018-10-17T21:26:38.557Z,21.57
2018-10-17T21:29:07.661Z,18.57
2018-10-17T21:31:36.765Z,19.50
2018-10-17T21:34:05.921Z,18.70
2018-10-17T21:36:34.989Z,17.97
2018-10-17T21:39:06.662Z,18.97
2018-10-17T21:41:35.838Z,16.90
2018-10-17T21:44:05.265Z,15.73
2018-10-17T21:46:34.327Z,16.73
2018-10-17T21:49:03.417Z,16.40
2018-10-17T21:51:32.526Z,16.43
2018-10-17T21:54:01.770Z,17.83
2018-10-17T21:56:30.859Z,17.27
