createdAt,value
2018-10-05T00:08:19.462Z,99014.39
2018-10-05T00:28:56.526Z,99014.62
2018-10-05T00:49:36.718Z,99008.30
2018-10-05T01:10:18.130Z,98988.24
2018-10-05T01:30:56.166Z,98967.02
2018-10-05T01:51:38.506Z,98952.75
2018-10-05T02:12:16.847Z,98921.79
2018-10-05T02:32:59.283Z,98903.82
2018-10-05T02:53:43.369Z,98876.63
2018-10-05T03:14:22.634Z,98867.79
2018-10-05T03:35:00.972Z,98845.58
2018-10-05T03:55:43.312Z,98835.29
2018-10-05T04:16:20.427Z,98839.12
2018-10-05T04:37:01.193Z,98830.83
2018-10-05T04:57:42.033Z,98808.23
2018-10-05T05:18:22.217Z,98818.70
2018-10-05T05:39:06.712Z,98826.09
2018-10-05T05:59:46.894Z,98823.49
2018-10-05T06:20:24.316Z,98819.53
2018-10-05T06:41:04.502Z,98824.86
2018-10-05T07:01:46.883Z,98833.86
2018-10-05T07:22:25.488Z,98815.33
2018-10-05T07:43:01.397Z,98802.92
2018-10-05T08:03:39.412Z,98802.96
2018-10-05T08:24:14.690Z,98785.83
2018-10-05T08:44:53.955Z,98745.29
2018-10-05T09:05:29.807Z,98717.41
2018-10-05T09:26:11.893Z,98691.26
2018-10-05T09:46:52.063Z,98649.53
2018-10-05T10:07:29.172Z,98623.45
2018-10-05T10:28:11.585Z,98592.06
2018-10-05T10:48:51.699Z,98555.63
2018-10-05T11:09:34.955Z,98532.58
2018-10-05T11:30:13.301Z,98491.14
2018-10-05T11:50:55.642Z,98452.19
2018-10-05T12:11:36.747Z,98425.75
2018-10-05T12:32:14.189Z,98402.16
2018-10-05T12:52:57.122Z,98371.77
2018-10-05T13:13:35.772Z,98350.70
2018-10-05T13:34:14.117Z,98349.18
2018-10-05T13:54:53.996Z,98310.08
2018-10-05T14:15:35.719Z,98287.18
2018-10-05T14:36:10.684Z,98286.05
2018-10-05T14:56:49.950Z,98275.30
2018-10-05T15:17:28.293Z,98255.78
2018-10-05T15:38:10.633Z,98237.23
2018-10-05T15:58:52.171Z,98228.20
2018-10-05T16:19:33.159Z,98224.27
2018-10-05T16:40:10.865Z,98205.23
2018-10-05T17:00:50.770Z,98204.56
2018-10-05T17:21:29.381Z,98209.78
2018-10-05T17:42:07.152Z,98218.62
2018-10-05T18:02:45.491Z,98218.22
2018-10-05T18:23:24.776Z,98218.34
2018-10-05T18:44:07.388Z,98227.88
2018-10-05T19:04:53.151Z,98230.09
2018-10-05T19:25:37.007Z,98212.51
2018-10-05T19:46:18.104Z,98215.77
2018-10-05T20:07:03.215Z,98221.12
2018-10-05T20:27:39.709Z,98227.45
2018-10-05T20:48:19.893Z,98218.78
2018-10-05T21:09:01.313Z,98220.91
2018-10-05T21:29:37.507Z,98207.66
2018-10-05T21:50:20.770Z,98208.09
2018-10-05T22:11:03.358Z,98201.41
2018-10-05T22:31:42.368Z,98193.63
2018-10-05T22:52:21.633Z,98166.84
2018-10-05T23:13:01.092Z,98169.77
2018-10-05T23:33:41.089Z,98160.34
2018-10-05T23:54:20.351Z,98159.84
