createdAt,value
2018-02-09T00:02:10.380Z,-1.10
2018-02-09T00:04:37.853Z,-1.10
2018-02-09T00:07:05.399Z,-1.00
2018-02-09T00:09:32.856Z,-1.00
2018-02-09T00:12:00.407Z,-0.90
2018-02-09T00:14:27.874Z,-0.90
2018-02-09T00:16:55.428Z,-1.00
2018-02-09T00:19:22.857Z,-1.00
2018-02-09T00:21:50.338Z,-1.00
2018-02-09T00:24:17.765Z,-1.00
2018-02-09T00:26:45.248Z,-1.00
2018-02-09T00:29:12.715Z,-1.10
2018-02-09T00:31:40.238Z,-1.10
2018-02-09T00:34:07.717Z,-1.20
2018-02-09T00:36:35.173Z,-1.20
2018-02-09T00:39:02.646Z,-1.20
2018-02-09T00:41:30.087Z,-1.20
2018-02-09T00:43:57.551Z,-1.30
2018-02-09T00:46:25.107Z,-1.40
2018-02-09T00:48:52.549Z,-1.40
2018-02-09T00:51:20.006Z,-1.50
2018-02-09T00:53:47.483Z,-1.50
2018-02-09T00:56:14.949Z,-1.50
2018-02-09T00:58:42.478Z,-1.50
2018-02-09T01:01:09.913Z,-1.50
2018-02-09T01:03:37.353Z,-1.50
2018-02-09T01:06:04.788Z,-1.60
2018-02-09T01:08:33.030Z,-1.60
2018-02-09T01:11:00.453Z,-1.70
2018-02-09T01:13:27.937Z,-1.60
2018-02-09T01:15:55.382Z,-1.60
2018-02-09T01:18:22.826Z,-1.60
2018-02-09T01:20:50.266Z,-1.70
2018-02-09T01:23:17.757Z,-1.70
2018-02-09T01:25:45.246Z,-1.70
2018-02-09T01:28:12.772Z,-1.60
2018-02-09T01:30:40.225Z,-1.60
2018-02-09T01:33:07.669Z,-1.60
2018-02-09T01:35:35.112Z,-1.70
2018-02-09T01:38:02.549Z,-1.70
2018-02-09T01:40:30.885Z,-1.80
2018-02-09T01:42:58.321Z,-1.80
2018-02-09T01:45:25.761Z,-1.70
2018-02-09T01:47:53.205Z,-1.70
2018-02-09T01:50:20.714Z,-1.70
2018-02-09T01:52:48.184Z,-1.60
2018-02-09T01:55:15.723Z,-1.60
2018-02-09T01:57:43.170Z,-1.70
2018-02-09T02:00:10.614Z,-1.80
2018-02-09T02:02:38.093Z,-1.80
2018-02-09T02:05:05.544Z,-1.80
2018-02-09T02:07:32.982Z,-1.80
2018-02-09T02:10:00.426Z,-1.80
2018-02-09T02:12:28.010Z,-1.90
2018-02-09T02:14:55.460Z,-1.80
2018-02-09T02:17:22.918Z,-1.80
2018-02-09T02:19:50.386Z,-1.80
2018-02-09T02:22:17.824Z,-1.80
2018-02-09T02:24:45.267Z,-1.80
2018-02-09T02:27:12.703Z,-1.80
2018-02-09T02:29:40.929Z,-1.80
2018-02-09T02:32:08.390Z,-1.90
2018-02-09T02:34:35.838Z,-1.80
2018-02-09T02:37:03.275Z,-1.80
2018-02-09T02:39:30.745Z,-1.80
2018-02-09T02:41:58.197Z,-1.80
2018-02-09T02:44:25.649Z,-1.80
2018-02-09T02:46:53.106Z,-1.80
2018-02-09T02:49:20.550Z,-1.80
2018-02-09T02:51:48.033Z,-1.80
2018-02-09T02:54:15.473Z,-1.80
2018-02-09T02:56:42.908Z,-1.90
2018-02-09T02:59:10.346Z,-1.90
2018-02-09T03:01:38.555Z,-1.90
2018-02-09T03:04:05.995Z,-2.00
2018-02-09T03:06:33.456Z,-1.90
2018-02-09T03:09:00.907Z,-2.00
2018-02-09T03:11:28.397Z,-2.10
2018-02-09T03:13:55.844Z,-2.00
2018-02-09T03:16:23.295Z,-2.10
2018-02-09T03:18:50.768Z,-2.10
2018-02-09T03:21:18.222Z,-2.10
2018-02-09T03:23:45.686Z,-2.10
2018-02-09T03:26:13.124Z,-2.20
2018-02-09T03:28:40.570Z,-2.20
2018-02-09T03:31:08.058Z,-2.20
2018-02-09T03:33:35.505Z,-2.20
2018-02-09T03:36:02.942Z,-2.10
2018-02-09T03:38:30.421Z,-2.10
2018-02-09T03:40:57.877Z,-2.10
2018-02-09T03:43:25.333Z,-2.10
2018-02-09T03:45:52.758Z,-2.20
2018-02-09T03:48:20.249Z,-2.20
2018-02-09T03:50:47.705Z,-2.30
2018-02-09T03:53:15.161Z,-2.20
2018-02-09T03:55:42.622Z,-2.20
2018-02-09T03:58:10.066Z,-2.20
2018-02-09T04:00:37.505Z,-2.10
2018-02-09T04:03:04.993Z,-2.10
2018-02-09T04:05:32.446Z,-2.20
2018-02-09T04:07:59.893Z,-2.20
2018-02-09T04:10:27.340Z,-2.30
2018-02-09T04:12:54.789Z,-2.30
2018-02-09T04:15:22.225Z,-2.40
2018-02-09T04:17:49.657Z,-2.50
2018-02-09T04:20:17.185Z,-2.60
2018-02-09T04:22:44.745Z,-2.60
2018-02-09T04:25:12.219Z,-2.70
2018-02-09T04:27:39.654Z,-2.70
2018-02-09T04:30:07.119Z,-2.70
2018-02-09T04:32:34.541Z,-2.70
2018-02-09T04:35:01.983Z,-2.70
2018-02-09T04:37:29.413Z,-2.80
2018-02-09T04:39:57.664Z,-2.80
2018-02-09T04:42:25.118Z,-2.90
2018-02-09T04:44:52.646Z,-2.80
2018-02-09T04:47:20.220Z,-2.80
2018-02-09T04:49:47.669Z,-2.80
2018-02-09T04:52:15.254Z,-2.90
2018-02-09T04:54:42.712Z,-2.90
2018-02-09T04:57:10.145Z,-2.80
2018-02-09T04:59:37.585Z,-2.80
2018-02-09T05:02:05.277Z,-2.80
2018-02-09T05:04:32.757Z,-2.80
2018-02-09T05:07:00.249Z,-2.80
2018-02-09T05:09:27.686Z,-2.80
2018-02-09T05:11:55.893Z,-2.90
2018-02-09T05:14:23.469Z,-2.90
2018-02-09T05:16:50.933Z,-2.80
2018-02-09T05:19:18.506Z,-2.80
2018-02-09T05:21:46.050Z,-2.80
2018-02-09T05:24:13.505Z,-2.80
2018-02-09T05:26:40.978Z,-2.80
2018-02-09T05:29:08.409Z,-2.90
2018-02-09T05:31:35.859Z,-2.90
2018-02-09T05:34:03.336Z,-2.80
2018-02-09T05:36:30.789Z,-2.80
2018-02-09T05:38:58.228Z,-2.70
2018-02-09T05:41:25.705Z,-2.80
2018-02-09T05:43:53.156Z,-2.80
2018-02-09T05:46:20.636Z,-2.80
2018-02-09T05:48:48.284Z,-2.80
2018-02-09T05:51:15.737Z,-2.80
2018-02-09T05:53:43.193Z,-2.80
2018-02-09T05:56:10.752Z,-2.80
2018-02-09T05:58:38.205Z,-2.70
2018-02-09T06:01:05.666Z,-2.70
2018-02-09T06:03:33.117Z,-2.70
2018-02-09T06:06:00.577Z,-2.70
2018-02-09T06:08:28.019Z,-2.70
2018-02-09T06:10:55.461Z,-2.60
2018-02-09T06:13:22.953Z,-2.60
2018-02-09T06:15:50.414Z,-2.70
2018-02-09T06:18:17.833Z,-2.60
2018-02-09T06:20:45.325Z,-2.60
2018-02-09T06:23:12.885Z,-2.70
2018-02-09T06:25:40.320Z,-2.80
2018-02-09T06:28:07.759Z,-2.90
2018-02-09T06:30:35.207Z,-2.90
2018-02-09T06:33:02.713Z,-2.90
2018-02-09T06:35:30.270Z,-2.90
2018-02-09T06:37:57.713Z,-2.90
2018-02-09T06:40:25.199Z,-2.80
2018-02-09T06:42:52.729Z,-2.80
2018-02-09T06:45:20.177Z,-2.80
2018-02-09T06:47:47.642Z,-2.80
2018-02-09T06:50:15.098Z,-2.80
2018-02-09T06:52:42.545Z,-2.80
2018-02-09T06:55:10.015Z,-2.80
2018-02-09T06:57:43.098Z,-2.80
2018-02-09T07:00:10.660Z,-2.80
2018-02-09T07:02:38.104Z,-2.70
2018-02-09T07:05:05.589Z,-2.70
2018-02-09T07:07:33.038Z,-2.70
2018-02-09T07:10:00.502Z,-2.60
2018-02-09T07:12:27.957Z,-2.60
2018-02-09T07:14:55.498Z,-2.60
2018-02-09T07:17:22.969Z,-2.60
2018-02-09T07:19:50.401Z,-2.60
2018-02-09T07:22:18.066Z,-2.60
2018-02-09T07:24:45.538Z,-2.60
2018-02-09T07:27:13.010Z,-2.50
2018-02-09T07:29:40.646Z,-2.50
2018-02-09T07:32:08.130Z,-2.40
2018-02-09T07:34:35.652Z,-2.50
2018-02-09T07:37:03.250Z,-2.40
2018-02-09T07:39:30.861Z,-2.40
2018-02-09T07:41:58.300Z,-2.40
2018-02-09T07:44:25.733Z,-2.30
2018-02-09T07:46:54.065Z,-2.30
2018-02-09T07:49:21.745Z,-2.30
2018-02-09T07:51:49.302Z,-2.30
2018-02-09T07:54:16.751Z,-2.20
2018-02-09T07:56:44.282Z,-2.20
2018-02-09T07:59:11.787Z,-2.10
2018-02-09T08:01:39.325Z,-2.10
2018-02-09T08:04:06.890Z,-2.10
2018-02-09T08:06:34.446Z,-2.00
2018-02-09T08:09:02.013Z,-2.00
2018-02-09T08:11:29.470Z,-2.10
2018-02-09T08:13:56.909Z,-2.10
2018-02-09T08:16:24.354Z,-2.20
2018-02-09T08:18:51.939Z,-2.20
2018-02-09T08:21:19.414Z,-2.20
2018-02-09T08:23:46.855Z,-2.10
2018-02-09T08:26:14.414Z,-2.10
2018-02-09T08:28:41.850Z,-1.90
2018-02-09T08:31:09.288Z,-1.80
2018-02-09T08:33:36.716Z,-1.90
2018-02-09T08:36:04.181Z,-1.80
2018-02-09T08:38:31.629Z,-1.80
2018-02-09T08:40:59.066Z,-1.80
2018-02-09T08:43:27.291Z,-1.60
2018-02-09T08:45:54.738Z,-1.70
2018-02-09T08:48:22.230Z,-1.60
2018-02-09T08:50:49.673Z,-1.60
2018-02-09T08:53:17.107Z,-1.70
2018-02-09T08:55:44.566Z,-1.70
2018-02-09T08:58:12.227Z,-1.70
2018-02-09T09:00:39.641Z,-1.70
2018-02-09T09:03:07.861Z,-1.50
2018-02-09T09:05:35.333Z,-1.50
2018-02-09T09:08:02.791Z,-1.50
2018-02-09T09:10:30.233Z,-1.50
2018-02-09T09:12:57.705Z,-1.60
2018-02-09T09:15:25.137Z,-1.60
2018-02-09T09:17:52.594Z,-1.50
2018-02-09T09:20:20.047Z,-1.50
2018-02-09T09:22:47.521Z,-1.40
2018-02-09T09:25:15.056Z,-1.30
2018-02-09T09:27:42.498Z,-1.40
2018-02-09T09:30:10.843Z,-1.40
2018-02-09T09:32:38.515Z,-1.30
2018-02-09T09:35:06.034Z,-1.30
2018-02-09T09:37:33.491Z,-1.20
2018-02-09T09:40:00.926Z,-1.10
2018-02-09T09:42:28.361Z,-0.90
2018-02-09T09:44:55.873Z,-0.90
2018-02-09T09:47:23.312Z,-0.80
2018-02-09T09:49:50.767Z,-0.70
2018-02-09T09:52:18.230Z,-0.70
2018-02-09T09:54:45.893Z,-0.70
2018-02-09T09:57:13.494Z,-0.70
2018-02-09T09:59:41.726Z,-0.40
2018-02-09T10:02:09.191Z,-0.50
2018-02-09T10:04:36.626Z,-0.50
2018-02-09T10:07:04.109Z,-0.40
2018-02-09T10:09:31.550Z,-0.30
2018-02-09T10:11:59.009Z,-0.30
2018-02-09T10:14:26.564Z,-0.20
2018-02-09T10:16:54.017Z,-0.20
2018-02-09T10:19:21.473Z,0.00
2018-02-09T10:21:48.937Z,0.10
2018-02-09T10:24:16.425Z,0.10
2018-02-09T10:26:43.873Z,0.20
2018-02-09T10:29:11.409Z,0.30
2018-02-09T10:31:38.865Z,0.50
2018-02-09T10:34:06.390Z,0.50
2018-02-09T10:36:33.859Z,0.60
2018-02-09T10:39:01.341Z,0.70
2018-02-09T10:41:28.797Z,0.70
2018-02-09T10:43:56.255Z,0.70
2018-02-09T10:46:23.682Z,0.70
2018-02-09T10:48:51.131Z,0.70
2018-02-09T10:51:18.558Z,0.80
2018-02-09T10:53:46.793Z,0.80
2018-02-09T10:56:14.227Z,0.80
2018-02-09T10:58:41.676Z,0.80
2018-02-09T11:01:09.094Z,0.80
2018-02-09T11:03:36.526Z,0.80
2018-02-09T11:06:03.961Z,0.80
2018-02-09T11:08:31.398Z,0.90
2018-02-09T11:10:58.845Z,1.10
2018-02-09T11:13:32.086Z,1.20
2018-02-09T11:15:59.521Z,1.30
2018-02-09T11:18:27.088Z,1.50
2018-02-09T11:20:54.566Z,1.50
2018-02-09T11:23:22.109Z,1.70
2018-02-09T11:25:49.567Z,1.60
2018-02-09T11:28:17.113Z,1.60
2018-02-09T11:30:44.553Z,1.60
2018-02-09T11:33:12.046Z,1.60
2018-02-09T11:35:39.473Z,1.60
2018-02-09T11:38:06.917Z,1.60
2018-02-09T11:40:34.361Z,1.60
2018-02-09T11:43:01.864Z,1.50
2018-02-09T11:45:29.344Z,1.60
2018-02-09T11:47:57.677Z,1.70
2018-02-09T11:50:25.169Z,1.60
2018-02-09T11:52:52.701Z,1.70
2018-02-09T11:55:20.330Z,1.80
2018-02-09T11:57:47.785Z,1.80
2018-02-09T12:00:15.222Z,1.90
2018-02-09T12:02:43.421Z,2.10
2018-02-09T12:05:10.874Z,2.10
2018-02-09T12:07:38.302Z,2.10
2018-02-09T12:10:06.545Z,2.00
2018-02-09T12:12:34.172Z,2.00
2018-02-09T12:15:01.597Z,2.00
2018-02-09T12:17:29.824Z,2.10
2018-02-09T12:19:57.278Z,2.10
2018-02-09T12:22:24.729Z,2.10
2018-02-09T12:24:52.194Z,2.20
2018-02-09T12:27:19.642Z,2.40
2018-02-09T12:29:47.069Z,2.40
2018-02-09T12:32:14.553Z,2.30
2018-02-09T12:34:42.122Z,2.30
2018-02-09T12:37:09.644Z,2.30
2018-02-09T12:39:37.104Z,2.40
2018-02-09T12:42:04.602Z,2.30
2018-02-09T12:44:32.034Z,2.30
2018-02-09T12:46:59.529Z,2.30
2018-02-09T12:49:27.066Z,2.30
2018-02-09T12:51:54.518Z,2.30
2018-02-09T12:54:21.977Z,2.40
2018-02-09T12:56:49.459Z,2.40
2018-02-09T12:59:16.982Z,2.50
2018-02-09T13:01:44.462Z,2.60
2018-02-09T13:04:12.011Z,2.60
2018-02-09T13:06:39.441Z,2.60
2018-02-09T13:09:06.881Z,2.60
2018-02-09T13:11:34.455Z,2.70
2018-02-09T13:14:01.941Z,2.80
2018-02-09T13:16:29.370Z,2.80
2018-02-09T13:18:56.836Z,2.80
2018-02-09T13:21:24.305Z,2.80
2018-02-09T13:24:03.422Z,2.80
2018-02-09T13:26:30.857Z,2.80
2018-02-09T13:29:00.097Z,2.80
2018-02-09T13:31:27.646Z,2.90
2018-02-09T13:33:55.083Z,2.90
2018-02-09T13:36:34.450Z,3.10
2018-02-09T13:39:02.722Z,3.10
2018-02-09T13:41:30.158Z,3.20
2018-02-09T13:43:58.614Z,3.30
2018-02-09T13:46:26.045Z,3.20
2018-02-09T13:48:53.563Z,3.30
2018-02-09T13:51:21.025Z,3.20
2018-02-09T13:53:48.470Z,3.30
2018-02-09T13:56:15.925Z,3.40
2018-02-09T13:58:43.468Z,3.30
2018-02-09T14:01:12.573Z,3.40
2018-02-09T14:03:40.038Z,3.30
2018-02-09T14:06:07.493Z,3.30
2018-02-09T14:08:34.925Z,3.20
2018-02-09T14:11:02.434Z,3.30
2018-02-09T14:13:29.972Z,3.30
2018-02-09T14:15:57.612Z,3.40
2018-02-09T14:18:25.021Z,3.50
2018-02-09T14:20:53.330Z,3.50
2018-02-09T14:23:20.757Z,3.40
2018-02-09T14:25:48.181Z,3.50
2018-02-09T14:28:16.596Z,3.60
2018-02-09T14:30:44.978Z,3.60
2018-02-09T14:33:12.408Z,3.60
2018-02-09T14:35:39.846Z,3.60
2018-02-09T14:38:07.315Z,3.60
2018-02-09T14:40:34.751Z,3.60
2018-02-09T14:43:02.275Z,3.80
2018-02-09T14:45:29.710Z,3.80
2018-02-09T14:47:57.969Z,3.60
2018-02-09T14:50:26.192Z,3.50
2018-02-09T14:52:53.641Z,3.40
2018-02-09T14:55:21.077Z,3.40
2018-02-09T14:57:48.542Z,3.30
2018-02-09T15:00:16.032Z,3.20
2018-02-09T15:02:44.183Z,3.10
2018-02-09T15:05:11.957Z,3.00
2018-02-09T15:07:39.616Z,3.10
2018-02-09T15:10:07.058Z,3.00
2018-02-09T15:12:34.504Z,3.00
2018-02-09T15:15:01.945Z,3.00
2018-02-09T15:17:30.192Z,3.00
2018-02-09T15:19:57.747Z,3.00
2018-02-09T15:22:25.189Z,3.00
2018-02-09T15:24:52.655Z,2.90
2018-02-09T15:27:20.089Z,2.90
2018-02-09T15:29:47.562Z,2.90
2018-02-09T15:32:15.154Z,2.90
2018-02-09T15:34:43.561Z,2.90
2018-02-09T15:37:10.985Z,3.00
2018-02-09T15:39:38.413Z,2.90
2018-02-09T15:42:05.871Z,2.90
2018-02-09T15:44:33.313Z,2.80
2018-02-09T15:47:00.774Z,2.70
2018-02-09T15:49:28.214Z,2.70
2018-02-09T15:51:55.660Z,2.60
2018-02-09T15:54:23.082Z,2.60
2018-02-09T15:56:51.338Z,2.50
2018-02-09T15:59:18.900Z,2.40
2018-02-09T16:01:46.556Z,2.50
2018-02-09T16:04:14.089Z,2.50
2018-02-09T16:06:41.546Z,2.30
2018-02-09T16:09:09.092Z,2.30
2018-02-09T16:11:36.529Z,2.20
2018-02-09T16:14:04.025Z,2.20
2018-02-09T16:16:31.485Z,2.20
2018-02-09T16:18:58.917Z,2.20
2018-02-09T16:21:26.499Z,2.10
2018-02-09T16:23:53.942Z,2.10
2018-02-09T16:26:21.537Z,2.00
2018-02-09T16:28:49.065Z,1.90
2018-02-09T16:31:16.521Z,1.90
2018-02-09T16:33:44.101Z,1.90
2018-02-09T16:36:11.545Z,1.90
2018-02-09T16:38:38.997Z,1.90
2018-02-09T16:41:06.444Z,1.90
2018-02-09T16:43:33.905Z,1.90
2018-02-09T16:46:01.363Z,1.80
2018-02-09T16:48:28.826Z,1.80
2018-02-09T16:50:56.279Z,1.90
2018-02-09T16:53:23.723Z,1.90
2018-02-09T16:55:51.192Z,2.00
2018-02-09T16:58:18.669Z,1.90
2018-02-09T17:00:46.217Z,1.90
2018-02-09T17:03:13.663Z,1.90
2018-02-09T17:05:41.098Z,1.80
2018-02-09T17:08:08.554Z,1.70
2018-02-09T17:10:36.022Z,1.80
2018-02-09T17:13:03.444Z,1.70
2018-02-09T17:15:30.882Z,1.70
2018-02-09T17:17:59.080Z,1.60
2018-02-09T17:20:26.581Z,1.60
2018-02-09T17:22:54.014Z,1.60
2018-02-09T17:25:21.458Z,1.50
2018-02-09T17:27:48.918Z,1.50
2018-02-09T17:30:17.175Z,1.50
2018-02-09T17:32:44.622Z,1.40
2018-02-09T17:35:12.962Z,1.40
2018-02-09T17:37:40.400Z,1.40
2018-02-09T17:40:07.862Z,1.40
2018-02-09T17:42:35.297Z,1.30
2018-02-09T17:45:02.855Z,1.40
2018-02-09T17:47:30.284Z,1.30
2018-02-09T17:49:58.601Z,1.40
2018-02-09T17:52:26.047Z,1.30
2018-02-09T17:54:53.626Z,1.30
2018-02-09T17:57:21.153Z,1.30
2018-02-09T17:59:48.592Z,1.20
2018-02-09T18:02:16.807Z,1.20
2018-02-09T18:04:44.233Z,1.10
2018-02-09T18:07:11.673Z,1.20
2018-02-09T18:09:39.885Z,1.20
2018-02-09T18:12:07.353Z,1.20
2018-02-09T18:14:35.029Z,1.20
2018-02-09T18:17:02.422Z,1.20
2018-02-09T18:19:29.857Z,1.20
2018-02-09T18:21:58.103Z,1.10
2018-02-09T18:24:25.558Z,1.00
2018-02-09T18:26:52.980Z,1.10
2018-02-09T18:29:20.437Z,1.10
2018-02-09T18:31:47.878Z,1.00
2018-02-09T18:34:15.872Z,1.10
2018-02-09T18:36:43.297Z,1.10
2018-02-09T18:39:10.742Z,1.10
2018-02-09T18:41:38.976Z,1.00
2018-02-09T18:44:06.430Z,1.00
2018-02-09T18:46:33.865Z,1.00
2018-02-09T18:49:01.345Z,1.00
2018-02-09T18:51:28.778Z,1.00
2018-02-09T18:53:56.222Z,1.00
2018-02-09T18:56:23.713Z,1.00
2018-02-09T18:58:51.216Z,0.90
2018-02-09T19:01:18.595Z,0.90
2018-02-09T19:03:46.083Z,0.80
2018-02-09T19:06:13.546Z,0.80
2018-02-09T19:08:40.981Z,0.80
2018-02-09T19:11:08.420Z,0.80
2018-02-09T19:13:35.889Z,0.70
2018-02-09T19:16:03.334Z,0.80
2018-02-09T19:18:30.765Z,0.70
2018-02-09T19:20:58.975Z,0.60
2018-02-09T19:23:26.457Z,0.60
2018-02-09T19:25:53.924Z,0.60
2018-02-09T19:28:21.366Z,0.60
2018-02-09T19:30:48.834Z,0.70
2018-02-09T19:33:17.041Z,0.80
2018-02-09T19:35:44.534Z,0.70
2018-02-09T19:38:11.942Z,0.80
2018-02-09T19:40:40.178Z,0.70
2018-02-09T19:43:07.637Z,0.70
2018-02-09T19:45:35.124Z,0.70
2018-02-09T19:48:02.517Z,0.70
2018-02-09T19:50:29.958Z,0.70
2018-02-09T19:52:58.181Z,0.70
2018-02-09T19:55:25.837Z,0.60
2018-02-09T19:57:53.267Z,0.60
2018-02-09T20:00:21.609Z,0.60
2018-02-09T20:02:49.850Z,0.50
2018-02-09T20:05:17.281Z,0.50
2018-02-09T20:07:44.714Z,0.50
2018-02-09T20:10:12.913Z,0.50
2018-02-09T20:12:40.389Z,0.40
2018-02-09T20:15:07.861Z,0.50
2018-02-09T20:17:35.289Z,0.40
2018-02-09T20:20:02.723Z,0.30
2018-02-09T20:22:30.202Z,0.30
2018-02-09T20:24:58.402Z,0.40
2018-02-09T20:27:25.949Z,0.40
2018-02-09T20:29:53.420Z,0.40
2018-02-09T20:32:20.862Z,0.50
2018-02-09T20:34:48.425Z,0.50
2018-02-09T20:37:15.929Z,0.50
2018-02-09T20:39:44.153Z,0.60
2018-02-09T20:42:11.602Z,0.60
2018-02-09T20:44:39.266Z,0.60
2018-02-09T20:47:06.710Z,0.60
2018-02-09T20:49:34.141Z,0.60
2018-02-09T20:52:01.628Z,0.50
2018-02-09T20:54:29.214Z,0.60
2018-02-09T20:56:56.640Z,0.60
2018-02-09T20:59:24.127Z,0.60
2018-02-09T21:01:51.565Z,0.70
2018-02-09T21:04:19.015Z,0.70
2018-02-09T21:06:46.473Z,0.60
2018-02-09T21:09:13.913Z,0.60
2018-02-09T21:11:41.394Z,0.70
2018-02-09T21:14:08.850Z,0.60
2018-02-09T21:16:36.273Z,0.60
2018-02-09T21:19:03.753Z,0.60
2018-02-09T21:21:31.202Z,0.60
2018-02-09T21:23:58.669Z,0.60
2018-02-09T21:26:26.113Z,0.50
2018-02-09T21:28:53.593Z,0.50
2018-02-09T21:31:21.054Z,0.50
2018-02-09T21:33:48.493Z,0.40
2018-02-09T21:36:15.957Z,0.50
2018-02-09T21:38:43.421Z,0.50
2018-02-09T21:41:10.865Z,0.40
2018-02-09T21:43:38.300Z,0.40
2018-02-09T21:46:05.807Z,0.30
2018-02-09T21:48:33.210Z,0.30
2018-02-09T21:51:00.694Z,0.30
2018-02-09T21:53:28.137Z,0.20
2018-02-09T21:55:55.585Z,0.20
2018-02-09T21:58:23.042Z,0.10
2018-02-09T22:00:50.480Z,0.20
2018-02-09T22:03:18.074Z,0.10
2018-02-09T22:05:45.523Z,0.10
2018-02-09T22:08:12.978Z,0.10
2018-02-09T22:10:40.446Z,0.00
2018-02-09T22:13:07.893Z,0.00
2018-02-09T22:15:35.335Z,0.00
2018-02-09T22:18:02.777Z,0.00
2018-02-09T22:20:30.225Z,-0.10
2018-02-09T22:22:57.730Z,-0.10
2018-02-09T22:25:25.283Z,-0.10
2018-02-09T22:27:52.720Z,0.00
2018-02-09T22:30:20.297Z,0.00
2018-02-09T22:32:47.757Z,0.00
2018-02-09T22:35:15.202Z,-0.10
2018-02-09T22:37:42.675Z,-0.10
2018-02-09T22:40:10.234Z,-0.10
2018-02-09T22:42:37.677Z,-0.10
2018-02-09T22:45:05.129Z,-0.10
2018-02-09T22:47:32.596Z,-0.10
2018-02-09T22:50:00.068Z,-0.10
2018-02-09T22:52:27.661Z,-0.10
2018-02-09T22:54:55.106Z,-0.10
2018-02-09T22:57:23.343Z,0.00
2018-02-09T22:59:50.796Z,0.00
2018-02-09T23:02:18.233Z,0.00
2018-02-09T23:04:45.714Z,0.00
2018-02-09T23:07:13.157Z,0.00
2018-02-09T23:09:40.599Z,0.00
2018-02-09T23:12:08.057Z,-0.10
2018-02-09T23:14:35.513Z,0.00
2018-02-09T23:17:02.963Z,0.00
2018-02-09T23:19:31.152Z,-0.10
2018-02-09T23:21:58.589Z,-0.20
2018-02-09T23:24:26.182Z,-0.20
2018-02-09T23:26:53.652Z,-0.20
2018-02-09T23:29:21.222Z,-0.20
2018-02-09T23:31:48.666Z,-0.20
2018-02-09T23:34:16.173Z,-0.20
2018-02-09T23:36:43.621Z,-0.20
2018-02-09T23:39:11.074Z,-0.20
2018-02-09T23:41:38.521Z,-0.20
2018-02-09T23:44:06.003Z,-0.20
2018-02-09T23:46:33.501Z,-0.30
2018-02-09T23:49:00.951Z,-0.30
2018-02-09T23:51:28.401Z,-0.30
2018-02-09T23:53:55.857Z,-0.30
2018-02-09T23:56:23.293Z,-0.30
2018-02-09T23:58:50.769Z,-0.30
