createdAt,value
2018-06-13T00:01:10.379Z,98524.40
2018-06-13T00:03:39.060Z,98530.37
2018-06-13T00:06:08.493Z,98523.38
2018-06-13T00:08:37.903Z,98523.67
2018-06-13T00:11:06.587Z,98521.14
2018-06-13T00:13:35.485Z,98519.65
2018-06-13T00:16:04.125Z,98510.20
2018-06-13T00:18:32.783Z,98504.09
2018-06-13T00:21:01.460Z,98501.33
2018-06-13T00:23:30.174Z,98500.95
2018-06-13T00:25:58.773Z,98506.19
2018-06-13T00:28:27.527Z,98501.98
2018-06-13T00:30:56.183Z,98497.31
2018-06-13T00:33:24.813Z,98493.83
2018-06-13T00:35:53.444Z,98493.88
2018-06-13T00:38:22.909Z,98495.99
2018-06-13T00:40:51.537Z,98499.61
2018-06-13T00:43:20.161Z,98494.84
2018-06-13T00:45:48.806Z,98493.04
2018-06-13T00:48:17.442Z,98497.40
2018-06-13T00:50:46.072Z,98495.64
2018-06-13T00:53:16.464Z,98490.38
2018-06-13T00:55:55.940Z,98487.92
2018-06-13T00:58:24.549Z,98488.58
2018-06-13T01:00:53.174Z,98498.70
2018-06-13T01:03:21.826Z,98501.42
2018-06-13T01:05:50.753Z,98496.62
2018-06-13T01:08:19.979Z,98494.44
2018-06-13T01:10:48.950Z,98490.63
2018-06-13T01:13:19.236Z,98490.60
2018-06-13T01:15:47.873Z,98483.61
2018-06-13T01:18:16.587Z,98487.31
2018-06-13T01:20:45.268Z,98488.34
2018-06-13T01:23:13.965Z,98497.78
2018-06-13T01:25:42.646Z,98497.78
2018-06-13T01:28:11.249Z,98491.42
2018-06-13T01:30:39.851Z,98497.52
2018-06-13T01:33:08.503Z,98498.73
2018-06-13T01:35:37.146Z,98492.80
2018-06-13T01:38:05.983Z,98489.94
2018-06-13T01:40:35.944Z,98493.40
2018-06-13T01:43:04.943Z,98479.54
2018-06-13T01:45:33.806Z,98471.28
2018-06-13T01:48:02.438Z,98461.61
2018-06-13T01:50:31.104Z,98456.24
2018-06-13T01:52:59.737Z,98454.69
2018-06-13T01:55:28.351Z,98455.44
2018-06-13T01:57:56.990Z,98457.27
2018-06-13T02:00:25.647Z,98453.61
2018-06-13T02:02:54.241Z,98456.46
2018-06-13T02:05:22.878Z,98447.70
2018-06-13T02:07:52.966Z,98448.70
2018-06-13T02:10:22.293Z,98443.78
2018-06-13T02:12:50.982Z,98443.52
2018-06-13T02:15:19.689Z,98446.02
2018-06-13T02:17:48.359Z,98440.65
2018-06-13T02:20:16.985Z,98433.91
2018-06-13T02:22:46.370Z,98433.84
2018-06-13T02:25:18.026Z,98424.57
2018-06-13T02:27:46.860Z,98430.70
2018-06-13T02:30:15.732Z,98434.66
2018-06-13T02:32:44.691Z,98434.92
2018-06-13T02:35:13.504Z,98442.77
2018-06-13T02:37:42.083Z,98449.70
2018-06-13T02:40:10.754Z,98446.98
2018-06-13T02:42:39.373Z,98447.41
2018-06-13T02:45:08.023Z,98434.53
2018-06-13T02:47:36.658Z,98434.45
2018-06-13T02:50:05.380Z,98436.73
2018-06-13T02:52:34.038Z,98438.11
2018-06-13T02:55:02.655Z,98441.92
2018-06-13T02:57:31.298Z,98430.83
2018-06-13T02:59:59.938Z,98425.72
2018-06-13T03:02:28.602Z,98431.25
2018-06-13T03:04:57.249Z,98429.41
2018-06-13T03:07:25.851Z,98422.23
2018-06-13T03:09:54.470Z,98426.04
2018-06-13T03:12:23.149Z,98435.05
2018-06-13T03:14:51.755Z,98435.89
2018-06-13T03:17:20.358Z,98430.01
2018-06-13T03:19:49.016Z,98435.43
2018-06-13T03:22:17.622Z,98432.20
2018-06-13T03:24:46.228Z,98434.62
2018-06-13T03:27:14.894Z,98437.91
2018-06-13T03:29:43.554Z,98440.81
2018-06-13T03:32:12.169Z,98436.03
2018-06-13T03:34:41.410Z,98438.63
2018-06-13T03:37:09.975Z,98442.89
2018-06-13T03:39:38.637Z,98447.69
2018-06-13T03:42:07.293Z,98446.11
2018-06-13T03:44:35.909Z,98448.84
2018-06-13T03:47:04.522Z,98449.73
2018-06-13T03:49:33.093Z,98445.56
2018-06-13T03:52:01.697Z,98447.68
2018-06-13T03:54:30.377Z,98447.61
2018-06-13T03:56:59.007Z,98446.44
2018-06-13T03:59:27.658Z,98445.70
2018-06-13T04:01:56.344Z,98445.53
2018-06-13T04:04:24.956Z,98447.91
2018-06-13T04:06:53.754Z,98449.17
2018-06-13T04:09:22.417Z,98447.45
2018-06-13T04:11:51.070Z,98450.34
2018-06-13T04:14:19.815Z,98447.25
2018-06-13T04:16:49.081Z,98442.59
2018-06-13T04:19:17.677Z,98445.28
2018-06-13T04:21:46.834Z,98445.35
2018-06-13T04:24:15.462Z,98451.58
2018-06-13T04:26:44.123Z,98456.65
2018-06-13T04:29:12.808Z,98468.98
2018-06-13T04:31:42.961Z,98472.37
2018-06-13T04:34:11.586Z,98480.78
2018-06-13T04:36:40.250Z,98477.98
2018-06-13T04:39:09.609Z,98477.77
2018-06-13T04:41:38.238Z,98472.93
2018-06-13T04:44:06.873Z,98475.37
2018-06-13T04:46:35.519Z,98479.68
2018-06-13T04:49:04.167Z,98467.08
2018-06-13T04:51:32.775Z,98467.73
2018-06-13T04:54:01.463Z,98465.14
2018-06-13T04:56:30.161Z,98465.98
2018-06-13T04:58:58.830Z,98472.01
2018-06-13T05:01:27.451Z,98462.71
2018-06-13T05:03:56.047Z,98467.42
2018-06-13T05:06:24.703Z,98463.15
2018-06-13T05:08:53.390Z,98468.87
2018-06-13T05:11:22.065Z,98468.22
2018-06-13T05:13:50.762Z,98473.51
2018-06-13T05:16:19.395Z,98464.98
2018-06-13T05:18:48.024Z,98464.27
2018-06-13T05:21:16.626Z,98462.31
2018-06-13T05:23:45.261Z,98468.45
2018-06-13T05:26:13.899Z,98472.94
2018-06-13T05:28:42.514Z,98472.38
2018-06-13T05:31:11.155Z,98476.76
2018-06-13T05:33:39.742Z,98483.16
2018-06-13T05:36:08.423Z,98479.02
2018-06-13T05:38:37.062Z,98479.28
2018-06-13T05:41:05.686Z,98479.80
2018-06-13T05:43:34.298Z,98481.96
2018-06-13T05:46:02.960Z,98490.92
2018-06-13T05:48:31.997Z,98497.11
2018-06-13T05:51:08.957Z,98496.70
2018-06-13T05:53:45.481Z,98500.94
2018-06-13T05:56:25.531Z,98510.42
2018-06-13T05:58:56.033Z,98509.36
2018-06-13T06:01:26.426Z,98509.27
2018-06-13T06:03:58.014Z,98511.73
2018-06-13T06:06:26.675Z,98510.66
2018-06-13T06:08:55.493Z,98517.52
2018-06-13T06:11:24.169Z,98511.72
2018-06-13T06:13:52.830Z,98517.89
2018-06-13T06:16:21.491Z,98512.64
2018-06-13T06:18:50.305Z,98517.30
2018-06-13T06:21:19.041Z,98512.17
2018-06-13T06:23:47.678Z,98509.18
2018-06-13T06:26:16.265Z,98503.00
2018-06-13T06:28:44.942Z,98509.43
2018-06-13T06:31:13.702Z,98509.59
2018-06-13T06:33:42.327Z,98503.00
2018-06-13T06:36:11.698Z,98511.56
2018-06-13T06:38:49.595Z,98506.23
2018-06-13T06:41:30.622Z,98496.09
2018-06-13T06:43:59.745Z,98501.85
2018-06-13T06:46:30.915Z,98506.58
2018-06-13T06:49:03.643Z,98504.38
2018-06-13T08:13:36.728Z,98455.63
2018-06-13T08:16:05.803Z,98459.98
2018-06-13T08:18:34.612Z,98463.62
2018-06-13T08:21:03.306Z,98457.07
2018-06-13T08:23:32.001Z,98458.91
2018-06-13T08:26:00.700Z,98468.11
2018-06-13T08:28:29.296Z,98463.00
2018-06-13T08:30:58.115Z,98460.47
2018-06-13T08:33:27.136Z,98461.41
2018-06-13T08:35:55.840Z,98458.34
2018-06-13T08:38:24.951Z,98464.78
2018-06-13T08:40:56.645Z,98468.36
2018-06-13T08:43:25.401Z,98468.22
2018-06-13T08:45:54.054Z,98471.11
2018-06-13T08:48:22.685Z,98477.77
2018-06-13T08:50:51.980Z,98481.38
2018-06-13T08:53:20.664Z,98480.52
2018-06-13T08:55:49.323Z,98486.09
2018-06-13T08:58:17.979Z,98488.20
2018-06-13T09:00:46.616Z,98484.68
2018-06-13T09:03:15.225Z,98485.31
2018-06-13T09:05:43.901Z,98483.52
2018-06-13T09:08:12.527Z,98479.98
2018-06-13T09:10:41.669Z,98486.05
2018-06-13T09:13:10.315Z,98476.97
2018-06-13T09:15:38.994Z,98478.63
2018-06-13T09:18:07.653Z,98476.30
2018-06-13T09:20:36.354Z,98485.46
2018-06-13T09:23:05.064Z,98485.52
2018-06-13T09:25:33.745Z,98489.56
2018-06-13T09:28:02.398Z,98488.02
2018-06-13T09:30:31.103Z,98497.31
2018-06-13T09:32:59.714Z,98485.19
2018-06-13T09:48:20.493Z,98493.02
2018-06-13T09:50:49.094Z,98498.37
2018-06-13T09:53:17.757Z,98491.44
2018-06-13T09:55:46.397Z,98489.67
2018-06-13T09:58:15.277Z,98484.54
2018-06-13T10:00:48.908Z,98492.77
2018-06-13T10:03:17.511Z,98496.23
2018-06-13T10:05:46.111Z,98483.31
2018-06-13T10:08:15.637Z,98483.11
2018-06-13T10:10:44.230Z,98475.80
2018-06-13T10:13:12.898Z,98476.72
2018-06-13T10:15:41.585Z,98473.48
2018-06-13T10:18:10.219Z,98467.75
2018-06-13T10:20:38.920Z,98457.41
2018-06-13T10:23:07.516Z,98452.45
2018-06-13T10:25:36.135Z,98453.40
2018-06-13T10:28:05.762Z,98451.45
2018-06-13T10:30:34.366Z,98446.39
2018-06-13T10:33:03.005Z,98439.22
2018-06-13T10:35:31.707Z,98451.58
2018-06-13T10:38:00.974Z,98424.86
2018-06-13T10:40:29.580Z,98426.58
2018-06-13T10:42:58.209Z,98433.39
2018-06-13T10:45:26.818Z,98445.91
2018-06-13T10:47:55.431Z,98450.70
2018-06-13T10:50:24.046Z,98460.30
2018-06-13T10:52:52.714Z,98465.59
2018-06-13T10:55:21.920Z,98466.81
2018-06-13T10:57:50.607Z,98454.80
2018-06-13T11:00:19.345Z,98463.16
2018-06-13T11:02:48.043Z,98463.99
2018-06-13T11:05:16.795Z,98455.02
2018-06-13T11:07:45.484Z,98459.70
2018-06-13T11:10:14.160Z,98450.28
2018-06-13T11:12:42.786Z,98459.01
2018-06-13T11:15:11.437Z,98453.84
2018-06-13T11:17:40.089Z,98444.05
2018-06-13T11:20:08.808Z,98446.47
2018-06-13T11:22:37.460Z,98441.55
2018-06-13T11:25:06.070Z,98443.89
2018-06-13T11:27:34.748Z,98440.06
2018-06-13T11:30:04.089Z,98446.00
2018-06-13T11:32:32.783Z,98441.35
2018-06-13T11:35:05.605Z,98447.71
2018-06-13T11:37:34.824Z,98452.66
2018-06-13T11:40:03.562Z,98446.73
2018-06-13T11:42:33.259Z,98440.59
2018-06-13T11:45:01.936Z,98436.45
2018-06-13T11:47:30.573Z,98445.44
2018-06-13T11:49:59.317Z,98442.76
2018-06-13T11:52:28.005Z,98449.79
2018-06-13T11:54:56.709Z,98448.61
2018-06-13T11:57:25.338Z,98448.27
2018-06-13T11:59:53.978Z,98446.23
2018-06-13T12:02:22.594Z,98443.75
2018-06-13T12:04:51.359Z,98444.31
2018-06-13T12:07:19.998Z,98436.36
2018-06-13T12:09:48.654Z,98437.52
2018-06-13T12:12:17.312Z,98439.75
2018-06-13T12:14:45.990Z,98424.67
2018-06-13T12:17:14.657Z,98423.63
2018-06-13T12:19:43.298Z,98425.86
2018-06-13T12:22:11.930Z,98423.28
2018-06-13T12:24:40.552Z,98423.56
2018-06-13T12:27:09.266Z,98419.05
2018-06-13T12:29:37.858Z,98434.90
2018-06-13T12:32:06.568Z,98424.11
2018-06-13T12:34:35.252Z,98425.39
2018-06-13T12:37:03.928Z,98421.95
2018-06-13T12:39:32.653Z,98431.61
2018-06-13T12:42:01.315Z,98426.83
2018-06-13T12:44:29.996Z,98424.77
2018-06-13T12:46:58.678Z,98442.17
2018-06-13T12:49:27.922Z,98430.37
2018-06-13T12:51:56.743Z,98433.77
2018-06-13T12:54:25.544Z,98430.39
2018-06-13T12:56:54.487Z,98423.73
2018-06-13T12:59:23.393Z,98432.13
2018-06-13T13:01:52.139Z,98435.08
2018-06-13T13:04:20.839Z,98422.46
2018-06-13T13:06:49.558Z,98430.00
2018-06-13T13:09:18.286Z,98423.75
2018-06-13T13:11:47.022Z,98419.07
2018-06-13T13:14:15.785Z,98446.59
2018-06-13T13:16:44.484Z,98439.50
2018-06-13T13:19:13.205Z,98430.72
2018-06-13T13:21:41.995Z,98431.47
2018-06-13T13:24:10.807Z,98439.63
2018-06-13T13:26:39.654Z,98432.91
2018-06-13T13:29:08.423Z,98456.51
2018-06-13T13:31:37.215Z,98446.30
2018-06-13T13:34:05.979Z,98462.37
2018-06-13T13:36:34.746Z,98446.98
2018-06-13T13:39:05.092Z,98442.97
2018-06-13T13:41:33.809Z,98452.39
2018-06-13T13:44:02.599Z,98441.04
2018-06-13T13:46:31.428Z,98443.73
2018-06-13T13:49:00.203Z,98446.53
2018-06-13T13:51:28.953Z,98449.05
2018-06-13T13:53:57.683Z,98448.11
2018-06-13T13:56:26.411Z,98455.84
2018-06-13T13:58:55.318Z,98457.01
2018-06-13T14:01:24.398Z,98457.67
2018-06-13T14:03:53.092Z,98455.06
2018-06-13T14:06:21.832Z,98468.16
2018-06-13T14:08:50.762Z,98457.45
2018-06-13T14:11:19.559Z,98474.95
2018-06-13T14:13:51.337Z,98461.05
2018-06-13T14:16:20.054Z,98471.34
2018-06-13T14:18:48.870Z,98478.44
2018-06-13T14:21:17.725Z,98467.16
2018-06-13T14:23:46.422Z,98482.73
2018-06-13T14:26:15.236Z,98497.70
2018-06-13T14:28:43.954Z,98504.41
2018-06-13T14:31:13.975Z,98504.86
2018-06-13T14:33:42.667Z,98495.20
2018-06-13T14:36:12.390Z,98508.66
2018-06-13T14:38:41.229Z,98516.72
2018-06-13T14:41:09.985Z,98498.69
2018-06-13T14:43:38.759Z,98498.07
2018-06-13T14:46:07.532Z,98516.41
2018-06-13T14:48:36.226Z,98506.07
2018-06-13T14:51:05.592Z,98511.06
2018-06-13T14:53:34.388Z,98509.31
2018-06-13T14:56:08.133Z,98507.94
2018-06-13T14:58:36.906Z,98507.44
2018-06-13T15:01:05.645Z,98512.67
2018-06-13T15:03:34.328Z,98516.90
2018-06-13T15:06:03.187Z,98515.44
2018-06-13T15:08:31.962Z,98529.00
2018-06-13T15:11:00.696Z,98524.22
2018-06-13T15:13:29.493Z,98531.38
2018-06-13T15:15:58.235Z,98526.95
2018-06-13T15:18:26.916Z,98526.74
2018-06-13T15:20:55.794Z,98523.17
2018-06-13T15:23:24.524Z,98529.83
2018-06-13T15:25:53.175Z,98538.14
2018-06-13T15:28:21.834Z,98546.63
2018-06-13T15:30:50.617Z,98541.92
2018-06-13T15:33:19.280Z,98543.22
2018-06-13T15:35:50.074Z,98548.70
2018-06-13T15:38:18.741Z,98559.49
2018-06-13T15:40:47.385Z,98548.48
2018-06-13T15:43:16.114Z,98555.59
2018-06-13T15:45:44.873Z,98553.74
2018-06-13T15:48:13.585Z,98569.64
2018-06-13T15:50:42.311Z,98563.52
2018-06-13T15:53:11.082Z,98574.01
2018-06-13T15:55:39.770Z,98579.94
2018-06-13T15:58:08.656Z,98585.95
2018-06-13T16:00:37.319Z,98590.75
2018-06-13T16:03:06.820Z,98601.61
2018-06-13T16:05:35.859Z,98599.16
2018-06-13T16:08:04.586Z,98608.36
2018-06-13T16:10:33.241Z,98608.17
2018-06-13T16:13:01.995Z,98613.84
2018-06-13T16:15:30.668Z,98613.25
2018-06-13T16:17:59.355Z,98613.65
2018-06-13T16:20:28.115Z,98625.09
2018-06-13T16:22:57.354Z,98627.45
2018-06-13T16:25:26.083Z,98638.22
2018-06-13T16:27:54.773Z,98630.76
2018-06-13T16:30:23.552Z,98633.56
2018-06-13T16:32:52.258Z,98629.12
2018-06-13T16:35:21.059Z,98644.94
2018-06-13T16:37:49.713Z,98645.34
2018-06-13T16:40:18.337Z,98641.98
2018-06-13T16:42:46.999Z,98639.45
2018-06-13T16:45:15.717Z,98656.67
2018-06-13T16:47:44.435Z,98651.14
2018-06-13T16:50:24.066Z,98646.53
2018-06-13T16:53:03.479Z,98662.32
2018-06-13T16:55:32.097Z,98666.69
2018-06-13T16:58:00.726Z,98661.70
2018-06-13T17:00:29.446Z,98664.77
2018-06-13T17:02:58.133Z,98661.36
2018-06-13T17:05:26.850Z,98660.19
2018-06-13T17:07:55.618Z,98659.31
2018-06-13T17:10:24.355Z,98678.80
2018-06-13T17:12:52.974Z,98672.05
2018-06-13T17:15:21.894Z,98671.61
2018-06-13T17:17:50.683Z,98668.55
2018-06-13T17:20:19.527Z,98661.41
2018-06-13T17:22:48.215Z,98679.94
2018-06-13T17:35:10.416Z,98680.56
2018-06-13T17:37:39.082Z,98696.47
2018-06-13T17:40:07.861Z,98704.70
2018-06-13T17:42:36.683Z,98715.78
2018-06-13T17:45:05.899Z,98719.87
2018-06-13T17:47:34.696Z,98749.34
2018-06-13T17:50:03.431Z,98722.42
2018-06-13T17:52:32.105Z,98728.53
2018-06-13T17:55:00.859Z,98726.04
2018-06-13T17:57:29.634Z,98732.08
2018-06-13T17:59:58.371Z,98720.60
2018-06-13T18:02:27.083Z,98726.55
2018-06-13T18:04:55.820Z,98732.08
2018-06-13T18:07:24.510Z,98730.83
2018-06-13T18:09:53.212Z,98743.35
2018-06-13T18:12:21.958Z,98741.59
2018-06-13T18:14:50.646Z,98764.03
2018-06-13T18:17:19.391Z,98754.30
2018-06-13T18:19:48.095Z,98747.17
2018-06-13T18:22:16.789Z,98746.09
2018-06-13T18:24:45.502Z,98749.69
2018-06-13T18:27:14.253Z,98744.31
2018-06-13T18:29:42.933Z,98751.74
2018-06-13T18:32:11.675Z,98756.73
2018-06-13T18:34:40.396Z,98747.39
2018-06-13T18:37:09.095Z,98757.58
2018-06-13T18:39:37.777Z,98762.77
2018-06-13T18:42:06.607Z,98762.23
2018-06-13T18:44:35.302Z,98763.14
2018-06-13T18:47:04.023Z,98766.87
2018-06-13T18:49:32.707Z,98773.63
2018-06-13T18:52:01.478Z,98793.54
2018-06-13T18:54:30.319Z,98775.77
2018-06-13T18:56:59.024Z,98782.59
2018-06-13T18:59:27.673Z,98782.67
2018-06-13T19:01:56.396Z,98769.53
2018-06-13T19:04:25.063Z,98780.78
2018-06-13T19:06:53.696Z,98794.09
2018-06-13T19:09:22.377Z,98801.24
2018-06-13T19:11:51.044Z,98832.88
2018-06-13T19:14:19.707Z,98814.98
2018-06-13T19:16:48.934Z,98828.98
2018-06-13T19:19:17.598Z,98834.96
2018-06-13T19:21:46.258Z,98828.87
2018-06-13T19:24:14.955Z,98846.45
2018-06-13T19:26:44.211Z,98842.18
2018-06-13T19:29:12.847Z,98858.28
2018-06-13T19:31:41.565Z,98853.17
2018-06-13T19:34:10.271Z,98853.28
2018-06-13T19:36:38.893Z,98851.98
2018-06-13T19:39:09.014Z,98864.38
2018-06-13T19:41:37.748Z,98873.34
2018-06-13T19:44:06.455Z,98881.57
2018-06-13T19:46:35.065Z,98883.42
2018-06-13T19:49:03.745Z,98875.55
2018-06-13T19:51:32.398Z,98882.55
2018-06-13T19:54:06.282Z,98888.95
2018-06-13T19:56:34.991Z,98885.31
2018-06-13T19:59:03.657Z,98891.28
2018-06-13T20:01:32.393Z,98881.86
2018-06-13T20:04:06.171Z,98894.38
2018-06-13T20:06:37.620Z,98902.94
2018-06-13T20:09:08.164Z,98913.84
2018-06-13T20:11:36.841Z,98910.97
2018-06-13T20:14:10.609Z,98897.29
2018-06-13T20:16:50.509Z,98917.13
2018-06-13T20:19:24.740Z,98923.70
2018-06-13T20:21:54.618Z,98917.16
2018-06-13T20:24:23.303Z,98921.50
2018-06-13T20:26:57.161Z,98928.36
2018-06-13T20:29:31.036Z,98937.94
2018-06-13T20:31:59.692Z,98942.27
2018-06-13T20:34:28.481Z,98956.66
2018-06-13T20:36:57.118Z,98943.21
2018-06-13T20:39:25.819Z,98942.98
2018-06-13T20:41:54.459Z,98952.38
2018-06-13T20:44:23.099Z,98964.92
2018-06-13T20:46:51.758Z,98971.05
2018-06-13T20:49:20.386Z,98983.23
2018-06-13T20:51:49.107Z,98976.45
2018-06-13T20:54:17.854Z,98995.47
2018-06-13T20:56:46.470Z,98984.31
2018-06-13T20:59:15.134Z,98974.31
2018-06-13T21:01:43.857Z,98978.52
2018-06-13T21:04:12.526Z,98978.36
2018-06-13T21:06:41.167Z,98979.03
2018-06-13T21:09:10.547Z,98975.86
2018-06-13T21:11:39.628Z,98985.47
2018-06-13T21:14:08.325Z,98979.16
2018-06-13T21:16:36.958Z,99015.23
2018-06-13T21:19:05.628Z,98998.88
2018-06-13T21:21:34.254Z,99008.16
2018-06-13T21:24:03.024Z,99006.70
2018-06-13T21:26:31.662Z,99013.82
2018-06-13T21:29:00.272Z,99005.44
2018-06-13T21:31:28.926Z,99004.69
2018-06-13T21:33:57.584Z,99024.19
2018-06-13T21:36:26.241Z,99009.47
2018-06-13T21:38:54.958Z,99004.59
2018-06-13T21:41:23.695Z,99005.00
2018-06-13T21:43:52.346Z,99003.86
2018-06-13T21:46:21.044Z,99018.84
2018-06-13T21:48:49.740Z,99017.55
2018-06-13T21:51:18.338Z,99017.41
2018-06-13T21:53:47.056Z,99012.33
2018-06-13T21:56:15.774Z,99005.92
2018-06-13T21:58:44.439Z,99007.86
2018-06-13T22:01:13.071Z,99011.10
2018-06-13T22:03:41.735Z,99005.42
2018-06-13T22:06:10.409Z,99026.47
2018-06-13T22:08:39.059Z,99014.99
2018-06-13T22:11:07.684Z,99017.97
2018-06-13T22:13:36.363Z,99026.17
2018-06-13T22:16:05.078Z,99030.05
2018-06-13T22:18:33.720Z,99018.96
2018-06-13T22:21:02.342Z,99028.60
2018-06-13T22:23:31.007Z,99027.55
2018-06-13T22:25:59.639Z,99026.63
2018-06-13T22:28:28.278Z,99027.55
2018-06-13T22:30:56.968Z,99037.66
2018-06-13T22:33:25.601Z,99039.88
2018-06-13T22:35:54.230Z,99030.59
2018-06-13T22:38:22.938Z,99043.37
2018-06-13T22:40:51.583Z,99015.98
2018-06-13T22:43:20.200Z,99039.19
2018-06-13T22:45:48.810Z,99020.95
2018-06-13T22:48:17.465Z,99036.30
2018-06-13T22:50:46.189Z,99029.45
2018-06-13T22:53:14.878Z,99028.09
2018-06-13T22:55:43.522Z,99033.41
2018-06-13T22:58:12.223Z,99024.37
2018-06-13T23:01:13.081Z,99027.16
2018-06-13T23:03:43.796Z,99022.64
2018-06-13T23:06:13.250Z,99038.09
2018-06-13T23:08:41.861Z,99050.34
2018-06-13T23:11:10.557Z,99036.60
2018-06-13T23:13:41.277Z,99039.67
2018-06-13T23:16:10.287Z,99031.13
2018-06-13T23:18:43.508Z,99049.90
2018-06-13T23:21:12.288Z,99060.31
2018-06-13T23:23:40.884Z,99054.36
2018-06-13T23:26:09.532Z,99065.63
2018-06-13T23:28:38.135Z,99047.77
2018-06-13T23:31:06.825Z,99064.05
2018-06-13T23:33:38.896Z,99061.61
2018-06-13T23:36:07.590Z,99058.33
2018-06-13T23:38:36.242Z,99054.65
2018-06-13T23:41:05.056Z,99076.23
2018-06-13T23:43:33.650Z,99075.77
2018-06-13T23:46:02.300Z,99056.73
2018-06-13T23:48:34.366Z,99065.91
2018-06-13T23:51:03.231Z,99058.08
2018-06-13T23:53:32.058Z,99066.78
2018-06-13T23:56:00.771Z,99062.63
2018-06-13T23:58:29.439Z,99065.20
