createdAt,value
2022-10-28T00:01:15.466Z,12.22
2022-10-28T00:03:52.125Z,12.14
2022-10-28T00:06:22.952Z,12.13
2022-10-28T00:08:50.209Z,12.11
2022-10-28T00:11:20.410Z,12.13
2022-10-28T00:13:47.779Z,12.10
2022-10-28T00:16:24.069Z,12.11
2022-10-28T00:18:54.165Z,12.13
2022-10-28T00:21:25.215Z,12.13
2022-10-28T00:23:52.624Z,12.12
2022-10-28T00:26:21.980Z,12.12
2022-10-28T00:28:51.404Z,12.10
2022-10-28T00:31:20.033Z,12.10
2022-10-28T00:33:47.282Z,12.08
2022-10-28T00:36:23.445Z,12.07
2022-10-28T00:38:52.841Z,12.07
2022-10-28T00:41:41.519Z,12.06
2022-10-28T00:44:45.952Z,12.07
2022-10-28T00:47:36.122Z,12.04
2022-10-28T00:50:19.639Z,12.01
2022-10-28T00:52:51.552Z,11.96
2022-10-28T00:55:19.985Z,11.92
2022-10-28T00:57:47.838Z,11.90
2022-10-28T01:00:15.600Z,11.93
2022-10-28T01:02:47.806Z,11.93
2022-10-28T01:05:19.307Z,11.91
2022-10-28T01:07:46.536Z,11.87
2022-10-28T01:10:15.254Z,11.88
2022-10-28T01:13:37.719Z,11.82
2022-10-28T01:16:41.752Z,11.73
2022-10-28T01:19:50.196Z,11.65
2022-10-28T01:22:55.867Z,11.60
2022-10-28T01:26:09.260Z,11.56
2022-10-28T01:29:43.849Z,11.50
2022-10-28T01:32:26.829Z,11.46
2022-10-28T01:35:09.856Z,11.41
2022-10-28T01:37:47.816Z,11.38
2022-10-28T01:40:49.162Z,11.37
2022-10-28T01:46:54.630Z,11.33
2022-10-28T01:49:31.299Z,11.33
2022-10-28T01:52:03.977Z,11.31
2022-10-28T01:54:34.375Z,11.28
2022-10-28T01:57:04.040Z,11.25
2022-10-28T01:59:33.956Z,11.23
2022-10-28T02:04:32.801Z,11.20
2022-10-28T02:07:01.356Z,11.18
2022-10-28T02:10:00.619Z,11.14
2022-10-28T02:12:37.249Z,11.09
2022-10-28T02:16:02.721Z,11.05
2022-10-28T02:22:04.734Z,11.03
2022-10-28T02:25:05.978Z,11.02
2022-10-28T02:28:03.220Z,11.02
2022-10-28T02:30:46.545Z,11.03
2022-10-28T02:33:19.817Z,11.04
2022-10-28T02:35:51.418Z,11.05
2022-10-28T02:38:41.688Z,11.01
2022-10-28T02:41:54.645Z,10.92
2022-10-28T02:44:28.488Z,10.88
2022-10-28T02:46:58.172Z,10.86
2022-10-28T02:49:27.125Z,10.88
2022-10-28T02:51:58.601Z,10.89
2022-10-28T02:54:38.032Z,10.90
2022-10-28T02:57:10.370Z,10.85
2022-10-28T02:59:37.242Z,10.83
2022-10-28T03:02:04.476Z,10.81
2022-10-28T03:04:31.526Z,10.78
2022-10-28T03:06:58.580Z,10.76
2022-10-28T03:09:25.488Z,10.74
2022-10-28T03:11:52.467Z,10.69
2022-10-28T03:14:19.405Z,10.64
2022-10-28T03:16:46.369Z,10.62
2022-10-28T03:19:13.334Z,10.62
2022-10-28T03:21:40.271Z,10.60
2022-10-28T03:24:07.561Z,10.57
2022-10-28T03:26:34.537Z,10.56
2022-10-28T03:29:01.482Z,10.53
2022-10-28T03:31:28.499Z,10.49
2022-10-28T03:33:55.497Z,10.45
2022-10-28T03:36:22.367Z,10.43
2022-10-28T03:38:49.424Z,10.38
2022-10-28T03:41:16.407Z,10.41
2022-10-28T03:43:43.390Z,10.51
2022-10-28T03:46:10.425Z,10.56
2022-10-28T03:48:37.427Z,10.47
2022-10-28T03:51:04.590Z,10.34
2022-10-28T03:53:31.686Z,10.22
2022-10-28T03:56:01.203Z,10.00
2022-10-28T03:58:28.721Z,9.73
2022-10-28T04:00:56.480Z,9.64
2022-10-28T04:03:25.184Z,9.62
2022-10-28T04:05:52.610Z,9.60
2022-10-28T04:08:20.563Z,9.62
2022-10-28T04:10:47.866Z,9.67
2022-10-28T04:13:18.537Z,9.66
2022-10-28T04:15:45.523Z,9.70
2022-10-28T04:18:12.536Z,9.71
2022-10-28T04:20:39.966Z,9.46
2022-10-28T04:23:06.909Z,9.35
2022-10-28T04:25:33.881Z,9.24
2022-10-28T04:28:00.866Z,9.10
2022-10-28T04:30:27.885Z,8.99
2022-10-28T04:32:54.857Z,8.85
2022-10-28T04:35:21.815Z,8.84
2022-10-28T04:37:48.772Z,8.77
2022-10-28T04:40:15.792Z,8.64
2022-10-28T04:42:42.780Z,8.53
2022-10-28T04:45:10.405Z,8.50
2022-10-28T04:47:37.359Z,8.58
2022-10-28T04:50:04.867Z,8.61
2022-10-28T04:52:31.790Z,8.59
2022-10-28T04:54:58.853Z,8.63
2022-10-28T04:57:25.947Z,8.66
2022-10-28T04:59:52.998Z,8.71
2022-10-28T05:02:22.202Z,8.73
2022-10-28T05:04:49.303Z,8.69
2022-10-28T05:07:18.683Z,8.67
2022-10-28T05:09:51.179Z,8.72
2022-10-28T05:12:19.809Z,8.82
2022-10-28T05:14:48.997Z,8.96
2022-10-28T05:17:18.207Z,9.05
2022-10-28T05:19:45.461Z,9.11
2022-10-28T05:22:12.519Z,9.17
2022-10-28T05:24:39.600Z,9.21
2022-10-28T05:27:06.639Z,9.23
2022-10-28T05:29:33.630Z,9.25
2022-10-28T05:32:01.055Z,9.29
2022-10-28T05:34:28.750Z,9.37
2022-10-28T05:36:55.804Z,9.44
2022-10-28T05:39:22.645Z,9.52
2022-10-28T05:41:49.633Z,9.57
2022-10-28T05:44:16.702Z,9.62
2022-10-28T05:46:43.826Z,9.70
2022-10-28T05:49:10.818Z,9.81
2022-10-28T05:51:37.890Z,9.89
2022-10-28T05:54:05.182Z,9.99
2022-10-28T05:56:32.199Z,10.17
2022-10-28T05:58:59.460Z,10.26
2022-10-28T06:01:26.820Z,10.30
2022-10-28T06:03:54.222Z,10.34
2022-10-28T06:06:21.343Z,10.38
2022-10-28T06:08:48.271Z,10.34
2022-10-28T06:11:13.747Z,10.34
2022-10-28T06:13:40.852Z,10.44
2022-10-28T06:16:08.496Z,10.52
2022-10-28T06:18:35.651Z,10.53
2022-10-28T06:21:03.354Z,10.63
2022-10-28T06:23:30.447Z,10.63
2022-10-28T06:25:59.475Z,10.68
2022-10-28T06:28:27.813Z,10.74
2022-10-28T06:31:01.508Z,10.83
2022-10-28T06:33:28.556Z,10.83
2022-10-28T06:35:56.913Z,10.90
2022-10-28T06:38:24.664Z,10.97
2022-10-28T06:40:52.637Z,11.00
2022-10-28T06:43:20.002Z,11.02
2022-10-28T06:45:52.249Z,11.10
2022-10-28T06:48:21.030Z,11.21
2022-10-28T06:50:48.078Z,11.32
2022-10-28T06:53:15.091Z,11.42
2022-10-28T06:55:42.087Z,11.49
2022-10-28T06:58:10.144Z,11.55
2022-10-28T07:00:37.138Z,11.54
2022-10-28T07:03:04.497Z,11.61
2022-10-28T07:05:31.609Z,11.68
2022-10-28T07:07:58.694Z,11.72
2022-10-28T07:10:25.889Z,11.82
2022-10-28T07:12:58.473Z,11.88
2022-10-28T07:15:25.690Z,12.01
2022-10-28T07:17:58.226Z,12.01
2022-10-28T07:20:27.189Z,12.07
2022-10-28T07:22:58.505Z,12.11
2022-10-28T07:25:27.541Z,12.19
2022-10-28T07:27:56.878Z,12.30
2022-10-28T07:30:24.333Z,12.47
2022-10-28T07:32:51.466Z,12.49
2022-10-28T07:35:18.701Z,12.53
2022-10-28T07:37:46.016Z,12.61
2022-10-28T07:40:13.427Z,12.70
2022-10-28T07:42:40.581Z,12.88
2022-10-28T07:45:08.153Z,12.92
2022-10-28T07:47:35.302Z,13.03
2022-10-28T07:50:02.833Z,13.12
2022-10-28T07:52:29.979Z,13.24
2022-10-28T07:54:57.072Z,13.30
2022-10-28T07:57:24.110Z,13.38
2022-10-28T07:59:51.875Z,13.46
2022-10-28T08:02:24.501Z,13.59
2022-10-28T08:04:51.884Z,13.66
2022-10-28T08:07:19.859Z,13.70
2022-10-28T08:09:46.973Z,13.76
2022-10-28T08:12:15.278Z,13.91
2022-10-28T08:14:42.292Z,13.98
2022-10-28T08:17:09.343Z,13.98
2022-10-28T08:19:36.415Z,14.17
2022-10-28T08:22:03.897Z,14.27
2022-10-28T08:24:30.970Z,14.27
2022-10-28T08:26:58.032Z,14.26
2022-10-28T08:29:29.069Z,14.34
2022-10-28T08:31:58.016Z,14.48
2022-10-28T08:34:29.953Z,14.59
2022-10-28T08:36:57.709Z,14.66
2022-10-28T08:39:24.820Z,14.71
2022-10-28T08:42:08.108Z,14.78
2022-10-28T08:45:02.159Z,14.97
2022-10-28T08:48:12.753Z,15.11
2022-10-28T08:50:50.757Z,15.26
2022-10-28T08:53:33.828Z,15.33
2022-10-28T08:56:14.664Z,15.41
2022-10-28T08:58:44.086Z,15.57
2022-10-28T09:01:20.839Z,15.67
2022-10-28T09:03:51.516Z,15.81
2022-10-28T09:06:18.528Z,15.95
2022-10-28T09:08:49.579Z,16.06
2022-10-28T09:11:36.885Z,16.24
2022-10-28T09:14:30.737Z,16.39
2022-10-28T09:17:21.677Z,16.54
2022-10-28T09:20:12.798Z,16.61
2022-10-28T09:22:55.882Z,16.68
2022-10-28T09:25:33.015Z,16.73
2022-10-28T09:28:59.086Z,16.93
2022-10-28T09:31:52.827Z,17.05
2022-10-28T09:34:40.746Z,17.20
2022-10-28T09:37:43.457Z,17.40
2022-10-28T09:40:25.270Z,17.58
2022-10-28T09:43:23.218Z,17.66
2022-10-28T09:45:53.618Z,17.82
2022-10-28T09:48:26.089Z,17.91
2022-10-28T09:50:56.181Z,18.12
2022-10-28T09:53:44.381Z,18.24
2022-10-28T09:56:11.651Z,18.31
2022-10-28T09:58:43.118Z,18.45
2022-10-28T10:01:10.231Z,18.54
2022-10-28T10:03:40.178Z,18.61
2022-10-28T10:06:20.241Z,18.81
2022-10-28T10:08:48.376Z,19.01
2022-10-28T10:11:43.863Z,19.23
2022-10-28T10:14:15.377Z,19.43
2022-10-28T10:16:58.000Z,19.66
2022-10-28T10:19:25.051Z,19.88
2022-10-28T10:21:56.954Z,20.00
2022-10-28T10:24:34.854Z,20.15
2022-10-28T10:27:14.588Z,20.33
2022-10-28T10:29:47.537Z,20.46
2022-10-28T10:32:30.865Z,20.68
2022-10-28T10:35:06.854Z,20.87
2022-10-28T10:37:36.093Z,21.18
2022-10-28T10:40:33.823Z,21.43
2022-10-28T10:43:23.116Z,21.60
2022-10-28T10:46:15.172Z,21.83
2022-10-28T10:48:43.437Z,21.85
2022-10-28T10:51:22.396Z,21.95
2022-10-28T10:53:53.121Z,22.16
2022-10-28T10:56:26.625Z,22.33
2022-10-28T10:58:57.575Z,22.60
2022-10-28T11:01:27.625Z,22.85
2022-10-28T11:04:06.435Z,22.85
2022-10-28T11:06:43.087Z,23.00
2022-10-28T11:09:42.587Z,23.21
2022-10-28T11:12:36.039Z,23.23
2022-10-28T11:15:21.480Z,23.38
2022-10-28T11:18:03.745Z,23.63
2022-10-28T11:24:25.564Z,24.01
2022-10-28T11:27:18.593Z,24.23
2022-10-28T11:29:47.014Z,24.50
2022-10-28T11:32:50.190Z,24.67
2022-10-28T11:35:43.324Z,24.77
2022-10-28T11:38:27.304Z,24.80
2022-10-28T11:41:38.838Z,24.90
2022-10-28T11:44:50.448Z,24.99
2022-10-28T11:48:06.728Z,25.33
2022-10-28T11:51:00.427Z,25.47
2022-10-28T11:57:16.501Z,25.58
2022-10-28T12:00:36.001Z,25.61
2022-10-28T12:03:45.038Z,25.28
2022-10-28T12:06:21.587Z,25.37
2022-10-28T12:09:47.677Z,25.62
2022-10-28T12:24:40.234Z,25.99
2022-10-28T12:27:18.860Z,26.17
2022-10-28T12:30:00.445Z,26.35
2022-10-28T12:32:31.927Z,26.36
2022-10-28T12:35:20.242Z,26.32
2022-10-28T12:38:16.539Z,26.43
2022-10-28T12:41:13.363Z,26.49
2022-10-28T12:44:09.571Z,26.41
2022-10-28T12:47:04.889Z,26.51
2022-10-28T12:49:45.842Z,26.67
2022-10-28T12:52:47.419Z,26.89
2022-10-28T12:55:43.657Z,27.05
2022-10-28T12:58:41.016Z,27.24
2022-10-28T13:01:15.103Z,27.37
2022-10-28T13:03:42.726Z,27.42
2022-10-28T13:06:44.171Z,27.46
2022-10-28T13:09:50.963Z,27.57
2022-10-28T13:12:43.369Z,27.66
2022-10-28T13:15:26.530Z,27.78
2022-10-28T13:22:13.503Z,28.11
2022-10-28T13:25:49.167Z,28.22
2022-10-28T13:28:19.650Z,28.24
2022-10-28T13:30:59.445Z,28.13
2022-10-28T13:33:28.942Z,28.09
2022-10-28T13:36:09.335Z,28.25
2022-10-28T13:38:36.834Z,28.30
2022-10-28T13:41:26.905Z,28.32
2022-10-28T13:44:19.924Z,28.33
2022-10-28T13:47:26.010Z,28.37
2022-10-28T13:50:39.043Z,28.33
2022-10-28T13:54:10.006Z,28.42
2022-10-28T13:56:51.437Z,28.59
2022-10-28T13:59:35.801Z,28.65
2022-10-28T14:02:42.845Z,28.69
2022-10-28T14:05:20.759Z,29.13
2022-10-28T14:07:59.072Z,30.30
2022-10-28T14:10:49.933Z,31.84
2022-10-28T14:13:25.028Z,33.30
2022-10-28T14:16:25.631Z,34.26
2022-10-28T14:19:28.054Z,35.08
2022-10-28T14:22:13.273Z,35.70
2022-10-28T14:24:45.937Z,36.16
2022-10-28T14:27:44.804Z,36.33
2022-10-28T14:30:17.828Z,36.54
2022-10-28T14:32:57.556Z,36.73
2022-10-28T14:35:33.850Z,37.04
2022-10-28T14:38:42.236Z,37.11
2022-10-28T14:42:04.872Z,37.28
2022-10-28T14:45:14.586Z,37.19
2022-10-28T14:48:08.743Z,37.09
2022-10-28T14:50:41.231Z,36.91
2022-10-28T14:53:14.774Z,36.73
2022-10-28T14:55:47.645Z,36.42
2022-10-28T14:58:28.417Z,35.95
2022-10-28T15:01:20.648Z,35.42
2022-10-28T15:03:51.621Z,34.89
2022-10-28T15:06:41.933Z,34.05
2022-10-28T15:09:39.909Z,33.19
2022-10-28T15:12:10.232Z,32.34
2022-10-28T15:14:40.601Z,31.09
2022-10-28T15:17:19.712Z,29.76
2022-10-28T15:19:52.052Z,28.65
2022-10-28T15:22:31.405Z,27.61
2022-10-28T15:25:04.732Z,26.82
2022-10-28T15:27:42.967Z,26.25
2022-10-28T15:30:24.682Z,25.70
2022-10-28T15:32:53.068Z,25.13
2022-10-28T15:35:49.331Z,24.71
2022-10-28T15:38:35.315Z,24.34
2022-10-28T15:41:02.219Z,24.06
2022-10-28T15:43:30.896Z,23.87
2022-10-28T15:46:11.278Z,23.60
2022-10-28T15:48:38.291Z,23.26
2022-10-28T15:51:18.558Z,23.09
2022-10-28T15:53:54.324Z,22.86
2022-10-28T15:56:27.938Z,22.64
2022-10-28T15:59:19.676Z,22.41
2022-10-28T16:01:46.815Z,22.16
2022-10-28T16:04:46.699Z,21.75
2022-10-28T16:07:14.047Z,21.47
2022-10-28T16:09:46.737Z,21.29
2022-10-28T16:12:22.725Z,21.08
2022-10-28T16:14:59.200Z,20.81
2022-10-28T16:17:30.276Z,20.51
2022-10-28T16:20:00.504Z,20.33
2022-10-28T16:22:29.366Z,20.12
2022-10-28T16:24:57.625Z,19.90
2022-10-28T16:27:27.088Z,19.70
2022-10-28T16:29:54.444Z,19.54
2022-10-28T16:32:35.395Z,19.42
2022-10-28T16:35:04.121Z,19.21
2022-10-28T16:37:34.422Z,19.06
2022-10-28T16:40:01.608Z,18.87
2022-10-28T16:42:28.511Z,18.67
2022-10-28T16:44:55.591Z,18.51
2022-10-28T16:47:25.801Z,18.38
2022-10-28T16:49:57.129Z,18.31
2022-10-28T16:52:31.365Z,18.19
2022-10-28T16:54:58.990Z,18.07
2022-10-28T16:57:26.612Z,17.94
2022-10-28T16:59:53.953Z,17.80
2022-10-28T17:02:32.603Z,17.74
2022-10-28T17:05:00.241Z,17.63
2022-10-28T17:07:28.123Z,17.51
2022-10-28T17:09:55.229Z,17.37
2022-10-28T17:12:24.964Z,17.28
2022-10-28T17:14:52.047Z,17.18
2022-10-28T17:17:19.399Z,17.16
2022-10-28T17:19:46.909Z,17.14
2022-10-28T17:22:14.275Z,17.00
2022-10-28T17:24:41.245Z,16.92
2022-10-28T17:27:08.544Z,16.84
2022-10-28T17:29:35.727Z,16.87
2022-10-28T17:32:02.838Z,16.98
2022-10-28T17:34:29.964Z,17.08
2022-10-28T17:36:56.987Z,17.18
2022-10-28T17:39:26.428Z,17.17
2022-10-28T17:41:54.113Z,17.05
2022-10-28T17:44:21.398Z,16.95
2022-10-28T17:46:49.479Z,16.88
2022-10-28T17:49:16.821Z,16.81
2022-10-28T17:51:44.124Z,16.69
2022-10-28T17:54:11.443Z,16.64
2022-10-28T17:56:39.436Z,16.59
2022-10-28T17:59:06.475Z,16.53
2022-10-28T18:01:35.152Z,16.47
2022-10-28T18:04:03.910Z,16.40
2022-10-28T18:06:30.820Z,16.30
2022-10-28T18:08:58.561Z,16.24
2022-10-28T18:11:27.702Z,16.25
2022-10-28T18:13:56.456Z,16.29
2022-10-28T18:16:28.186Z,16.37
2022-10-28T18:18:56.264Z,16.42
2022-10-28T18:21:24.659Z,16.47
2022-10-28T18:23:52.964Z,16.52
2022-10-28T18:26:21.016Z,16.55
2022-10-28T18:28:49.245Z,16.55
2022-10-28T18:31:18.958Z,16.54
2022-10-28T18:33:46.941Z,16.43
2022-10-28T18:36:19.115Z,16.18
2022-10-28T18:38:46.073Z,15.94
2022-10-28T18:41:15.342Z,15.77
2022-10-28T18:43:42.633Z,15.65
2022-10-28T18:46:09.924Z,15.55
2022-10-28T18:48:37.148Z,15.40
2022-10-28T18:51:06.949Z,15.27
2022-10-28T18:53:38.727Z,15.20
2022-10-28T18:56:07.611Z,15.13
2022-10-28T18:58:34.746Z,15.10
2022-10-28T19:01:22.322Z,15.05
2022-10-28T19:03:57.283Z,15.03
2022-10-28T19:06:24.964Z,14.97
2022-10-28T19:08:57.887Z,14.82
2022-10-28T19:11:30.199Z,14.70
2022-10-28T19:13:59.107Z,14.58
2022-10-28T19:16:26.635Z,14.48
2022-10-28T19:18:57.560Z,14.39
2022-10-28T19:21:25.444Z,14.22
2022-10-28T19:23:52.850Z,14.13
2022-10-28T19:26:20.123Z,14.05
2022-10-28T19:28:48.663Z,13.99
2022-10-28T19:31:18.583Z,13.87
2022-10-28T19:33:45.791Z,13.78
2022-10-28T19:36:24.133Z,13.69
2022-10-28T19:38:55.762Z,13.62
2022-10-28T19:41:25.341Z,13.59
2022-10-28T19:44:00.312Z,13.63
2022-10-28T19:46:29.433Z,13.66
2022-10-28T19:48:58.806Z,13.69
2022-10-28T19:51:31.217Z,13.64
2022-10-28T19:54:00.510Z,13.56
2022-10-28T19:56:29.669Z,13.48
2022-10-28T19:58:59.447Z,13.45
2022-10-28T20:01:29.285Z,13.38
2022-10-28T20:03:57.137Z,13.27
2022-10-28T20:06:33.609Z,13.12
2022-10-28T20:09:01.042Z,13.01
2022-10-28T20:11:31.924Z,12.95
2022-10-28T20:14:01.080Z,12.95
2022-10-28T20:16:28.839Z,12.96
2022-10-28T20:18:56.896Z,12.94
2022-10-28T20:21:26.186Z,12.84
2022-10-28T20:23:55.728Z,12.72
2022-10-28T20:26:34.233Z,12.66
2022-10-28T20:29:03.956Z,12.69
2022-10-28T20:31:32.552Z,12.71
2022-10-28T20:34:03.596Z,12.65
2022-10-28T20:36:38.259Z,12.63
2022-10-28T20:39:13.169Z,12.64
2022-10-28T20:41:41.367Z,12.65
2022-10-28T20:44:08.655Z,12.66
2022-10-28T20:46:36.097Z,12.67
2022-10-28T20:49:04.501Z,12.66
2022-10-28T20:51:32.845Z,12.65
2022-10-28T20:54:00.101Z,12.59
2022-10-28T20:56:29.396Z,12.53
2022-10-28T20:58:57.934Z,12.47
2022-10-28T21:01:27.746Z,12.45
2022-10-28T21:03:56.865Z,12.43
2022-10-28T21:06:24.183Z,12.40
2022-10-28T21:08:51.390Z,12.37
2022-10-28T21:11:18.606Z,12.32
2022-10-28T21:13:51.936Z,12.33
2022-10-28T21:16:20.029Z,12.32
2022-10-28T21:18:47.357Z,12.29
2022-10-28T21:21:21.995Z,12.22
2022-10-28T21:23:49.280Z,12.16
2022-10-28T21:26:16.225Z,12.14
2022-10-28T21:28:43.574Z,12.09
2022-10-28T21:31:15.554Z,12.05
2022-10-28T21:33:43.002Z,12.02
2022-10-28T21:36:16.035Z,12.01
2022-10-28T21:38:43.619Z,12.00
2022-10-28T21:41:13.630Z,12.01
2022-10-28T21:43:42.826Z,11.91
2022-10-28T21:46:10.440Z,11.82
2022-10-28T21:48:38.796Z,11.79
2022-10-28T21:51:11.638Z,11.74
2022-10-28T21:53:42.957Z,11.70
2022-10-28T21:56:17.143Z,11.68
2022-10-28T21:58:45.286Z,11.60
2022-10-28T22:01:15.945Z,11.53
2022-10-28T22:03:43.273Z,11.45
2022-10-28T22:06:10.780Z,11.38
2022-10-28T22:08:37.705Z,11.31
2022-10-28T22:11:11.951Z,11.31
2022-10-28T22:13:39.056Z,11.27
2022-10-28T22:16:08.609Z,11.24
2022-10-28T22:18:36.751Z,11.23
2022-10-28T22:21:09.462Z,11.26
2022-10-28T22:23:37.005Z,11.27
2022-10-28T22:26:06.931Z,11.25
2022-10-28T22:28:33.977Z,11.22
2022-10-28T22:31:02.922Z,11.22
2022-10-28T22:33:29.889Z,11.19
2022-10-28T22:36:02.096Z,11.20
2022-10-28T22:38:29.206Z,11.21
2022-10-28T22:41:16.132Z,11.25
2022-10-28T22:43:44.838Z,11.28
2022-10-28T22:46:13.486Z,11.28
2022-10-28T22:48:40.561Z,11.25
2022-10-28T22:51:07.546Z,11.21
2022-10-28T22:53:34.493Z,11.20
2022-10-28T22:56:01.449Z,11.16
2022-10-28T22:58:28.733Z,11.13
2022-10-28T23:01:05.680Z,11.11
2022-10-28T23:03:39.985Z,11.12
2022-10-28T23:06:07.695Z,11.12
2022-10-28T23:08:35.029Z,11.12
2022-10-28T23:11:02.095Z,11.11
2022-10-28T23:13:29.306Z,11.08
2022-10-28T23:15:56.429Z,11.02
2022-10-28T23:18:28.185Z,11.00
2022-10-28T23:20:55.147Z,10.94
2022-10-28T23:23:22.054Z,10.90
2022-10-28T23:25:53.186Z,10.87
2022-10-28T23:28:20.631Z,10.82
2022-10-28T23:30:47.562Z,10.83
2022-10-28T23:33:14.682Z,10.83
2022-10-28T23:35:43.072Z,10.82
2022-10-28T23:38:16.698Z,10.81
2022-10-28T23:40:43.702Z,10.79
2022-10-28T23:43:10.620Z,10.78
2022-10-28T23:45:37.549Z,10.77
2022-10-28T23:48:04.629Z,10.76
2022-10-28T23:50:31.657Z,10.77
2022-10-28T23:52:58.751Z,10.77
2022-10-28T23:55:25.828Z,10.79
2022-10-28T23:57:56.464Z,10.80
